createdAt,value
2023-01-28T00:00:08.069Z,2.00
2023-01-28T00:00:37.802Z,2.00
2023-01-28T00:01:09.834Z,2.00
2023-01-28T00:01:35.219Z,2.00
2023-01-28T00:01:57.811Z,2.00
2023-01-28T00:02:30.765Z,2.00
2023-01-28T00:03:01.777Z,2.00
2023-01-28T00:03:34.487Z,2.00
2023-01-28T00:04:06.290Z,2.00
2023-01-28T00:04:38.137Z,2.00
2023-01-28T00:05:10.129Z,2.00
2023-01-28T00:05:36.584Z,2.00
2023-01-28T00:05:58.027Z,2.00
2023-01-28T00:06:29.822Z,2.00
2023-01-28T00:07:01.760Z,2.00
2023-01-28T00:07:33.755Z,2.00
2023-01-28T00:08:06.213Z,2.00
2023-01-28T00:08:38.528Z,2.00
2023-01-28T00:09:09.828Z,2.00
2023-01-28T00:09:35.210Z,2.00
2023-01-28T00:09:57.835Z,2.00
2023-01-28T00:10:30.216Z,2.00
2023-01-28T00:11:01.831Z,2.00
2023-01-28T00:11:33.836Z,2.00
2023-01-28T00:12:06.260Z,2.00
2023-01-28T00:12:37.835Z,2.00
2023-01-28T00:13:09.960Z,2.00
2023-01-28T00:13:35.210Z,2.00
2023-01-28T00:13:57.795Z,2.00
2023-01-28T00:14:29.819Z,2.00
2023-01-28T00:15:03.613Z,2.00
2023-01-28T00:15:33.796Z,2.00
2023-01-28T00:16:06.479Z,2.00
2023-01-28T00:16:37.780Z,2.00
2023-01-28T00:17:09.859Z,2.00
2023-01-28T00:17:35.438Z,2.00
2023-01-28T00:17:57.793Z,2.00
2023-01-28T00:18:29.863Z,2.00
2023-01-28T00:19:01.846Z,2.00
2023-01-28T00:19:33.825Z,2.00
2023-01-28T00:20:07.985Z,2.00
2023-01-28T00:20:37.828Z,2.00
2023-01-28T00:21:09.852Z,2.00
2023-01-28T00:21:36.046Z,2.00
2023-01-28T00:21:57.797Z,2.00
2023-01-28T00:22:29.830Z,2.00
2023-01-28T00:23:01.800Z,2.00
2023-01-28T00:23:33.782Z,2.00
2023-01-28T00:24:06.281Z,2.00
2023-01-28T00:24:38.586Z,2.00
2023-01-28T00:25:10.129Z,2.00
2023-01-28T00:25:35.322Z,2.00
2023-01-28T00:25:58.167Z,2.00
2023-01-28T00:26:29.850Z,2.00
2023-01-28T00:27:01.818Z,2.00
2023-01-28T00:27:33.809Z,2.00
2023-01-28T00:28:06.369Z,2.00
2023-01-28T00:28:37.784Z,2.00
2023-01-28T00:29:09.864Z,2.00
2023-01-28T00:29:36.089Z,2.00
2023-01-28T00:29:57.895Z,2.00
2023-01-28T00:30:30.879Z,2.00
2023-01-28T00:31:02.784Z,2.00
2023-01-28T00:31:34.023Z,2.00
2023-01-28T00:32:06.292Z,2.00
2023-01-28T00:32:37.767Z,2.00
2023-01-28T00:33:10.021Z,2.00
2023-01-28T00:33:35.215Z,2.00
2023-01-28T00:33:57.928Z,2.00
2023-01-28T00:34:29.870Z,2.00
2023-01-28T00:35:03.575Z,2.00
2023-01-28T00:35:34.173Z,2.00
2023-01-28T00:36:06.315Z,2.00
2023-01-28T00:36:37.827Z,1.88
2023-01-28T00:37:09.922Z,1.88
2023-01-28T00:37:35.199Z,1.88
2023-01-28T00:37:57.802Z,1.88
2023-01-28T00:38:29.848Z,1.88
2023-01-28T00:39:01.818Z,1.88
2023-01-28T00:39:33.784Z,1.88
2023-01-28T00:40:07.841Z,1.88
2023-01-28T00:40:38.724Z,1.88
2023-01-28T00:41:09.829Z,1.88
2023-01-28T00:41:35.204Z,1.88
2023-01-28T00:41:57.817Z,1.88
2023-01-28T00:42:29.932Z,1.88
2023-01-28T00:43:01.801Z,1.88
2023-01-28T00:43:33.809Z,1.88
2023-01-28T00:44:06.323Z,1.88
2023-01-28T00:44:37.835Z,1.88
2023-01-28T00:45:10.383Z,1.88
2023-01-28T00:45:35.221Z,1.88
2023-01-28T00:45:58.101Z,1.88
2023-01-28T00:46:29.817Z,1.88
2023-01-28T00:47:02.587Z,1.88
2023-01-28T00:47:33.798Z,1.88
2023-01-28T00:48:06.334Z,1.88
2023-01-28T00:48:37.796Z,1.88
2023-01-28T00:49:09.839Z,1.88
2023-01-28T00:49:35.194Z,1.88
2023-01-28T00:49:57.835Z,1.88
2023-01-28T00:50:30.223Z,1.88
2023-01-28T00:51:01.829Z,1.88
2023-01-28T00:51:33.857Z,1.88
2023-01-28T00:52:06.289Z,1.88
2023-01-28T00:52:37.817Z,1.77
2023-01-28T00:53:09.853Z,1.77
2023-01-28T00:53:35.414Z,1.77
2023-01-28T00:53:57.810Z,1.77
2023-01-28T00:54:29.856Z,1.77
2023-01-28T00:55:03.305Z,1.77
2023-01-28T00:55:33.786Z,1.77
2023-01-28T00:56:06.241Z,1.77
2023-01-28T00:56:38.814Z,1.77
2023-01-28T00:57:09.836Z,1.77
2023-01-28T00:57:35.197Z,1.77
2023-01-28T00:57:57.922Z,1.77
2023-01-28T00:58:29.873Z,1.77
2023-01-28T00:59:01.852Z,1.77
2023-01-28T00:59:33.838Z,1.77
2023-01-28T01:00:08.277Z,1.77
2023-01-28T01:00:37.826Z,1.77
2023-01-28T01:01:09.939Z,1.77
2023-01-28T01:01:35.259Z,1.77
2023-01-28T01:01:57.826Z,1.77
2023-01-28T01:02:30.613Z,1.77
2023-01-28T01:03:01.802Z,1.77
2023-01-28T01:03:33.797Z,1.77
2023-01-28T01:04:06.372Z,1.77
2023-01-28T01:04:37.782Z,1.77
2023-01-28T01:05:10.104Z,1.77
2023-01-28T01:05:36.573Z,1.77
2023-01-28T01:05:58.061Z,1.77
2023-01-28T01:06:29.931Z,1.72
2023-01-28T01:07:02.143Z,1.72
2023-01-28T01:07:33.831Z,1.72
2023-01-28T01:08:06.309Z,1.72
2023-01-28T01:08:40.430Z,1.72
2023-01-28T01:09:09.831Z,1.72
2023-01-28T01:09:35.203Z,1.72
2023-01-28T01:09:57.833Z,1.72
2023-01-28T01:10:30.130Z,1.72
2023-01-28T01:11:01.857Z,1.72
2023-01-28T01:11:33.809Z,1.72
2023-01-28T01:12:06.235Z,1.72
2023-01-28T01:12:37.823Z,1.72
2023-01-28T01:13:09.815Z,1.72
2023-01-28T01:13:35.207Z,1.72
2023-01-28T01:13:57.929Z,1.72
2023-01-28T01:14:29.902Z,1.72
2023-01-28T01:15:03.693Z,1.72
2023-01-28T01:15:33.935Z,1.72
2023-01-28T01:16:06.613Z,1.72
2023-01-28T01:16:37.844Z,1.72
2023-01-28T01:17:09.861Z,1.72
2023-01-28T01:17:35.248Z,1.72
2023-01-28T01:17:57.847Z,1.72
2023-01-28T01:18:29.861Z,1.72
2023-01-28T01:19:01.805Z,1.72
2023-01-28T01:19:34.212Z,1.72
2023-01-28T01:20:08.015Z,1.72
2023-01-28T01:20:37.878Z,1.72
2023-01-28T01:21:09.825Z,1.72
2023-01-28T01:21:35.393Z,1.72
2023-01-28T01:21:57.820Z,1.72
2023-01-28T01:22:29.887Z,1.61
2023-01-28T01:23:01.849Z,1.61
2023-01-28T01:23:33.840Z,1.61
2023-01-28T01:24:06.316Z,1.61
2023-01-28T01:24:39.485Z,1.61
2023-01-28T01:25:10.160Z,1.61
2023-01-28T01:25:35.249Z,1.61
2023-01-28T01:25:58.049Z,1.61
2023-01-28T01:26:29.985Z,1.61
2023-01-28T01:27:01.820Z,1.61
2023-01-28T01:27:33.794Z,1.61
2023-01-28T01:28:06.262Z,1.61
2023-01-28T01:28:37.833Z,1.61
2023-01-28T01:29:10.048Z,1.61
2023-01-28T01:29:35.375Z,1.61
2023-01-28T01:29:57.851Z,1.61
2023-01-28T01:30:30.401Z,1.61
2023-01-28T01:31:02.885Z,1.61
2023-01-28T01:31:34.108Z,1.61
2023-01-28T01:32:06.318Z,1.61
2023-01-28T01:32:37.802Z,1.61
2023-01-28T01:33:10.034Z,1.61
2023-01-28T01:33:35.620Z,1.50
2023-01-28T01:33:57.840Z,1.50
2023-01-28T01:34:29.836Z,1.50
2023-01-28T01:35:03.475Z,1.50
2023-01-28T01:35:33.819Z,1.50
2023-01-28T01:36:06.202Z,1.50
2023-01-28T01:36:37.890Z,1.50
2023-01-28T01:37:09.845Z,1.50
2023-01-28T01:37:35.171Z,1.50
2023-01-28T01:37:57.869Z,1.50
2023-01-28T01:38:29.899Z,1.50
2023-01-28T01:39:01.829Z,1.50
2023-01-28T01:39:33.819Z,1.50
2023-01-28T01:40:07.831Z,1.50
2023-01-28T01:40:40.289Z,1.50
2023-01-28T01:41:10.109Z,1.50
2023-01-28T01:41:35.287Z,1.50
2023-01-28T01:41:57.882Z,1.50
2023-01-28T01:42:29.909Z,1.50
2023-01-28T01:43:01.873Z,1.50
2023-01-28T01:43:34.130Z,1.50
2023-01-28T01:44:06.104Z,1.50
2023-01-28T01:44:37.945Z,1.50
2023-01-28T01:45:13.463Z,1.50
2023-01-28T01:45:35.478Z,1.50
2023-01-28T01:45:58.471Z,1.50
2023-01-28T01:46:30.101Z,1.50
2023-01-28T01:47:02.910Z,1.50
2023-01-28T01:47:34.407Z,1.50
2023-01-28T01:48:06.551Z,1.50
2023-01-28T01:48:38.307Z,1.50
2023-01-28T01:49:10.000Z,1.50
2023-01-28T01:49:35.385Z,1.50
2023-01-28T01:49:57.981Z,1.50
2023-01-28T01:50:30.346Z,1.50
2023-01-28T01:51:01.998Z,1.50
2023-01-28T01:51:34.002Z,1.50
2023-01-28T01:52:06.300Z,1.50
2023-01-28T01:52:38.108Z,1.50
2023-01-28T01:53:10.028Z,1.50
2023-01-28T01:53:36.985Z,1.50
2023-01-28T01:53:58.153Z,1.50
2023-01-28T01:54:29.931Z,1.50
2023-01-28T01:55:02.646Z,1.50
2023-01-28T01:55:35.728Z,1.50
2023-01-28T01:56:06.329Z,1.50
2023-01-28T01:56:38.609Z,1.50
2023-01-28T01:57:09.938Z,1.50
2023-01-28T01:57:35.242Z,1.50
2023-01-28T01:57:57.913Z,1.50
2023-01-28T01:58:29.973Z,1.50
2023-01-28T01:59:02.140Z,1.50
2023-01-28T01:59:33.861Z,1.50
2023-01-28T02:00:08.519Z,1.50
2023-01-28T02:00:37.961Z,1.50
2023-01-28T02:01:09.884Z,1.50
2023-01-28T02:01:35.243Z,1.50
2023-01-28T02:01:57.986Z,1.50
2023-01-28T02:02:35.795Z,1.50
2023-01-28T02:03:01.916Z,1.50
2023-01-28T02:03:33.947Z,1.50
2023-01-28T02:04:06.500Z,1.50
2023-01-28T02:04:37.858Z,1.50
2023-01-28T02:05:10.209Z,1.50
2023-01-28T02:05:35.229Z,1.50
2023-01-28T02:05:58.145Z,1.50
2023-01-28T02:06:29.894Z,1.50
2023-01-28T02:07:02.058Z,1.50
2023-01-28T02:07:33.917Z,1.50
2023-01-28T02:08:06.354Z,1.50
2023-01-28T02:08:37.875Z,1.50
2023-01-28T02:09:10.014Z,1.50
2023-01-28T02:09:35.244Z,1.50
2023-01-28T02:09:57.888Z,1.50
2023-01-28T02:10:30.253Z,1.50
2023-01-28T02:11:02.924Z,1.50
2023-01-28T02:11:33.872Z,1.50
2023-01-28T02:12:07.598Z,1.50
2023-01-28T02:12:37.886Z,1.50
2023-01-28T02:13:09.853Z,1.50
2023-01-28T02:13:35.214Z,1.50
2023-01-28T02:13:58.009Z,1.50
2023-01-28T02:14:31.705Z,1.50
2023-01-28T02:15:04.441Z,1.50
2023-01-28T02:15:33.923Z,1.50
2023-01-28T02:16:06.603Z,1.50
2023-01-28T02:16:37.900Z,1.50
2023-01-28T02:17:09.948Z,1.50
2023-01-28T02:17:35.225Z,1.50
2023-01-28T02:17:57.932Z,1.50
2023-01-28T02:18:30.613Z,1.50
2023-01-28T02:19:01.907Z,1.50
2023-01-28T02:19:33.848Z,1.50
2023-01-28T02:20:08.239Z,1.50
2023-01-28T02:20:37.931Z,1.61
2023-01-28T02:21:09.896Z,1.61
2023-01-28T02:21:36.541Z,1.61
2023-01-28T02:21:57.871Z,1.61
2023-01-28T02:22:29.915Z,1.61
2023-01-28T02:23:01.916Z,1.61
2023-01-28T02:23:34.155Z,1.61
2023-01-28T02:24:06.499Z,1.61
2023-01-28T02:24:38.692Z,1.61
2023-01-28T02:25:10.219Z,1.61
2023-01-28T02:25:35.212Z,1.61
2023-01-28T02:25:58.106Z,1.61
2023-01-28T02:26:29.915Z,1.50
2023-01-28T02:27:01.894Z,1.50
2023-01-28T02:27:33.910Z,1.50
2023-01-28T02:28:06.322Z,1.50
2023-01-28T02:28:37.881Z,1.61
2023-01-28T02:29:10.031Z,1.61
2023-01-28T02:29:35.229Z,1.61
2023-01-28T02:29:58.188Z,1.61
2023-01-28T02:30:30.651Z,1.61
2023-01-28T02:31:03.372Z,1.61
2023-01-28T02:31:34.057Z,1.61
2023-01-28T02:32:06.333Z,1.61
2023-01-28T02:32:37.869Z,1.61
2023-01-28T02:33:09.908Z,1.61
2023-01-28T02:33:35.292Z,1.61
2023-01-28T02:33:58.095Z,1.61
2023-01-28T02:34:29.928Z,1.61
2023-01-28T02:35:03.788Z,1.61
2023-01-28T02:35:33.910Z,1.61
2023-01-28T02:36:06.392Z,1.61
2023-01-28T02:36:37.866Z,1.61
2023-01-28T02:37:10.015Z,1.61
2023-01-28T02:37:35.211Z,1.61
2023-01-28T02:37:58.337Z,1.61
2023-01-28T02:38:29.922Z,1.61
2023-01-28T02:39:01.862Z,1.61
2023-01-28T02:39:33.838Z,1.61
2023-01-28T02:40:07.818Z,1.61
2023-01-28T02:40:37.066Z,1.61
2023-01-28T02:40:54.079Z,1.61
2023-01-28T02:41:25.886Z,1.61
2023-01-28T02:41:42.995Z,1.61
2023-01-28T02:42:14.057Z,1.61
2023-01-28T02:42:35.804Z,1.61
2023-01-28T02:43:01.847Z,1.61
2023-01-28T02:43:33.853Z,1.61
2023-01-28T02:44:06.346Z,1.61
2023-01-28T02:44:37.879Z,1.61
2023-01-28T02:45:10.472Z,1.61
2023-01-28T02:45:35.226Z,1.61
2023-01-28T02:45:58.133Z,1.61
2023-01-28T02:46:29.987Z,1.61
2023-01-28T02:47:02.735Z,1.61
2023-01-28T02:47:33.824Z,1.61
2023-01-28T02:48:05.881Z,1.61
2023-01-28T02:48:37.835Z,1.61
2023-01-28T02:49:09.845Z,1.61
2023-01-28T02:49:35.209Z,1.61
2023-01-28T02:49:57.925Z,1.61
2023-01-28T02:50:30.216Z,1.61
2023-01-28T02:51:02.184Z,1.61
2023-01-28T02:51:33.882Z,1.61
2023-01-28T02:52:05.921Z,1.61
2023-01-28T02:52:37.870Z,1.61
2023-01-28T02:53:09.889Z,1.61
2023-01-28T02:53:35.237Z,1.61
2023-01-28T02:53:57.852Z,1.61
2023-01-28T02:54:29.883Z,1.61
2023-01-28T02:55:03.307Z,1.61
2023-01-28T02:55:33.857Z,1.61
2023-01-28T02:56:05.892Z,1.61
2023-01-28T02:56:38.682Z,1.61
2023-01-28T02:57:10.282Z,1.61
2023-01-28T02:57:35.163Z,1.61
2023-01-28T02:57:57.896Z,1.61
2023-01-28T02:58:29.995Z,1.61
2023-01-28T02:59:01.897Z,1.61
2023-01-28T02:59:33.911Z,1.61
2023-01-28T03:00:08.261Z,1.61
2023-01-28T03:00:37.882Z,1.61
2023-01-28T03:01:09.990Z,1.61
2023-01-28T03:01:35.192Z,1.61
2023-01-28T03:01:57.893Z,1.61
2023-01-28T03:02:30.041Z,1.61
2023-01-28T03:03:03.653Z,1.61
2023-01-28T03:03:33.846Z,1.61
2023-01-28T03:04:05.872Z,1.61
2023-01-28T03:04:37.850Z,1.61
2023-01-28T03:05:10.192Z,1.61
2023-01-28T03:05:35.583Z,1.61
2023-01-28T03:05:58.112Z,1.61
2023-01-28T03:06:29.891Z,1.61
2023-01-28T03:07:01.892Z,1.61
2023-01-28T03:07:34.290Z,1.61
2023-01-28T03:08:05.895Z,1.61
2023-01-28T03:08:37.844Z,1.61
2023-01-28T03:09:09.888Z,1.61
2023-01-28T03:09:35.158Z,1.61
2023-01-28T03:09:57.903Z,1.61
2023-01-28T03:10:30.208Z,1.61
2023-01-28T03:11:01.865Z,1.61
2023-01-28T03:11:33.836Z,1.50
2023-01-28T03:12:05.889Z,1.50
2023-01-28T03:12:40.209Z,1.50
2023-01-28T03:13:09.833Z,1.50
2023-01-28T03:13:35.178Z,1.50
2023-01-28T03:13:57.900Z,1.50
2023-01-28T03:14:29.918Z,1.50
2023-01-28T03:15:03.778Z,1.50
2023-01-28T03:15:33.947Z,1.50
2023-01-28T03:16:06.603Z,1.50
2023-01-28T03:16:37.894Z,1.50
2023-01-28T03:17:09.882Z,1.50
2023-01-28T03:17:35.565Z,1.50
2023-01-28T03:17:57.924Z,1.50
2023-01-28T03:18:29.875Z,1.50
2023-01-28T03:19:02.640Z,1.50
2023-01-28T03:19:33.939Z,1.50
2023-01-28T03:20:07.853Z,1.50
2023-01-28T03:20:37.855Z,1.50
2023-01-28T03:21:09.848Z,1.50
2023-01-28T03:21:35.156Z,1.50
2023-01-28T03:21:57.952Z,1.50
2023-01-28T03:22:29.932Z,1.50
2023-01-28T03:23:01.898Z,1.50
2023-01-28T03:23:33.858Z,1.50
2023-01-28T03:24:05.941Z,1.50
2023-01-28T03:24:37.870Z,1.50
2023-01-28T03:25:10.217Z,1.50
2023-01-28T03:25:35.660Z,1.50
2023-01-28T03:25:58.130Z,1.50
2023-01-28T03:26:29.900Z,1.50
2023-01-28T03:27:01.861Z,1.50
2023-01-28T03:27:33.864Z,1.50
2023-01-28T03:28:05.896Z,1.50
2023-01-28T03:28:41.432Z,1.50
2023-01-28T03:29:09.840Z,1.50
2023-01-28T03:29:35.274Z,1.50
2023-01-28T03:29:57.886Z,1.50
2023-01-28T03:30:30.528Z,1.50
2023-01-28T03:31:01.966Z,1.50
2023-01-28T03:31:33.885Z,1.50
2023-01-28T03:32:05.909Z,1.50
2023-01-28T03:32:35.455Z,1.38
2023-01-28T03:32:53.858Z,1.38
2023-01-28T03:33:25.867Z,1.38
2023-01-28T03:33:42.994Z,1.38
2023-01-28T03:34:13.867Z,1.38
2023-01-28T03:34:35.653Z,1.38
2023-01-28T03:35:03.371Z,1.38
2023-01-28T03:35:33.863Z,1.38
2023-01-28T03:36:05.887Z,1.38
2023-01-28T03:36:37.916Z,1.38
2023-01-28T03:37:09.866Z,1.38
2023-01-28T03:37:35.152Z,1.38
2023-01-28T03:37:57.899Z,1.38
2023-01-28T03:38:29.893Z,1.38
2023-01-28T03:39:01.960Z,1.38
2023-01-28T03:39:33.902Z,1.38
2023-01-28T03:40:07.903Z,1.38
2023-01-28T03:40:35.288Z,1.38
2023-01-28T03:40:54.102Z,1.38
2023-01-28T03:41:26.669Z,1.38
2023-01-28T03:41:43.148Z,1.38
2023-01-28T03:42:13.867Z,1.38
2023-01-28T03:42:35.671Z,1.38
2023-01-28T03:43:01.880Z,1.38
2023-01-28T03:43:34.065Z,1.38
2023-01-28T03:44:05.874Z,1.38
2023-01-28T03:44:38.660Z,1.38
2023-01-28T03:45:10.451Z,1.38
2023-01-28T03:45:35.214Z,1.38
2023-01-28T03:45:58.254Z,1.38
2023-01-28T03:46:30.177Z,1.38
2023-01-28T03:47:01.878Z,1.38
2023-01-28T03:47:34.220Z,1.38
2023-01-28T03:48:05.901Z,1.38
2023-01-28T03:48:37.886Z,1.38
2023-01-28T03:49:09.856Z,1.38
2023-01-28T03:49:35.156Z,1.38
2023-01-28T03:49:58.009Z,1.38
2023-01-28T03:50:30.171Z,1.38
2023-01-28T03:51:04.469Z,1.38
2023-01-28T03:51:33.884Z,1.38
2023-01-28T03:52:05.887Z,1.38
2023-01-28T03:52:38.068Z,1.50
2023-01-28T03:53:10.171Z,1.50
2023-01-28T03:53:35.159Z,1.50
2023-01-28T03:53:57.932Z,1.50
2023-01-28T03:54:29.922Z,1.50
2023-01-28T03:55:03.493Z,1.50
2023-01-28T03:55:33.863Z,1.50
2023-01-28T03:56:05.954Z,1.50
2023-01-28T03:56:37.912Z,1.50
2023-01-28T03:57:09.880Z,1.38
2023-01-28T03:57:35.203Z,1.38
2023-01-28T03:57:57.880Z,1.38
2023-01-28T03:58:29.941Z,1.38
2023-01-28T03:59:01.902Z,1.38
2023-01-28T03:59:33.865Z,1.38
2023-01-28T04:00:08.277Z,1.38
2023-01-28T04:00:38.690Z,1.38
2023-01-28T04:01:09.853Z,1.38
2023-01-28T04:01:35.211Z,1.38
2023-01-28T04:01:57.945Z,1.38
2023-01-28T04:02:30.056Z,1.38
2023-01-28T04:03:01.964Z,1.38
2023-01-28T04:03:34.220Z,1.38
2023-01-28T04:04:07.430Z,1.38
2023-01-28T04:04:37.901Z,1.38
2023-01-28T04:05:10.179Z,1.38
2023-01-28T04:05:35.196Z,1.38
2023-01-28T04:05:58.157Z,1.38
2023-01-28T04:06:29.963Z,1.38
2023-01-28T04:07:02.759Z,1.38
2023-01-28T04:07:34.165Z,1.38
2023-01-28T04:08:05.911Z,1.38
2023-01-28T04:08:37.855Z,1.38
2023-01-28T04:09:09.857Z,1.38
2023-01-28T04:09:35.180Z,1.38
2023-01-28T04:09:57.951Z,1.38
2023-01-28T04:10:30.223Z,1.38
2023-01-28T04:11:01.952Z,1.38
2023-01-28T04:11:34.704Z,1.38
2023-01-28T04:12:05.910Z,1.38
2023-01-28T04:12:37.914Z,1.38
2023-01-28T04:13:12.428Z,1.38
2023-01-28T04:13:35.200Z,1.38
2023-01-28T04:13:58.187Z,1.38
2023-01-28T04:14:29.931Z,1.38
2023-01-28T04:15:03.926Z,1.38
2023-01-28T04:15:33.902Z,1.38
2023-01-28T04:16:06.125Z,1.38
2023-01-28T04:16:36.024Z,1.38
2023-01-28T04:16:53.897Z,1.38
2023-01-28T04:17:25.910Z,1.38
2023-01-28T04:17:43.043Z,1.38
2023-01-28T04:18:13.863Z,1.38
2023-01-28T04:18:35.668Z,1.38
2023-01-28T04:19:01.902Z,1.38
2023-01-28T04:19:34.109Z,1.38
2023-01-28T04:20:07.923Z,1.38
2023-01-28T04:20:35.157Z,1.38
2023-01-28T04:20:54.181Z,1.38
2023-01-28T04:21:25.895Z,1.38
2023-01-28T04:21:43.030Z,1.38
2023-01-28T04:22:13.904Z,1.38
2023-01-28T04:22:35.756Z,1.38
2023-01-28T04:23:03.673Z,1.38
2023-01-28T04:23:33.902Z,1.38
2023-01-28T04:24:06.047Z,1.38
2023-01-28T04:24:35.165Z,1.38
2023-01-28T04:24:53.911Z,1.38
2023-01-28T04:25:26.141Z,1.38
2023-01-28T04:25:43.015Z,1.27
2023-01-28T04:26:14.879Z,1.27
2023-01-28T04:26:35.671Z,1.27
2023-01-28T04:27:02.027Z,1.27
2023-01-28T04:27:33.906Z,1.27
2023-01-28T04:28:05.931Z,1.27
2023-01-28T04:28:35.219Z,1.27
2023-01-28T04:28:53.893Z,1.27
2023-01-28T04:29:26.705Z,1.27
2023-01-28T04:29:43.182Z,1.27
2023-01-28T04:30:14.486Z,1.27
2023-01-28T04:30:35.720Z,1.27
2023-01-28T04:31:02.168Z,1.27
2023-01-28T04:31:33.939Z,1.27
2023-01-28T04:32:05.895Z,1.27
2023-01-28T04:32:36.146Z,1.27
2023-01-28T04:32:53.930Z,1.27
2023-01-28T04:33:25.936Z,1.27
2023-01-28T04:33:43.049Z,1.27
2023-01-28T04:34:13.906Z,1.27
2023-01-28T04:34:36.028Z,1.27
2023-01-28T04:35:06.481Z,1.27
2023-01-28T04:35:34.280Z,1.27
2023-01-28T04:36:05.875Z,1.27
2023-01-28T04:36:37.952Z,1.27
2023-01-28T04:37:09.931Z,1.27
2023-01-28T04:37:35.535Z,1.27
2023-01-28T04:37:57.903Z,1.27
2023-01-28T04:38:29.967Z,1.27
2023-01-28T04:39:02.747Z,1.27
2023-01-28T04:39:33.918Z,1.27
2023-01-28T04:40:07.801Z,1.27
2023-01-28T04:40:37.890Z,1.27
2023-01-28T04:41:09.881Z,1.27
2023-01-28T04:41:35.164Z,1.27
2023-01-28T04:41:57.970Z,1.27
2023-01-28T04:42:29.978Z,1.27
2023-01-28T04:43:01.928Z,1.27
2023-01-28T04:43:33.965Z,1.27
2023-01-28T04:44:05.943Z,1.27
2023-01-28T04:44:37.907Z,1.27
2023-01-28T04:45:10.560Z,1.27
2023-01-28T04:45:35.190Z,1.27
2023-01-28T04:45:58.289Z,1.27
2023-01-28T04:46:30.070Z,1.27
2023-01-28T04:47:01.914Z,1.27
2023-01-28T04:47:33.880Z,1.27
2023-01-28T04:48:05.888Z,1.27
2023-01-28T04:48:36.228Z,1.27
2023-01-28T04:48:53.911Z,1.27
2023-01-28T04:49:25.911Z,1.27
2023-01-28T04:49:43.063Z,1.27
2023-01-28T04:50:14.157Z,1.27
2023-01-28T04:50:35.723Z,1.27
2023-01-28T04:51:01.935Z,1.27
2023-01-28T04:51:33.950Z,1.27
2023-01-28T04:52:05.962Z,1.27
2023-01-28T04:52:35.158Z,1.27
2023-01-28T04:52:53.890Z,1.27
2023-01-28T04:53:25.930Z,1.27
2023-01-28T04:53:43.056Z,1.27
2023-01-28T04:54:13.919Z,1.27
2023-01-28T04:54:35.649Z,1.27
2023-01-28T04:55:03.512Z,1.27
2023-01-28T04:55:33.910Z,1.27
2023-01-28T04:56:05.889Z,1.27
2023-01-28T04:56:35.139Z,1.27
2023-01-28T04:56:53.959Z,1.27
2023-01-28T04:57:25.923Z,1.27
2023-01-28T04:57:43.047Z,1.27
2023-01-28T04:58:14.670Z,1.27
2023-01-28T04:58:35.641Z,1.27
2023-01-28T04:59:01.951Z,1.27
2023-01-28T04:59:33.913Z,1.27
2023-01-28T05:00:08.193Z,1.27
2023-01-28T05:00:35.218Z,1.27
2023-01-28T05:00:54.411Z,1.27
2023-01-28T05:01:25.942Z,1.27
2023-01-28T05:01:43.138Z,1.27
2023-01-28T05:02:13.450Z,1.27
2023-01-28T05:02:35.206Z,1.27
2023-01-28T05:03:01.476Z,1.27
2023-01-28T05:03:35.988Z,1.27
2023-01-28T05:04:05.860Z,1.27
2023-01-28T05:04:34.714Z,1.27
2023-01-28T05:04:53.566Z,1.27
2023-01-28T05:05:25.707Z,1.27
2023-01-28T05:05:43.738Z,1.27
2023-01-28T05:06:13.953Z,1.27
2023-01-28T05:06:36.952Z,1.27
2023-01-28T05:07:01.931Z,1.27
2023-01-28T05:07:33.929Z,1.27
2023-01-28T05:08:05.950Z,1.27
2023-01-28T05:08:35.465Z,1.27
2023-01-28T05:08:53.993Z,1.27
2023-01-28T05:09:25.932Z,1.27
2023-01-28T05:09:43.056Z,1.27
2023-01-28T05:10:14.247Z,1.27
2023-01-28T05:10:35.685Z,1.27
2023-01-28T05:11:01.957Z,1.27
2023-01-28T05:11:33.919Z,1.27
2023-01-28T05:12:06.713Z,1.27
2023-01-28T05:12:35.154Z,1.27
2023-01-28T05:12:53.960Z,1.27
2023-01-28T05:13:25.973Z,1.27
2023-01-28T05:13:43.056Z,1.27
2023-01-28T05:14:13.935Z,1.27
2023-01-28T05:14:35.695Z,1.27
2023-01-28T05:15:04.146Z,1.27
2023-01-28T05:15:34.604Z,1.27
2023-01-28T05:16:06.443Z,1.27
2023-01-28T05:16:35.571Z,1.27
2023-01-28T05:16:53.926Z,1.22
2023-01-28T05:17:26.013Z,1.22
2023-01-28T05:17:43.082Z,1.22
2023-01-28T05:18:13.992Z,1.22
2023-01-28T05:18:35.676Z,1.22
2023-01-28T05:19:01.927Z,1.22
2023-01-28T05:19:34.128Z,1.22
2023-01-28T05:20:07.309Z,1.22
2023-01-28T05:20:35.202Z,1.22
2023-01-28T05:20:54.166Z,1.22
2023-01-28T05:21:26.002Z,1.22
2023-01-28T05:21:43.553Z,1.22
2023-01-28T05:22:13.911Z,1.22
2023-01-28T05:22:35.705Z,1.22
2023-01-28T05:23:02.046Z,1.22
2023-01-28T05:23:33.987Z,1.22
2023-01-28T05:24:06.009Z,1.22
2023-01-28T05:24:35.163Z,1.22
2023-01-28T05:24:54.634Z,1.22
2023-01-28T05:25:26.258Z,1.22
2023-01-28T05:25:43.036Z,1.22
2023-01-28T05:26:13.965Z,1.22
2023-01-28T05:26:35.671Z,1.22
2023-01-28T05:27:01.919Z,1.22
2023-01-28T05:27:33.918Z,1.22
2023-01-28T05:28:06.620Z,1.22
2023-01-28T05:28:35.178Z,1.22
2023-01-28T05:28:53.978Z,1.22
2023-01-28T05:29:25.985Z,1.22
2023-01-28T05:29:43.068Z,1.22
2023-01-28T05:30:14.797Z,1.22
2023-01-28T05:30:35.725Z,1.22
2023-01-28T05:31:02.018Z,1.22
2023-01-28T05:31:34.322Z,1.22
2023-01-28T05:32:06.077Z,1.22
2023-01-28T05:32:35.181Z,1.22
2023-01-28T05:32:53.915Z,1.22
2023-01-28T05:33:25.961Z,1.22
2023-01-28T05:33:43.044Z,1.22
2023-01-28T05:34:13.946Z,1.22
2023-01-28T05:34:35.880Z,1.22
2023-01-28T05:35:04.047Z,1.22
2023-01-28T05:35:33.959Z,1.22
2023-01-28T05:36:05.967Z,1.22
2023-01-28T05:36:35.137Z,1.22
2023-01-28T05:36:53.957Z,1.22
2023-01-28T05:37:25.985Z,1.22
2023-01-28T05:37:43.754Z,1.22
2023-01-28T05:38:15.461Z,1.22
2023-01-28T05:38:35.708Z,1.22
2023-01-28T05:39:01.986Z,1.22
2023-01-28T05:39:34.369Z,1.22
2023-01-28T05:40:07.571Z,1.22
2023-01-28T05:40:35.872Z,1.22
2023-01-28T05:40:54.919Z,1.22
2023-01-28T05:41:25.970Z,1.22
2023-01-28T05:41:43.052Z,1.22
2023-01-28T05:42:13.983Z,1.22
2023-01-28T05:42:36.223Z,1.22
2023-01-28T05:43:01.943Z,1.22
2023-01-28T05:43:33.941Z,1.22
2023-01-28T05:44:06.685Z,1.22
2023-01-28T05:44:35.576Z,1.22
2023-01-28T05:44:53.969Z,1.22
2023-01-28T05:45:26.585Z,1.22
2023-01-28T05:45:43.157Z,1.22
2023-01-28T05:46:13.953Z,1.22
2023-01-28T05:46:35.672Z,1.22
2023-01-28T05:47:01.994Z,1.22
2023-01-28T05:47:33.988Z,1.22
2023-01-28T05:48:06.015Z,1.22
2023-01-28T05:48:35.171Z,1.22
2023-01-28T05:48:53.965Z,1.22
2023-01-28T05:49:25.987Z,1.22
2023-01-28T05:49:43.072Z,1.22
2023-01-28T05:50:14.557Z,1.22
2023-01-28T05:50:35.669Z,1.22
2023-01-28T05:51:01.945Z,1.22
2023-01-28T05:51:33.955Z,1.22
2023-01-28T05:52:05.974Z,1.22
2023-01-28T05:52:35.146Z,1.22
2023-01-28T05:52:53.910Z,1.22
2023-01-28T05:53:26.021Z,1.22
2023-01-28T05:53:44.480Z,1.22
2023-01-28T05:54:13.948Z,1.22
2023-01-28T05:54:35.662Z,1.22
2023-01-28T05:55:03.757Z,1.22
2023-01-28T05:55:33.970Z,1.22
2023-01-28T05:56:06.002Z,1.22
2023-01-28T05:56:35.152Z,1.22
2023-01-28T05:56:54.725Z,1.22
2023-01-28T05:57:25.982Z,1.22
2023-01-28T05:57:43.148Z,1.22
2023-01-28T05:58:14.010Z,1.22
2023-01-28T05:58:35.665Z,1.22
2023-01-28T05:59:01.950Z,1.22
2023-01-28T05:59:33.958Z,1.22
2023-01-28T06:00:07.808Z,1.22
2023-01-28T06:00:35.580Z,1.22
2023-01-28T06:00:55.015Z,1.22
2023-01-28T06:01:26.000Z,1.22
2023-01-28T06:01:43.070Z,1.22
2023-01-28T06:02:13.997Z,1.22
2023-01-28T06:02:35.699Z,1.22
2023-01-28T06:03:01.998Z,1.22
2023-01-28T06:03:34.056Z,1.22
2023-01-28T06:04:06.006Z,1.22
2023-01-28T06:04:35.188Z,1.22
2023-01-28T06:04:54.080Z,1.22
2023-01-28T06:05:26.332Z,1.22
2023-01-28T06:05:43.647Z,1.22
2023-01-28T06:06:13.987Z,1.22
2023-01-28T06:06:35.683Z,1.22
2023-01-28T06:07:01.960Z,1.22
2023-01-28T06:07:34.004Z,1.22
2023-01-28T06:08:06.265Z,1.27
2023-01-28T06:08:35.159Z,1.27
2023-01-28T06:08:54.804Z,1.27
2023-01-28T06:09:26.004Z,1.27
2023-01-28T06:09:43.107Z,1.27
2023-01-28T06:10:14.533Z,1.27
2023-01-28T06:10:35.644Z,1.27
2023-01-28T06:11:01.985Z,1.27
2023-01-28T06:11:34.572Z,1.27
2023-01-28T06:12:06.764Z,1.27
2023-01-28T06:12:35.138Z,1.27
2023-01-28T06:12:53.957Z,1.27
2023-01-28T06:13:26.012Z,1.27
2023-01-28T06:13:43.058Z,1.27
2023-01-28T06:14:13.974Z,1.27
2023-01-28T06:14:35.660Z,1.27
2023-01-28T06:15:04.095Z,1.27
2023-01-28T06:15:34.052Z,1.27
2023-01-28T06:16:06.198Z,1.27
2023-01-28T06:16:35.241Z,1.27
2023-01-28T06:16:54.039Z,1.27
2023-01-28T06:17:26.033Z,1.27
2023-01-28T06:17:43.482Z,1.27
2023-01-28T06:18:13.960Z,1.27
2023-01-28T06:18:35.671Z,1.27
2023-01-28T06:19:02.031Z,1.27
2023-01-28T06:19:34.123Z,1.27
2023-01-28T06:20:07.302Z,1.22
2023-01-28T06:20:35.138Z,1.22
2023-01-28T06:20:54.184Z,1.22
2023-01-28T06:21:27.258Z,1.22
2023-01-28T06:21:43.671Z,1.22
2023-01-28T06:22:13.990Z,1.22
2023-01-28T06:22:35.664Z,1.22
2023-01-28T06:23:02.030Z,1.22