createdAt,value
2017-06-29T00:06:30.000Z,988.111
2017-06-29T00:16:30.000Z,988.061
2017-06-29T00:26:30.000Z,987.949
2017-06-29T00:36:30.000Z,987.913
2017-06-29T00:46:30.000Z,987.846
2017-06-29T00:56:30.000Z,987.852
2017-06-29T01:06:30.000Z,987.868
2017-06-29T01:16:30.000Z,987.938
2017-06-29T01:26:30.000Z,987.832
2017-06-29T01:36:30.000Z,987.796
2017-06-29T01:46:30.000Z,987.736
2017-06-29T01:56:30.000Z,987.767
2017-06-29T02:06:30.000Z,987.71
2017-06-29T02:16:30.000Z,987.784
2017-06-29T02:26:30.000Z,987.844
2017-06-29T02:36:30.000Z,987.87
2017-06-29T02:46:30.000Z,987.805
2017-06-29T02:56:30.000Z,987.819
2017-06-29T03:06:30.000Z,987.863
2017-06-29T03:16:30.000Z,987.929
2017-06-29T03:26:30.000Z,987.989
2017-06-29T03:36:30.000Z,987.981
2017-06-29T03:46:30.000Z,987.888
2017-06-29T03:56:30.000Z,987.873
2017-06-29T04:06:31.000Z,987.809
2017-06-29T04:16:32.000Z,987.689
2017-06-29T04:26:31.000Z,987.758
2017-06-29T04:36:31.000Z,987.856
2017-06-29T04:46:31.000Z,987.847
2017-06-29T04:56:31.000Z,987.8
2017-06-29T05:06:31.000Z,987.933
2017-06-29T05:16:31.000Z,987.993
2017-06-29T05:26:31.000Z,988.147
2017-06-29T05:36:31.000Z,988.115
2017-06-29T05:46:31.000Z,988.008
2017-06-29T05:56:31.000Z,988.095
2017-06-29T06:06:31.000Z,988.17
2017-06-29T06:16:31.000Z,988.084
2017-06-29T06:26:31.000Z,988.122
2017-06-29T06:36:31.000Z,988.116
2017-06-29T06:46:31.000Z,988.158
2017-06-29T06:56:31.000Z,988.163
2017-06-29T07:06:31.000Z,988.288
2017-06-29T07:16:31.000Z,988.445
2017-06-29T07:26:31.000Z,988.428
2017-06-29T07:36:31.000Z,988.42
2017-06-29T07:46:31.000Z,988.505
2017-06-29T07:56:33.000Z,988.585
2017-06-29T08:06:31.000Z,988.707
2017-06-29T08:16:31.000Z,988.778
2017-06-29T08:26:31.000Z,988.883
2017-06-29T08:36:31.000Z,988.946
2017-06-29T08:46:31.000Z,988.909
2017-06-29T08:56:32.000Z,988.937
2017-06-29T09:06:31.000Z,988.998
2017-06-29T09:16:31.000Z,989.141
2017-06-29T09:26:31.000Z,989.19
2017-06-29T09:36:31.000Z,989.27
2017-06-29T09:46:31.000Z,989.298
2017-06-29T10:06:31.000Z,989.409
2017-06-29T10:16:31.000Z,989.506
2017-06-29T10:26:31.000Z,989.533
2017-06-29T10:36:31.000Z,989.6
2017-06-29T10:46:31.000Z,989.625
2017-06-29T10:56:31.000Z,989.643
2017-06-29T11:06:32.000Z,989.608
2017-06-29T11:16:32.000Z,989.813
2017-06-29T11:26:31.000Z,989.81
2017-06-29T11:36:31.000Z,989.871
2017-06-29T11:46:31.000Z,989.99
2017-06-29T11:56:31.000Z,990.134
2017-06-29T12:06:31.000Z,990.19
2017-06-29T12:16:31.000Z,990.276
2017-06-29T12:26:31.000Z,990.381
2017-06-29T12:36:32.000Z,990.405
2017-06-29T12:46:32.000Z,990.448
2017-06-29T12:56:32.000Z,990.523
2017-06-29T13:06:32.000Z,990.508
2017-06-29T13:16:32.000Z,990.679
2017-06-29T13:26:32.000Z,990.779
2017-06-29T13:36:32.000Z,990.879
2017-06-29T13:46:32.000Z,990.913
2017-06-29T13:56:32.000Z,990.974
2017-06-29T14:06:32.000Z,990.971
2017-06-29T14:16:32.000Z,991.046
2017-06-29T14:26:32.000Z,991.112
2017-06-29T14:36:32.000Z,991.143
2017-06-29T14:46:32.000Z,991.188
2017-06-29T14:56:32.000Z,991.128
2017-06-29T15:06:32.000Z,991.023
2017-06-29T15:16:32.000Z,991.074
2017-06-29T15:26:32.000Z,991.078
2017-06-29T15:36:32.000Z,991.137
2017-06-29T15:46:32.000Z,991.141
2017-06-29T15:56:32.000Z,991.208
2017-06-29T16:06:32.000Z,991.169
2017-06-29T16:16:32.000Z,991.15
2017-06-29T16:26:32.000Z,991.191
2017-06-29T16:36:32.000Z,991.186
2017-06-29T16:46:32.000Z,991.268
2017-06-29T16:56:32.000Z,991.323
2017-06-29T17:06:32.000Z,991.367
2017-06-29T17:16:33.000Z,991.397
2017-06-29T17:26:32.000Z,991.506
2017-06-29T17:36:32.000Z,991.624
2017-06-29T17:46:32.000Z,991.677
2017-06-29T17:56:32.000Z,991.71
2017-06-29T18:06:32.000Z,991.728
2017-06-29T18:16:32.000Z,991.741
2017-06-29T18:26:32.000Z,991.775
2017-06-29T18:36:32.000Z,991.78
2017-06-29T18:46:32.000Z,991.881
2017-06-29T18:56:32.000Z,991.938
2017-06-29T19:06:32.000Z,992.031
2017-06-29T19:16:32.000Z,992.188
2017-06-29T19:26:32.000Z,992.373
2017-06-29T19:36:32.000Z,992.493
2017-06-29T19:46:32.000Z,992.558
2017-06-29T19:56:32.000Z,992.608
2017-06-29T20:06:32.000Z,992.676
2017-06-29T20:16:32.000Z,992.793
2017-06-29T20:26:32.000Z,992.896
2017-06-29T20:36:32.000Z,992.958
2017-06-29T20:46:32.000Z,992.874
2017-06-29T20:56:33.000Z,992.927
2017-06-29T21:06:33.000Z,992.905
2017-06-29T21:16:33.000Z,993.019
2017-06-29T21:26:33.000Z,993.169
2017-06-29T21:36:33.000Z,993.134
2017-06-29T21:46:33.000Z,993.151
2017-06-29T21:56:33.000Z,993.124
2017-06-29T22:06:33.000Z,993.179
2017-06-29T22:16:33.000Z,993.227
2017-06-29T22:26:33.000Z,993.2
2017-06-29T22:36:33.000Z,993.167
2017-06-29T22:46:33.000Z,993.153
2017-06-29T22:56:33.000Z,993.128
2017-06-29T23:06:33.000Z,993.098
2017-06-29T23:16:33.000Z,993.115
2017-06-29T23:26:33.000Z,993.205
2017-06-29T23:36:33.000Z,993.233
2017-06-29T23:46:33.000Z,993.274
2017-06-29T23:56:33.000Z,993.268
