createdAt,value
2024-01-24T00:03:57.396Z,2.70
2024-01-24T00:09:00.117Z,2.60
2024-01-24T00:14:03.307Z,2.50
2024-01-24T00:19:05.966Z,2.50
2024-01-24T00:24:08.829Z,2.40
2024-01-24T00:29:11.856Z,2.30
2024-01-24T00:34:14.714Z,2.30
2024-01-24T00:39:18.389Z,2.40
2024-01-24T00:44:20.985Z,2.40
2024-01-24T00:49:24.253Z,2.80
2024-01-24T00:54:26.904Z,2.60
2024-01-24T00:59:29.497Z,2.80
2024-01-24T01:04:32.186Z,2.90
2024-01-24T01:09:34.924Z,3.00
2024-01-24T01:14:38.961Z,3.20
2024-01-24T01:19:41.676Z,3.20
2024-01-24T01:24:44.590Z,3.60
2024-01-24T01:29:47.260Z,3.60
2024-01-24T01:34:49.853Z,3.40
2024-01-24T01:39:53.128Z,3.40
2024-01-24T01:44:55.837Z,3.30
2024-01-24T01:49:58.558Z,3.30
2024-01-24T01:55:01.398Z,3.30
2024-01-24T02:00:07.026Z,3.50
2024-01-24T02:05:10.131Z,3.40
2024-01-24T02:10:13.800Z,3.50
2024-01-24T02:15:17.030Z,3.60
2024-01-24T02:20:19.918Z,3.70
2024-01-24T02:25:22.586Z,3.70
2024-01-24T02:30:25.315Z,3.70
2024-01-24T02:35:28.860Z,3.80
2024-01-24T02:40:31.456Z,4.10
2024-01-24T02:45:34.069Z,3.80
2024-01-24T02:50:36.680Z,3.80
2024-01-24T02:55:39.183Z,3.50
2024-01-24T03:00:41.936Z,3.80
2024-01-24T03:05:44.550Z,3.80
2024-01-24T03:10:47.233Z,3.80
2024-01-24T03:15:50.248Z,3.70
2024-01-24T03:20:52.926Z,3.80
2024-01-24T03:25:55.638Z,4.20
2024-01-24T03:30:58.269Z,3.80
2024-01-24T03:36:00.896Z,3.90
2024-01-24T03:41:03.500Z,4.00
2024-01-24T03:46:06.350Z,4.20
2024-01-24T03:51:10.142Z,4.10
2024-01-24T03:56:12.724Z,4.10
2024-01-24T04:01:17.083Z,4.30
2024-01-24T04:06:19.790Z,4.20
2024-01-24T04:11:22.415Z,4.30
2024-01-24T04:16:25.351Z,4.10
2024-01-24T04:21:29.251Z,4.10
2024-01-24T04:26:31.846Z,4.30
2024-01-24T04:31:34.473Z,4.00
2024-01-24T04:36:37.170Z,4.00
2024-01-24T04:41:41.223Z,3.90
2024-01-24T04:46:44.100Z,4.00
2024-01-24T04:51:46.703Z,4.10
2024-01-24T04:56:50.096Z,3.90
2024-01-24T05:01:52.656Z,4.00
2024-01-24T05:06:55.227Z,4.00
2024-01-24T05:11:57.856Z,4.00
2024-01-24T05:17:00.709Z,4.10
2024-01-24T05:22:03.319Z,4.10
2024-01-24T05:27:06.961Z,4.10
2024-01-24T05:32:09.601Z,4.20
2024-01-24T05:37:12.227Z,4.30
2024-01-24T05:42:14.891Z,4.20
2024-01-24T05:47:17.509Z,4.20
2024-01-24T05:52:20.107Z,4.40
2024-01-24T05:57:25.394Z,4.50
2024-01-24T06:02:28.057Z,4.40
2024-01-24T06:07:32.294Z,4.50
2024-01-24T06:12:35.053Z,4.50
2024-01-24T06:17:37.931Z,4.60
2024-01-24T06:22:40.632Z,4.70
2024-01-24T06:27:43.534Z,4.90
2024-01-24T06:32:46.360Z,5.00
2024-01-24T06:37:49.944Z,5.00
2024-01-24T06:42:52.679Z,5.10
2024-01-24T06:47:55.372Z,5.30
2024-01-24T06:52:59.620Z,5.50
2024-01-24T06:58:03.802Z,5.40
2024-01-24T07:03:07.604Z,5.50
2024-01-24T07:08:10.158Z,5.60
2024-01-24T07:13:12.828Z,5.70
2024-01-24T07:18:15.906Z,5.70
2024-01-24T07:23:18.687Z,5.80
2024-01-24T07:28:21.309Z,5.80
2024-01-24T07:33:25.595Z,6.00
2024-01-24T07:38:28.382Z,5.90
2024-01-24T07:43:33.930Z,5.90
2024-01-24T07:48:37.352Z,5.90
2024-01-24T07:53:43.349Z,6.20
2024-01-24T07:58:49.076Z,6.20
2024-01-24T08:03:52.204Z,6.30
2024-01-24T08:08:55.262Z,6.40
2024-01-24T08:13:57.991Z,6.50
2024-01-24T08:19:02.620Z,6.50
2024-01-24T08:24:05.648Z,6.60
2024-01-24T08:29:08.484Z,6.70
2024-01-24T08:34:12.127Z,6.70
2024-01-24T08:39:16.262Z,6.70
2024-01-24T08:44:19.794Z,7.00
2024-01-24T08:49:22.550Z,6.80
2024-01-24T08:54:25.206Z,6.90
2024-01-24T08:59:27.881Z,6.90
2024-01-24T09:04:31.275Z,7.10
2024-01-24T09:09:36.628Z,7.50
2024-01-24T09:14:40.830Z,7.30
2024-01-24T09:19:43.826Z,7.30
2024-01-24T09:24:46.523Z,7.40
2024-01-24T09:29:50.575Z,7.60
2024-01-24T09:34:53.935Z,7.70
2024-01-24T09:39:57.520Z,7.70
2024-01-24T09:45:03.399Z,7.80
2024-01-24T09:50:07.689Z,8.10
2024-01-24T09:55:14.875Z,8.40
2024-01-24T10:00:17.997Z,8.50
2024-01-24T10:05:21.898Z,8.70
2024-01-24T10:10:25.078Z,8.90
2024-01-24T10:15:27.730Z,9.20
2024-01-24T10:20:30.869Z,9.50
2024-01-24T10:25:33.491Z,9.60
2024-01-24T10:30:37.016Z,9.70
2024-01-24T10:35:40.176Z,10.10
2024-01-24T10:40:43.383Z,9.80
2024-01-24T10:45:46.344Z,9.70
2024-01-24T10:50:49.812Z,9.60
2024-01-24T10:55:53.658Z,9.20
2024-01-24T11:00:56.679Z,8.90
2024-01-24T11:06:03.262Z,8.60
2024-01-24T11:11:12.019Z,8.50
2024-01-24T11:16:26.777Z,8.50
2024-01-24T11:21:32.170Z,8.30
2024-01-24T11:26:39.294Z,8.40
2024-01-24T11:31:43.644Z,8.40
2024-01-24T11:36:54.003Z,8.60
2024-01-24T11:42:27.313Z,8.70
2024-01-24T11:47:31.456Z,8.80
2024-01-24T11:52:34.180Z,9.00
2024-01-24T11:57:36.885Z,8.90
2024-01-24T12:02:40.272Z,8.80
2024-01-24T12:07:42.976Z,8.80
2024-01-24T12:12:46.722Z,8.90
2024-01-24T12:17:49.701Z,8.80
2024-01-24T12:22:54.051Z,8.90
2024-01-24T12:28:01.255Z,9.30
2024-01-24T12:33:05.004Z,8.90
2024-01-24T12:38:07.621Z,9.00
2024-01-24T12:43:10.253Z,9.00
2024-01-24T12:48:13.338Z,9.00
2024-01-24T12:53:16.048Z,9.10
2024-01-24T12:58:19.106Z,9.20
2024-01-24T13:03:23.443Z,9.40
2024-01-24T13:08:27.145Z,9.60
2024-01-24T13:13:30.785Z,9.90
2024-01-24T13:18:33.979Z,10.00
2024-01-24T13:23:36.891Z,9.80
2024-01-24T13:28:39.434Z,8.80
2024-01-24T13:33:43.440Z,8.60
2024-01-24T13:38:46.175Z,8.50
2024-01-24T13:43:49.000Z,8.50
2024-01-24T13:48:51.938Z,8.60
2024-01-24T13:53:54.742Z,8.70
2024-01-24T13:58:57.489Z,8.70
2024-01-24T14:04:00.253Z,8.90
2024-01-24T14:09:02.971Z,9.00
2024-01-24T14:14:05.554Z,9.00
2024-01-24T14:19:08.279Z,9.00
2024-01-24T14:24:11.106Z,9.00
2024-01-24T14:29:16.426Z,9.10
2024-01-24T14:34:19.254Z,9.20
2024-01-24T14:39:21.960Z,9.00
2024-01-24T14:44:25.111Z,8.90
2024-01-24T14:49:27.896Z,8.80
2024-01-24T14:54:30.587Z,8.70
2024-01-24T14:59:33.569Z,8.80
2024-01-24T15:04:38.324Z,8.70
2024-01-24T15:09:41.038Z,8.90
2024-01-24T15:14:43.781Z,8.90
2024-01-24T15:19:49.563Z,8.90
2024-01-24T15:24:58.516Z,8.70
2024-01-24T15:30:01.683Z,8.60
2024-01-24T15:35:05.960Z,8.80
2024-01-24T15:40:12.418Z,8.40
2024-01-24T15:45:16.101Z,8.40
2024-01-24T15:50:18.678Z,8.20
2024-01-24T15:55:21.920Z,8.20
2024-01-24T16:00:25.306Z,8.10
2024-01-24T16:05:42.898Z,8.10
2024-01-24T16:10:46.674Z,8.00
2024-01-24T16:15:50.208Z,8.00
2024-01-24T16:20:54.011Z,8.00
2024-01-24T16:25:57.236Z,7.90
2024-01-24T16:31:00.046Z,8.00
2024-01-24T16:36:02.804Z,8.20
2024-01-24T16:41:07.497Z,8.40
2024-01-24T16:46:10.868Z,8.40
2024-01-24T16:51:14.065Z,8.40
2024-01-24T16:56:16.701Z,8.20
2024-01-24T17:01:19.365Z,8.20
2024-01-24T17:06:22.003Z,8.20
2024-01-24T17:11:24.924Z,8.10
2024-01-24T17:16:27.487Z,8.40
2024-01-24T17:21:30.127Z,8.20
2024-01-24T17:26:33.202Z,8.10
2024-01-24T17:31:36.623Z,8.20
2024-01-24T17:36:39.462Z,8.00
2024-01-24T17:41:42.087Z,8.50
2024-01-24T17:46:44.957Z,8.00
2024-01-24T17:51:47.937Z,7.80
2024-01-24T17:56:50.725Z,7.90
2024-01-24T18:01:53.745Z,8.00
2024-01-24T18:06:57.062Z,8.20
2024-01-24T18:12:00.098Z,8.20
2024-01-24T18:17:02.838Z,8.40
2024-01-24T18:22:05.781Z,8.30
2024-01-24T18:27:08.657Z,8.40
2024-01-24T18:32:12.378Z,8.40
2024-01-24T18:37:15.078Z,8.20
2024-01-24T18:42:17.727Z,8.10
2024-01-24T18:47:20.543Z,8.10
2024-01-24T18:52:23.271Z,8.10
2024-01-24T18:57:29.208Z,8.10
2024-01-24T19:02:32.252Z,8.10
2024-01-24T19:07:35.183Z,8.20
2024-01-24T19:12:38.516Z,8.00
2024-01-24T19:17:41.909Z,7.90
2024-01-24T19:22:44.551Z,7.90
2024-01-24T19:27:48.236Z,7.90
2024-01-24T19:32:51.156Z,7.80
2024-01-24T19:37:54.163Z,7.80
2024-01-24T19:42:56.809Z,7.70
2024-01-24T19:47:59.626Z,7.60
2024-01-24T19:53:02.572Z,7.50
2024-01-24T19:58:05.484Z,7.60
2024-01-24T20:03:08.080Z,7.60
2024-01-24T20:08:10.651Z,7.60
2024-01-24T20:13:14.063Z,7.70
2024-01-24T20:18:19.362Z,7.70
2024-01-24T20:23:22.603Z,7.80
2024-01-24T20:28:26.763Z,7.90
2024-01-24T20:33:31.272Z,7.80
2024-01-24T20:38:34.119Z,7.70
2024-01-24T20:43:38.949Z,7.60
2024-01-24T20:48:42.198Z,7.70
2024-01-24T20:53:44.954Z,7.60
2024-01-24T20:58:47.585Z,7.60
2024-01-24T21:03:50.536Z,7.70
2024-01-24T21:08:55.351Z,7.80
2024-01-24T21:14:00.171Z,7.80
2024-01-24T21:19:04.223Z,7.70
2024-01-24T21:24:07.608Z,7.70
2024-01-24T21:29:10.446Z,7.50
2024-01-24T21:34:13.190Z,7.30
2024-01-24T21:39:15.822Z,7.30
2024-01-24T21:44:18.384Z,7.70
2024-01-24T21:49:20.945Z,7.50
2024-01-24T21:54:23.938Z,7.60
2024-01-24T21:59:26.578Z,7.30
2024-01-24T22:04:29.443Z,7.40
2024-01-24T22:09:32.190Z,7.30
2024-01-24T22:14:35.289Z,7.40
2024-01-24T22:19:38.060Z,7.20
2024-01-24T22:24:40.794Z,7.20
2024-01-24T22:29:43.943Z,7.20
2024-01-24T22:34:46.939Z,7.20
2024-01-24T22:39:49.659Z,7.00
2024-01-24T22:44:52.278Z,7.10
2024-01-24T22:49:55.007Z,7.40
2024-01-24T22:54:57.737Z,7.20
2024-01-24T23:00:00.504Z,7.10
2024-01-24T23:05:03.412Z,7.20
2024-01-24T23:10:07.502Z,7.30
2024-01-24T23:15:10.216Z,7.40
2024-01-24T23:20:13.038Z,7.30
2024-01-24T23:25:15.680Z,7.40
2024-01-24T23:30:18.622Z,7.20
2024-01-24T23:35:22.052Z,7.20
2024-01-24T23:40:25.036Z,7.10
2024-01-24T23:45:28.405Z,7.10
2024-01-24T23:50:31.520Z,7.00
2024-01-24T23:55:35.488Z,7.00
