createdAt,value
2022-07-29T00:01:04.726Z,1.95
2022-07-29T00:03:32.279Z,1.45
2022-07-29T00:05:59.843Z,1.40
2022-07-29T00:08:28.382Z,1.45
2022-07-29T00:10:55.780Z,1.50
2022-07-29T00:13:32.465Z,1.33
2022-07-29T00:16:04.573Z,1.40
2022-07-29T00:18:33.327Z,1.50
2022-07-29T00:21:00.864Z,1.50
2022-07-29T00:23:28.273Z,1.50
2022-07-29T00:25:55.574Z,1.40
2022-07-29T00:28:22.918Z,1.35
2022-07-29T00:30:50.314Z,1.50
2022-07-29T00:33:17.786Z,1.50
2022-07-29T00:35:45.256Z,1.95
2022-07-29T00:38:20.164Z,1.40
2022-07-29T00:40:48.375Z,1.42
2022-07-29T00:43:16.074Z,1.33
2022-07-29T00:45:44.720Z,1.58
2022-07-29T00:48:12.301Z,1.63
2022-07-29T00:50:39.994Z,1.25
2022-07-29T00:53:08.552Z,1.50
2022-07-29T00:55:36.622Z,1.40
2022-07-29T00:58:04.483Z,1.40
2022-07-29T01:00:34.813Z,1.50
2022-07-29T01:03:02.417Z,1.50
2022-07-29T01:05:50.378Z,1.60
2022-07-29T01:08:21.141Z,1.50
2022-07-29T01:10:50.306Z,1.60
2022-07-29T01:13:18.541Z,1.60
2022-07-29T01:15:54.482Z,1.30
2022-07-29T01:18:31.428Z,1.30
2022-07-29T01:21:42.313Z,1.33
2022-07-29T01:24:34.654Z,1.42
2022-07-29T01:27:20.383Z,1.55
2022-07-29T01:29:55.533Z,1.48
2022-07-29T01:32:35.118Z,1.50
2022-07-29T01:35:05.409Z,1.90
2022-07-29T01:37:48.238Z,1.42
2022-07-29T01:40:25.755Z,1.60
2022-07-29T01:42:56.809Z,1.58
2022-07-29T01:45:41.513Z,1.50
2022-07-29T01:48:35.965Z,1.63
2022-07-29T01:51:08.700Z,1.30
2022-07-29T01:53:45.332Z,1.40
2022-07-29T01:56:16.754Z,1.50
2022-07-29T01:58:45.856Z,1.67
2022-07-29T02:01:16.980Z,1.90
2022-07-29T02:03:47.098Z,1.33
2022-07-29T02:06:20.243Z,1.45
2022-07-29T02:08:50.120Z,1.52
2022-07-29T02:11:21.233Z,1.50
2022-07-29T02:13:49.981Z,1.60
2022-07-29T02:16:22.034Z,1.98
2022-07-29T02:18:54.905Z,1.50
2022-07-29T02:21:31.851Z,1.52
2022-07-29T02:24:02.102Z,1.80
2022-07-29T02:26:34.429Z,1.88
2022-07-29T02:29:03.236Z,1.65
2022-07-29T02:31:37.803Z,1.60
2022-07-29T02:34:09.454Z,1.70
2022-07-29T02:36:43.863Z,1.50
2022-07-29T02:39:19.869Z,1.50
2022-07-29T02:42:02.486Z,1.73
2022-07-29T02:44:34.536Z,1.60
2022-07-29T02:47:06.888Z,1.70
2022-07-29T02:49:49.845Z,1.90
2022-07-29T02:52:33.008Z,1.67
2022-07-29T02:55:17.975Z,2.10
2022-07-29T02:58:01.713Z,1.98
2022-07-29T03:00:32.170Z,1.92
2022-07-29T03:03:02.159Z,1.90
2022-07-29T03:05:32.190Z,2.28
2022-07-29T03:08:04.917Z,1.75
2022-07-29T03:10:33.144Z,2.03
2022-07-29T03:13:04.398Z,1.85
2022-07-29T03:15:32.918Z,1.80
2022-07-29T03:18:01.575Z,1.80
2022-07-29T03:20:29.363Z,2.20
2022-07-29T03:22:56.900Z,2.08
2022-07-29T03:25:24.554Z,1.98
2022-07-29T03:27:52.498Z,2.05
2022-07-29T03:30:35.686Z,1.90
2022-07-29T03:33:05.089Z,1.90
2022-07-29T03:35:43.651Z,2.00
2022-07-29T03:38:13.672Z,1.90
2022-07-29T03:40:50.771Z,2.00
2022-07-29T03:43:25.374Z,1.80
2022-07-29T03:45:57.413Z,1.70
2022-07-29T03:48:27.577Z,1.98
2022-07-29T03:50:55.070Z,2.10
2022-07-29T03:53:22.593Z,1.85
2022-07-29T03:55:56.298Z,1.85
2022-07-29T03:58:26.714Z,1.60
2022-07-29T04:00:56.132Z,1.90
2022-07-29T04:03:24.252Z,1.83
2022-07-29T04:06:09.042Z,1.85
2022-07-29T04:11:07.568Z,1.60
2022-07-29T04:13:35.164Z,2.17
2022-07-29T04:16:02.780Z,2.00
2022-07-29T04:18:30.405Z,1.83
2022-07-29T04:21:00.152Z,1.80
2022-07-29T04:23:28.832Z,1.80
2022-07-29T04:25:56.246Z,1.70
2022-07-29T04:28:23.672Z,2.10
2022-07-29T04:30:51.188Z,1.65
2022-07-29T04:33:18.692Z,1.90
2022-07-29T04:35:50.207Z,1.80
2022-07-29T04:38:20.165Z,1.80
2022-07-29T04:40:47.784Z,1.83
2022-07-29T04:43:22.743Z,1.90
2022-07-29T04:45:51.407Z,2.13
2022-07-29T04:48:19.101Z,1.92
2022-07-29T04:50:46.565Z,1.70
2022-07-29T04:53:15.268Z,1.80
2022-07-29T04:55:42.894Z,1.92
2022-07-29T04:58:10.548Z,1.98
2022-07-29T05:00:50.499Z,1.88
2022-07-29T05:07:02.034Z,1.90
2022-07-29T05:09:33.253Z,2.17
2022-07-29T05:12:06.264Z,2.10
2022-07-29T05:14:39.312Z,2.33
2022-07-29T05:17:08.476Z,1.98
2022-07-29T05:19:39.420Z,2.40
2022-07-29T05:22:09.885Z,1.98
2022-07-29T05:25:53.615Z,1.90
2022-07-29T05:28:19.125Z,2.13
2022-07-29T05:30:51.453Z,1.98
2022-07-29T05:33:36.688Z,1.92
2022-07-29T05:36:27.777Z,2.28
2022-07-29T05:39:01.327Z,2.20
2022-07-29T05:41:37.343Z,2.05
2022-07-29T05:44:21.179Z,1.88
2022-07-29T05:47:19.332Z,2.15
2022-07-29T05:53:19.167Z,1.95
2022-07-29T05:56:09.592Z,1.90
2022-07-29T05:58:53.515Z,2.20
2022-07-29T06:01:33.659Z,2.00
2022-07-29T06:04:42.125Z,2.30
2022-07-29T06:07:52.262Z,2.17
2022-07-29T06:11:03.502Z,2.28
2022-07-29T06:17:26.817Z,2.00
2022-07-29T06:19:58.587Z,2.10
2022-07-29T06:22:57.855Z,2.10
2022-07-29T06:25:41.718Z,2.10
2022-07-29T06:28:12.702Z,2.15
2022-07-29T06:30:40.908Z,1.83
2022-07-29T06:33:08.490Z,2.25
2022-07-29T06:35:38.656Z,2.20
2022-07-29T06:38:31.516Z,1.92
2022-07-29T06:41:01.314Z,2.30
2022-07-29T06:43:50.852Z,2.38
2022-07-29T06:46:21.494Z,2.15
2022-07-29T06:48:53.065Z,2.10
2022-07-29T06:51:25.893Z,2.20
2022-07-29T06:54:00.238Z,2.30
2022-07-29T07:04:18.348Z,2.40
2022-07-29T07:07:02.791Z,1.80
2022-07-29T07:10:55.999Z,2.00
2022-07-29T07:17:32.385Z,2.30
2022-07-29T07:23:09.654Z,2.15
2022-07-29T07:25:59.475Z,2.30
2022-07-29T07:28:40.597Z,2.05
2022-07-29T07:31:21.339Z,2.15
2022-07-29T07:34:01.503Z,2.28
2022-07-29T07:37:10.208Z,2.65
2022-07-29T07:39:56.859Z,2.13
2022-07-29T07:46:04.242Z,2.70
2022-07-29T07:48:36.155Z,2.10
2022-07-29T07:51:16.024Z,1.90
2022-07-29T07:53:56.051Z,1.90
2022-07-29T07:56:38.599Z,2.08
2022-07-29T07:59:14.713Z,2.05
2022-07-29T08:01:55.904Z,2.00
2022-07-29T08:04:31.934Z,1.98
2022-07-29T08:07:06.353Z,2.33
2022-07-29T08:09:39.999Z,2.33
2022-07-29T08:12:11.619Z,1.92
2022-07-29T08:14:45.910Z,2.30
2022-07-29T08:17:16.086Z,1.90
2022-07-29T08:19:47.246Z,2.13
2022-07-29T08:22:20.774Z,1.98
2022-07-29T08:24:55.628Z,2.47
2022-07-29T08:27:44.464Z,2.25
2022-07-29T08:30:34.911Z,2.08
2022-07-29T08:33:10.678Z,2.20
2022-07-29T08:35:48.094Z,2.17
2022-07-29T08:38:23.956Z,2.38
2022-07-29T08:41:13.531Z,2.40
2022-07-29T08:43:43.695Z,2.08
2022-07-29T08:46:19.304Z,1.90
2022-07-29T08:48:51.327Z,2.00
2022-07-29T08:51:23.449Z,2.03
2022-07-29T08:54:09.237Z,2.10
2022-07-29T08:56:40.140Z,1.85
2022-07-29T08:59:15.076Z,2.25
2022-07-29T09:01:46.859Z,2.28
2022-07-29T09:04:36.495Z,2.38
2022-07-29T09:07:14.316Z,2.15
2022-07-29T09:09:44.233Z,2.40
2022-07-29T09:12:29.376Z,2.30
2022-07-29T09:15:23.873Z,2.33
2022-07-29T09:17:51.334Z,2.10
2022-07-29T09:20:26.271Z,2.40
2022-07-29T09:22:57.309Z,2.65
2022-07-29T09:26:09.041Z,2.72
2022-07-29T09:28:47.692Z,2.60
2022-07-29T09:31:23.106Z,2.17
2022-07-29T09:34:00.070Z,2.25
2022-07-29T09:36:49.881Z,2.60
2022-07-29T09:39:48.241Z,2.70
2022-07-29T09:43:15.600Z,2.45
2022-07-29T09:45:56.706Z,2.03
2022-07-29T09:48:27.221Z,2.92
2022-07-29T09:51:02.942Z,2.38
2022-07-29T09:53:44.652Z,2.50
2022-07-29T09:56:12.412Z,2.58
2022-07-29T09:58:46.015Z,2.50
2022-07-29T10:01:19.347Z,2.40
2022-07-29T10:03:53.993Z,2.30
2022-07-29T10:06:27.306Z,2.30
2022-07-29T10:08:55.468Z,2.10
2022-07-29T10:11:27.375Z,2.35
2022-07-29T10:17:56.166Z,2.10
2022-07-29T10:20:25.244Z,2.30
2022-07-29T10:23:07.597Z,2.20
2022-07-29T10:25:39.918Z,2.22
2022-07-29T10:28:21.481Z,2.63
2022-07-29T10:34:22.247Z,2.20
2022-07-29T10:37:12.980Z,1.90
2022-07-29T10:40:48.350Z,2.85
2022-07-29T10:43:46.493Z,2.35
2022-07-29T10:46:15.622Z,2.08
2022-07-29T10:49:16.134Z,2.15
2022-07-29T10:52:02.705Z,2.50
2022-07-29T10:54:42.274Z,2.55
2022-07-29T10:57:14.884Z,2.30
2022-07-29T10:59:50.575Z,2.53
2022-07-29T11:02:42.661Z,2.50
2022-07-29T11:05:18.784Z,2.30
2022-07-29T11:08:20.224Z,2.30
2022-07-29T11:10:52.951Z,2.60
2022-07-29T11:13:47.250Z,2.55
2022-07-29T11:16:17.710Z,2.47
2022-07-29T11:19:13.996Z,2.42
2022-07-29T11:21:54.765Z,2.45
2022-07-29T11:24:35.985Z,2.45
2022-07-29T11:30:54.328Z,2.30
2022-07-29T11:37:28.339Z,2.45
2022-07-29T11:40:01.788Z,2.53
2022-07-29T11:42:33.015Z,2.17
2022-07-29T11:45:44.153Z,2.40
2022-07-29T11:48:29.099Z,2.35
2022-07-29T11:50:59.654Z,2.13
2022-07-29T11:53:29.251Z,2.40
2022-07-29T11:56:00.958Z,2.25
2022-07-29T11:58:30.255Z,2.42
2022-07-29T12:00:58.533Z,2.38
2022-07-29T12:03:45.965Z,2.08
2022-07-29T12:06:15.150Z,2.17
2022-07-29T12:08:44.117Z,1.92
2022-07-29T12:11:22.801Z,2.30
2022-07-29T12:13:52.286Z,2.33
2022-07-29T12:16:25.989Z,2.30
2022-07-29T12:18:59.323Z,2.38
2022-07-29T12:21:29.138Z,2.20
2022-07-29T12:24:03.516Z,2.28
2022-07-29T12:26:35.023Z,2.30
2022-07-29T12:29:04.232Z,2.55
2022-07-29T12:31:44.141Z,2.10
2022-07-29T12:34:16.120Z,2.40
2022-07-29T12:36:44.564Z,2.33
2022-07-29T12:39:13.429Z,2.50
2022-07-29T12:41:40.913Z,2.38
2022-07-29T12:44:08.362Z,2.70
2022-07-29T12:46:39.524Z,2.28
2022-07-29T12:49:07.511Z,1.88
2022-07-29T12:51:39.681Z,2.17
2022-07-29T12:54:15.511Z,1.90
2022-07-29T12:56:45.336Z,2.58
2022-07-29T12:59:27.072Z,2.47
2022-07-29T13:02:01.266Z,2.40
2022-07-29T13:04:33.915Z,2.40
2022-07-29T13:07:07.030Z,2.35
2022-07-29T13:09:45.070Z,2.10
2022-07-29T13:12:39.887Z,2.30
2022-07-29T13:15:21.119Z,2.10
2022-07-29T13:17:52.207Z,2.33
2022-07-29T13:20:36.925Z,2.20
2022-07-29T13:26:25.730Z,2.20
2022-07-29T13:28:53.630Z,2.22
2022-07-29T13:31:24.554Z,2.08
2022-07-29T13:34:04.400Z,1.95
2022-07-29T13:43:25.969Z,2.42
2022-07-29T13:46:06.233Z,1.85
2022-07-29T13:48:36.542Z,2.10
2022-07-29T13:51:04.101Z,2.17
2022-07-29T13:53:31.640Z,2.10
2022-07-29T13:55:59.478Z,1.90
2022-07-29T13:58:26.908Z,2.00
2022-07-29T14:00:57.888Z,2.00
2022-07-29T14:03:25.848Z,1.92
2022-07-29T14:05:53.264Z,1.80
2022-07-29T14:08:20.721Z,1.70
2022-07-29T14:10:48.100Z,2.00
2022-07-29T14:13:24.406Z,1.92
2022-07-29T14:15:53.083Z,2.17
2022-07-29T14:18:20.493Z,1.70
2022-07-29T14:20:48.011Z,1.58
2022-07-29T14:23:16.314Z,2.30
2022-07-29T14:25:44.491Z,2.50
2022-07-29T14:28:12.665Z,1.90
2022-07-29T14:30:42.383Z,1.80
2022-07-29T14:33:10.164Z,1.90
2022-07-29T14:35:37.679Z,1.80
2022-07-29T14:38:05.031Z,1.70
2022-07-29T14:40:32.519Z,1.85
2022-07-29T14:42:59.863Z,1.60
2022-07-29T14:45:29.297Z,1.70
2022-07-29T14:47:57.200Z,1.60
2022-07-29T14:50:31.422Z,1.65
2022-07-29T14:53:01.151Z,1.83
2022-07-29T14:55:31.758Z,1.70
2022-07-29T14:58:07.969Z,1.92
2022-07-29T15:00:37.839Z,1.60
2022-07-29T15:03:05.906Z,1.60
2022-07-29T15:05:33.578Z,1.70
2022-07-29T15:08:01.027Z,1.90
2022-07-29T15:10:29.004Z,1.70
2022-07-29T15:12:57.589Z,1.60
2022-07-29T15:15:26.582Z,1.90
2022-07-29T15:17:54.066Z,1.95
2022-07-29T15:20:26.374Z,1.90
2022-07-29T15:22:56.474Z,2.30
2022-07-29T15:25:24.662Z,2.40
2022-07-29T15:27:54.796Z,1.83
2022-07-29T15:30:32.466Z,2.30
2022-07-29T15:33:04.938Z,2.10
2022-07-29T15:35:32.941Z,2.20
2022-07-29T15:38:00.917Z,2.00
2022-07-29T15:40:31.260Z,1.90
2022-07-29T15:43:06.874Z,2.00
2022-07-29T15:49:46.478Z,2.10
2022-07-29T15:52:27.278Z,2.03
2022-07-29T15:55:06.950Z,2.10
2022-07-29T15:57:38.863Z,2.17
2022-07-29T16:00:07.330Z,2.40
2022-07-29T16:02:36.578Z,2.20
2022-07-29T16:05:09.579Z,2.38
2022-07-29T16:07:39.565Z,2.13
2022-07-29T16:10:08.121Z,2.13
2022-07-29T16:12:48.965Z,2.20
2022-07-29T16:15:21.625Z,2.35
2022-07-29T16:21:10.857Z,2.70
2022-07-29T16:24:05.406Z,2.33
2022-07-29T16:26:59.196Z,2.08
2022-07-29T16:31:57.392Z,2.28
2022-07-29T16:34:34.907Z,2.10
2022-07-29T16:37:07.843Z,2.33
2022-07-29T16:39:35.890Z,2.50
2022-07-29T16:42:07.369Z,2.75
2022-07-29T16:44:35.354Z,2.67
2022-07-29T16:47:03.807Z,2.22
2022-07-29T16:49:33.887Z,2.58
2022-07-29T16:52:01.446Z,2.50
2022-07-29T16:54:29.034Z,2.85
2022-07-29T16:56:56.676Z,2.63
2022-07-29T16:59:24.480Z,2.55
2022-07-29T17:01:54.500Z,2.50
2022-07-29T17:04:22.890Z,2.28
2022-07-29T17:06:50.582Z,2.30
2022-07-29T17:09:17.973Z,2.40
2022-07-29T17:11:52.694Z,2.45
2022-07-29T17:14:27.042Z,2.50
2022-07-29T17:17:01.420Z,2.35
2022-07-29T17:19:31.640Z,2.42
2022-07-29T17:22:07.042Z,2.30
2022-07-29T17:24:38.414Z,2.35
2022-07-29T17:27:06.511Z,2.30
2022-07-29T17:29:35.276Z,2.63
2022-07-29T17:32:03.636Z,2.40
2022-07-29T17:34:31.100Z,2.15
2022-07-29T17:36:58.864Z,2.35
2022-07-29T17:39:26.428Z,2.20
2022-07-29T17:41:53.755Z,2.20
2022-07-29T17:44:21.670Z,2.10
2022-07-29T17:46:55.433Z,2.70
2022-07-29T17:49:28.278Z,2.88
2022-07-29T17:52:01.357Z,2.67
2022-07-29T17:54:36.789Z,2.53
2022-07-29T17:57:09.910Z,2.40
2022-07-29T17:59:37.544Z,2.28
2022-07-29T18:02:05.262Z,2.17
2022-07-29T18:04:32.856Z,2.40
2022-07-29T18:07:00.719Z,2.20
2022-07-29T18:09:28.941Z,2.55
2022-07-29T18:11:56.443Z,2.53
2022-07-29T18:14:24.133Z,2.30
2022-07-29T18:16:52.634Z,2.20
2022-07-29T18:19:28.691Z,2.35
2022-07-29T18:22:04.879Z,2.47
2022-07-29T18:24:36.308Z,2.13
2022-07-29T18:27:18.469Z,2.30
2022-07-29T18:29:51.004Z,2.67
2022-07-29T18:32:19.226Z,2.30
2022-07-29T18:34:56.502Z,2.17
2022-07-29T18:38:02.226Z,2.30
2022-07-29T18:40:12.938Z,2.30
2022-07-29T18:42:50.849Z,2.60
2022-07-29T18:45:19.551Z,2.33
2022-07-29T18:47:49.315Z,2.33
2022-07-29T18:50:17.404Z,2.03
2022-07-29T18:52:48.751Z,2.50
2022-07-29T18:55:20.189Z,2.85
2022-07-29T18:58:05.892Z,2.55
2022-07-29T19:00:33.576Z,2.53
2022-07-29T19:03:03.431Z,2.95
2022-07-29T19:05:31.288Z,2.55
2022-07-29T19:08:00.059Z,2.60
2022-07-29T19:10:28.967Z,2.40
2022-07-29T19:12:57.865Z,2.90
2022-07-29T19:15:27.847Z,2.40
2022-07-29T19:18:00.844Z,2.60
2022-07-29T19:20:29.406Z,2.58
2022-07-29T19:22:57.100Z,2.78
2022-07-29T19:25:28.235Z,2.58
2022-07-29T19:27:57.636Z,2.70
2022-07-29T19:30:28.118Z,2.45
2022-07-29T19:32:55.713Z,2.72
2022-07-29T19:35:28.428Z,2.55
2022-07-29T19:38:00.911Z,2.63
2022-07-29T19:40:29.720Z,3.17
2022-07-29T19:42:57.904Z,3.05
2022-07-29T19:45:29.186Z,2.75
2022-07-29T19:48:01.231Z,2.92
2022-07-29T19:50:29.363Z,2.42
2022-07-29T19:52:56.822Z,3.05
2022-07-29T19:55:24.389Z,2.70
2022-07-29T19:57:52.780Z,3.08
2022-07-29T20:00:21.022Z,2.85
2022-07-29T20:02:48.758Z,2.72
2022-07-29T20:05:16.247Z,2.88
2022-07-29T20:07:43.867Z,2.90
2022-07-29T20:10:11.599Z,2.47
2022-07-29T20:12:39.164Z,3.05
2022-07-29T20:15:10.242Z,2.60
2022-07-29T20:17:44.093Z,2.78
2022-07-29T20:20:11.907Z,3.00
2022-07-29T20:22:39.309Z,2.67
2022-07-29T20:25:09.891Z,2.97
2022-07-29T20:27:40.420Z,2.63
2022-07-29T20:30:08.958Z,3.20
2022-07-29T20:32:39.080Z,3.10
2022-07-29T20:35:07.467Z,3.20
2022-07-29T20:37:34.818Z,3.65
2022-07-29T20:40:22.222Z,3.10
2022-07-29T20:42:49.611Z,3.35
2022-07-29T20:45:16.993Z,3.30
2022-07-29T20:47:44.361Z,2.78
2022-07-29T20:50:11.934Z,3.20
2022-07-29T20:52:41.070Z,3.45
2022-07-29T20:55:09.289Z,3.35
2022-07-29T20:57:38.911Z,3.30
2022-07-29T21:00:08.096Z,3.58
2022-07-29T21:02:36.617Z,3.20
2022-07-29T21:05:04.464Z,3.13
2022-07-29T21:07:31.946Z,2.92
2022-07-29T21:09:59.289Z,3.08
2022-07-29T21:12:26.719Z,3.08
2022-07-29T21:14:54.170Z,3.45
2022-07-29T21:17:22.413Z,2.95
2022-07-29T21:19:52.733Z,3.13
2022-07-29T21:22:21.871Z,3.22
2022-07-29T21:24:49.750Z,3.10
2022-07-29T21:27:38.322Z,3.17
2022-07-29T21:30:10.435Z,3.35
2022-07-29T21:32:39.132Z,3.78
2022-07-29T21:35:14.558Z,3.42
2022-07-29T21:37:54.155Z,3.10
2022-07-29T21:40:21.749Z,3.45
2022-07-29T21:42:49.192Z,3.17
2022-07-29T21:45:17.203Z,3.30
2022-07-29T21:47:44.543Z,4.45
2022-07-29T21:50:11.998Z,3.40
2022-07-29T21:52:39.439Z,3.25
2022-07-29T21:55:07.895Z,3.40
2022-07-29T21:57:38.162Z,3.28
2022-07-29T22:00:08.005Z,3.10
2022-07-29T22:05:07.302Z,3.28
2022-07-29T22:07:54.296Z,3.13
2022-07-29T22:10:22.698Z,3.30
2022-07-29T22:12:52.046Z,2.92
2022-07-29T22:15:20.144Z,4.07
2022-07-29T22:17:47.920Z,3.55
2022-07-29T22:20:15.534Z,3.78
2022-07-29T22:22:43.033Z,3.33
2022-07-29T22:25:11.195Z,3.25
2022-07-29T22:27:39.239Z,3.22
2022-07-29T22:30:08.267Z,3.03
2022-07-29T22:32:35.796Z,3.13
2022-07-29T22:35:03.375Z,3.65
2022-07-29T22:37:31.016Z,3.20
2022-07-29T22:39:58.450Z,3.08
2022-07-29T22:42:25.885Z,3.42
2022-07-29T22:44:53.257Z,3.20
2022-07-29T22:47:46.513Z,3.45
2022-07-29T22:50:08.497Z,3.50
2022-07-29T22:52:35.905Z,3.70
2022-07-29T22:55:05.000Z,3.28
2022-07-29T22:57:32.503Z,3.78
2022-07-29T23:00:02.201Z,3.80
2022-07-29T23:02:29.760Z,3.45
2022-07-29T23:04:57.417Z,3.40
2022-07-29T23:07:24.823Z,3.58
2022-07-29T23:09:52.263Z,2.95
2022-07-29T23:12:19.711Z,3.90
2022-07-29T23:14:47.264Z,3.58
2022-07-29T23:17:14.720Z,3.00
2022-07-29T23:19:42.229Z,3.28
2022-07-29T23:22:09.702Z,3.30
2022-07-29T23:24:37.113Z,3.58
2022-07-29T23:27:05.014Z,4.22
2022-07-29T23:29:36.579Z,3.42
2022-07-29T23:32:04.727Z,3.53
2022-07-29T23:34:32.167Z,3.40
2022-07-29T23:36:59.754Z,3.83
2022-07-29T23:39:27.316Z,3.45
2022-07-29T23:41:54.905Z,3.42
2022-07-29T23:44:22.337Z,3.25
2022-07-29T23:46:49.947Z,3.38
2022-07-29T23:49:17.585Z,3.72
2022-07-29T23:51:45.184Z,3.25
2022-07-29T23:54:12.885Z,3.50
2022-07-29T23:56:40.232Z,3.33
2022-07-29T23:59:07.709Z,3.40
