createdAt,value
2017-09-20T00:01:36.840Z,0.53
2017-09-20T00:04:03.534Z,0.70
2017-09-20T00:06:30.248Z,0.70
2017-09-20T00:08:56.943Z,0.70
2017-09-20T00:11:23.635Z,1.00
2017-09-20T00:13:50.367Z,0.77
2017-09-20T00:16:17.065Z,0.97
2017-09-20T00:18:43.759Z,0.93
2017-09-20T00:21:10.491Z,1.63
2017-09-20T00:23:37.191Z,0.77
2017-09-20T00:26:03.880Z,0.60
2017-09-20T00:28:30.602Z,0.60
2017-09-20T00:30:57.313Z,0.50
2017-09-20T00:33:24.033Z,0.93
2017-09-20T00:35:50.764Z,1.13
2017-09-20T00:38:17.446Z,0.87
2017-09-20T00:40:44.173Z,0.60
2017-09-20T00:43:10.915Z,1.40
2017-09-20T00:45:37.644Z,0.70
2017-09-20T00:48:04.333Z,0.50
2017-09-20T00:50:31.063Z,0.60
2017-09-20T00:52:57.771Z,1.03
2017-09-20T00:55:24.515Z,0.50
2017-09-20T00:57:51.249Z,0.50
2017-09-20T01:00:17.965Z,1.60
2017-09-20T01:02:44.668Z,4.57
2017-09-20T01:05:11.414Z,1.20
2017-09-20T01:07:38.113Z,0.90
2017-09-20T01:10:04.807Z,0.60
2017-09-20T01:12:31.550Z,0.67
2017-09-20T01:14:58.282Z,0.90
2017-09-20T01:17:24.996Z,0.70
2017-09-20T01:19:51.763Z,1.67
2017-09-20T01:22:24.255Z,3.03
2017-09-20T01:24:50.995Z,0.60
2017-09-20T01:27:17.748Z,0.70
2017-09-20T01:29:44.470Z,1.00
2017-09-20T01:32:11.192Z,0.80
2017-09-20T01:34:37.951Z,0.50
2017-09-20T01:37:04.667Z,1.00
2017-09-20T01:39:31.378Z,0.83
2017-09-20T01:41:58.098Z,0.70
2017-09-20T01:44:24.792Z,0.50
2017-09-20T01:46:51.488Z,0.70
2017-09-20T01:49:18.210Z,0.73
2017-09-20T01:51:44.917Z,0.70
2017-09-20T01:54:11.609Z,1.77
2017-09-20T01:56:38.360Z,0.80
2017-09-20T01:59:05.059Z,3.83
2017-09-20T02:01:31.750Z,1.40
2017-09-20T02:03:58.479Z,2.40
2017-09-20T02:06:25.172Z,0.90
2017-09-20T02:08:51.870Z,0.60
2017-09-20T02:11:18.605Z,0.70
2017-09-20T02:13:45.334Z,1.10
2017-09-20T02:16:12.032Z,0.93
2017-09-20T02:18:38.780Z,0.70
2017-09-20T02:21:05.470Z,0.70
2017-09-20T02:23:32.159Z,0.70
2017-09-20T02:25:58.872Z,0.50
2017-09-20T02:28:25.574Z,1.10
2017-09-20T02:30:52.278Z,0.70
2017-09-20T02:33:19.019Z,0.70
2017-09-20T02:35:45.732Z,0.70
2017-09-20T02:38:12.467Z,0.90
2017-09-20T02:40:39.211Z,1.23
2017-09-20T02:43:05.919Z,1.10
2017-09-20T02:45:32.629Z,0.80
2017-09-20T02:47:59.357Z,0.50
2017-09-20T02:50:26.088Z,0.90
2017-09-20T02:52:52.805Z,0.87
2017-09-20T02:55:19.539Z,1.07
2017-09-20T02:57:46.251Z,0.73
2017-09-20T03:00:12.964Z,0.60
2017-09-20T03:02:39.676Z,0.63
2017-09-20T03:05:06.395Z,0.60
2017-09-20T03:07:33.095Z,0.87
2017-09-20T03:09:59.827Z,0.70
2017-09-20T03:12:26.520Z,0.70
2017-09-20T03:14:53.217Z,0.50
2017-09-20T03:17:20.562Z,0.60
2017-09-20T03:19:47.251Z,2.13
2017-09-20T03:22:13.955Z,0.53
2017-09-20T03:24:40.684Z,0.70
2017-09-20T03:27:07.370Z,0.77
2017-09-20T03:29:34.063Z,0.60
2017-09-20T03:32:00.787Z,2.50
2017-09-20T03:34:27.493Z,0.77
2017-09-20T03:36:54.215Z,0.80
2017-09-20T03:39:20.938Z,0.60
2017-09-20T03:41:47.628Z,0.83
2017-09-20T03:44:14.326Z,0.77
2017-09-20T03:46:41.034Z,0.80
2017-09-20T03:49:07.729Z,0.70
2017-09-20T03:51:34.422Z,0.50
2017-09-20T03:54:01.155Z,0.67
2017-09-20T03:56:27.848Z,0.90
2017-09-20T03:58:54.535Z,0.97
2017-09-20T04:01:21.248Z,2.13
2017-09-20T04:03:47.944Z,2.37
2017-09-20T04:06:14.801Z,0.63
2017-09-20T04:08:41.532Z,1.93
2017-09-20T04:11:08.219Z,2.10
2017-09-20T04:13:34.905Z,0.67
2017-09-20T04:16:01.614Z,2.00
2017-09-20T04:18:28.304Z,2.97
2017-09-20T04:20:54.993Z,0.60
2017-09-20T04:23:21.721Z,0.60
2017-09-20T04:25:48.410Z,0.90
2017-09-20T04:28:15.107Z,3.80
2017-09-20T04:30:41.838Z,2.00
2017-09-20T04:33:08.531Z,1.70
2017-09-20T04:35:35.292Z,1.10
2017-09-20T04:38:02.018Z,1.30
2017-09-20T04:40:28.718Z,7.60
2017-09-20T04:42:55.423Z,0.90
2017-09-20T04:45:22.156Z,1.07
2017-09-20T04:47:48.863Z,1.13
2017-09-20T04:50:15.560Z,0.83
2017-09-20T04:52:42.284Z,1.20
2017-09-20T04:55:08.978Z,0.83
2017-09-20T04:57:35.663Z,1.00
2017-09-20T05:00:02.378Z,0.93
2017-09-20T05:02:29.080Z,0.60
2017-09-20T05:04:55.770Z,1.07
2017-09-20T05:07:22.498Z,0.90
2017-09-20T05:09:49.190Z,0.97
2017-09-20T05:12:15.896Z,0.50
2017-09-20T05:14:42.606Z,0.70
2017-09-20T05:17:09.297Z,4.30
2017-09-20T05:19:35.986Z,2.57
2017-09-20T05:22:02.761Z,1.77
2017-09-20T05:24:29.453Z,1.60
2017-09-20T05:26:56.147Z,1.20
2017-09-20T05:29:22.859Z,1.03
2017-09-20T05:31:49.575Z,1.30
2017-09-20T05:34:16.292Z,1.90
2017-09-20T05:36:43.054Z,2.30
2017-09-20T05:39:09.775Z,1.57
2017-09-20T05:41:36.471Z,1.33
2017-09-20T05:44:03.191Z,1.57
2017-09-20T05:46:29.896Z,1.50
2017-09-20T05:48:56.603Z,2.30
2017-09-20T05:51:23.342Z,1.17
2017-09-20T05:53:50.038Z,1.50
2017-09-20T05:56:16.724Z,4.30
2017-09-20T05:58:43.440Z,2.13
2017-09-20T06:01:10.133Z,1.63
2017-09-20T06:03:36.831Z,1.93
2017-09-20T06:06:03.547Z,3.40
2017-09-20T06:08:30.337Z,7.90
2017-09-20T06:10:57.045Z,9.50
2017-09-20T06:13:23.795Z,6.83
2017-09-20T06:15:50.514Z,1.87
2017-09-20T06:18:17.213Z,1.13
2017-09-20T06:20:43.970Z,3.90
2017-09-20T06:23:10.679Z,1.80
2017-09-20T06:25:37.388Z,7.70
2017-09-20T06:28:04.137Z,1.63
2017-09-20T06:30:30.945Z,4.80
2017-09-20T06:32:57.727Z,10.50
2017-09-20T06:35:24.454Z,5.40
2017-09-20T06:37:51.230Z,3.27
2017-09-20T06:40:17.926Z,4.13
2017-09-20T06:42:44.712Z,1.60
2017-09-20T06:45:11.411Z,2.10
2017-09-20T06:47:38.105Z,1.90
2017-09-20T06:50:04.824Z,4.37
2017-09-20T06:52:31.518Z,2.27
2017-09-20T06:54:58.202Z,2.40
2017-09-20T06:57:24.906Z,2.20
2017-09-20T06:59:51.600Z,2.00
2017-09-20T07:02:18.308Z,2.80
2017-09-20T07:04:45.035Z,3.33
2017-09-20T07:07:11.740Z,2.30
2017-09-20T07:09:38.439Z,2.63
2017-09-20T07:12:05.155Z,2.40
2017-09-20T07:14:31.859Z,2.53
2017-09-20T07:16:58.550Z,2.30
2017-09-20T07:19:25.265Z,3.60
2017-09-20T07:21:51.962Z,2.77
2017-09-20T07:24:18.649Z,3.53
2017-09-20T07:26:45.387Z,5.63
2017-09-20T07:29:12.074Z,3.40
2017-09-20T07:31:38.772Z,2.27
2017-09-20T07:34:05.488Z,2.20
2017-09-20T07:36:32.179Z,2.93
2017-09-20T07:38:58.869Z,2.20
2017-09-20T07:41:25.577Z,3.23
2017-09-20T07:43:52.277Z,2.70
2017-09-20T07:46:18.971Z,2.77
2017-09-20T07:48:45.718Z,2.70
2017-09-20T07:51:12.411Z,3.10
2017-09-20T07:53:39.109Z,2.50
2017-09-20T07:56:05.833Z,3.30
2017-09-20T07:58:32.550Z,2.70
2017-09-20T08:00:59.239Z,2.43
2017-09-20T08:03:25.979Z,2.43
2017-09-20T08:05:52.673Z,3.50
2017-09-20T08:08:19.370Z,3.87
2017-09-20T08:10:46.104Z,3.03
2017-09-20T08:13:12.793Z,3.40
2017-09-20T08:15:39.490Z,10.60
2017-09-20T08:18:06.217Z,7.87
2017-09-20T08:20:32.912Z,3.57
2017-09-20T08:22:59.607Z,4.50
2017-09-20T08:25:26.347Z,3.10
2017-09-20T08:27:53.034Z,4.90
2017-09-20T08:30:19.722Z,2.50
2017-09-20T08:32:46.445Z,2.07
2017-09-20T08:35:13.184Z,2.80
2017-09-20T08:37:39.904Z,2.60
2017-09-20T08:40:06.676Z,2.37
2017-09-20T08:42:33.362Z,2.80
2017-09-20T08:45:00.068Z,2.53
2017-09-20T08:47:26.781Z,3.23
2017-09-20T08:49:53.483Z,4.40
2017-09-20T08:52:20.180Z,4.10
2017-09-20T08:54:46.956Z,3.40
2017-09-20T08:57:13.635Z,7.60
2017-09-20T08:59:40.328Z,3.70
2017-09-20T09:02:07.040Z,7.70
2017-09-20T09:04:33.730Z,5.60
2017-09-20T09:07:00.420Z,4.50
2017-09-20T09:09:27.159Z,3.33
2017-09-20T09:11:53.864Z,2.70
2017-09-20T09:14:20.553Z,2.20
2017-09-20T09:16:47.278Z,2.50
2017-09-20T09:19:14.014Z,3.67
2017-09-20T09:21:40.713Z,2.60
2017-09-20T09:24:07.418Z,3.33
2017-09-20T09:26:34.116Z,2.53
2017-09-20T09:29:00.822Z,2.37
2017-09-20T09:31:27.553Z,4.80
2017-09-20T09:33:54.239Z,2.20
2017-09-20T09:36:20.975Z,2.10
2017-09-20T09:38:47.698Z,2.10
2017-09-20T09:41:14.390Z,2.37
2017-09-20T09:43:41.119Z,1.93
2017-09-20T09:46:07.853Z,6.17
2017-09-20T09:48:34.555Z,2.77
2017-09-20T09:51:01.254Z,3.83
2017-09-20T09:53:28.001Z,1.90
2017-09-20T09:55:54.700Z,2.80
2017-09-20T09:58:21.395Z,2.97
2017-09-20T10:00:48.112Z,3.20
2017-09-20T10:03:14.805Z,2.90
2017-09-20T10:05:41.493Z,2.80
2017-09-20T10:08:08.220Z,2.57
2017-09-20T10:10:34.955Z,2.80
2017-09-20T10:13:01.653Z,2.00
2017-09-20T10:15:28.395Z,2.43
2017-09-20T10:17:55.084Z,1.77
2017-09-20T10:20:21.928Z,2.30
2017-09-20T10:22:48.645Z,2.97
2017-09-20T10:25:15.371Z,3.13
2017-09-20T10:27:42.066Z,2.30
2017-09-20T10:30:08.786Z,2.67
2017-09-20T10:32:35.484Z,1.63
2017-09-20T10:35:02.182Z,2.00
2017-09-20T10:37:28.898Z,2.30
2017-09-20T10:39:55.596Z,1.80
2017-09-20T10:42:22.284Z,6.57
2017-09-20T10:44:49.059Z,5.70
2017-09-20T10:47:15.778Z,3.97
2017-09-20T10:49:42.484Z,14.87
2017-09-20T10:52:09.206Z,3.90
2017-09-20T10:54:35.909Z,5.70
2017-09-20T10:57:02.606Z,2.80
2017-09-20T10:59:29.354Z,2.53
2017-09-20T11:01:56.094Z,11.57
2017-09-20T11:04:22.794Z,2.80
2017-09-20T11:06:49.514Z,2.07
2017-09-20T11:09:16.266Z,2.20
2017-09-20T11:11:42.953Z,2.63
2017-09-20T11:14:09.672Z,2.10
2017-09-20T11:16:37.249Z,1.70
2017-09-20T11:19:03.953Z,2.37
2017-09-20T11:21:30.783Z,4.37
2017-09-20T11:23:57.480Z,3.97
2017-09-20T11:26:24.171Z,2.83
2017-09-20T11:28:50.882Z,2.97
2017-09-20T11:31:17.579Z,2.40
2017-09-20T11:33:44.339Z,1.83
2017-09-20T11:36:11.296Z,1.50
2017-09-20T11:38:38.037Z,1.43
2017-09-20T11:41:04.750Z,1.80
2017-09-20T11:43:31.473Z,2.93
2017-09-20T11:45:58.463Z,1.50
2017-09-20T11:48:25.160Z,2.30
2017-09-20T11:50:51.875Z,1.80
2017-09-20T11:53:18.567Z,2.40
2017-09-20T11:55:45.255Z,1.80
2017-09-20T11:58:11.966Z,1.97
2017-09-20T12:00:38.694Z,2.10
2017-09-20T12:03:05.398Z,1.53
2017-09-20T12:05:32.113Z,1.40
2017-09-20T12:07:58.808Z,1.60
2017-09-20T12:10:25.495Z,2.10
2017-09-20T12:12:52.219Z,2.30
2017-09-20T12:15:18.918Z,1.53
2017-09-20T12:17:45.643Z,1.23
2017-09-20T12:20:12.420Z,1.70
2017-09-20T12:22:39.141Z,1.40
2017-09-20T12:25:05.899Z,1.40
2017-09-20T12:27:32.635Z,1.73
2017-09-20T12:29:59.331Z,1.40
2017-09-20T12:32:26.022Z,1.50
2017-09-20T12:34:52.743Z,2.20
2017-09-20T12:37:19.463Z,4.67
2017-09-20T12:39:46.179Z,2.00
2017-09-20T12:42:12.910Z,1.60
2017-09-20T12:44:39.619Z,1.83
2017-09-20T12:47:06.334Z,1.80
2017-09-20T12:49:33.082Z,2.80
2017-09-20T12:51:59.816Z,1.50
2017-09-20T12:54:26.570Z,1.80
2017-09-20T12:56:53.279Z,1.80
2017-09-20T12:59:19.980Z,1.67
2017-09-20T13:01:46.681Z,1.67
2017-09-20T13:04:13.438Z,1.60
2017-09-20T13:06:40.125Z,1.67
2017-09-20T13:09:06.820Z,1.57
2017-09-20T13:11:33.562Z,1.80
2017-09-20T13:14:00.267Z,1.90
2017-09-20T13:16:26.984Z,2.10
2017-09-20T13:18:53.703Z,2.10
2017-09-20T13:21:20.434Z,2.47
2017-09-20T13:23:47.169Z,3.90
2017-09-20T13:26:13.930Z,2.40
2017-09-20T13:28:40.622Z,1.93
2017-09-20T13:31:07.350Z,2.30
2017-09-20T13:33:34.070Z,2.07
2017-09-20T13:36:00.796Z,2.03
2017-09-20T13:38:27.505Z,2.30
2017-09-20T13:40:54.236Z,2.17
2017-09-20T13:43:20.940Z,1.90
2017-09-20T13:45:47.664Z,1.90
2017-09-20T13:48:14.472Z,1.97
2017-09-20T13:50:41.178Z,1.90
2017-09-20T13:53:07.865Z,2.23
2017-09-20T13:55:34.607Z,4.43
2017-09-20T13:58:01.327Z,2.60
2017-09-20T14:00:28.045Z,2.23
2017-09-20T14:02:54.758Z,2.20
2017-09-20T14:05:21.451Z,3.03
2017-09-20T14:07:48.149Z,2.77
2017-09-20T14:10:14.893Z,2.53
2017-09-20T14:12:41.606Z,2.50
2017-09-20T14:15:08.310Z,5.90
2017-09-20T14:17:35.021Z,2.30
2017-09-20T14:20:01.715Z,2.53
2017-09-20T14:22:28.403Z,2.87
2017-09-20T14:24:55.171Z,2.77
2017-09-20T14:27:21.865Z,2.10
2017-09-20T14:29:48.545Z,2.33
2017-09-20T14:32:15.262Z,2.90
2017-09-20T14:34:41.955Z,2.10
2017-09-20T14:37:08.654Z,3.57
2017-09-20T14:39:35.383Z,2.77
2017-09-20T14:42:02.081Z,2.50
2017-09-20T14:44:28.785Z,2.50
2017-09-20T14:46:55.534Z,2.50
2017-09-20T14:49:22.238Z,2.20
2017-09-20T14:51:48.951Z,2.70
2017-09-20T14:54:15.661Z,3.03
2017-09-20T14:56:42.356Z,2.23
2017-09-20T14:59:09.055Z,2.40
2017-09-20T15:01:35.769Z,2.40
2017-09-20T15:04:02.506Z,2.53
2017-09-20T15:06:29.211Z,3.10
2017-09-20T15:08:55.918Z,2.90
2017-09-20T15:11:22.610Z,2.97
2017-09-20T15:13:49.309Z,2.80
2017-09-20T15:16:16.077Z,2.90
2017-09-20T15:18:42.768Z,2.87
2017-09-20T15:21:09.457Z,3.27
2017-09-20T15:23:36.170Z,7.60
2017-09-20T15:26:02.889Z,3.20
2017-09-20T15:28:29.608Z,2.40
2017-09-20T15:30:56.315Z,2.77
2017-09-20T15:33:23.005Z,3.30
2017-09-20T15:35:49.689Z,3.57
2017-09-20T15:38:16.415Z,2.30
2017-09-20T15:40:43.107Z,3.00
2017-09-20T15:43:09.829Z,3.07
2017-09-20T15:45:36.582Z,3.80
2017-09-20T15:48:03.296Z,2.87
2017-09-20T15:50:29.998Z,3.30
2017-09-20T15:52:56.766Z,3.63
2017-09-20T15:55:23.472Z,4.70
2017-09-20T15:57:50.177Z,2.87
2017-09-20T16:00:16.906Z,2.50
2017-09-20T16:02:43.624Z,2.00
2017-09-20T16:05:10.401Z,2.33
2017-09-20T16:07:37.118Z,2.53
2017-09-20T16:10:03.817Z,2.83
2017-09-20T16:12:30.554Z,2.40
2017-09-20T16:14:57.276Z,4.90
2017-09-20T16:17:24.005Z,3.27
2017-09-20T16:19:50.827Z,2.73
2017-09-20T16:22:17.563Z,2.30
2017-09-20T16:24:44.371Z,2.37
2017-09-20T16:27:11.067Z,2.33
2017-09-20T16:29:37.788Z,2.87
2017-09-20T16:32:04.488Z,2.40
2017-09-20T16:34:31.223Z,2.50
2017-09-20T16:36:57.962Z,2.27
2017-09-20T16:39:24.677Z,2.03
2017-09-20T16:41:51.374Z,2.03
2017-09-20T16:44:18.146Z,2.17
2017-09-20T16:46:44.838Z,2.00
2017-09-20T16:49:11.530Z,2.63
2017-09-20T16:51:38.373Z,2.23
2017-09-20T16:54:05.075Z,2.00
2017-09-20T16:56:31.822Z,3.33
2017-09-20T16:58:58.569Z,2.80
2017-09-20T17:01:25.322Z,2.77
2017-09-20T17:03:52.094Z,2.70
2017-09-20T17:06:18.818Z,2.83
2017-09-20T17:08:45.515Z,3.27
2017-09-20T17:11:12.219Z,3.27
2017-09-20T17:13:38.962Z,2.80
2017-09-20T17:16:05.665Z,2.73
2017-09-20T17:18:32.392Z,2.90
2017-09-20T17:20:59.133Z,2.37
2017-09-20T17:23:25.939Z,3.77
2017-09-20T17:25:52.637Z,6.53
2017-09-20T17:28:19.359Z,2.20
2017-09-20T17:30:46.130Z,3.80
2017-09-20T17:33:12.852Z,2.70
2017-09-20T17:35:39.600Z,2.93
2017-09-20T17:38:06.346Z,4.93
2017-09-20T17:40:33.054Z,5.37
2017-09-20T17:42:59.783Z,5.63
2017-09-20T17:45:26.589Z,5.90
2017-09-20T17:47:54.198Z,5.67
2017-09-20T17:50:20.938Z,5.37
2017-09-20T17:52:47.667Z,7.43
2017-09-20T17:55:14.456Z,5.93
2017-09-20T17:57:41.266Z,4.70
2017-09-20T18:00:08.003Z,4.50
2017-09-20T18:02:34.744Z,4.40
2017-09-20T18:05:01.479Z,3.73
2017-09-20T18:07:28.175Z,4.70
2017-09-20T18:09:54.902Z,3.40
2017-09-20T18:12:21.610Z,3.27
2017-09-20T18:14:48.303Z,4.30
2017-09-20T18:17:14.997Z,8.60
2017-09-20T18:19:41.731Z,4.07
2017-09-20T18:22:08.419Z,6.30
2017-09-20T18:24:35.231Z,5.50
2017-09-20T18:27:01.947Z,4.80
2017-09-20T18:29:28.664Z,4.60
2017-09-20T18:31:55.386Z,6.53
2017-09-20T18:34:22.106Z,5.57
2017-09-20T18:36:48.814Z,4.40
2017-09-20T18:39:15.531Z,4.33
2017-09-20T18:41:42.275Z,5.60
2017-09-20T18:44:08.985Z,5.23
2017-09-20T18:46:35.687Z,4.33
2017-09-20T18:49:02.444Z,3.77
2017-09-20T18:51:29.147Z,3.60
2017-09-20T18:53:55.891Z,65.20
2017-09-20T18:56:22.642Z,104.13
2017-09-20T18:58:49.361Z,160.83
2017-09-20T19:01:16.064Z,132.90
2017-09-20T19:03:42.815Z,126.47
2017-09-20T19:06:09.553Z,114.20
2017-09-20T19:08:36.267Z,79.97
2017-09-20T19:11:03.079Z,77.10
2017-09-20T19:13:29.824Z,52.30
2017-09-20T19:15:56.552Z,45.77
2017-09-20T19:18:23.317Z,38.97
2017-09-20T19:20:50.152Z,32.90
2017-09-20T19:23:16.874Z,41.03
2017-09-20T19:25:43.627Z,52.67
2017-09-20T19:28:10.353Z,49.17
2017-09-20T19:30:37.172Z,34.30
2017-09-20T19:33:03.923Z,38.00
2017-09-20T19:35:30.650Z,32.63
2017-09-20T19:37:57.390Z,21.13
2017-09-20T19:40:24.175Z,28.23
2017-09-20T19:42:51.765Z,6.10
2017-09-20T19:45:18.528Z,5.90
2017-09-20T19:47:45.258Z,5.40
2017-09-20T19:50:12.056Z,5.27
2017-09-20T19:52:38.798Z,7.30
2017-09-20T19:55:05.547Z,8.43
2017-09-20T19:57:32.251Z,5.30
2017-09-20T19:59:58.961Z,6.37
2017-09-20T20:02:25.756Z,5.60
2017-09-20T20:04:52.473Z,4.30
2017-09-20T20:07:19.211Z,4.30
2017-09-20T20:09:46.048Z,4.23
2017-09-20T20:12:12.798Z,4.87
2017-09-20T20:14:39.598Z,3.83
2017-09-20T20:17:06.369Z,3.30
2017-09-20T20:19:33.083Z,3.40
2017-09-20T20:21:59.784Z,3.80
2017-09-20T20:24:26.547Z,4.90
2017-09-20T20:26:53.285Z,6.50
2017-09-20T20:29:20.071Z,3.97
2017-09-20T20:31:46.843Z,4.00
2017-09-20T20:34:13.619Z,3.80
2017-09-20T20:36:40.439Z,3.23
2017-09-20T20:39:07.193Z,3.27
2017-09-20T20:41:33.923Z,4.87
2017-09-20T20:44:00.634Z,3.73
2017-09-20T20:46:27.467Z,3.97
2017-09-20T20:48:54.260Z,3.50
2017-09-20T20:51:20.983Z,3.57
2017-09-20T20:53:47.740Z,2.80
2017-09-20T20:56:14.485Z,2.80
2017-09-20T20:58:41.190Z,2.70
2017-09-20T21:01:07.922Z,3.07
2017-09-20T21:03:34.708Z,3.20
2017-09-20T21:06:01.505Z,4.77
2017-09-20T21:08:28.240Z,2.50
2017-09-20T21:10:54.937Z,4.00
2017-09-20T21:13:21.637Z,3.50
2017-09-20T21:15:48.400Z,2.43
2017-09-20T21:18:15.098Z,3.30
2017-09-20T21:20:41.911Z,2.60
2017-09-20T21:23:08.667Z,3.80
2017-09-20T21:25:35.447Z,3.40
2017-09-20T21:28:02.143Z,2.70
2017-09-20T21:30:28.866Z,3.63
2017-09-20T21:32:55.656Z,2.60
2017-09-20T21:35:22.438Z,2.67
2017-09-20T21:37:49.250Z,2.87
2017-09-20T21:40:15.952Z,4.40
2017-09-20T21:42:42.675Z,3.93
2017-09-20T21:45:09.398Z,2.40
2017-09-20T21:47:36.095Z,4.70
2017-09-20T21:50:02.808Z,3.17
2017-09-20T21:52:29.563Z,2.73
2017-09-20T21:54:56.266Z,3.20
2017-09-20T21:57:22.985Z,3.40
2017-09-20T21:59:49.710Z,3.07
2017-09-20T22:02:16.408Z,3.70
2017-09-20T22:04:43.129Z,2.70
2017-09-20T22:07:09.852Z,3.10
2017-09-20T22:09:36.570Z,3.00
2017-09-20T22:12:03.285Z,2.47
2017-09-20T22:14:30.051Z,3.47
2017-09-20T22:17:02.587Z,2.83
2017-09-20T22:19:35.137Z,2.90
2017-09-20T22:22:07.705Z,3.50
2017-09-20T22:24:40.220Z,3.33
2017-09-20T22:27:06.954Z,2.77
2017-09-20T22:29:33.740Z,4.27
2017-09-20T22:32:00.501Z,2.93
2017-09-20T22:34:27.284Z,3.00
2017-09-20T22:36:53.984Z,2.67
2017-09-20T22:39:20.813Z,2.90
2017-09-20T22:41:47.508Z,3.27
2017-09-20T22:44:14.216Z,3.97
2017-09-20T22:46:41.044Z,2.57
2017-09-20T22:49:07.744Z,3.80
2017-09-20T22:51:34.453Z,3.13
2017-09-20T22:54:01.216Z,3.30
2017-09-20T22:56:27.959Z,3.10
2017-09-20T22:58:54.701Z,2.70
2017-09-20T23:01:21.455Z,3.30
2017-09-20T23:03:48.261Z,4.63
2017-09-20T23:06:14.977Z,4.10
2017-09-20T23:08:41.707Z,3.47
2017-09-20T23:11:08.407Z,4.20
2017-09-20T23:13:35.120Z,3.30
2017-09-20T23:16:01.840Z,3.10
2017-09-20T23:18:28.539Z,4.37
2017-09-20T23:20:55.240Z,3.70
2017-09-20T23:23:21.953Z,6.43
2017-09-20T23:25:48.771Z,4.00
2017-09-20T23:28:15.501Z,3.40
2017-09-20T23:30:42.217Z,5.73
2017-09-20T23:33:08.972Z,4.10
2017-09-20T23:35:35.724Z,4.10
2017-09-20T23:38:02.447Z,3.50
2017-09-20T23:40:29.139Z,4.17
2017-09-20T23:42:55.843Z,3.20
2017-09-20T23:45:22.592Z,3.50
2017-09-20T23:47:49.291Z,2.70
2017-09-20T23:50:15.996Z,2.77
2017-09-20T23:52:42.707Z,3.20
2017-09-20T23:55:09.407Z,4.40
2017-09-20T23:57:36.137Z,3.17
