createdAt,value
2023-09-18T00:01:56.472Z,23.20
2023-09-18T00:04:25.922Z,23.20
2023-09-18T00:06:55.171Z,23.20
2023-09-18T00:09:25.492Z,23.20
2023-09-18T00:11:54.944Z,23.10
2023-09-18T00:14:26.682Z,23.10
2023-09-18T00:16:59.382Z,23.10
2023-09-18T00:19:29.236Z,23.10
2023-09-18T00:21:57.366Z,23.00
2023-09-18T00:24:26.145Z,23.10
2023-09-18T00:26:53.977Z,23.10
2023-09-18T00:29:23.364Z,23.10
2023-09-18T00:31:50.322Z,23.00
2023-09-18T00:34:17.277Z,23.10
2023-09-18T00:36:44.069Z,23.00
2023-09-18T00:39:10.972Z,23.00
2023-09-18T00:41:38.234Z,23.00
2023-09-18T00:44:11.373Z,22.90
2023-09-18T00:46:42.900Z,23.00
2023-09-18T00:49:13.172Z,22.90
2023-09-18T00:51:40.114Z,22.90
2023-09-18T00:54:10.758Z,22.90
2023-09-18T00:56:42.909Z,22.90
2023-09-18T00:59:11.467Z,22.80
2023-09-18T01:01:43.489Z,22.80
2023-09-18T01:04:14.121Z,22.80
2023-09-18T01:06:41.042Z,22.80
2023-09-18T01:09:13.752Z,22.70
2023-09-18T01:11:53.201Z,22.70
2023-09-18T01:14:35.361Z,22.70
2023-09-18T01:17:09.790Z,22.70
2023-09-18T01:19:47.808Z,22.60
2023-09-18T01:22:20.282Z,22.60
2023-09-18T01:24:49.003Z,22.60
2023-09-18T01:27:20.809Z,22.70
2023-09-18T01:29:48.796Z,22.60
2023-09-18T01:32:16.638Z,22.70
2023-09-18T01:34:54.825Z,22.70
2023-09-18T01:37:29.098Z,22.60
2023-09-18T01:40:01.808Z,22.60
2023-09-18T01:42:31.506Z,22.60
2023-09-18T01:45:00.933Z,22.60
2023-09-18T01:47:30.415Z,22.60
2023-09-18T01:49:59.884Z,22.60
2023-09-18T01:52:26.900Z,22.50
2023-09-18T01:54:55.873Z,22.50
2023-09-18T01:57:24.912Z,22.50
2023-09-18T01:59:53.889Z,22.50
2023-09-18T02:02:25.723Z,22.50
2023-09-18T02:05:07.266Z,22.50
2023-09-18T02:07:37.574Z,22.60
2023-09-18T02:10:07.909Z,22.60
2023-09-18T02:12:42.058Z,22.60
2023-09-18T02:15:12.156Z,22.60
2023-09-18T02:17:39.144Z,22.60
2023-09-18T02:20:12.614Z,22.60
2023-09-18T02:22:42.965Z,22.50
2023-09-18T02:25:09.837Z,22.60
2023-09-18T02:27:36.839Z,22.60
2023-09-18T02:30:04.381Z,22.60
2023-09-18T02:32:37.644Z,22.50
2023-09-18T02:35:12.457Z,22.50
2023-09-18T02:37:39.576Z,22.50
2023-09-18T02:40:10.726Z,22.50
2023-09-18T02:42:41.933Z,22.60
2023-09-18T02:45:11.696Z,22.50
2023-09-18T02:47:42.649Z,22.50
2023-09-18T02:50:12.076Z,22.50
2023-09-18T02:52:39.284Z,22.50
2023-09-18T02:55:11.430Z,22.60
2023-09-18T02:57:40.616Z,22.50
2023-09-18T03:00:08.240Z,22.50
2023-09-18T03:02:37.299Z,22.50
2023-09-18T03:05:05.421Z,22.50
2023-09-18T03:07:34.345Z,22.50
2023-09-18T03:10:01.326Z,22.50
2023-09-18T03:12:29.137Z,22.50
2023-09-18T03:14:58.442Z,22.60
2023-09-18T03:17:25.429Z,22.60
2023-09-18T03:19:56.062Z,22.60
2023-09-18T03:22:25.110Z,22.50
2023-09-18T03:24:55.910Z,22.60
2023-09-18T03:27:29.936Z,22.50
2023-09-18T03:30:05.725Z,22.50
2023-09-18T03:32:32.912Z,22.50
2023-09-18T03:35:04.835Z,22.50
2023-09-18T03:37:37.283Z,22.50
2023-09-18T03:40:04.774Z,22.50
2023-09-18T03:42:31.611Z,22.40
2023-09-18T03:45:01.061Z,22.50
2023-09-18T03:47:36.061Z,22.40
2023-09-18T03:50:10.180Z,22.40
2023-09-18T03:52:40.909Z,22.50
2023-09-18T03:55:11.473Z,22.40
2023-09-18T03:57:41.576Z,22.50
2023-09-18T04:00:09.412Z,22.40
2023-09-18T04:02:38.965Z,22.50
2023-09-18T04:05:08.497Z,22.40
2023-09-18T04:07:35.407Z,22.50
2023-09-18T04:10:07.772Z,22.50
2023-09-18T04:12:39.013Z,22.40
2023-09-18T04:15:09.073Z,22.40
2023-09-18T04:17:39.294Z,22.40
2023-09-18T04:20:10.268Z,22.40
2023-09-18T04:22:43.110Z,22.40
2023-09-18T04:25:10.194Z,22.40
2023-09-18T04:27:37.112Z,22.40
2023-09-18T04:30:06.703Z,22.40
2023-09-18T04:32:33.692Z,22.40
2023-09-18T04:35:06.107Z,22.40
2023-09-18T04:37:39.426Z,22.40
2023-09-18T04:40:12.691Z,22.40
2023-09-18T04:42:41.090Z,22.40
2023-09-18T04:45:10.624Z,22.40
2023-09-18T04:47:40.166Z,22.40
2023-09-18T04:50:13.931Z,22.40
2023-09-18T04:52:43.369Z,22.40
2023-09-18T04:55:12.153Z,22.30
2023-09-18T04:57:39.371Z,22.30
2023-09-18T05:00:17.077Z,22.40
2023-09-18T05:02:46.433Z,22.30
2023-09-18T05:05:19.183Z,22.30
2023-09-18T05:07:50.830Z,22.30
2023-09-18T05:10:20.012Z,22.30
2023-09-18T05:12:46.868Z,22.30
2023-09-18T05:15:19.186Z,22.30
2023-09-18T05:17:53.090Z,22.30
2023-09-18T05:20:20.618Z,22.30
2023-09-18T05:22:47.522Z,22.30
2023-09-18T05:25:17.891Z,22.30
2023-09-18T05:27:48.765Z,22.30
2023-09-18T05:30:19.374Z,22.30
2023-09-18T05:32:46.800Z,22.30
2023-09-18T05:35:17.865Z,22.30
2023-09-18T05:37:47.901Z,22.30
2023-09-18T05:40:16.952Z,22.30
2023-09-18T05:42:45.051Z,22.40
2023-09-18T05:45:18.255Z,22.40
2023-09-18T05:47:45.244Z,22.40
2023-09-18T05:50:17.675Z,22.40
2023-09-18T05:52:49.903Z,22.40
2023-09-18T05:55:17.043Z,22.40
2023-09-18T05:57:50.698Z,22.40
2023-09-18T06:00:19.740Z,22.40
2023-09-18T06:02:46.966Z,22.40
2023-09-18T06:05:17.073Z,22.40
2023-09-18T06:07:46.772Z,22.40
2023-09-18T06:10:23.914Z,22.50
2023-09-18T06:12:53.166Z,22.40
2023-09-18T06:15:22.649Z,22.50
2023-09-18T06:17:49.595Z,22.50
2023-09-18T06:20:18.801Z,22.50
2023-09-18T06:22:45.697Z,22.50
2023-09-18T06:25:15.699Z,22.50
2023-09-18T06:27:43.529Z,22.50
2023-09-18T06:30:10.969Z,22.50
2023-09-18T06:32:38.289Z,22.50
2023-09-18T06:35:06.158Z,22.50
2023-09-18T06:37:35.495Z,22.50
2023-09-18T06:40:05.294Z,22.60
2023-09-18T06:42:37.011Z,22.60
2023-09-18T06:45:08.147Z,22.60
2023-09-18T06:47:35.794Z,22.60
2023-09-18T06:50:05.203Z,22.60
2023-09-18T06:52:32.162Z,22.60
2023-09-18T06:55:01.192Z,22.60
2023-09-18T06:57:28.697Z,22.60
2023-09-18T06:59:55.958Z,22.60
2023-09-18T07:02:23.352Z,22.60
2023-09-18T07:04:52.854Z,22.70
2023-09-18T07:07:26.337Z,22.70
2023-09-18T07:12:30.337Z,22.70
2023-09-18T07:14:57.290Z,22.70
2023-09-18T07:17:26.637Z,22.70
2023-09-18T07:19:53.552Z,22.80
2023-09-18T07:22:20.539Z,22.80
2023-09-18T07:24:52.218Z,22.80
2023-09-18T07:27:21.417Z,22.80
2023-09-18T07:29:48.268Z,22.80
2023-09-18T07:32:29.880Z,22.80
2023-09-18T07:35:08.963Z,22.80
2023-09-18T07:37:38.554Z,22.80
2023-09-18T07:40:10.510Z,22.90
2023-09-18T07:42:39.692Z,22.90
2023-09-18T07:45:07.427Z,22.90
2023-09-18T07:47:36.559Z,22.90
2023-09-18T07:50:07.445Z,22.90
2023-09-18T07:52:39.469Z,22.90
2023-09-18T07:55:07.247Z,22.90
2023-09-18T07:57:35.513Z,22.90
2023-09-18T08:00:08.839Z,23.00
2023-09-18T08:02:44.466Z,23.00
2023-09-18T08:05:16.358Z,23.10
2023-09-18T08:07:43.261Z,23.10
2023-09-18T08:10:13.715Z,23.10
2023-09-18T08:12:42.887Z,23.10
2023-09-18T08:15:12.369Z,23.20
2023-09-18T08:17:42.237Z,23.20
2023-09-18T08:20:14.033Z,23.30
2023-09-18T08:22:44.249Z,23.30
2023-09-18T08:25:12.461Z,23.30
2023-09-18T08:27:43.010Z,23.40
2023-09-18T08:30:14.621Z,23.40
2023-09-18T08:32:45.632Z,23.50
2023-09-18T08:35:15.387Z,23.50
2023-09-18T08:37:47.208Z,23.60
2023-09-18T08:40:19.031Z,23.60
2023-09-18T08:42:48.335Z,23.60
2023-09-18T08:45:58.872Z,23.70
2023-09-18T08:48:28.263Z,23.70
2023-09-18T08:51:00.054Z,23.70
2023-09-18T08:53:27.367Z,23.80
2023-09-18T08:55:59.231Z,23.90
2023-09-18T08:58:29.146Z,23.90
2023-09-18T09:00:58.768Z,24.00
2023-09-18T09:03:32.691Z,24.00
2023-09-18T09:06:02.346Z,24.10
2023-09-18T09:08:31.900Z,24.10
2023-09-18T09:11:01.503Z,24.10
2023-09-18T09:13:41.298Z,24.10
2023-09-18T09:16:23.175Z,24.10
2023-09-18T09:18:54.932Z,24.20
2023-09-18T09:21:22.370Z,24.20
2023-09-18T09:23:54.380Z,24.20
2023-09-18T09:26:24.433Z,24.20
2023-09-18T09:28:52.498Z,24.20
2023-09-18T09:31:31.727Z,24.20
2023-09-18T09:33:59.969Z,24.20
2023-09-18T09:36:29.425Z,24.30
2023-09-18T09:38:59.878Z,24.20
2023-09-18T09:41:31.650Z,24.20
2023-09-18T09:44:05.900Z,24.20
2023-09-18T09:46:32.922Z,24.20
2023-09-18T09:49:07.048Z,24.20
2023-09-18T09:51:39.368Z,24.10
2023-09-18T09:54:06.352Z,24.10
2023-09-18T09:56:52.106Z,24.10
2023-09-18T09:59:21.520Z,24.10
2023-09-18T10:01:52.036Z,24.10
2023-09-18T10:04:23.538Z,24.10
2023-09-18T10:07:04.795Z,24.00
2023-09-18T10:09:37.175Z,24.10
2023-09-18T10:12:16.501Z,24.10
2023-09-18T10:15:01.593Z,24.10
2023-09-18T10:17:31.761Z,24.10
2023-09-18T10:20:12.065Z,24.10
2023-09-18T10:22:48.080Z,24.10
2023-09-18T10:25:23.487Z,24.10
2023-09-18T10:27:54.665Z,24.20
2023-09-18T10:30:28.031Z,24.20
2023-09-18T10:32:56.029Z,24.20
2023-09-18T10:35:23.875Z,24.20
2023-09-18T10:37:52.859Z,24.20
2023-09-18T10:40:27.480Z,24.20
2023-09-18T10:42:59.246Z,24.20
2023-09-18T10:45:27.375Z,24.30
2023-09-18T10:48:00.498Z,24.30
2023-09-18T10:50:31.140Z,24.30
2023-09-18T10:53:05.672Z,24.30
2023-09-18T10:55:37.413Z,24.30
2023-09-18T10:58:09.725Z,24.40
2023-09-18T11:00:39.247Z,24.40
2023-09-18T11:03:21.735Z,24.40
2023-09-18T11:06:02.475Z,24.40
2023-09-18T11:08:46.994Z,24.50
2023-09-18T11:11:20.802Z,24.50
2023-09-18T11:13:51.080Z,24.60
2023-09-18T11:16:30.137Z,24.60
2023-09-18T11:19:02.542Z,24.60
2023-09-18T11:21:32.623Z,24.70
2023-09-18T11:24:06.877Z,24.70
2023-09-18T11:26:44.659Z,24.80
2023-09-18T11:29:27.969Z,24.80
2023-09-18T11:31:58.508Z,24.80
2023-09-18T11:34:36.529Z,24.80
2023-09-18T11:37:20.913Z,24.80
2023-09-18T11:39:48.782Z,24.90
2023-09-18T11:42:27.841Z,24.80
2023-09-18T11:44:59.486Z,24.80
2023-09-18T11:47:28.888Z,24.80
2023-09-18T11:50:00.295Z,24.80
2023-09-18T11:52:32.742Z,24.90
2023-09-18T11:55:01.745Z,24.90
2023-09-18T11:57:29.844Z,24.90
2023-09-18T12:00:00.729Z,24.90
2023-09-18T12:02:36.947Z,25.00
2023-09-18T12:05:27.111Z,25.00
2023-09-18T12:07:54.487Z,25.00
2023-09-18T12:10:26.370Z,25.10
2023-09-18T12:12:55.911Z,25.10
2023-09-18T12:15:25.990Z,25.20
2023-09-18T12:18:07.678Z,25.10
2023-09-18T12:20:41.474Z,25.20
2023-09-18T12:23:11.339Z,25.20
2023-09-18T12:25:41.663Z,25.20
2023-09-18T12:28:15.562Z,25.20
2023-09-18T12:30:49.088Z,25.20
2023-09-18T12:33:21.818Z,25.30
2023-09-18T12:35:51.551Z,25.30
2023-09-18T12:38:25.715Z,25.40
2023-09-18T12:40:54.656Z,25.40
2023-09-18T12:43:30.830Z,25.50
2023-09-18T12:46:00.326Z,25.60
2023-09-18T12:48:29.920Z,25.70
2023-09-18T12:51:04.873Z,25.90
2023-09-18T12:53:32.287Z,26.10
2023-09-18T12:56:15.658Z,26.30
2023-09-18T12:59:06.873Z,26.50
2023-09-18T13:01:35.615Z,26.80
2023-09-18T13:04:07.120Z,27.10
2023-09-18T13:06:41.607Z,27.30
2023-09-18T13:09:24.471Z,27.60
2023-09-18T13:11:59.212Z,27.90
2023-09-18T13:14:33.273Z,28.10
2023-09-18T13:17:06.538Z,28.30
2023-09-18T13:19:36.674Z,28.40
2023-09-18T13:22:08.268Z,28.40
2023-09-18T13:24:35.488Z,28.40
2023-09-18T13:27:04.844Z,28.40
2023-09-18T13:29:31.836Z,28.30
2023-09-18T13:32:01.554Z,28.10
2023-09-18T13:34:31.040Z,28.00
2023-09-18T13:36:58.024Z,27.90
2023-09-18T13:39:24.992Z,27.90
2023-09-18T13:41:54.363Z,28.00
2023-09-18T13:44:22.849Z,28.00
2023-09-18T13:46:49.850Z,28.00
2023-09-18T13:49:19.129Z,28.00
2023-09-18T13:51:48.243Z,27.90
2023-09-18T13:54:15.347Z,27.90
2023-09-18T13:56:42.285Z,27.80
2023-09-18T13:59:14.018Z,27.80
2023-09-18T14:01:45.442Z,27.70
2023-09-18T14:04:14.784Z,27.60
2023-09-18T14:06:44.083Z,27.50
2023-09-18T14:09:11.434Z,27.40
2023-09-18T14:11:39.282Z,27.40
2023-09-18T14:14:08.571Z,27.30
2023-09-18T14:16:38.781Z,27.30
2023-09-18T14:19:12.119Z,27.20
2023-09-18T14:21:41.516Z,27.20
2023-09-18T14:24:11.005Z,27.30
2023-09-18T14:26:41.744Z,27.30
2023-09-18T14:29:09.773Z,27.30
2023-09-18T14:31:42.750Z,27.40
2023-09-18T14:34:09.789Z,27.40
2023-09-18T14:36:40.618Z,27.50
2023-09-18T14:39:10.553Z,27.60
2023-09-18T14:41:40.549Z,27.90
2023-09-18T14:44:12.981Z,28.00
2023-09-18T14:46:39.976Z,28.20
2023-09-18T14:49:11.005Z,28.30
2023-09-18T14:51:38.046Z,28.50
2023-09-18T14:54:09.206Z,28.60
2023-09-18T14:56:38.330Z,28.50
2023-09-18T14:59:08.442Z,28.50
2023-09-18T15:01:38.601Z,28.40
2023-09-18T15:04:10.306Z,28.40
2023-09-18T15:06:42.189Z,28.40
2023-09-18T15:09:09.045Z,28.30
2023-09-18T15:11:36.053Z,28.20
2023-09-18T15:14:05.540Z,28.20
2023-09-18T15:16:34.776Z,28.10
2023-09-18T15:19:04.863Z,27.90
2023-09-18T15:21:34.053Z,27.80
2023-09-18T15:24:04.634Z,27.80
2023-09-18T15:26:36.337Z,27.70
2023-09-18T15:29:09.274Z,27.70
2023-09-18T15:31:36.219Z,27.70
2023-09-18T15:34:05.365Z,27.70
2023-09-18T15:36:35.050Z,27.60
2023-09-18T15:39:06.663Z,27.70
2023-09-18T15:41:39.682Z,27.60
2023-09-18T15:44:11.493Z,27.60
2023-09-18T15:46:38.706Z,27.60
2023-09-18T15:49:10.246Z,27.60
2023-09-18T15:51:37.354Z,27.50
2023-09-18T15:54:05.096Z,27.50
2023-09-18T15:56:37.586Z,27.50
2023-09-18T15:59:05.681Z,27.50
2023-09-18T16:01:39.650Z,27.50
2023-09-18T16:04:06.974Z,27.50
2023-09-18T16:06:36.722Z,27.50
2023-09-18T16:09:07.196Z,27.50
2023-09-18T16:11:36.557Z,27.50
2023-09-18T16:14:03.746Z,27.40
2023-09-18T16:16:30.838Z,27.40
2023-09-18T16:19:01.410Z,27.40
2023-09-18T16:21:31.445Z,27.40
2023-09-18T16:24:08.296Z,27.40
2023-09-18T16:26:39.845Z,27.30
2023-09-18T16:29:09.180Z,27.20
2023-09-18T16:31:36.123Z,27.20
2023-09-18T16:34:05.608Z,27.10
2023-09-18T16:36:34.676Z,27.10
2023-09-18T16:39:02.037Z,27.00
2023-09-18T16:41:31.327Z,26.90
2023-09-18T16:44:02.869Z,26.80
2023-09-18T16:46:32.056Z,26.80
2023-09-18T16:49:05.110Z,26.70
2023-09-18T16:51:32.682Z,26.60
2023-09-18T16:54:01.974Z,26.50
2023-09-18T16:56:31.290Z,26.50
2023-09-18T16:59:03.139Z,26.40
2023-09-18T17:01:33.506Z,26.40
2023-09-18T17:04:03.017Z,26.30
2023-09-18T17:06:37.305Z,26.20
2023-09-18T17:09:08.418Z,26.20
2023-09-18T17:11:37.949Z,26.10
2023-09-18T17:14:04.941Z,26.00
2023-09-18T17:16:36.996Z,26.00
2023-09-18T17:19:13.816Z,25.90
2023-09-18T17:21:43.141Z,25.90
2023-09-18T17:24:14.407Z,25.80
2023-09-18T17:26:50.516Z,25.80
2023-09-18T17:29:18.243Z,25.80
2023-09-18T17:31:47.101Z,25.70
2023-09-18T17:34:16.166Z,25.70
2023-09-18T17:36:47.400Z,25.60
2023-09-18T17:39:16.764Z,25.60
2023-09-18T17:41:45.698Z,25.60
2023-09-18T17:44:15.198Z,25.60
2023-09-18T17:46:48.377Z,25.50
2023-09-18T17:49:18.268Z,25.50
2023-09-18T17:51:45.220Z,25.50
2023-09-18T17:54:14.228Z,25.40
2023-09-18T17:56:43.403Z,25.40
2023-09-18T17:59:12.813Z,25.40
2023-09-18T18:01:42.319Z,25.40
2023-09-18T18:04:14.184Z,25.40
2023-09-18T18:06:49.916Z,25.30
2023-09-18T18:09:21.021Z,25.30
2023-09-18T18:11:50.564Z,25.30
2023-09-18T18:14:22.758Z,25.30
2023-09-18T18:16:51.855Z,25.30
2023-09-18T18:19:24.741Z,25.30
2023-09-18T18:21:51.670Z,25.30
2023-09-18T18:24:22.106Z,25.30
2023-09-18T18:26:49.443Z,25.30
2023-09-18T18:29:16.877Z,25.30
2023-09-18T18:31:47.232Z,25.20
2023-09-18T18:34:16.176Z,25.20
2023-09-18T18:36:45.102Z,25.20
2023-09-18T18:39:12.973Z,25.10
2023-09-18T18:41:42.509Z,25.10
2023-09-18T18:44:14.096Z,25.10
2023-09-18T18:46:45.268Z,25.10
2023-09-18T18:49:12.154Z,25.10
2023-09-18T18:51:41.343Z,25.00
2023-09-18T18:54:12.833Z,25.00
2023-09-18T18:56:43.696Z,24.90
2023-09-18T18:59:10.967Z,24.90
2023-09-18T19:01:39.931Z,24.90
2023-09-18T19:04:07.162Z,24.90
2023-09-18T19:06:34.773Z,24.80
2023-09-18T19:09:05.479Z,24.80
2023-09-18T19:11:34.937Z,24.80
2023-09-18T19:14:04.139Z,24.70
2023-09-18T19:16:33.927Z,24.70
2023-09-18T19:19:00.800Z,24.70
2023-09-18T19:21:30.488Z,24.70
2023-09-18T19:23:57.403Z,24.70
2023-09-18T19:26:24.278Z,24.60
2023-09-18T19:28:56.096Z,24.50
2023-09-18T19:31:25.950Z,24.60
2023-09-18T19:36:31.408Z,24.50
2023-09-18T19:39:05.822Z,24.40
2023-09-18T19:41:38.739Z,24.40
2023-09-18T19:44:07.276Z,24.40
2023-09-18T19:46:36.478Z,24.30
2023-09-18T19:49:05.947Z,24.20
2023-09-18T19:51:33.551Z,24.20
2023-09-18T19:54:02.653Z,24.20
2023-09-18T19:56:32.717Z,24.10
2023-09-18T19:58:59.611Z,24.10
2023-09-18T20:01:31.244Z,24.10
2023-09-18T20:04:00.866Z,24.00
2023-09-18T20:06:33.161Z,23.90
2023-09-18T20:09:04.190Z,23.90
2023-09-18T20:11:31.125Z,23.80
2023-09-18T20:14:03.192Z,23.70
2023-09-18T20:16:33.148Z,23.70
2023-09-18T20:19:00.064Z,23.60
2023-09-18T20:21:33.990Z,23.50
2023-09-18T20:24:03.153Z,23.40
2023-09-18T20:26:30.067Z,23.30
2023-09-18T20:28:59.624Z,23.30
2023-09-18T20:31:26.590Z,23.20
2023-09-18T20:33:57.840Z,23.10
2023-09-18T20:36:25.126Z,23.00
2023-09-18T20:38:56.896Z,22.90
2023-09-18T20:41:24.866Z,22.80
2023-09-18T20:43:51.730Z,22.70
2023-09-18T20:46:18.642Z,22.70
2023-09-18T20:49:03.881Z,22.60
2023-09-18T20:51:32.855Z,22.50
2023-09-18T20:54:01.310Z,22.50
2023-09-18T20:56:39.950Z,22.40
2023-09-18T20:59:12.717Z,22.30
2023-09-18T21:01:44.218Z,22.20
2023-09-18T21:04:13.794Z,22.20
2023-09-18T21:06:44.186Z,22.10
2023-09-18T21:09:14.565Z,22.10
2023-09-18T21:11:43.010Z,22.00
2023-09-18T21:14:12.258Z,22.00
2023-09-18T21:16:44.364Z,21.90
2023-09-18T21:19:16.429Z,21.80
2023-09-18T21:21:45.859Z,21.80
2023-09-18T21:24:14.953Z,21.80
2023-09-18T21:26:45.902Z,21.70
2023-09-18T21:29:12.802Z,21.60
2023-09-18T21:31:39.953Z,21.70
2023-09-18T21:34:09.425Z,21.60
2023-09-18T21:36:36.341Z,21.60
2023-09-18T21:39:06.455Z,21.50
2023-09-18T21:41:34.470Z,21.50
2023-09-18T21:44:04.686Z,21.40
2023-09-18T21:46:36.252Z,21.40
2023-09-18T21:49:03.310Z,21.40
2023-09-18T21:51:35.406Z,21.30
2023-09-18T21:54:05.015Z,21.30
2023-09-18T21:56:34.196Z,21.30
2023-09-18T21:59:07.082Z,21.20
2023-09-18T22:01:35.743Z,21.20
2023-09-18T22:04:06.814Z,21.20
2023-09-18T22:06:38.949Z,21.20
2023-09-18T22:09:08.283Z,21.10
2023-09-18T22:11:37.410Z,21.00
2023-09-18T22:14:06.611Z,21.00
2023-09-18T22:16:35.624Z,20.90
2023-09-18T22:19:09.779Z,20.70
2023-09-18T22:21:36.820Z,20.70
2023-09-18T22:24:03.978Z,20.60
2023-09-18T22:26:33.076Z,20.60
2023-09-18T22:29:05.267Z,20.50
2023-09-18T22:31:35.185Z,20.40
2023-09-18T22:34:05.079Z,20.30
2023-09-18T22:36:36.731Z,20.30
2023-09-18T22:39:39.347Z,20.20
2023-09-18T22:42:07.685Z,20.10
2023-09-18T22:45:30.857Z,20.10
2023-09-18T22:48:54.257Z,20.10
2023-09-18T22:52:17.146Z,20.00
2023-09-18T22:54:56.748Z,20.00
2023-09-18T22:57:31.735Z,19.90
2023-09-18T23:00:02.887Z,20.00
2023-09-18T23:02:32.400Z,20.00
2023-09-18T23:05:03.524Z,19.90
2023-09-18T23:07:30.592Z,20.00
2023-09-18T23:09:58.489Z,20.00
2023-09-18T23:12:35.402Z,20.00
2023-09-18T23:15:02.785Z,20.00
2023-09-18T23:17:31.834Z,20.00
2023-09-18T23:20:08.906Z,20.00
2023-09-18T23:22:41.482Z,20.00
2023-09-18T23:25:14.094Z,20.00
2023-09-18T23:27:45.896Z,20.10
2023-09-18T23:30:19.899Z,20.10
2023-09-18T23:33:01.142Z,20.10
2023-09-18T23:35:33.564Z,20.10
2023-09-18T23:38:08.475Z,20.10
2023-09-18T23:40:38.351Z,20.10
2023-09-18T23:43:08.872Z,20.10
2023-09-18T23:45:45.226Z,20.10
2023-09-18T23:48:23.782Z,20.10
2023-09-18T23:50:54.859Z,20.10
2023-09-18T23:53:21.854Z,20.10
2023-09-18T23:55:51.282Z,20.10
2023-09-18T23:58:21.539Z,20.10
