createdAt,value
2019-01-04T00:00:13.548Z,18.90
2019-01-04T00:01:13.479Z,17.20
2019-01-04T00:02:13.407Z,18.30
2019-01-04T00:03:13.345Z,18.00
2019-01-04T00:04:13.263Z,20.00
2019-01-04T00:05:13.194Z,17.30
2019-01-04T00:06:13.124Z,20.30
2019-01-04T00:07:13.054Z,17.00
2019-01-04T00:08:12.984Z,16.90
2019-01-04T00:09:12.914Z,16.80
2019-01-04T00:10:12.845Z,16.70
2019-01-04T00:11:12.774Z,17.30
2019-01-04T00:12:12.705Z,18.20
2019-01-04T00:13:12.635Z,18.20
2019-01-04T00:14:12.571Z,17.00
2019-01-04T00:15:12.494Z,18.70
2019-01-04T00:16:12.423Z,19.50
2019-01-04T00:17:12.354Z,17.00
2019-01-04T00:18:12.290Z,19.30
2019-01-04T00:19:12.219Z,16.30
2019-01-04T00:20:12.145Z,16.00
2019-01-04T00:21:12.074Z,17.00
2019-01-04T00:22:12.006Z,15.90
2019-01-04T00:23:11.934Z,17.20
2019-01-04T00:24:11.865Z,15.60
2019-01-04T00:25:11.795Z,19.40
2019-01-04T00:26:11.730Z,18.40
2019-01-04T00:27:11.655Z,21.70
2019-01-04T00:28:11.587Z,19.90
2019-01-04T00:29:11.517Z,19.10
2019-01-04T00:30:11.450Z,17.70
2019-01-04T00:31:11.377Z,17.90
2019-01-04T00:32:11.308Z,20.80
2019-01-04T00:33:11.238Z,18.30
2019-01-04T00:34:11.166Z,20.00
2019-01-04T00:35:11.095Z,19.20
2019-01-04T00:36:11.026Z,18.30
2019-01-04T00:37:10.957Z,18.60
2019-01-04T00:38:10.893Z,18.70
2019-01-04T00:39:10.817Z,19.10
2019-01-04T00:40:10.747Z,17.70
2019-01-04T00:41:10.691Z,18.10
2019-01-04T00:42:10.611Z,16.90
2019-01-04T00:43:10.543Z,18.00
2019-01-04T00:44:10.467Z,15.40
2019-01-04T00:45:10.397Z,17.20
2019-01-04T00:46:10.322Z,17.60
2019-01-04T00:47:10.257Z,21.70
2019-01-04T00:48:10.189Z,17.80
2019-01-04T00:49:10.119Z,17.50
2019-01-04T00:50:10.047Z,16.30
2019-01-04T00:51:09.975Z,19.60
2019-01-04T00:52:09.908Z,18.40
2019-01-04T00:53:09.839Z,18.00
2019-01-04T00:54:09.769Z,20.50
2019-01-04T00:55:09.699Z,16.70
2019-01-04T00:56:09.627Z,18.40
2019-01-04T00:57:09.563Z,20.70
2019-01-04T00:58:09.484Z,18.50
2019-01-04T00:59:09.420Z,20.10
2019-01-04T01:00:09.347Z,16.30
2019-01-04T01:01:09.282Z,19.60
2019-01-04T01:02:09.205Z,19.10
2019-01-04T01:03:09.140Z,19.10
2019-01-04T01:04:09.074Z,18.50
2019-01-04T01:05:09.000Z,17.70
2019-01-04T01:06:08.934Z,18.40
2019-01-04T01:07:08.860Z,24.10
2019-01-04T01:08:08.792Z,17.00
2019-01-04T01:09:08.722Z,18.30
2019-01-04T01:10:08.658Z,17.00
2019-01-04T01:11:08.581Z,18.70
2019-01-04T01:12:08.511Z,16.80
2019-01-04T01:13:08.442Z,17.70
2019-01-04T01:14:08.373Z,18.80
2019-01-04T01:15:08.300Z,18.20
2019-01-04T01:16:08.231Z,17.30
2019-01-04T01:17:08.162Z,17.60
2019-01-04T01:18:08.091Z,20.30
2019-01-04T01:19:08.019Z,16.50
2019-01-04T01:20:07.951Z,17.30
2019-01-04T01:21:07.882Z,17.60
2019-01-04T01:22:07.812Z,19.20
2019-01-04T01:23:07.741Z,17.90
2019-01-04T01:24:07.669Z,17.60
2019-01-04T01:25:07.601Z,17.60
2019-01-04T01:26:07.526Z,17.80
2019-01-04T01:27:07.462Z,20.00
2019-01-04T01:28:07.391Z,17.10
2019-01-04T01:29:07.321Z,18.80
2019-01-04T01:30:07.248Z,17.50
2019-01-04T01:31:07.180Z,17.70
2019-01-04T01:32:07.113Z,20.50
2019-01-04T01:33:07.045Z,19.90
2019-01-04T01:34:06.965Z,18.00
2019-01-04T01:35:06.900Z,17.50
2019-01-04T01:36:06.832Z,17.30
2019-01-04T01:37:06.766Z,21.10
2019-01-04T01:38:06.693Z,17.70
2019-01-04T01:39:06.622Z,18.30
2019-01-04T01:40:06.550Z,18.50
2019-01-04T01:41:06.482Z,18.00
2019-01-04T01:42:06.406Z,17.20
2019-01-04T01:43:06.342Z,16.50
2019-01-04T01:44:06.271Z,17.70
2019-01-04T01:45:06.203Z,17.10
2019-01-04T01:46:06.125Z,20.80
2019-01-04T01:47:06.084Z,17.50
2019-01-04T01:48:05.992Z,18.10
2019-01-04T01:49:05.918Z,18.90
2019-01-04T01:50:05.853Z,18.90
2019-01-04T01:51:05.781Z,17.10
2019-01-04T01:52:05.717Z,18.60
2019-01-04T01:53:05.649Z,17.70
2019-01-04T01:54:05.569Z,16.70
2019-01-04T01:55:05.502Z,18.50
2019-01-04T01:56:05.432Z,19.00
2019-01-04T01:57:05.358Z,18.20
2019-01-04T01:58:05.290Z,17.60
2019-01-04T01:59:05.222Z,18.80
2019-01-04T02:00:05.158Z,16.80
2019-01-04T02:01:05.081Z,17.10
2019-01-04T02:02:05.007Z,16.90
2019-01-04T02:03:04.941Z,15.70
2019-01-04T02:04:04.871Z,17.70
2019-01-04T02:05:04.813Z,19.90
2019-01-04T02:06:04.728Z,17.90
2019-01-04T02:07:04.661Z,17.70
2019-01-04T02:08:04.591Z,19.00
2019-01-04T02:09:07.410Z,18.10
2019-01-04T02:10:04.449Z,16.20
2019-01-04T02:11:04.380Z,16.20
2019-01-04T02:12:04.314Z,20.60
2019-01-04T02:13:04.240Z,18.50
2019-01-04T02:14:04.169Z,21.30
2019-01-04T02:15:04.106Z,20.00
2019-01-04T02:16:04.032Z,20.60
2019-01-04T02:17:03.961Z,18.60
2019-01-04T02:18:03.890Z,17.60
2019-01-04T02:19:03.822Z,21.10
2019-01-04T02:20:03.752Z,19.90
2019-01-04T02:21:03.681Z,20.20
2019-01-04T02:22:03.608Z,17.70
2019-01-04T02:23:03.541Z,19.40
2019-01-04T02:24:03.469Z,18.40
2019-01-04T02:25:03.408Z,20.80
2019-01-04T02:26:03.361Z,17.90
2019-01-04T02:27:03.258Z,18.60
2019-01-04T02:28:03.197Z,17.50
2019-01-04T02:29:03.120Z,18.30
2019-01-04T02:30:03.061Z,20.00
2019-01-04T02:31:02.981Z,18.20
2019-01-04T02:32:02.914Z,16.30
2019-01-04T02:33:02.841Z,19.70
2019-01-04T02:34:02.769Z,19.90
2019-01-04T02:35:02.706Z,17.00
2019-01-04T02:36:02.628Z,18.40
2019-01-04T02:37:02.561Z,17.20
2019-01-04T02:38:02.488Z,16.70
2019-01-04T02:39:02.424Z,19.20
2019-01-04T02:40:02.349Z,17.00
2019-01-04T02:41:02.280Z,17.10
2019-01-04T02:42:02.210Z,18.20
2019-01-04T02:43:02.148Z,17.10
2019-01-04T02:44:02.084Z,17.10
2019-01-04T02:45:02.002Z,20.80
2019-01-04T02:46:01.933Z,17.90
2019-01-04T02:47:01.862Z,17.40
2019-01-04T02:48:01.795Z,18.20
2019-01-04T02:49:01.725Z,18.80
2019-01-04T02:50:01.650Z,17.50
2019-01-04T02:51:01.579Z,18.00
2019-01-04T02:52:01.511Z,17.20
2019-01-04T02:53:01.443Z,20.10
2019-01-04T02:54:01.374Z,17.60
2019-01-04T02:55:01.303Z,18.60
2019-01-04T02:56:01.231Z,17.20
2019-01-04T02:57:01.201Z,18.20
2019-01-04T02:58:01.103Z,18.00
2019-01-04T02:59:01.022Z,19.50
2019-01-04T03:00:00.952Z,19.30
2019-01-04T03:01:00.884Z,19.60
2019-01-04T03:02:00.812Z,22.90
2019-01-04T03:03:00.743Z,20.60
2019-01-04T03:04:00.672Z,16.50
2019-01-04T03:05:00.607Z,17.90
2019-01-04T03:06:00.533Z,19.80
2019-01-04T03:07:00.465Z,19.00
2019-01-04T03:08:00.390Z,19.20
2019-01-04T03:09:00.322Z,16.80
2019-01-04T03:10:00.297Z,17.70
2019-01-04T03:11:00.184Z,19.50
2019-01-04T03:12:00.115Z,17.10
2019-01-04T03:13:00.046Z,19.90
2019-01-04T03:13:59.971Z,18.40
2019-01-04T03:14:59.903Z,18.30
2019-01-04T03:15:59.851Z,17.70
2019-01-04T03:16:59.763Z,16.60
2019-01-04T03:17:59.694Z,17.30
2019-01-04T03:18:59.621Z,20.00
2019-01-04T03:19:59.551Z,19.30
2019-01-04T03:20:59.481Z,18.20
2019-01-04T03:21:59.412Z,20.50
2019-01-04T03:22:59.406Z,19.40
2019-01-04T03:23:59.274Z,19.40
2019-01-04T03:24:59.212Z,19.50
2019-01-04T03:25:59.142Z,18.80
2019-01-04T03:26:59.064Z,16.60
2019-01-04T03:27:58.993Z,16.60
2019-01-04T03:28:58.964Z,18.10
2019-01-04T03:29:58.852Z,16.80
2019-01-04T03:30:58.798Z,19.90
2019-01-04T03:31:58.717Z,19.50
2019-01-04T03:32:58.643Z,19.30
2019-01-04T03:33:58.607Z,19.90
2019-01-04T03:34:58.506Z,19.70
2019-01-04T03:35:58.436Z,19.40
2019-01-04T03:36:58.363Z,20.40
2019-01-04T03:37:58.294Z,19.10
2019-01-04T03:38:58.218Z,20.20
2019-01-04T03:39:58.156Z,19.40
2019-01-04T03:40:58.088Z,18.60
2019-01-04T03:41:58.019Z,19.70
2019-01-04T03:42:57.950Z,17.60
2019-01-04T03:43:57.875Z,18.90
2019-01-04T03:44:57.811Z,19.80
2019-01-04T03:45:57.742Z,20.80
2019-01-04T03:46:57.664Z,18.80
2019-01-04T03:47:57.596Z,21.20
2019-01-04T03:48:57.529Z,20.30
2019-01-04T03:49:57.459Z,19.20
2019-01-04T03:50:57.387Z,19.10
2019-01-04T03:51:57.317Z,21.70
2019-01-04T03:52:57.246Z,19.90
2019-01-04T03:53:57.175Z,20.40
2019-01-04T03:54:57.100Z,19.50
2019-01-04T03:55:57.036Z,19.00
2019-01-04T03:56:56.965Z,21.50
2019-01-04T03:57:56.896Z,18.80
2019-01-04T03:58:56.821Z,18.80
2019-01-04T03:59:56.757Z,19.50
2019-01-04T04:00:56.685Z,21.70
2019-01-04T04:01:56.616Z,18.90
2019-01-04T04:02:56.541Z,20.60
2019-01-04T04:03:56.488Z,21.10
2019-01-04T04:04:56.405Z,21.80
2019-01-04T04:05:56.334Z,20.80
2019-01-04T04:06:56.261Z,20.80
2019-01-04T04:07:56.197Z,21.20
2019-01-04T04:08:56.129Z,22.60
2019-01-04T04:09:56.057Z,23.00
2019-01-04T04:10:55.986Z,22.50
2019-01-04T04:11:55.916Z,19.40
2019-01-04T04:12:55.847Z,20.90
2019-01-04T04:13:55.784Z,22.80
2019-01-04T04:14:55.703Z,22.50
2019-01-04T04:15:55.635Z,21.50
2019-01-04T04:16:55.566Z,19.70
2019-01-04T04:17:55.496Z,22.50
2019-01-04T04:18:55.426Z,20.30
2019-01-04T04:19:55.361Z,21.60
2019-01-04T04:20:55.287Z,22.40
2019-01-04T04:21:55.223Z,21.30
2019-01-04T04:22:55.142Z,21.30
2019-01-04T04:23:55.077Z,20.80
2019-01-04T04:24:55.006Z,22.70
2019-01-04T04:25:54.941Z,21.30
2019-01-04T04:26:54.868Z,21.50
2019-01-04T04:27:54.795Z,21.20
2019-01-04T04:28:54.726Z,22.20
2019-01-04T04:29:54.653Z,21.30
2019-01-04T04:30:54.583Z,21.80
2019-01-04T04:31:54.517Z,24.10
2019-01-04T04:32:54.450Z,22.30
2019-01-04T04:33:54.374Z,21.90
2019-01-04T04:34:54.303Z,19.20
2019-01-04T04:35:54.238Z,20.80
2019-01-04T04:36:54.165Z,22.80
2019-01-04T04:37:54.095Z,19.80
2019-01-04T04:38:54.037Z,22.00
2019-01-04T04:39:53.957Z,21.90
2019-01-04T04:40:53.887Z,22.30
2019-01-04T04:41:53.816Z,23.00
2019-01-04T04:42:53.746Z,19.50
2019-01-04T04:43:53.677Z,21.60
2019-01-04T04:44:53.603Z,22.80
2019-01-04T04:45:53.542Z,21.40
2019-01-04T04:46:53.472Z,21.20
2019-01-04T04:47:53.398Z,21.20
2019-01-04T04:48:53.329Z,23.40
2019-01-04T04:49:53.254Z,23.00
2019-01-04T04:50:53.184Z,21.20
2019-01-04T04:51:53.121Z,21.60
2019-01-04T04:52:53.047Z,20.50
2019-01-04T04:53:52.983Z,23.30
2019-01-04T04:54:52.927Z,21.80
2019-01-04T04:55:52.845Z,21.60
2019-01-04T04:56:52.770Z,22.60
2019-01-04T04:57:52.702Z,21.30
2019-01-04T04:58:52.626Z,22.90
2019-01-04T04:59:52.562Z,20.80
2019-01-04T05:00:52.491Z,21.90
2019-01-04T05:01:52.418Z,22.20
2019-01-04T05:02:52.351Z,19.00
2019-01-04T05:03:52.280Z,19.10
2019-01-04T05:04:52.208Z,20.30
2019-01-04T05:05:52.149Z,20.20
2019-01-04T05:06:52.072Z,20.60
2019-01-04T05:07:52.002Z,20.70
2019-01-04T05:08:51.930Z,21.40
2019-01-04T05:09:51.863Z,22.30
2019-01-04T05:10:51.790Z,20.90
2019-01-04T05:11:51.721Z,22.00
2019-01-04T05:12:51.653Z,23.50
2019-01-04T05:13:51.585Z,21.70
2019-01-04T05:14:51.540Z,20.90
2019-01-04T05:15:51.442Z,20.50
2019-01-04T05:16:51.373Z,22.20
2019-01-04T05:17:51.302Z,20.50
2019-01-04T05:18:51.234Z,21.70
2019-01-04T05:19:51.164Z,19.70
2019-01-04T05:20:51.094Z,22.30
2019-01-04T05:21:51.020Z,19.90
2019-01-04T05:22:50.950Z,19.80
2019-01-04T05:23:50.882Z,18.40
2019-01-04T05:24:50.816Z,19.40
2019-01-04T05:25:50.740Z,21.10
2019-01-04T05:26:50.674Z,18.10
2019-01-04T05:27:50.662Z,18.50
2019-01-04T05:28:50.541Z,20.30
2019-01-04T05:29:50.465Z,19.40
2019-01-04T05:30:50.393Z,18.60
2019-01-04T05:31:50.328Z,19.80
2019-01-04T05:32:50.257Z,18.80
2019-01-04T05:33:50.186Z,18.40
2019-01-04T05:34:50.122Z,18.80
2019-01-04T05:35:50.048Z,19.30
2019-01-04T05:36:49.981Z,16.60
2019-01-04T05:37:49.913Z,18.80
2019-01-04T05:38:49.879Z,17.50
2019-01-04T05:39:49.775Z,20.40
2019-01-04T05:40:49.704Z,18.70
2019-01-04T05:41:49.631Z,18.80
2019-01-04T05:42:49.559Z,18.30
2019-01-04T05:43:49.499Z,22.40
2019-01-04T05:44:49.422Z,16.30
2019-01-04T05:45:49.348Z,17.80
2019-01-04T05:46:49.281Z,16.40
2019-01-04T05:47:49.214Z,19.90
2019-01-04T05:48:49.144Z,19.40
2019-01-04T05:49:49.090Z,18.30
2019-01-04T05:50:49.000Z,18.20
2019-01-04T05:51:48.935Z,18.80
2019-01-04T05:52:48.869Z,17.50
2019-01-04T05:53:48.793Z,18.00
2019-01-04T05:54:48.727Z,21.10
2019-01-04T05:55:48.656Z,19.10
2019-01-04T05:56:48.590Z,17.80
2019-01-04T05:57:48.517Z,18.30
2019-01-04T05:58:48.447Z,18.70
2019-01-04T05:59:48.383Z,17.60
2019-01-04T06:00:48.308Z,18.20
2019-01-04T06:01:48.241Z,17.80
2019-01-04T06:02:48.165Z,17.30
2019-01-04T06:03:48.100Z,18.60
2019-01-04T06:04:48.032Z,17.80
2019-01-04T06:05:47.961Z,17.80
2019-01-04T06:06:47.887Z,17.10
2019-01-04T06:07:47.821Z,17.60
2019-01-04T06:08:47.752Z,15.70
2019-01-04T06:09:47.682Z,17.30
2019-01-04T06:10:47.612Z,16.90
2019-01-04T06:11:47.543Z,16.20
2019-01-04T06:12:47.476Z,15.30
2019-01-04T06:13:47.406Z,17.10
2019-01-04T06:14:47.342Z,17.60
2019-01-04T06:15:47.270Z,17.30
2019-01-04T06:16:47.197Z,15.10
2019-01-04T06:17:47.128Z,16.10
2019-01-04T06:18:47.061Z,16.40
2019-01-04T06:19:46.987Z,16.50
2019-01-04T06:20:46.928Z,19.00
2019-01-04T06:21:46.849Z,19.30
2019-01-04T06:22:46.781Z,17.20
2019-01-04T06:23:46.711Z,19.90
2019-01-04T06:24:46.658Z,19.40
2019-01-04T06:25:46.570Z,16.80
2019-01-04T06:26:46.501Z,17.10
2019-01-04T06:27:46.433Z,19.10
2019-01-04T06:28:46.372Z,18.00
2019-01-04T06:29:46.292Z,18.40
2019-01-04T06:30:46.226Z,19.00
2019-01-04T06:31:46.154Z,17.30
2019-01-04T06:32:46.087Z,17.60
2019-01-04T06:33:46.019Z,18.90
2019-01-04T06:34:45.946Z,19.70
2019-01-04T06:35:45.880Z,18.70
2019-01-04T06:36:45.810Z,19.90
2019-01-04T06:37:45.736Z,19.20
2019-01-04T06:38:45.667Z,21.00
2019-01-04T06:39:45.597Z,20.40
2019-01-04T06:40:45.527Z,20.00
2019-01-04T06:41:45.459Z,18.00
2019-01-04T06:42:45.388Z,19.90
2019-01-04T06:43:45.320Z,20.00
2019-01-04T06:44:45.265Z,19.00
2019-01-04T06:45:45.179Z,19.10
2019-01-04T06:46:45.109Z,19.00
2019-01-04T06:47:45.042Z,19.40
2019-01-04T06:48:44.971Z,21.90
2019-01-04T06:49:44.902Z,20.40
2019-01-04T06:50:44.834Z,21.50
2019-01-04T06:51:44.763Z,19.50
2019-01-04T06:52:44.699Z,19.80
2019-01-04T06:53:44.624Z,20.10
2019-01-04T06:54:44.553Z,21.60
2019-01-04T06:55:44.486Z,21.10
2019-01-04T06:56:44.419Z,22.80
2019-01-04T06:57:44.345Z,20.90
2019-01-04T06:58:44.276Z,21.70
2019-01-04T06:59:44.208Z,20.30
2019-01-04T07:00:44.142Z,22.10
2019-01-04T07:01:44.065Z,20.50
2019-01-04T07:02:43.996Z,20.10
2019-01-04T07:03:43.982Z,25.90
2019-01-04T07:04:43.860Z,21.50
2019-01-04T07:05:43.792Z,22.30
2019-01-04T07:06:43.722Z,21.30
2019-01-04T07:07:43.650Z,21.10
2019-01-04T07:08:43.579Z,20.50
2019-01-04T07:09:43.507Z,24.30
2019-01-04T07:10:43.441Z,20.70
2019-01-04T07:11:43.374Z,20.30
2019-01-04T07:12:43.307Z,21.40
2019-01-04T07:13:43.228Z,19.10
2019-01-04T07:14:43.162Z,22.10
2019-01-04T07:15:43.094Z,22.40
2019-01-04T07:16:43.026Z,21.20
2019-01-04T07:17:42.955Z,20.10
2019-01-04T07:18:42.884Z,19.90
2019-01-04T07:19:42.815Z,20.20
2019-01-04T07:20:42.755Z,20.50
2019-01-04T07:21:42.677Z,21.40
2019-01-04T07:22:42.606Z,19.50
2019-01-04T07:23:42.537Z,22.00
2019-01-04T07:24:42.468Z,21.00
2019-01-04T07:25:42.393Z,20.30
2019-01-04T07:26:42.330Z,21.80
2019-01-04T07:27:42.261Z,20.90
2019-01-04T07:28:42.190Z,17.90
2019-01-04T07:29:42.116Z,21.20
2019-01-04T07:30:42.051Z,20.10
2019-01-04T07:31:41.982Z,19.10
2019-01-04T07:32:41.913Z,20.80
2019-01-04T07:33:41.837Z,21.00
2019-01-04T07:34:41.772Z,21.50
2019-01-04T07:35:41.702Z,20.50
2019-01-04T07:36:41.635Z,20.10
2019-01-04T07:37:41.564Z,20.30
2019-01-04T07:38:41.496Z,23.90
2019-01-04T07:39:41.430Z,20.20
2019-01-04T07:40:41.356Z,20.00
2019-01-04T07:41:41.291Z,20.20
2019-01-04T07:42:41.217Z,20.90
2019-01-04T07:43:41.172Z,19.90
2019-01-04T07:44:41.083Z,19.90
2019-01-04T07:45:41.015Z,22.60
2019-01-04T07:46:40.939Z,24.40
2019-01-04T07:47:40.876Z,20.90
2019-01-04T07:48:40.801Z,22.60
2019-01-04T07:49:40.736Z,21.00
2019-01-04T07:50:40.664Z,21.20
2019-01-04T07:51:40.594Z,20.90
2019-01-04T07:52:40.524Z,20.30
2019-01-04T07:53:40.456Z,23.00
2019-01-04T07:54:40.383Z,23.60
2019-01-04T07:55:40.334Z,21.30
2019-01-04T07:56:40.246Z,23.40
2019-01-04T07:57:40.180Z,22.00
2019-01-04T07:58:40.113Z,22.60
2019-01-04T07:59:40.037Z,22.90
2019-01-04T08:00:39.968Z,22.30
2019-01-04T08:01:39.900Z,21.90
2019-01-04T08:02:39.844Z,22.30
2019-01-04T08:03:39.777Z,21.50
2019-01-04T08:04:39.697Z,21.50
2019-01-04T08:05:39.620Z,22.10
2019-01-04T08:06:39.564Z,22.40
2019-01-04T08:07:39.481Z,21.60
2019-01-04T08:08:39.414Z,23.40
2019-01-04T08:09:39.344Z,21.60
2019-01-04T08:10:39.274Z,22.50
2019-01-04T08:11:39.210Z,25.50
2019-01-04T08:12:39.133Z,23.90
2019-01-04T08:13:39.066Z,22.10
2019-01-04T08:14:39.000Z,22.30
2019-01-04T08:15:38.927Z,21.40
2019-01-04T08:16:38.855Z,26.20
2019-01-04T08:17:38.786Z,26.30
2019-01-04T08:18:38.720Z,23.90
2019-01-04T08:19:38.647Z,24.10
2019-01-04T08:20:38.578Z,23.30
2019-01-04T08:21:38.513Z,27.00
2019-01-04T08:22:38.442Z,24.10
2019-01-04T08:23:38.372Z,25.90
2019-01-04T08:24:38.300Z,23.60
2019-01-04T08:25:38.233Z,26.70
2019-01-04T08:26:38.163Z,24.40
2019-01-04T08:27:38.092Z,27.50
2019-01-04T08:28:38.026Z,26.40
2019-01-04T08:29:37.953Z,27.50
2019-01-04T08:30:37.884Z,26.50
2019-01-04T08:31:37.819Z,27.90
2019-01-04T08:32:37.745Z,27.20
2019-01-04T08:33:37.675Z,25.50
2019-01-04T08:34:37.607Z,25.00
2019-01-04T08:35:37.544Z,26.70
2019-01-04T08:36:37.468Z,23.70
2019-01-04T08:37:37.396Z,27.00
2019-01-04T08:38:37.330Z,22.60
2019-01-04T08:39:37.258Z,24.20
2019-01-04T08:40:37.189Z,25.70
2019-01-04T08:41:37.121Z,26.70
2019-01-04T08:42:37.464Z,25.90
2019-01-04T08:43:36.980Z,27.00
2019-01-04T08:44:36.956Z,28.70
2019-01-04T08:45:36.840Z,23.80
2019-01-04T08:46:36.773Z,25.50
2019-01-04T08:47:36.702Z,26.80
2019-01-04T08:48:36.632Z,26.00
2019-01-04T08:49:36.562Z,25.30
2019-01-04T08:50:36.493Z,25.80
2019-01-04T08:51:36.424Z,25.70
2019-01-04T08:52:36.356Z,25.40
2019-01-04T08:53:36.285Z,24.90
2019-01-04T08:54:36.217Z,23.70
2019-01-04T08:55:36.148Z,25.70
2019-01-04T08:56:36.079Z,24.90
2019-01-04T08:57:36.010Z,25.30
2019-01-04T08:58:35.939Z,25.60
2019-01-04T08:59:35.868Z,24.60
2019-01-04T09:00:35.800Z,27.40
2019-01-04T09:01:35.730Z,24.30
2019-01-04T09:02:35.664Z,26.80
2019-01-04T09:03:35.590Z,26.50
2019-01-04T09:04:35.525Z,24.30
2019-01-04T09:05:35.454Z,25.00
2019-01-04T09:06:35.443Z,28.20
2019-01-04T09:07:35.314Z,25.60
2019-01-04T09:08:35.248Z,25.70
2019-01-04T09:09:35.177Z,27.20
2019-01-04T09:10:35.108Z,26.40
2019-01-04T09:11:35.036Z,24.30
2019-01-04T09:12:34.969Z,25.60
2019-01-04T09:13:34.898Z,25.60
2019-01-04T09:14:34.828Z,24.70
2019-01-04T09:15:34.759Z,26.60
2019-01-04T09:16:34.690Z,24.00
2019-01-04T09:17:34.621Z,23.90
2019-01-04T09:18:34.554Z,24.90
2019-01-04T09:19:34.483Z,24.60
2019-01-04T09:20:34.415Z,24.40
2019-01-04T09:21:34.344Z,24.70
2019-01-04T09:22:34.275Z,23.40
2019-01-04T09:23:34.205Z,23.40
2019-01-04T09:24:34.139Z,24.00
2019-01-04T09:25:34.072Z,26.10
2019-01-04T09:26:33.996Z,26.60
2019-01-04T09:27:33.928Z,22.30
2019-01-04T09:28:33.862Z,25.60
2019-01-04T09:29:33.790Z,25.80
2019-01-04T09:30:33.723Z,29.60
2019-01-04T09:31:33.652Z,24.50
2019-01-04T09:32:33.582Z,25.20
2019-01-04T09:33:33.512Z,25.30
2019-01-04T09:34:33.442Z,24.20
2019-01-04T09:35:33.370Z,26.10
2019-01-04T09:36:33.306Z,26.90
2019-01-04T09:37:33.233Z,23.80
2019-01-04T09:38:33.166Z,26.30
2019-01-04T09:39:33.098Z,25.30
2019-01-04T09:40:33.027Z,25.80
2019-01-04T09:41:32.956Z,24.30
2019-01-04T09:42:32.889Z,27.70
2019-01-04T09:43:32.819Z,23.40
2019-01-04T09:44:32.750Z,25.60
2019-01-04T09:45:32.679Z,25.50
2019-01-04T09:46:32.611Z,27.60
2019-01-04T09:47:32.542Z,26.30
2019-01-04T09:48:32.472Z,24.70
2019-01-04T09:49:32.406Z,26.60
2019-01-04T09:50:32.334Z,24.70
2019-01-04T09:51:32.267Z,27.40
2019-01-04T09:52:32.195Z,27.00
2019-01-04T09:53:32.124Z,25.20
2019-01-04T09:54:32.055Z,26.80
2019-01-04T09:55:31.988Z,25.00
2019-01-04T09:56:31.923Z,26.20
2019-01-04T09:57:31.850Z,28.00
2019-01-04T09:58:31.779Z,27.80
2019-01-04T09:59:31.708Z,29.60
2019-01-04T10:00:31.651Z,25.60
2019-01-04T10:01:31.587Z,26.60
2019-01-04T10:02:31.504Z,29.70
2019-01-04T10:03:31.434Z,26.50
2019-01-04T10:04:31.365Z,26.70
2019-01-04T10:05:31.293Z,26.90
2019-01-04T10:06:31.250Z,26.50
2019-01-04T10:07:31.172Z,23.20
2019-01-04T10:08:31.086Z,25.40
2019-01-04T10:09:31.016Z,24.80
2019-01-04T10:10:30.948Z,25.60
2019-01-04T10:11:30.880Z,29.20
2019-01-04T10:12:30.810Z,30.70
2019-01-04T10:13:30.739Z,25.50
2019-01-04T10:14:30.670Z,27.80
2019-01-04T10:15:30.604Z,27.40
2019-01-04T10:16:30.532Z,29.30
2019-01-04T10:17:30.459Z,29.80
2019-01-04T10:18:30.393Z,28.40
2019-01-04T10:19:30.326Z,27.10
2019-01-04T10:20:30.254Z,28.50
2019-01-04T10:21:30.186Z,25.30
2019-01-04T10:22:30.114Z,28.70
2019-01-04T10:23:30.056Z,26.80
2019-01-04T10:24:29.980Z,29.00
2019-01-04T10:25:29.917Z,27.10
2019-01-04T10:26:29.836Z,26.80
2019-01-04T10:27:29.769Z,26.30
2019-01-04T10:28:29.702Z,25.40
2019-01-04T10:29:29.632Z,25.90
2019-01-04T10:30:29.559Z,25.60
2019-01-04T10:31:29.494Z,26.50
2019-01-04T10:32:29.425Z,29.30
2019-01-04T10:33:29.361Z,25.70
2019-01-04T10:34:29.285Z,26.70
2019-01-04T10:35:29.221Z,27.70
2019-01-04T10:36:29.150Z,27.70
2019-01-04T10:37:29.081Z,27.40
2019-01-04T10:38:29.011Z,26.50
2019-01-04T10:39:28.941Z,25.50
2019-01-04T10:40:28.875Z,25.40
2019-01-04T10:41:28.803Z,27.60
2019-01-04T10:42:28.740Z,26.00
2019-01-04T10:43:28.682Z,29.90
2019-01-04T10:44:28.599Z,26.70
2019-01-04T10:45:28.530Z,27.00
2019-01-04T10:46:28.461Z,25.20
2019-01-04T10:47:28.390Z,23.90
2019-01-04T10:48:28.324Z,27.20
2019-01-04T10:49:28.255Z,27.70
2019-01-04T10:50:28.185Z,26.00
2019-01-04T10:51:28.116Z,24.40
2019-01-04T10:52:28.065Z,26.90
2019-01-04T10:53:27.975Z,25.50
2019-01-04T10:54:27.912Z,26.30
2019-01-04T10:55:27.840Z,26.10
2019-01-04T10:56:27.772Z,24.70
2019-01-04T10:57:27.702Z,26.40
2019-01-04T10:58:27.633Z,25.90
2019-01-04T10:59:27.564Z,25.50
2019-01-04T11:00:27.494Z,26.20
2019-01-04T11:01:27.421Z,23.20
2019-01-04T11:02:27.356Z,25.70
2019-01-04T11:03:27.286Z,27.40
2019-01-04T11:04:27.219Z,23.10
2019-01-04T11:05:27.156Z,24.60
2019-01-04T11:06:27.081Z,24.10
2019-01-04T11:07:27.013Z,22.00
2019-01-04T11:08:26.944Z,26.80
2019-01-04T11:09:26.878Z,23.80
2019-01-04T11:10:26.810Z,24.10
2019-01-04T11:11:26.743Z,27.50
2019-01-04T11:12:26.667Z,26.00
2019-01-04T11:13:26.597Z,25.90
2019-01-04T11:14:26.531Z,23.80
2019-01-04T11:15:26.459Z,25.40
2019-01-04T11:16:26.390Z,22.60
2019-01-04T11:17:26.322Z,24.60
2019-01-04T11:18:26.254Z,24.90
2019-01-04T11:19:26.187Z,25.80
2019-01-04T11:20:26.115Z,24.50
2019-01-04T11:21:26.054Z,26.10
2019-01-04T11:22:25.981Z,24.40
2019-01-04T11:23:25.908Z,24.60
2019-01-04T11:24:25.837Z,24.40
2019-01-04T11:25:25.772Z,24.50
2019-01-04T11:26:25.709Z,26.30
2019-01-04T11:27:25.651Z,26.20
2019-01-04T11:28:25.564Z,22.20
2019-01-04T11:29:25.499Z,25.70
2019-01-04T11:30:25.428Z,24.90
2019-01-04T11:31:25.376Z,24.20
2019-01-04T11:32:25.296Z,23.90
2019-01-04T11:33:25.221Z,23.60
2019-01-04T11:34:25.151Z,21.90
2019-01-04T11:35:25.083Z,23.90
2019-01-04T11:36:25.009Z,24.30
2019-01-04T11:37:24.945Z,23.60
2019-01-04T11:38:24.876Z,22.80
2019-01-04T11:39:24.807Z,23.80
2019-01-04T11:40:24.742Z,24.00
2019-01-04T11:41:24.667Z,24.60
2019-01-04T11:42:24.606Z,25.00
2019-01-04T11:43:24.533Z,21.00
2019-01-04T11:44:24.464Z,22.80
2019-01-04T11:45:24.396Z,23.70
2019-01-04T11:46:24.320Z,22.90
2019-01-04T11:47:24.255Z,20.80
2019-01-04T11:48:24.191Z,21.90
2019-01-04T11:49:24.118Z,21.20
2019-01-04T11:50:24.049Z,24.40
2019-01-04T11:51:23.977Z,23.40
2019-01-04T11:52:23.910Z,22.70
2019-01-04T11:53:23.840Z,24.20
2019-01-04T11:54:23.778Z,22.60
2019-01-04T11:55:23.702Z,23.70
2019-01-04T11:56:23.636Z,23.80
2019-01-04T11:57:23.565Z,21.70
2019-01-04T11:58:23.498Z,23.90
2019-01-04T11:59:23.428Z,20.80
2019-01-04T12:00:23.361Z,22.40
2019-01-04T12:01:23.291Z,21.20
2019-01-04T12:02:26.349Z,24.10
2019-01-04T12:03:23.158Z,25.40
2019-01-04T12:04:23.100Z,25.90
2019-01-04T12:05:23.016Z,24.00
2019-01-04T12:06:22.947Z,23.10
2019-01-04T12:07:22.878Z,22.70
2019-01-04T12:08:22.814Z,22.40
2019-01-04T12:09:22.740Z,20.10
2019-01-04T12:10:22.671Z,21.60
2019-01-04T12:11:22.603Z,22.20
2019-01-04T12:12:22.536Z,22.60
2019-01-04T12:13:22.467Z,20.40
2019-01-04T12:14:22.393Z,21.50
2019-01-04T12:15:22.330Z,21.50
2019-01-04T12:16:22.259Z,21.30
2019-01-04T12:17:22.190Z,22.30
2019-01-04T12:18:22.121Z,21.40
2019-01-04T12:19:22.053Z,20.40
2019-01-04T12:20:21.984Z,22.80
2019-01-04T12:21:21.919Z,20.30
2019-01-04T12:22:21.846Z,20.20
2019-01-04T12:23:21.790Z,20.50
2019-01-04T12:24:21.709Z,21.30
2019-01-04T12:25:21.644Z,18.80
2019-01-04T12:26:21.573Z,21.40
2019-01-04T12:27:21.504Z,21.00
2019-01-04T12:28:21.436Z,22.00
2019-01-04T12:29:21.365Z,21.50
2019-01-04T12:30:21.299Z,20.40
2019-01-04T12:31:21.231Z,19.60
2019-01-04T12:32:21.158Z,21.90
2019-01-04T12:33:21.090Z,19.30
2019-01-04T12:34:21.020Z,19.00
2019-01-04T12:35:20.954Z,21.90
2019-01-04T12:36:20.883Z,22.10
2019-01-04T12:37:20.812Z,19.30
2019-01-04T12:38:20.747Z,21.10
2019-01-04T12:39:20.677Z,22.80
2019-01-04T12:40:20.609Z,20.20
2019-01-04T12:41:20.545Z,21.80
2019-01-04T12:42:20.471Z,19.30
2019-01-04T12:43:20.401Z,22.30
2019-01-04T12:44:20.344Z,19.70
2019-01-04T12:45:20.258Z,20.50
2019-01-04T12:46:20.195Z,23.30
2019-01-04T12:47:21.239Z,21.20
2019-01-04T12:48:20.056Z,21.10
2019-01-04T12:49:19.986Z,19.70
2019-01-04T12:50:19.916Z,19.00
2019-01-04T12:51:19.850Z,19.00