createdAt,value
2023-03-15T00:01:46.768Z,98576.70
2023-03-15T00:06:53.636Z,98584.73
2023-03-15T00:11:57.034Z,98595.60
2023-03-15T00:17:00.423Z,98604.81
2023-03-15T00:22:03.773Z,98613.04
2023-03-15T00:27:07.416Z,98622.52
2023-03-15T00:32:10.784Z,98646.86
2023-03-15T00:37:19.992Z,98678.33
2023-03-15T00:42:27.588Z,98718.93
2023-03-15T00:47:31.099Z,98760.03
2023-03-15T00:52:38.563Z,98793.51
2023-03-15T00:57:45.293Z,98834.59
2023-03-15T01:02:49.319Z,98865.02
2023-03-15T01:07:53.328Z,98882.40
2023-03-15T01:12:56.702Z,98904.11
2023-03-15T01:18:00.088Z,98924.85
2023-03-15T01:23:03.404Z,98944.12
2023-03-15T01:28:07.127Z,98939.64
2023-03-15T01:33:11.775Z,98968.35
2023-03-15T01:38:38.021Z,98985.41
2023-03-15T01:43:47.436Z,99001.77
2023-03-15T01:49:03.338Z,99023.19
2023-03-15T01:54:17.703Z,99065.23
2023-03-15T01:59:48.400Z,99083.10
2023-03-15T02:05:12.024Z,99096.27
2023-03-15T02:10:21.848Z,99116.09
2023-03-15T02:15:29.221Z,99136.98
2023-03-15T02:20:44.972Z,99151.46
2023-03-15T02:26:09.876Z,99170.84
2023-03-15T02:31:16.735Z,99183.11
2023-03-15T02:36:30.122Z,99197.52
2023-03-15T02:41:43.835Z,99214.70
2023-03-15T02:46:51.000Z,99220.06
2023-03-15T02:51:56.792Z,99242.47
2023-03-15T02:57:02.042Z,99254.73
2023-03-15T03:02:06.242Z,99262.83
2023-03-15T03:07:11.166Z,99286.80
2023-03-15T03:12:23.259Z,99299.05
2023-03-15T03:17:26.859Z,99306.45
2023-03-15T03:22:30.712Z,99317.54
2023-03-15T03:27:39.854Z,99334.73
2023-03-15T03:32:44.506Z,99344.52
2023-03-15T03:37:49.368Z,99353.95
2023-03-15T03:42:57.188Z,99362.41
2023-03-15T03:48:23.527Z,99371.07
2023-03-15T03:53:30.284Z,99383.58
2023-03-15T03:58:47.107Z,99395.98
2023-03-15T04:03:58.317Z,99402.98
2023-03-15T04:09:25.108Z,99411.00
2023-03-15T04:14:48.816Z,99423.84
2023-03-15T04:19:56.975Z,99430.83
2023-03-15T04:25:04.797Z,99440.08
2023-03-15T04:31:12.474Z,99445.33
2023-03-15T04:36:36.493Z,99459.33
2023-03-15T04:42:18.348Z,99466.10
2023-03-15T04:48:17.138Z,99471.84
2023-03-15T04:53:39.949Z,99481.90
2023-03-15T04:59:06.143Z,99483.83
2023-03-15T05:04:29.777Z,99492.30
2023-03-15T05:10:08.602Z,99502.64
2023-03-15T05:15:23.261Z,99505.06
2023-03-15T05:21:14.330Z,99522.89
2023-03-15T05:26:29.938Z,99541.42
2023-03-15T05:32:05.874Z,99549.80
2023-03-15T05:37:24.195Z,99548.48
2023-03-15T05:42:59.578Z,99550.83
2023-03-15T05:48:15.783Z,99566.34
2023-03-15T05:53:37.841Z,99576.48
2023-03-15T05:59:07.056Z,99596.91
2023-03-15T06:04:25.402Z,99609.07
2023-03-15T06:09:44.267Z,99612.55
2023-03-15T06:14:51.635Z,99617.27
2023-03-15T06:19:55.308Z,99625.22
2023-03-15T06:24:58.910Z,99636.02
2023-03-15T06:30:02.556Z,99646.70
2023-03-15T06:35:09.045Z,99659.66
2023-03-15T06:40:14.515Z,99674.98
2023-03-15T06:45:24.756Z,99698.02
2023-03-15T06:50:34.402Z,99710.84
2023-03-15T06:55:48.319Z,99716.44
2023-03-15T07:00:54.234Z,99738.39
2023-03-15T07:06:11.315Z,99751.80
2023-03-15T07:11:14.656Z,99756.84
2023-03-15T07:16:20.559Z,99764.26
2023-03-15T07:21:37.568Z,99760.63
2023-03-15T07:26:44.348Z,99765.31
2023-03-15T07:31:51.442Z,99766.97
2023-03-15T07:36:54.606Z,99766.07
2023-03-15T07:42:11.921Z,99767.39
2023-03-15T07:47:17.929Z,99767.27
2023-03-15T07:52:24.275Z,99775.42
2023-03-15T07:57:50.323Z,99793.03
2023-03-15T08:02:54.746Z,99805.54
2023-03-15T08:07:58.296Z,99815.88
2023-03-15T08:13:01.627Z,99822.05
2023-03-15T08:18:08.321Z,99833.48
2023-03-15T08:23:16.448Z,99841.45
2023-03-15T08:28:31.258Z,99862.82
2023-03-15T08:33:36.942Z,99869.63
2023-03-15T08:38:43.253Z,99877.42
2023-03-15T08:43:46.702Z,99880.02
2023-03-15T08:48:49.967Z,99891.15
2023-03-15T08:53:53.989Z,99903.04
2023-03-15T08:58:57.245Z,99909.61
2023-03-15T09:04:01.882Z,99920.83
2023-03-15T09:09:07.772Z,99920.52
2023-03-15T09:14:11.057Z,99923.85
2023-03-15T09:19:14.338Z,99924.83
2023-03-15T09:24:18.395Z,99942.34
2023-03-15T09:29:21.752Z,99942.00
2023-03-15T09:34:27.462Z,99947.02
2023-03-15T09:39:33.952Z,99947.80
2023-03-15T09:44:45.500Z,99947.72
2023-03-15T09:50:00.376Z,99948.85
2023-03-15T09:55:25.944Z,99935.84
2023-03-15T10:00:50.133Z,99939.58
2023-03-15T10:05:57.997Z,99935.99
2023-03-15T10:11:40.649Z,99936.38
2023-03-15T10:16:47.329Z,99941.36
2023-03-15T10:21:55.814Z,99937.98
2023-03-15T10:28:03.020Z,99950.02
2023-03-15T10:33:18.375Z,99954.62
2023-03-15T10:38:23.569Z,99943.89
2023-03-15T10:43:30.250Z,99943.48
2023-03-15T10:48:41.363Z,99949.15
2023-03-15T10:54:10.667Z,99939.23
2023-03-15T10:59:26.478Z,99940.31
2023-03-15T11:04:34.185Z,99947.70
2023-03-15T11:09:40.930Z,99944.66
2023-03-15T11:14:47.580Z,99949.76
2023-03-15T11:20:13.252Z,99947.59
2023-03-15T11:25:18.567Z,99945.52
2023-03-15T11:30:29.273Z,99949.30
2023-03-15T11:35:48.310Z,99950.09
2023-03-15T11:40:56.877Z,99952.41
2023-03-15T11:46:04.839Z,99943.70
2023-03-15T11:51:36.703Z,99954.74
2023-03-15T11:57:07.430Z,99956.20
2023-03-15T12:02:11.276Z,99956.63
2023-03-15T12:07:19.356Z,99964.52
2023-03-15T12:12:25.819Z,99966.84
2023-03-15T12:17:37.472Z,99970.13
2023-03-15T12:22:46.125Z,99971.80
2023-03-15T12:27:56.369Z,99978.50
2023-03-15T12:33:21.743Z,99986.86
2023-03-15T12:38:35.220Z,99996.90
2023-03-15T12:44:03.378Z,100005.52
2023-03-15T12:49:26.889Z,100002.59
2023-03-15T12:54:37.642Z,100009.56
2023-03-15T13:00:15.268Z,100016.85
2023-03-15T13:05:35.522Z,100022.21
2023-03-15T13:10:56.685Z,100031.00
2023-03-15T13:16:28.077Z,100030.73
2023-03-15T13:21:36.364Z,100034.07
2023-03-15T13:27:10.247Z,100045.22
2023-03-15T13:32:19.781Z,100051.59
2023-03-15T13:37:26.426Z,100058.90
2023-03-15T13:42:30.140Z,100063.81
2023-03-15T13:47:35.112Z,100061.79
2023-03-15T13:52:38.681Z,100069.99
2023-03-15T13:57:42.280Z,100071.12
2023-03-15T14:02:59.222Z,100077.95
2023-03-15T14:08:06.214Z,100086.20
2023-03-15T14:13:47.876Z,100086.49
2023-03-15T14:18:53.040Z,100086.87
2023-03-15T14:23:56.577Z,100090.54
2023-03-15T14:29:26.340Z,100094.67
2023-03-15T14:34:43.793Z,100099.85
2023-03-15T14:39:53.800Z,100099.37
2023-03-15T14:44:57.148Z,100101.05
2023-03-15T14:50:01.208Z,100119.65
2023-03-15T14:55:09.664Z,100122.35
2023-03-15T15:00:21.544Z,100121.98
2023-03-15T15:05:31.103Z,100121.34
2023-03-15T15:10:34.993Z,100129.45
2023-03-15T15:15:54.137Z,100130.23
2023-03-15T15:21:05.309Z,100131.19
2023-03-15T15:26:19.135Z,100136.48
2023-03-15T15:31:24.335Z,100142.55
2023-03-15T15:36:52.111Z,100143.40
2023-03-15T15:41:56.508Z,100154.02
2023-03-15T15:47:02.214Z,100162.17
2023-03-15T15:52:05.646Z,100167.25
2023-03-15T15:57:14.368Z,100174.77
2023-03-15T16:02:58.418Z,100181.43
2023-03-15T16:08:22.443Z,100185.13
2023-03-15T16:13:29.246Z,100187.12
2023-03-15T16:18:35.029Z,100193.08
2023-03-15T16:23:38.844Z,100201.27
2023-03-15T16:28:48.091Z,100202.38
2023-03-15T16:34:13.535Z,100208.15
2023-03-15T16:39:27.489Z,100210.80
2023-03-15T16:44:31.138Z,100221.73
2023-03-15T16:50:04.739Z,100225.42
2023-03-15T16:55:17.413Z,100237.39
2023-03-15T17:00:24.548Z,100239.84
2023-03-15T17:05:28.221Z,100240.57
2023-03-15T17:10:32.543Z,100248.73
2023-03-15T17:15:35.923Z,100252.89
2023-03-15T17:20:39.895Z,100255.70
2023-03-15T17:25:43.566Z,100257.98
2023-03-15T17:30:55.198Z,100267.32
2023-03-15T17:36:07.274Z,100271.31
2023-03-15T17:41:47.562Z,100277.20
2023-03-15T17:47:02.085Z,100285.52
2023-03-15T17:52:19.164Z,100283.66
2023-03-15T17:57:26.058Z,100284.55
2023-03-15T18:02:56.361Z,100286.65
2023-03-15T18:08:00.751Z,100293.39
2023-03-15T18:13:04.808Z,100293.90
2023-03-15T18:18:09.139Z,100302.33
2023-03-15T18:23:32.964Z,100311.98
2023-03-15T18:28:37.157Z,100318.70
2023-03-15T18:34:03.657Z,100325.73
2023-03-15T18:39:25.607Z,100337.41
2023-03-15T18:44:32.145Z,100343.24
2023-03-15T18:49:45.656Z,100352.48
2023-03-15T18:54:49.174Z,100352.09
2023-03-15T18:59:58.271Z,100348.43
2023-03-15T19:05:04.961Z,100351.14
2023-03-15T19:10:29.296Z,100353.73
2023-03-15T19:15:35.096Z,100359.77
2023-03-15T19:20:42.139Z,100366.12
2023-03-15T19:26:14.962Z,100364.58
2023-03-15T19:32:03.029Z,100366.59
2023-03-15T19:37:26.879Z,100372.89
2023-03-15T19:43:38.424Z,100380.01
2023-03-15T19:49:10.711Z,100378.70
2023-03-15T19:54:54.796Z,100382.77
2023-03-15T20:00:12.749Z,100383.77
2023-03-15T20:05:55.324Z,100386.65
2023-03-15T20:11:53.372Z,100392.52
2023-03-15T20:17:49.442Z,100391.48
2023-03-15T20:23:08.689Z,100395.41
2023-03-15T20:28:14.680Z,100399.89
2023-03-15T20:33:41.449Z,100400.33
2023-03-15T20:39:02.393Z,100406.58
2023-03-15T20:44:08.715Z,100410.28
2023-03-15T20:49:22.578Z,100411.27
2023-03-15T20:55:06.972Z,100413.34
2023-03-15T21:00:58.657Z,100418.45
2023-03-15T21:06:11.283Z,100420.92
2023-03-15T21:11:27.524Z,100423.91
2023-03-15T21:16:34.240Z,100429.30
2023-03-15T21:21:47.562Z,100432.71
2023-03-15T21:26:54.829Z,100434.06
2023-03-15T21:32:00.910Z,100439.20
2023-03-15T21:37:17.550Z,100449.86
2023-03-15T21:42:20.980Z,100453.64
2023-03-15T21:47:24.656Z,100453.90
2023-03-15T21:52:28.146Z,100456.63
2023-03-15T21:57:40.641Z,100457.41
2023-03-15T22:02:44.475Z,100461.56
2023-03-15T22:07:48.952Z,100462.14
2023-03-15T22:12:55.821Z,100465.91
2023-03-15T22:18:33.165Z,100475.02
2023-03-15T22:23:39.671Z,100480.70
2023-03-15T22:28:46.174Z,100487.08
2023-03-15T22:33:50.146Z,100488.45
2023-03-15T22:38:53.875Z,100488.96
2023-03-15T22:43:57.897Z,100496.55
2023-03-15T22:49:07.435Z,100502.73
2023-03-15T22:54:33.389Z,100505.11
2023-03-15T22:59:43.532Z,100512.61
2023-03-15T23:04:49.320Z,100520.13
2023-03-15T23:09:52.823Z,100524.58
2023-03-15T23:15:03.567Z,100530.05
2023-03-15T23:20:28.452Z,100535.36
2023-03-15T23:26:05.177Z,100544.13
2023-03-15T23:31:08.984Z,100545.48
2023-03-15T23:36:37.892Z,100551.78
2023-03-15T23:41:41.470Z,100555.52
2023-03-15T23:47:05.235Z,100555.45
2023-03-15T23:52:49.307Z,100565.00
2023-03-15T23:57:52.719Z,100572.59
