createdAt,value
2023-10-14T00:01:34.517Z,66.96
2023-10-14T00:04:02.694Z,67.33
2023-10-14T00:06:29.402Z,67.73
2023-10-14T00:08:56.022Z,67.32
2023-10-14T00:11:24.939Z,68.08
2023-10-14T00:13:51.640Z,67.44
2023-10-14T00:16:19.741Z,68.20
2023-10-14T00:18:46.539Z,65.86
2023-10-14T00:21:15.460Z,65.57
2023-10-14T00:23:42.097Z,65.74
2023-10-14T00:26:08.747Z,66.11
2023-10-14T00:28:35.471Z,65.13
2023-10-14T00:31:02.158Z,67.04
2023-10-14T00:33:28.789Z,69.36
2023-10-14T00:35:55.531Z,70.12
2023-10-14T00:38:23.768Z,71.61
2023-10-14T00:40:50.498Z,72.87
2023-10-14T00:43:17.190Z,71.76
2023-10-14T00:45:46.719Z,72.09
2023-10-14T00:48:13.709Z,72.00
2023-10-14T00:50:40.639Z,72.52
2023-10-14T00:53:07.517Z,71.67
2023-10-14T00:55:36.806Z,70.95
2023-10-14T00:58:03.672Z,72.00
2023-10-14T01:00:30.364Z,72.24
2023-10-14T01:02:57.039Z,72.13
2023-10-14T01:05:23.727Z,71.99
2023-10-14T01:07:50.399Z,71.44
2023-10-14T01:10:17.249Z,72.67
2023-10-14T01:12:45.440Z,72.45
2023-10-14T01:15:12.351Z,72.55
2023-10-14T01:17:39.061Z,72.51
2023-10-14T01:20:09.200Z,72.93
2023-10-14T01:22:37.240Z,72.28
2023-10-14T01:25:04.183Z,72.40
2023-10-14T01:27:30.654Z,72.91
2023-10-14T01:29:57.354Z,73.28
2023-10-14T01:32:28.153Z,74.14
2023-10-14T01:34:54.899Z,75.15
2023-10-14T01:37:21.513Z,77.02
2023-10-14T01:39:49.651Z,78.32
2023-10-14T01:42:16.601Z,78.08
2023-10-14T01:44:43.133Z,77.40
2023-10-14T01:47:09.791Z,78.04
2023-10-14T01:49:37.273Z,78.63
2023-10-14T01:52:04.352Z,78.78
2023-10-14T01:54:31.152Z,80.48
2023-10-14T01:56:59.204Z,81.42
2023-10-14T01:59:25.857Z,82.50
2023-10-14T02:01:52.612Z,82.71
2023-10-14T02:04:19.656Z,82.67
2023-10-14T02:06:46.510Z,83.18
2023-10-14T02:09:13.248Z,82.87
2023-10-14T02:11:40.764Z,83.07
2023-10-14T02:14:10.046Z,82.31
2023-10-14T02:16:37.642Z,83.26
2023-10-14T02:19:04.740Z,87.98
2023-10-14T02:21:31.293Z,89.21
2023-10-14T02:23:58.037Z,90.39
2023-10-14T02:26:24.804Z,87.20
2023-10-14T02:28:52.196Z,89.41
2023-10-14T02:31:23.082Z,89.82
2023-10-14T02:33:50.923Z,89.95
2023-10-14T02:36:18.513Z,90.25
2023-10-14T02:38:45.801Z,90.68
2023-10-14T02:41:12.528Z,90.39
2023-10-14T02:43:39.212Z,90.74
2023-10-14T02:46:05.944Z,90.29
2023-10-14T02:48:34.867Z,91.06
2023-10-14T02:51:01.529Z,91.84
2023-10-14T02:53:28.258Z,91.30
2023-10-14T02:55:55.723Z,91.07
2023-10-14T02:58:22.451Z,92.14
2023-10-14T03:00:49.219Z,91.81
2023-10-14T03:03:16.937Z,91.83
2023-10-14T03:05:45.097Z,91.61
2023-10-14T03:08:11.878Z,91.38
2023-10-14T03:10:40.277Z,91.24
2023-10-14T03:13:08.005Z,92.44
2023-10-14T03:15:34.676Z,92.43
2023-10-14T03:18:01.347Z,92.68
2023-10-14T03:20:29.779Z,92.85
2023-10-14T03:23:05.581Z,92.49
2023-10-14T03:25:32.184Z,92.54
2023-10-14T03:27:58.996Z,92.94
2023-10-14T03:30:26.971Z,92.37
2023-10-14T03:32:53.758Z,92.51
2023-10-14T03:35:20.962Z,91.57
2023-10-14T03:37:47.473Z,90.38
2023-10-14T03:40:15.462Z,89.88
2023-10-14T03:42:42.163Z,89.97
2023-10-14T03:45:09.568Z,90.35
2023-10-14T03:47:36.282Z,89.44
2023-10-14T03:50:02.953Z,90.38
2023-10-14T03:52:29.665Z,90.48
2023-10-14T03:54:56.482Z,89.90
2023-10-14T03:57:24.585Z,91.08
2023-10-14T03:59:51.331Z,91.42
2023-10-14T04:02:18.039Z,88.65
2023-10-14T04:04:45.180Z,88.72
2023-10-14T04:07:11.837Z,88.14
2023-10-14T04:09:39.077Z,88.66
2023-10-14T04:12:06.570Z,87.37
2023-10-14T04:14:36.318Z,86.99
2023-10-14T04:17:03.428Z,89.18
2023-10-14T04:19:30.164Z,87.84
2023-10-14T04:21:57.681Z,88.29
2023-10-14T04:24:24.353Z,88.19
2023-10-14T04:26:51.022Z,86.74
2023-10-14T04:29:17.697Z,86.24
2023-10-14T04:31:46.110Z,86.85
2023-10-14T04:34:12.835Z,86.60
2023-10-14T04:36:39.530Z,86.74
2023-10-14T04:39:06.691Z,87.38
2023-10-14T04:41:33.324Z,86.27
2023-10-14T04:43:59.945Z,86.24
2023-10-14T04:46:26.756Z,85.49
2023-10-14T04:48:55.021Z,85.53
2023-10-14T04:51:23.348Z,85.09
2023-10-14T04:53:50.146Z,85.90
2023-10-14T04:56:17.224Z,85.61
2023-10-14T04:58:45.198Z,84.80
2023-10-14T05:01:11.942Z,84.88
2023-10-14T05:03:38.771Z,84.95
2023-10-14T05:06:11.444Z,85.91
2023-10-14T05:08:38.641Z,85.70
2023-10-14T05:11:05.350Z,84.89
2023-10-14T05:13:32.859Z,85.38
2023-10-14T05:15:59.601Z,85.84
2023-10-14T05:18:26.247Z,85.84
2023-10-14T05:20:54.672Z,85.51
2023-10-14T05:23:23.042Z,86.13
2023-10-14T05:25:49.774Z,84.98
2023-10-14T05:28:16.530Z,84.45
2023-10-14T05:30:43.566Z,83.07
2023-10-14T05:33:10.276Z,84.54
2023-10-14T05:35:41.910Z,84.01
2023-10-14T05:38:08.750Z,84.11
2023-10-14T05:40:37.687Z,83.83
2023-10-14T05:43:04.775Z,82.42
2023-10-14T05:45:31.397Z,82.80
2023-10-14T05:47:58.072Z,82.58
2023-10-14T05:50:24.752Z,83.49
2023-10-14T05:52:51.348Z,83.82
2023-10-14T05:55:18.015Z,83.08
2023-10-14T05:57:47.929Z,83.17
2023-10-14T06:00:16.097Z,84.15
2023-10-14T06:02:42.796Z,83.59
2023-10-14T06:05:09.610Z,84.37
2023-10-14T06:07:36.252Z,83.27
2023-10-14T06:10:03.306Z,83.76
2023-10-14T06:12:30.150Z,83.01
2023-10-14T06:14:58.309Z,82.65
2023-10-14T06:17:25.097Z,82.83
2023-10-14T06:19:51.799Z,82.95
2023-10-14T06:22:18.543Z,82.18
2023-10-14T06:24:45.483Z,81.78
2023-10-14T06:27:14.552Z,82.90
2023-10-14T06:29:41.164Z,82.95
2023-10-14T06:32:20.132Z,83.84
2023-10-14T06:34:47.313Z,83.49
2023-10-14T06:37:15.635Z,83.72
2023-10-14T06:39:42.403Z,83.67
2023-10-14T06:42:09.045Z,82.62
2023-10-14T06:44:35.709Z,83.37
2023-10-14T06:47:02.393Z,81.59
2023-10-14T06:49:31.602Z,82.55
2023-10-14T06:51:58.481Z,82.56
2023-10-14T06:54:25.229Z,82.35
2023-10-14T06:56:52.321Z,82.21
2023-10-14T06:59:19.090Z,81.93
2023-10-14T07:01:45.904Z,82.77
2023-10-14T07:04:12.744Z,81.77
2023-10-14T07:06:40.927Z,81.75
2023-10-14T07:09:07.584Z,81.26
2023-10-14T07:11:35.846Z,81.87
2023-10-14T07:14:02.540Z,80.74
2023-10-14T07:16:29.185Z,80.76
2023-10-14T07:18:56.805Z,80.21
2023-10-14T07:21:23.498Z,79.64
2023-10-14T07:23:51.569Z,80.82
2023-10-14T07:26:18.286Z,80.34
2023-10-14T07:28:45.377Z,80.37
2023-10-14T07:31:12.671Z,80.11
2023-10-14T07:33:39.715Z,80.45
2023-10-14T07:36:06.937Z,80.49
2023-10-14T07:38:34.953Z,79.55
2023-10-14T07:41:03.110Z,79.80
2023-10-14T07:43:30.117Z,78.95
2023-10-14T07:45:56.903Z,79.21
2023-10-14T07:48:27.448Z,79.11
2023-10-14T07:50:54.621Z,78.11
2023-10-14T07:53:21.300Z,77.37
2023-10-14T07:55:49.179Z,77.89
2023-10-14T07:58:19.262Z,78.03
2023-10-14T08:00:47.270Z,76.55
2023-10-14T08:03:14.765Z,77.12
2023-10-14T08:05:55.751Z,76.56
2023-10-14T08:08:23.997Z,76.93
2023-10-14T08:10:52.214Z,75.99
2023-10-14T08:13:20.964Z,76.46
2023-10-14T08:15:49.339Z,77.15
2023-10-14T08:18:15.983Z,76.43
2023-10-14T08:20:42.646Z,77.24
2023-10-14T08:23:10.910Z,75.99
2023-10-14T08:25:37.636Z,75.96
2023-10-14T08:28:04.867Z,75.83
2023-10-14T08:30:32.796Z,75.26
2023-10-14T08:33:00.276Z,75.36
2023-10-14T08:35:26.892Z,75.09
2023-10-14T08:37:54.336Z,74.89
2023-10-14T08:40:23.312Z,74.15
2023-10-14T08:42:51.120Z,74.47
2023-10-14T08:45:19.280Z,74.55
2023-10-14T08:47:48.638Z,74.83
2023-10-14T08:50:16.823Z,73.35
2023-10-14T08:52:45.041Z,73.28
2023-10-14T08:55:12.129Z,74.11
2023-10-14T08:57:38.798Z,72.78
2023-10-14T09:00:06.756Z,72.11
2023-10-14T09:02:33.450Z,72.64
2023-10-14T09:05:02.922Z,70.61
2023-10-14T09:07:31.159Z,70.66
2023-10-14T09:09:57.875Z,70.80
2023-10-14T09:12:24.612Z,70.60
2023-10-14T09:14:51.322Z,70.27
2023-10-14T09:17:18.051Z,70.52
2023-10-14T09:19:45.706Z,69.88
2023-10-14T09:22:23.735Z,69.86
2023-10-14T09:24:51.281Z,70.35
2023-10-14T09:27:18.659Z,70.84
2023-10-14T09:29:46.102Z,70.03
2023-10-14T09:32:12.873Z,70.06
2023-10-14T09:34:39.679Z,70.27
2023-10-14T09:37:07.873Z,69.12
2023-10-14T09:39:36.037Z,69.37
2023-10-14T09:42:03.403Z,68.50
2023-10-14T09:44:30.533Z,68.20
2023-10-14T09:46:58.941Z,68.00
2023-10-14T09:49:26.043Z,69.21
2023-10-14T09:51:52.719Z,68.87
2023-10-14T09:54:19.649Z,65.97
2023-10-14T09:56:47.874Z,65.81
2023-10-14T09:59:15.898Z,65.58
2023-10-14T10:01:42.596Z,65.08
2023-10-14T10:04:12.564Z,65.03
2023-10-14T10:06:58.542Z,63.12
2023-10-14T10:09:52.486Z,61.63
2023-10-14T10:12:20.974Z,60.46
2023-10-14T10:14:49.016Z,60.52
2023-10-14T10:17:16.909Z,61.64
2023-10-14T10:20:04.955Z,60.31
2023-10-14T10:22:39.494Z,60.21
2023-10-14T10:25:06.888Z,59.07
2023-10-14T10:27:34.875Z,58.85
2023-10-14T10:30:04.775Z,58.81
2023-10-14T10:32:32.691Z,58.63
2023-10-14T10:35:16.367Z,58.54
2023-10-14T10:37:45.896Z,57.91
2023-10-14T10:40:12.978Z,57.65
2023-10-14T10:42:41.983Z,57.09
2023-10-14T10:45:09.190Z,56.75
2023-10-14T10:47:44.087Z,57.03
2023-10-14T10:50:17.033Z,56.33
2023-10-14T10:52:43.646Z,57.41
2023-10-14T10:55:10.429Z,56.82
2023-10-14T10:57:38.711Z,58.52
2023-10-14T11:00:10.211Z,58.70
2023-10-14T11:02:37.111Z,58.90
2023-10-14T11:05:05.483Z,59.50
2023-10-14T11:07:32.174Z,59.14
2023-10-14T11:09:58.907Z,60.17
2023-10-14T11:12:25.559Z,59.98
2023-10-14T11:14:52.245Z,60.26
2023-10-14T11:17:23.730Z,59.09
2023-10-14T11:19:50.638Z,57.78
2023-10-14T11:22:17.290Z,58.78
2023-10-14T11:24:44.029Z,58.44
2023-10-14T11:27:12.154Z,57.20
2023-10-14T11:29:41.471Z,57.37
2023-10-14T11:32:09.845Z,57.37
2023-10-14T11:34:38.140Z,56.63
2023-10-14T11:37:07.416Z,57.16
2023-10-14T11:39:34.126Z,55.11
2023-10-14T11:42:01.578Z,54.20
2023-10-14T11:44:29.288Z,53.46
2023-10-14T11:46:57.355Z,54.52
2023-10-14T11:49:27.371Z,54.20
2023-10-14T11:51:55.718Z,52.22
2023-10-14T11:54:22.434Z,52.28
2023-10-14T11:56:49.087Z,52.50
2023-10-14T11:59:15.693Z,52.76
2023-10-14T12:01:42.311Z,52.68
2023-10-14T12:04:09.863Z,51.30
2023-10-14T12:06:36.603Z,50.87
2023-10-14T12:09:04.958Z,49.14
2023-10-14T12:11:31.639Z,48.52
2023-10-14T12:13:58.317Z,48.91
2023-10-14T12:16:25.059Z,48.16
2023-10-14T12:18:54.067Z,46.93
2023-10-14T12:21:20.741Z,47.61
2023-10-14T12:23:47.549Z,47.76
2023-10-14T12:26:30.977Z,47.66
2023-10-14T12:29:02.283Z,48.66
2023-10-14T12:31:29.087Z,48.64
2023-10-14T12:33:55.855Z,46.99
2023-10-14T12:36:22.584Z,47.24
2023-10-14T12:38:49.306Z,47.65
2023-10-14T12:41:17.278Z,47.88
2023-10-14T12:43:43.902Z,48.11
2023-10-14T12:46:10.686Z,48.50
2023-10-14T12:48:37.998Z,49.08
2023-10-14T12:51:04.619Z,48.46
2023-10-14T12:53:32.371Z,50.18
2023-10-14T12:55:59.066Z,50.52
2023-10-14T12:58:27.082Z,50.32
2023-10-14T13:00:53.816Z,50.03
2023-10-14T13:03:20.503Z,50.63
2023-10-14T13:05:47.196Z,51.34
2023-10-14T13:08:14.092Z,50.79
2023-10-14T13:10:40.741Z,50.88
2023-10-14T13:13:07.431Z,50.24
2023-10-14T13:15:37.893Z,49.39
2023-10-14T13:18:05.823Z,49.82
2023-10-14T13:20:36.388Z,49.96
2023-10-14T13:23:04.570Z,50.70
2023-10-14T13:25:33.270Z,52.08
2023-10-14T13:27:59.954Z,54.22
2023-10-14T13:30:26.657Z,53.92
2023-10-14T13:32:58.544Z,53.17
2023-10-14T13:35:25.367Z,52.01
2023-10-14T13:37:52.305Z,50.28
2023-10-14T13:40:29.771Z,49.59
2023-10-14T13:43:07.817Z,49.71
2023-10-14T13:45:34.481Z,49.17
2023-10-14T13:48:02.489Z,51.10
2023-10-14T13:50:30.486Z,51.01
2023-10-14T13:52:57.076Z,51.68
2023-10-14T13:55:24.011Z,52.36
2023-10-14T13:57:50.811Z,52.43
2023-10-14T14:00:18.812Z,52.31
2023-10-14T14:02:46.698Z,53.35
2023-10-14T14:05:15.973Z,54.17
2023-10-14T14:07:45.261Z,54.63
2023-10-14T14:10:12.087Z,54.81
2023-10-14T14:12:38.832Z,54.80
2023-10-14T14:15:06.706Z,54.50
2023-10-14T14:17:33.514Z,53.88
2023-10-14T14:20:01.535Z,54.10
2023-10-14T14:22:29.619Z,55.13
2023-10-14T14:24:56.338Z,54.02
2023-10-14T14:27:23.775Z,53.00
2023-10-14T14:29:51.283Z,51.38
2023-10-14T14:32:18.068Z,52.01
2023-10-14T14:34:44.912Z,53.33
2023-10-14T14:37:11.611Z,53.62
2023-10-14T14:39:39.625Z,54.55
2023-10-14T14:42:06.437Z,55.02
2023-10-14T14:44:33.064Z,55.81
2023-10-14T14:46:59.725Z,56.63
2023-10-14T14:49:27.778Z,57.24
2023-10-14T14:51:54.433Z,57.36
2023-10-14T14:54:21.053Z,57.30
2023-10-14T14:56:51.822Z,57.74
2023-10-14T14:59:18.453Z,58.11
2023-10-14T15:01:45.151Z,59.47
2023-10-14T15:04:11.957Z,59.35
2023-10-14T15:06:38.651Z,59.32
2023-10-14T15:09:05.445Z,58.64
2023-10-14T15:11:32.079Z,58.27
2023-10-14T15:14:00.082Z,58.12
2023-10-14T15:16:40.658Z,59.78
2023-10-14T15:19:09.465Z,60.07
2023-10-14T15:21:36.326Z,60.29
2023-10-14T15:24:03.405Z,59.70
2023-10-14T15:26:30.821Z,60.55
2023-10-14T15:28:57.437Z,60.52
2023-10-14T15:31:25.513Z,61.06
2023-10-14T15:33:52.284Z,61.76
2023-10-14T15:36:18.944Z,61.97
2023-10-14T15:38:45.563Z,62.14
2023-10-14T15:41:12.233Z,62.16
2023-10-14T15:43:38.876Z,62.36
2023-10-14T15:46:05.597Z,61.53
2023-10-14T15:48:35.988Z,61.20
2023-10-14T15:51:02.633Z,61.35
2023-10-14T15:53:29.469Z,61.68
2023-10-14T15:55:56.260Z,61.67
2023-10-14T15:58:34.760Z,62.27
2023-10-14T16:01:07.646Z,62.59
2023-10-14T16:03:35.722Z,63.27
2023-10-14T16:06:02.416Z,63.51
2023-10-14T16:08:29.090Z,63.45
2023-10-14T16:10:55.757Z,63.84
2023-10-14T16:13:22.391Z,64.06
2023-10-14T16:15:49.870Z,63.98
2023-10-14T16:18:16.506Z,64.50
2023-10-14T16:20:44.532Z,64.88
2023-10-14T16:23:11.963Z,65.59
2023-10-14T16:25:38.614Z,66.23
2023-10-14T16:28:05.584Z,66.61
2023-10-14T16:30:32.483Z,69.37
2023-10-14T16:33:00.215Z,71.08
2023-10-14T16:35:28.939Z,69.87
2023-10-14T16:37:58.471Z,70.64
2023-10-14T16:40:25.870Z,71.38
2023-10-14T16:42:53.904Z,71.40
2023-10-14T16:45:21.013Z,72.96
2023-10-14T16:47:48.130Z,72.43
2023-10-14T16:50:15.119Z,71.49
2023-10-14T16:52:42.302Z,72.29
2023-10-14T16:55:11.029Z,71.93
2023-10-14T16:57:37.632Z,72.58
2023-10-14T17:00:06.810Z,72.04
2023-10-14T17:02:33.522Z,72.69
2023-10-14T17:05:00.351Z,73.33
2023-10-14T17:07:27.158Z,72.71
2023-10-14T17:09:53.767Z,73.21
2023-10-14T17:12:21.819Z,73.35
2023-10-14T17:14:48.451Z,72.00
2023-10-14T17:17:15.054Z,72.58
2023-10-14T17:19:41.756Z,72.30
2023-10-14T17:22:14.187Z,72.56
2023-10-14T17:24:40.890Z,72.91
2023-10-14T17:27:09.883Z,73.41
2023-10-14T17:29:40.760Z,74.03
2023-10-14T17:32:07.482Z,74.72
2023-10-14T17:34:34.603Z,73.83
2023-10-14T17:37:01.277Z,73.84
2023-10-14T17:39:27.928Z,74.46
2023-10-14T17:41:54.563Z,74.10
2023-10-14T17:44:21.178Z,73.64
2023-10-14T17:46:49.223Z,73.95
2023-10-14T17:49:16.077Z,73.86
2023-10-14T17:51:44.940Z,73.50
2023-10-14T17:54:11.525Z,73.98
2023-10-14T17:56:38.082Z,73.65
2023-10-14T17:59:04.713Z,73.82
2023-10-14T18:01:31.602Z,73.53
2023-10-14T18:03:59.670Z,73.47
2023-10-14T18:06:26.252Z,73.04
2023-10-14T18:08:52.831Z,72.36
2023-10-14T18:11:19.406Z,71.46
2023-10-14T18:13:48.305Z,71.11
2023-10-14T18:16:14.905Z,71.76
2023-10-14T18:18:41.649Z,71.31
2023-10-14T18:21:10.095Z,71.08
2023-10-14T18:23:36.704Z,71.33
2023-10-14T18:26:06.237Z,70.85
2023-10-14T18:28:33.689Z,71.13
2023-10-14T18:31:00.408Z,70.90
2023-10-14T18:33:27.168Z,71.08
2023-10-14T18:35:54.656Z,71.33
2023-10-14T18:38:22.723Z,71.27
2023-10-14T18:40:49.352Z,71.03
2023-10-14T18:43:16.979Z,70.92
2023-10-14T18:45:43.771Z,70.91
2023-10-14T18:48:10.600Z,71.17
2023-10-14T18:50:38.155Z,71.18
2023-10-14T18:53:05.937Z,71.25
2023-10-14T18:55:34.001Z,71.12
2023-10-14T18:58:01.923Z,71.80
2023-10-14T19:00:32.592Z,72.08
2023-10-14T19:02:59.349Z,72.75
2023-10-14T19:05:27.256Z,72.70
2023-10-14T19:07:53.972Z,72.65
2023-10-14T19:10:20.733Z,72.99
2023-10-14T19:12:50.299Z,73.19
2023-10-14T19:15:17.033Z,73.37
2023-10-14T19:17:44.060Z,73.58
2023-10-14T19:20:11.865Z,73.52
2023-10-14T19:22:38.533Z,73.58
2023-10-14T19:25:05.955Z,74.07
2023-10-14T19:27:39.430Z,74.00
2023-10-14T19:30:13.497Z,74.40
2023-10-14T19:32:40.600Z,74.38
2023-10-14T19:35:08.712Z,74.97
2023-10-14T19:37:36.019Z,74.90
2023-10-14T19:40:03.794Z,74.43
2023-10-14T19:42:30.413Z,74.74
2023-10-14T19:44:57.028Z,74.98
2023-10-14T19:47:29.779Z,75.30
2023-10-14T19:49:56.846Z,75.23
2023-10-14T19:52:23.622Z,75.73
2023-10-14T19:54:50.358Z,75.71
2023-10-14T19:57:17.037Z,76.05
2023-10-14T19:59:43.706Z,75.83
2023-10-14T20:02:10.576Z,75.77
2023-10-14T20:04:38.701Z,76.37
2023-10-14T20:07:05.427Z,76.79
2023-10-14T20:09:32.108Z,76.78
2023-10-14T20:11:58.741Z,77.14
2023-10-14T20:14:25.682Z,77.72
2023-10-14T20:16:55.595Z,77.59
2023-10-14T20:19:22.275Z,77.88
2023-10-14T20:21:50.279Z,78.30
2023-10-14T20:24:16.921Z,78.52
2023-10-14T20:26:43.584Z,78.75
2023-10-14T20:29:10.191Z,78.10
2023-10-14T20:31:36.969Z,77.71
2023-10-14T20:34:03.695Z,77.55
2023-10-14T20:36:30.367Z,77.80
2023-10-14T20:38:58.431Z,77.95
2023-10-14T20:41:25.103Z,77.81
2023-10-14T20:43:51.760Z,77.57
2023-10-14T20:46:18.630Z,77.89
2023-10-14T20:48:45.411Z,77.58
2023-10-14T20:51:12.372Z,77.57
2023-10-14T20:53:39.129Z,77.82
2023-10-14T20:56:10.871Z,77.35
2023-10-14T20:58:37.751Z,77.84
2023-10-14T21:01:04.508Z,77.41
2023-10-14T21:03:31.417Z,76.86
2023-10-14T21:05:59.084Z,77.17
2023-10-14T21:08:26.102Z,77.06
2023-10-14T21:10:53.893Z,77.17
2023-10-14T21:13:23.030Z,77.30
2023-10-14T21:15:57.267Z,77.45
2023-10-14T21:18:23.941Z,77.23
2023-10-14T21:20:50.586Z,76.96
2023-10-14T21:23:17.239Z,76.84
2023-10-14T21:25:44.093Z,76.51
2023-10-14T21:28:11.128Z,76.53
2023-10-14T21:30:39.881Z,76.61
2023-10-14T21:33:07.044Z,76.90
2023-10-14T21:35:34.144Z,76.63
2023-10-14T21:38:00.941Z,76.78
2023-10-14T21:40:27.899Z,77.05
2023-10-14T21:42:55.439Z,76.85
2023-10-14T21:45:24.350Z,76.96
2023-10-14T21:47:53.590Z,76.69
2023-10-14T21:50:20.926Z,77.57
2023-10-14T21:52:50.452Z,77.78
2023-10-14T21:55:17.615Z,77.55
2023-10-14T21:57:44.328Z,77.52
2023-10-14T22:00:12.997Z,77.77
2023-10-14T22:02:39.855Z,78.01
2023-10-14T22:05:08.202Z,77.72
2023-10-14T22:07:35.839Z,78.33
2023-10-14T22:10:02.614Z,78.55
2023-10-14T22:12:29.323Z,78.37
2023-10-14T22:14:55.987Z,78.31
2023-10-14T22:17:22.783Z,78.40
2023-10-14T22:19:49.491Z,78.43
2023-10-14T22:22:18.364Z,78.63
2023-10-14T22:24:45.003Z,78.90
2023-10-14T22:27:11.671Z,79.02
2023-10-14T22:29:38.403Z,79.36
2023-10-14T22:32:05.493Z,79.19
2023-10-14T22:34:32.224Z,79.18
2023-10-14T22:36:59.035Z,79.15
2023-10-14T22:39:27.026Z,79.48
2023-10-14T22:41:56.066Z,79.49
2023-10-14T22:44:23.795Z,79.93
2023-10-14T22:46:50.789Z,79.95
2023-10-14T22:49:17.497Z,79.57
2023-10-14T22:51:44.303Z,79.56
2023-10-14T22:54:10.938Z,79.47
2023-10-14T22:56:38.959Z,79.20
2023-10-14T22:59:05.628Z,79.05
2023-10-14T23:01:32.426Z,79.45
2023-10-14T23:03:59.136Z,79.58
2023-10-14T23:06:25.889Z,79.62
2023-10-14T23:08:52.577Z,79.55
2023-10-14T23:11:19.247Z,80.01
2023-10-14T23:13:47.365Z,79.93
2023-10-14T23:16:14.069Z,79.86
2023-10-14T23:18:40.738Z,79.66
2023-10-14T23:21:10.618Z,79.37
2023-10-14T23:23:37.635Z,79.26
2023-10-14T23:26:04.310Z,78.71
2023-10-14T23:28:30.999Z,78.68
2023-10-14T23:30:59.095Z,78.46
2023-10-14T23:33:25.827Z,78.42
2023-10-14T23:35:52.576Z,78.34
2023-10-14T23:38:19.221Z,78.79
2023-10-14T23:40:45.905Z,79.16
2023-10-14T23:43:12.618Z,79.15
2023-10-14T23:45:39.317Z,79.17
2023-10-14T23:48:07.913Z,79.32
2023-10-14T23:50:34.583Z,79.69
2023-10-14T23:53:01.234Z,79.52
2023-10-14T23:55:28.205Z,79.91
2023-10-14T23:57:55.175Z,80.07
