createdAt,value
2019-01-05T00:01:57.027Z,17.50
2019-01-05T00:04:48.107Z,14.97
2019-01-05T00:07:33.674Z,14.37
2019-01-05T00:10:18.540Z,16.30
2019-01-05T00:13:05.966Z,12.87
2019-01-05T00:15:53.915Z,16.67
2019-01-05T00:18:42.584Z,18.20
2019-01-05T00:21:31.607Z,19.20
2019-01-05T00:24:23.861Z,17.10
2019-01-05T00:27:12.743Z,18.60
2019-01-05T00:30:02.653Z,15.63
2019-01-05T00:32:54.522Z,17.00
2019-01-05T00:36:05.404Z,17.67
2019-01-05T00:38:52.847Z,17.17
2019-01-05T00:41:44.657Z,20.40
2019-01-05T00:44:43.227Z,17.70
2019-01-05T00:47:41.194Z,16.33
2019-01-05T00:50:44.523Z,16.97
2019-01-05T00:53:31.670Z,17.43
2019-01-05T00:56:23.635Z,14.93
2019-01-05T00:59:11.904Z,16.13
2019-01-05T01:02:05.746Z,15.73
2019-01-05T01:04:52.765Z,14.93
2019-01-05T01:07:24.717Z,14.80
2019-01-05T01:10:16.150Z,14.97
2019-01-05T01:13:05.387Z,15.93
2019-01-05T01:15:54.026Z,14.57
2019-01-05T01:18:45.321Z,19.37
2019-01-05T01:21:25.070Z,10.93
2019-01-05T01:24:22.697Z,12.70
2019-01-05T01:27:09.584Z,13.67
2019-01-05T01:29:57.073Z,12.57
2019-01-05T01:32:48.374Z,13.23
2019-01-05T01:35:36.987Z,13.50
2019-01-05T01:39:11.256Z,10.23
2019-01-05T01:42:15.995Z,10.07
2019-01-05T01:45:04.510Z,12.97
2019-01-05T01:47:54.198Z,12.93
2019-01-05T01:50:42.892Z,13.70
2019-01-05T01:53:36.259Z,12.27
2019-01-05T01:56:28.942Z,10.70
2019-01-05T01:59:23.700Z,9.57
2019-01-05T02:02:24.246Z,11.63
2019-01-05T02:05:18.027Z,11.47
2019-01-05T02:08:09.290Z,10.20
2019-01-05T02:11:01.490Z,8.53
2019-01-05T02:14:05.299Z,8.60
2019-01-05T02:17:33.638Z,10.47
2019-01-05T02:20:32.771Z,9.10
2019-01-05T02:23:58.631Z,8.17
2019-01-05T02:27:11.803Z,7.30
2019-01-05T02:30:37.748Z,8.67
2019-01-05T02:34:18.090Z,6.50
2019-01-05T02:37:40.518Z,7.97
2019-01-05T02:41:12.009Z,7.20
2019-01-05T02:44:52.541Z,6.93
2019-01-05T02:48:24.600Z,7.33
2019-01-05T02:51:48.683Z,5.77
2019-01-05T02:55:09.527Z,6.47
2019-01-05T02:58:32.341Z,5.50
2019-01-05T03:02:12.613Z,6.33
2019-01-05T03:05:31.951Z,4.47
2019-01-05T03:08:57.219Z,6.03
2019-01-05T03:12:25.433Z,6.23
2019-01-05T03:15:46.651Z,5.47
2019-01-05T03:19:19.737Z,3.63
2019-01-05T03:22:57.127Z,3.67
2019-01-05T03:26:47.937Z,5.73
2019-01-05T03:30:44.410Z,6.83
2019-01-05T03:34:14.479Z,2.97
2019-01-05T03:37:37.712Z,5.60
2019-01-05T03:41:01.273Z,3.93
2019-01-05T03:44:24.689Z,5.40
2019-01-05T03:47:38.890Z,3.70
2019-01-05T03:50:59.464Z,2.30
2019-01-05T03:54:29.919Z,3.63
2019-01-05T03:58:12.500Z,4.00
2019-01-05T04:01:38.464Z,2.57
2019-01-05T04:05:01.370Z,5.70
2019-01-05T04:08:42.692Z,1.90
2019-01-05T04:12:10.557Z,3.37
2019-01-05T04:15:48.174Z,2.20
2019-01-05T04:19:22.527Z,2.30
2019-01-05T04:23:11.318Z,5.63
2019-01-05T04:26:32.003Z,4.93
2019-01-05T04:29:52.050Z,1.30
2019-01-05T04:33:08.675Z,1.70
2019-01-05T04:36:37.311Z,3.10
2019-01-05T04:40:40.184Z,1.63
2019-01-05T04:44:00.864Z,1.30
2019-01-05T04:47:31.140Z,1.77
2019-01-05T04:50:40.959Z,2.27
2019-01-05T04:54:16.955Z,1.00
2019-01-05T04:58:00.115Z,1.17
2019-01-05T05:01:41.129Z,2.33
2019-01-05T05:04:58.493Z,0.70
2019-01-05T05:08:36.033Z,3.37
2019-01-05T05:12:13.435Z,0.80
2019-01-05T05:15:44.555Z,2.60
2019-01-05T05:19:11.882Z,1.83
2019-01-05T05:22:40.590Z,3.03
2019-01-05T05:26:10.418Z,2.03
2019-01-05T05:29:46.943Z,0.60
2019-01-05T05:32:50.545Z,2.10
2019-01-05T05:36:21.872Z,2.40
2019-01-05T05:39:40.670Z,1.93
2019-01-05T05:43:01.260Z,0.90
2019-01-05T05:46:27.856Z,3.73
2019-01-05T05:49:48.402Z,4.27
2019-01-05T05:53:10.304Z,2.17
2019-01-05T05:56:22.271Z,5.73
2019-01-05T05:59:57.337Z,5.77
2019-01-05T06:03:10.343Z,8.63
2019-01-05T06:06:40.260Z,5.27
2019-01-05T06:10:32.724Z,5.97
2019-01-05T06:14:19.319Z,7.50
2019-01-05T06:17:43.188Z,8.27
2019-01-05T06:21:08.448Z,9.00
2019-01-05T06:24:32.966Z,6.40
2019-01-05T06:27:56.895Z,8.50
2019-01-05T06:31:22.303Z,9.97
2019-01-05T06:34:39.669Z,12.93
2019-01-05T06:38:10.078Z,12.10
2019-01-05T06:41:31.852Z,10.23
2019-01-05T06:45:17.774Z,11.87
2019-01-05T06:48:57.945Z,15.97
2019-01-05T06:52:29.278Z,10.03
2019-01-05T06:56:03.315Z,12.67
2019-01-05T06:59:03.187Z,10.07
2019-01-05T07:02:34.109Z,9.90
2019-01-05T07:06:29.123Z,8.00
2019-01-05T07:10:18.445Z,14.27
2019-01-05T07:13:44.621Z,9.43
2019-01-05T07:17:07.166Z,9.00
2019-01-05T07:20:57.840Z,11.67
2019-01-05T07:24:31.256Z,11.17
2019-01-05T07:28:20.928Z,10.63
2019-01-05T07:31:59.608Z,12.57
2019-01-05T07:35:20.221Z,12.03
2019-01-05T07:38:45.868Z,7.50
2019-01-05T07:42:13.721Z,14.40
2019-01-05T07:45:36.959Z,10.77
2019-01-05T07:49:11.072Z,6.43
2019-01-05T07:52:59.948Z,13.47
2019-01-05T07:56:33.175Z,13.10
2019-01-05T07:59:58.823Z,9.47
2019-01-05T08:03:31.733Z,14.40
2019-01-05T08:06:54.168Z,19.87
2019-01-05T08:10:20.985Z,14.40
2019-01-05T08:14:05.853Z,13.13
2019-01-05T08:17:28.762Z,12.70
2019-01-05T08:21:03.111Z,11.97
2019-01-05T08:24:18.871Z,10.37
2019-01-05T08:28:12.705Z,13.67
2019-01-05T08:32:00.973Z,16.80
2019-01-05T08:35:24.884Z,17.33
2019-01-05T08:38:44.129Z,12.67
2019-01-05T08:41:51.366Z,10.57
2019-01-05T08:45:24.396Z,10.13
2019-01-05T08:48:46.610Z,16.13
2019-01-05T08:52:06.794Z,7.37
2019-01-05T08:55:45.413Z,12.90
2019-01-05T08:59:12.654Z,10.83
2019-01-05T09:02:45.133Z,16.57
2019-01-05T09:06:22.058Z,15.03
2019-01-05T09:09:50.444Z,16.43
2019-01-05T09:13:32.031Z,14.80
2019-01-05T09:17:02.168Z,13.20
2019-01-05T09:20:42.798Z,10.13
2019-01-05T09:24:08.050Z,10.23
2019-01-05T09:27:29.298Z,15.77
2019-01-05T09:31:05.074Z,13.03
2019-01-05T09:34:57.694Z,11.80
2019-01-05T09:38:15.092Z,10.93
2019-01-05T09:41:53.451Z,15.40
2019-01-05T09:45:16.599Z,12.30
2019-01-05T09:48:36.516Z,12.10
2019-01-05T09:52:16.041Z,15.03
2019-01-05T09:55:39.229Z,10.47
2019-01-05T09:59:17.640Z,8.57
2019-01-05T10:02:30.335Z,5.50
2019-01-05T10:05:43.940Z,7.93
2019-01-05T10:09:10.340Z,11.70
2019-01-05T10:12:50.901Z,8.03
2019-01-05T10:16:14.923Z,10.00
2019-01-05T10:19:49.090Z,7.80
2019-01-05T10:23:08.972Z,8.37
2019-01-05T10:26:44.389Z,8.63
2019-01-05T10:30:13.857Z,8.13
2019-01-05T10:33:55.712Z,11.23
2019-01-05T10:37:17.598Z,9.17
2019-01-05T10:40:34.975Z,11.90
2019-01-05T10:44:04.784Z,7.30
2019-01-05T10:47:50.760Z,5.77
2019-01-05T10:51:34.838Z,9.47
2019-01-05T10:55:00.260Z,5.23
2019-01-05T10:58:46.411Z,8.67
2019-01-05T11:02:24.246Z,5.43
2019-01-05T11:05:56.603Z,7.17
2019-01-05T11:09:38.006Z,7.07
2019-01-05T11:12:57.414Z,6.87
2019-01-05T11:16:11.522Z,4.70
2019-01-05T11:19:42.870Z,6.40
2019-01-05T11:23:18.020Z,7.67
2019-01-05T11:26:59.320Z,6.63
2019-01-05T11:30:15.103Z,8.50
2019-01-05T11:34:01.675Z,5.20
2019-01-05T11:37:28.485Z,6.43
2019-01-05T11:40:52.634Z,5.80
2019-01-05T11:44:27.481Z,5.77
2019-01-05T11:47:37.976Z,9.63
2019-01-05T11:51:15.151Z,5.53
2019-01-05T11:54:13.969Z,8.17
2019-01-05T11:57:35.197Z,5.27
2019-01-05T12:01:13.780Z,8.40
2019-01-05T12:04:41.417Z,5.60
2019-01-05T12:08:28.027Z,7.63
2019-01-05T12:11:54.814Z,5.20
2019-01-05T12:15:30.437Z,4.73
2019-01-05T12:18:54.075Z,7.53
2019-01-05T12:22:18.384Z,5.83
2019-01-05T12:25:37.565Z,4.37
2019-01-05T12:29:08.490Z,5.53
2019-01-05T12:32:38.700Z,3.33
2019-01-05T12:36:01.663Z,5.67
2019-01-05T12:39:25.468Z,3.43
2019-01-05T12:42:57.909Z,3.10
2019-01-05T12:46:26.279Z,4.57
2019-01-05T12:49:55.958Z,6.67
2019-01-05T12:53:21.620Z,4.83
2019-01-05T12:56:44.639Z,4.03
2019-01-05T13:00:04.934Z,3.93
2019-01-05T13:03:26.001Z,4.30
2019-01-05T13:06:41.028Z,3.87
2019-01-05T13:10:23.401Z,6.40
2019-01-05T13:13:56.180Z,5.60
2019-01-05T13:17:37.678Z,4.73
2019-01-05T13:21:03.016Z,7.67
2019-01-05T13:24:48.335Z,5.90
2019-01-05T13:28:16.339Z,5.83
2019-01-05T13:31:39.194Z,5.83
2019-01-05T13:34:51.551Z,3.43
2019-01-05T13:38:45.592Z,6.03
2019-01-05T13:42:26.821Z,4.13
2019-01-05T13:46:10.191Z,6.10
2019-01-05T13:49:56.106Z,7.03
2019-01-05T13:53:23.316Z,5.60
2019-01-05T13:56:11.363Z,3.57
2019-01-05T13:58:58.631Z,3.40
2019-01-05T14:01:52.069Z,3.13
2019-01-05T14:04:46.339Z,3.60
2019-01-05T14:07:40.826Z,6.50
2019-01-05T14:10:28.001Z,4.53
2019-01-05T14:13:31.510Z,4.07
2019-01-05T14:16:19.966Z,5.80
2019-01-05T14:19:08.386Z,5.07
2019-01-05T14:22:13.029Z,6.33
2019-01-05T14:25:00.085Z,4.17
2019-01-05T14:27:56.032Z,4.60
2019-01-05T14:31:02.800Z,4.50
2019-01-05T14:33:49.698Z,8.47
2019-01-05T14:36:52.847Z,6.77
2019-01-05T14:39:44.272Z,6.57
2019-01-05T14:42:38.800Z,10.63
2019-01-05T14:45:27.579Z,7.10
2019-01-05T14:48:34.052Z,5.83
2019-01-05T14:51:31.707Z,4.60
2019-01-05T14:54:38.371Z,5.73
2019-01-05T14:57:29.700Z,3.80
2019-01-05T15:00:20.920Z,4.33
2019-01-05T15:03:09.340Z,6.10
2019-01-05T15:05:56.291Z,3.50
2019-01-05T15:08:43.395Z,4.93
2019-01-05T15:11:34.249Z,5.00
2019-01-05T15:14:25.580Z,5.40
2019-01-05T15:17:13.018Z,4.67
2019-01-05T15:20:01.460Z,3.83
2019-01-05T15:22:48.586Z,5.43
2019-01-05T15:25:43.221Z,6.00
2019-01-05T15:28:49.752Z,7.43
2019-01-05T15:31:49.904Z,9.67
2019-01-05T15:34:37.539Z,6.63
2019-01-05T15:37:31.727Z,6.03
2019-01-05T15:40:14.271Z,5.33
2019-01-05T15:43:11.614Z,7.73
2019-01-05T15:45:58.681Z,6.50
2019-01-05T15:49:05.367Z,6.70
2019-01-05T15:51:53.771Z,6.83
2019-01-05T15:54:54.484Z,8.93
2019-01-05T15:57:48.400Z,7.70
2019-01-05T16:00:51.858Z,6.03
2019-01-05T16:03:46.372Z,8.20
2019-01-05T16:06:47.384Z,7.13
2019-01-05T16:09:34.393Z,10.27
2019-01-05T16:12:18.633Z,8.13
2019-01-05T16:15:13.314Z,6.40
2019-01-05T16:18:07.598Z,8.50
2019-01-05T16:20:54.613Z,6.07
2019-01-05T16:23:52.159Z,5.43
2019-01-05T16:26:37.302Z,6.03
2019-01-05T16:29:37.553Z,5.50
2019-01-05T16:32:44.098Z,7.17
2019-01-05T16:35:33.310Z,6.90
2019-01-05T16:38:30.794Z,4.87
2019-01-05T16:41:17.565Z,6.23
2019-01-05T16:44:10.856Z,4.67
2019-01-05T16:46:58.064Z,5.27
2019-01-05T16:49:45.013Z,4.93
2019-01-05T16:52:30.880Z,9.00
2019-01-05T16:55:22.354Z,7.23
2019-01-05T16:58:06.451Z,5.77
2019-01-05T17:00:54.106Z,5.33
2019-01-05T17:03:54.864Z,6.20
2019-01-05T17:06:40.932Z,5.17
2019-01-05T17:09:41.505Z,5.43
2019-01-05T17:12:29.466Z,6.03
2019-01-05T17:15:18.886Z,4.97
2019-01-05T17:18:07.371Z,7.23
2019-01-05T17:20:55.755Z,5.30
2019-01-05T17:23:56.301Z,5.97
2019-01-05T17:26:39.133Z,6.60
2019-01-05T17:29:26.053Z,5.83
2019-01-05T17:32:32.870Z,7.13
2019-01-05T17:35:24.212Z,8.10
2019-01-05T17:38:11.189Z,9.13
2019-01-05T17:40:58.339Z,5.50
2019-01-05T17:43:40.516Z,7.33
2019-01-05T17:46:31.723Z,6.47
2019-01-05T17:49:26.270Z,7.50
2019-01-05T17:52:32.703Z,7.60
2019-01-05T17:55:19.830Z,7.83
2019-01-05T17:58:06.787Z,6.57
2019-01-05T18:01:13.352Z,4.77
2019-01-05T18:04:19.905Z,4.83
2019-01-05T18:07:07.294Z,8.10
2019-01-05T18:09:56.569Z,6.13
2019-01-05T18:12:51.176Z,5.20
2019-01-05T18:15:36.110Z,6.73
2019-01-05T18:18:24.738Z,5.20
2019-01-05T18:21:11.772Z,7.13
2019-01-05T18:24:06.942Z,5.97
2019-01-05T18:26:55.338Z,7.57
2019-01-05T18:29:42.428Z,5.87
2019-01-05T18:32:29.456Z,4.03
2019-01-05T18:35:16.316Z,4.33
2019-01-05T18:38:22.849Z,3.30
2019-01-05T18:41:16.916Z,3.60
2019-01-05T18:44:05.353Z,4.77
2019-01-05T18:47:02.942Z,5.70
2019-01-05T18:49:42.405Z,5.80
2019-01-05T18:52:39.895Z,5.97
2019-01-05T18:55:34.445Z,5.00
2019-01-05T18:58:18.693Z,3.50
2019-01-05T19:01:06.155Z,3.50
2019-01-05T19:04:02.946Z,3.77
2019-01-05T19:06:57.345Z,4.37
2019-01-05T19:09:52.898Z,5.90
2019-01-05T19:12:39.936Z,3.67
2019-01-05T19:15:34.455Z,5.07
2019-01-05T19:18:37.747Z,3.80
2019-01-05T19:21:32.124Z,4.30
2019-01-05T19:24:23.524Z,4.10
2019-01-05T19:27:18.137Z,4.20
2019-01-05T19:30:22.184Z,4.00
2019-01-05T19:33:24.752Z,6.50
2019-01-05T19:36:12.017Z,5.90
2019-01-05T19:38:58.976Z,7.37
2019-01-05T19:41:53.674Z,6.63
2019-01-05T19:44:51.003Z,5.13
2019-01-05T19:47:51.731Z,4.60
2019-01-05T19:50:39.070Z,7.20
2019-01-05T19:53:25.955Z,6.83
2019-01-05T19:56:26.495Z,5.53
2019-01-05T19:59:13.609Z,4.90
2019-01-05T20:02:07.946Z,5.53
2019-01-05T20:05:05.328Z,6.83
2019-01-05T20:07:53.789Z,7.07
2019-01-05T20:10:54.587Z,7.23
2019-01-05T20:13:37.480Z,5.67
2019-01-05T20:16:24.629Z,6.60
2019-01-05T20:19:19.195Z,8.93
2019-01-05T20:22:03.041Z,10.10
2019-01-05T20:24:51.500Z,9.17
2019-01-05T20:27:48.757Z,7.87
2019-01-05T20:30:35.738Z,7.10
2019-01-05T20:33:22.777Z,7.77
2019-01-05T20:36:10.111Z,6.67
2019-01-05T20:38:57.381Z,5.80
2019-01-05T20:41:58.026Z,6.17
2019-01-05T20:44:49.316Z,5.13
2019-01-05T20:47:36.266Z,6.43
2019-01-05T20:50:28.682Z,6.50
2019-01-05T20:53:15.939Z,6.93
2019-01-05T20:56:03.152Z,7.87
2019-01-05T20:58:57.486Z,7.33
2019-01-05T21:01:39.473Z,8.13
2019-01-05T21:04:19.624Z,7.50
2019-01-05T21:07:17.287Z,7.17
2019-01-05T21:10:12.839Z,9.77
2019-01-05T21:13:04.025Z,8.00
2019-01-05T21:16:01.513Z,8.63
2019-01-05T21:18:49.973Z,9.67
2019-01-05T21:21:39.952Z,10.67
2019-01-05T21:24:26.974Z,9.53
2019-01-05T21:27:26.475Z,8.03
2019-01-05T21:30:14.956Z,8.07
2019-01-05T21:33:14.648Z,12.90
2019-01-05T21:36:05.870Z,8.10
2019-01-05T21:39:00.198Z,11.60
2019-01-05T21:41:51.482Z,8.40
2019-01-05T21:44:42.730Z,7.20
2019-01-05T21:47:29.624Z,11.20
2019-01-05T21:50:33.285Z,7.90
2019-01-05T21:53:19.782Z,9.23
2019-01-05T21:56:16.257Z,12.20
2019-01-05T21:59:04.674Z,8.27
2019-01-05T22:01:51.897Z,9.17
2019-01-05T22:04:45.985Z,8.77
2019-01-05T22:07:52.732Z,8.30
2019-01-05T22:10:54.325Z,9.07
2019-01-05T22:13:48.578Z,9.40
2019-01-05T22:16:45.942Z,13.77
2019-01-05T22:19:46.562Z,11.97
2019-01-05T22:22:26.891Z,13.47
2019-01-05T22:25:13.886Z,14.03
2019-01-05T22:28:01.092Z,12.47
2019-01-05T22:30:48.389Z,11.27
2019-01-05T22:33:39.828Z,12.27
2019-01-05T22:36:34.268Z,12.60
2019-01-05T22:39:39.899Z,10.80
2019-01-05T22:42:28.356Z,12.33
2019-01-05T22:45:23.581Z,13.20
2019-01-05T22:48:20.997Z,11.87
2019-01-05T22:51:21.260Z,10.70
2019-01-05T22:54:08.377Z,10.20
2019-01-05T22:57:02.597Z,10.20
2019-01-05T22:59:59.944Z,8.07
2019-01-05T23:02:57.338Z,7.30
2019-01-05T23:05:54.763Z,8.77
2019-01-05T23:08:41.953Z,8.43
2019-01-05T23:11:36.930Z,8.53
2019-01-05T23:14:24.230Z,8.63
2019-01-05T23:17:25.854Z,9.20
2019-01-05T23:20:13.187Z,15.20
2019-01-05T23:23:00.241Z,9.40
2019-01-05T23:25:47.277Z,9.37
2019-01-05T23:28:34.482Z,8.97
2019-01-05T23:31:21.548Z,12.03
2019-01-05T23:34:23.612Z,10.50
2019-01-05T23:37:11.056Z,9.73
2019-01-05T23:40:02.231Z,8.27
2019-01-05T23:42:43.959Z,10.40
2019-01-05T23:45:35.374Z,8.33
2019-01-05T23:48:26.997Z,9.33
2019-01-05T23:51:14.508Z,9.60
2019-01-05T23:54:01.619Z,8.43
2019-01-05T23:56:48.592Z,8.30
2019-01-05T23:59:30.987Z,9.00
