createdAt,value
2023-10-17T00:00:30.239Z,3.90
2023-10-17T00:03:01.031Z,6.40
2023-10-17T00:05:32.524Z,6.13
2023-10-17T00:08:06.102Z,5.57
2023-10-17T00:10:42.705Z,4.57
2023-10-17T00:13:26.410Z,7.07
2023-10-17T00:15:55.463Z,4.65
2023-10-17T00:18:26.670Z,5.45
2023-10-17T00:21:06.216Z,6.03
2023-10-17T00:23:36.453Z,6.57
2023-10-17T00:26:10.275Z,5.20
2023-10-17T00:28:41.914Z,5.53
2023-10-17T00:31:11.952Z,7.80
2023-10-17T00:33:43.222Z,4.35
2023-10-17T00:36:15.873Z,4.60
2023-10-17T00:38:47.318Z,6.53
2023-10-17T00:41:28.378Z,6.38
2023-10-17T00:43:59.253Z,12.70
2023-10-17T00:46:36.997Z,6.43
2023-10-17T00:49:08.517Z,4.65
2023-10-17T00:51:41.188Z,4.55
2023-10-17T00:54:19.617Z,6.80
2023-10-17T00:59:17.023Z,6.38
2023-10-17T01:01:50.146Z,8.27
2023-10-17T01:04:20.925Z,3.10
2023-10-17T01:06:55.727Z,4.72
2023-10-17T01:09:28.865Z,3.58
2023-10-17T01:11:58.409Z,4.38
2023-10-17T01:14:27.737Z,3.80
2023-10-17T01:16:57.999Z,5.07
2023-10-17T01:19:27.325Z,3.35
2023-10-17T01:21:57.577Z,3.72
2023-10-17T01:24:28.563Z,5.80
2023-10-17T01:26:58.153Z,2.13
2023-10-17T01:29:26.788Z,3.38
2023-10-17T01:31:57.282Z,4.40
2023-10-17T01:34:26.408Z,3.28
2023-10-17T01:36:58.230Z,2.47
2023-10-17T01:39:28.447Z,4.35
2023-10-17T01:41:57.194Z,5.00
2023-10-17T01:44:26.013Z,5.15
2023-10-17T01:46:55.480Z,3.53
2023-10-17T01:49:25.296Z,3.00
2023-10-17T01:51:54.122Z,3.50
2023-10-17T01:54:22.886Z,3.40
2023-10-17T01:56:53.255Z,3.20
2023-10-17T01:59:27.615Z,3.53
2023-10-17T02:01:58.541Z,2.05
2023-10-17T02:04:28.176Z,4.63
2023-10-17T02:06:57.215Z,4.85
2023-10-17T02:09:45.993Z,3.38
2023-10-17T02:12:18.044Z,4.78
2023-10-17T02:14:47.258Z,5.65
2023-10-17T02:17:17.730Z,2.65
2023-10-17T02:19:48.515Z,5.78
2023-10-17T02:22:18.106Z,4.30
2023-10-17T02:24:46.960Z,5.47
2023-10-17T02:27:15.884Z,5.72
2023-10-17T02:29:49.094Z,3.13
2023-10-17T02:32:20.054Z,3.03
2023-10-17T02:34:49.119Z,3.13
2023-10-17T02:37:20.887Z,7.15
2023-10-17T02:39:49.628Z,6.28
2023-10-17T02:42:18.523Z,2.47
2023-10-17T02:44:49.307Z,3.50
2023-10-17T02:47:17.992Z,3.92
2023-10-17T02:49:47.796Z,1.60
2023-10-17T02:52:19.047Z,3.28
2023-10-17T02:55:01.635Z,2.58
2023-10-17T02:57:35.178Z,1.75
2023-10-17T03:00:21.757Z,1.40
2023-10-17T03:02:51.954Z,1.50
2023-10-17T03:05:22.295Z,3.97
2023-10-17T03:07:52.738Z,1.80
2023-10-17T03:10:38.608Z,1.80
2023-10-17T03:13:16.130Z,2.00
2023-10-17T03:15:50.170Z,3.42
2023-10-17T03:18:18.925Z,2.38
2023-10-17T03:20:53.479Z,1.90
2023-10-17T03:23:29.445Z,2.30
2023-10-17T03:26:02.377Z,3.38
2023-10-17T03:28:35.439Z,2.42
2023-10-17T03:31:12.094Z,1.70
2023-10-17T03:33:43.951Z,2.10
2023-10-17T03:36:42.469Z,2.67
2023-10-17T03:39:21.780Z,1.70
2023-10-17T03:41:58.059Z,1.50
2023-10-17T03:44:31.953Z,1.63
2023-10-17T03:47:05.647Z,1.75
2023-10-17T03:49:39.388Z,2.70
2023-10-17T03:52:09.534Z,1.75
2023-10-17T03:54:40.616Z,2.78
2023-10-17T03:57:17.262Z,2.35
2023-10-17T03:59:53.170Z,1.65
2023-10-17T04:02:25.892Z,3.55
2023-10-17T04:04:56.127Z,3.03
2023-10-17T04:07:27.913Z,2.35
2023-10-17T04:10:16.725Z,2.30
2023-10-17T04:12:56.070Z,2.97
2023-10-17T04:15:26.465Z,2.17
2023-10-17T04:18:00.174Z,2.17
2023-10-17T04:20:35.838Z,1.70
2023-10-17T04:23:07.051Z,3.38
2023-10-17T04:25:39.051Z,1.98
2023-10-17T04:28:08.357Z,4.43
2023-10-17T04:30:47.079Z,2.10
2023-10-17T04:33:22.694Z,3.13
2023-10-17T04:36:00.854Z,4.55
2023-10-17T04:38:38.075Z,2.20
2023-10-17T04:41:31.911Z,2.03
2023-10-17T04:44:06.335Z,2.45
2023-10-17T04:46:47.315Z,2.72
2023-10-17T04:49:20.475Z,2.30
2023-10-17T04:51:53.582Z,1.70
2023-10-17T04:54:33.389Z,2.83
2023-10-17T04:57:01.183Z,1.92
2023-10-17T04:59:52.803Z,2.45
2023-10-17T05:02:37.943Z,1.90
2023-10-17T05:05:31.876Z,2.47
2023-10-17T05:08:18.005Z,1.92
2023-10-17T05:11:05.263Z,2.08
2023-10-17T05:13:51.710Z,2.20
2023-10-17T05:16:37.972Z,1.83
2023-10-17T05:19:24.402Z,2.95
2023-10-17T05:22:12.220Z,1.60
2023-10-17T05:24:58.524Z,3.78
2023-10-17T05:27:44.753Z,3.95
2023-10-17T05:30:32.067Z,6.20
2023-10-17T05:33:18.590Z,7.15
2023-10-17T05:36:05.039Z,4.20
2023-10-17T05:38:52.431Z,16.70
2023-10-17T05:41:38.712Z,7.95
2023-10-17T05:44:25.833Z,6.75
2023-10-17T05:47:16.526Z,7.28
2023-10-17T05:50:02.690Z,6.60
2023-10-17T05:52:51.183Z,3.33
2023-10-17T05:55:39.121Z,2.22
2023-10-17T05:58:25.360Z,2.13
2023-10-17T06:01:11.612Z,3.83
2023-10-17T06:03:58.637Z,2.45
2023-10-17T06:06:45.091Z,2.47
2023-10-17T06:09:31.817Z,2.72
2023-10-17T06:12:21.710Z,3.65
2023-10-17T06:15:08.422Z,2.60
2023-10-17T06:17:42.216Z,3.13
2023-10-17T06:20:13.687Z,2.60
2023-10-17T06:23:06.398Z,2.25
2023-10-17T06:25:53.010Z,3.42
2023-10-17T06:28:28.527Z,2.70
2023-10-17T06:31:26.401Z,5.53
2023-10-17T06:33:57.818Z,2.53
2023-10-17T06:36:27.068Z,2.78
2023-10-17T06:38:57.360Z,1.65
2023-10-17T06:41:39.272Z,2.50
2023-10-17T06:44:11.474Z,5.30
2023-10-17T06:46:42.166Z,1.88
2023-10-17T06:49:11.211Z,3.80
2023-10-17T06:51:40.883Z,3.10
2023-10-17T06:54:13.551Z,2.28
2023-10-17T06:56:43.054Z,2.40
2023-10-17T06:59:35.364Z,3.72
2023-10-17T07:02:17.717Z,3.67
2023-10-17T07:04:47.317Z,2.72
2023-10-17T07:07:19.090Z,3.90
2023-10-17T07:09:53.821Z,4.20
2023-10-17T07:12:23.026Z,4.40
2023-10-17T07:14:55.099Z,4.85
2023-10-17T07:17:33.542Z,2.38
2023-10-17T07:20:02.514Z,3.03
2023-10-17T07:22:37.785Z,3.10
2023-10-17T07:25:18.055Z,3.78
2023-10-17T07:27:48.262Z,5.32
2023-10-17T07:30:28.718Z,3.20
2023-10-17T07:32:57.973Z,4.53
2023-10-17T07:35:27.254Z,5.25
2023-10-17T07:38:01.440Z,2.30
2023-10-17T07:40:59.759Z,5.95
2023-10-17T07:43:32.470Z,6.40
2023-10-17T07:46:08.055Z,3.97
2023-10-17T07:48:38.179Z,5.03
2023-10-17T07:51:08.297Z,6.28
2023-10-17T07:53:37.058Z,16.13
2023-10-17T07:56:14.059Z,11.43
2023-10-17T07:58:44.307Z,9.40
2023-10-17T08:01:18.296Z,7.20
2023-10-17T08:03:56.448Z,5.22
2023-10-17T08:06:31.320Z,10.82
2023-10-17T08:09:01.949Z,6.38
2023-10-17T08:11:33.874Z,6.45
2023-10-17T08:14:10.603Z,6.30
2023-10-17T08:16:44.268Z,5.55
2023-10-17T08:19:17.807Z,5.38
2023-10-17T08:22:11.611Z,7.97
2023-10-17T08:24:46.091Z,5.00
2023-10-17T08:27:42.325Z,8.20
2023-10-17T08:30:23.930Z,4.35
2023-10-17T08:33:13.299Z,3.22
2023-10-17T08:35:41.440Z,4.18
2023-10-17T08:38:11.948Z,5.93
2023-10-17T08:40:45.011Z,4.00
2023-10-17T08:43:18.393Z,3.78
2023-10-17T08:45:49.528Z,4.85
2023-10-17T08:48:21.500Z,5.05
2023-10-17T08:50:55.121Z,4.78
2023-10-17T08:53:25.216Z,4.65
2023-10-17T08:55:54.113Z,5.95
2023-10-17T08:58:26.473Z,4.38
2023-10-17T09:00:59.709Z,4.00
2023-10-17T09:03:37.578Z,5.53
2023-10-17T09:06:25.208Z,5.45
2023-10-17T09:08:57.293Z,3.47
2023-10-17T09:11:35.185Z,4.90
2023-10-17T09:14:16.558Z,4.07
2023-10-17T09:16:52.609Z,3.90
2023-10-17T09:19:26.994Z,5.85
2023-10-17T09:21:55.600Z,5.95
2023-10-17T09:24:37.239Z,3.17
2023-10-17T09:27:11.425Z,4.32
2023-10-17T09:29:50.652Z,3.20
2023-10-17T09:32:36.461Z,6.93
2023-10-17T09:35:12.414Z,2.20
2023-10-17T09:37:43.146Z,3.60
2023-10-17T09:40:23.668Z,4.55
2023-10-17T09:42:52.374Z,5.43
2023-10-17T09:45:34.372Z,3.45
2023-10-17T09:48:07.620Z,5.72
2023-10-17T09:50:40.184Z,4.82
2023-10-17T09:53:18.576Z,6.30
2023-10-17T09:55:50.876Z,4.97
2023-10-17T09:58:24.405Z,4.55
2023-10-17T10:00:57.385Z,4.60
2023-10-17T10:03:29.653Z,3.65
2023-10-17T10:06:23.880Z,5.43
2023-10-17T10:09:00.985Z,2.78
2023-10-17T10:12:00.003Z,6.00
2023-10-17T10:15:05.716Z,7.95
2023-10-17T10:17:47.586Z,7.82
2023-10-17T10:20:17.192Z,7.88
2023-10-17T10:22:53.996Z,6.00
2023-10-17T10:25:24.115Z,8.70
2023-10-17T10:28:31.740Z,10.25
2023-10-17T10:31:00.427Z,8.77
2023-10-17T10:33:33.043Z,8.75
2023-10-17T10:36:02.743Z,7.95
2023-10-17T10:38:33.728Z,10.38
2023-10-17T10:41:12.987Z,11.88
2023-10-17T10:43:46.742Z,9.70
2023-10-17T10:46:21.341Z,7.18
2023-10-17T10:48:52.977Z,7.13
2023-10-17T10:51:24.389Z,10.35
2023-10-17T10:53:57.563Z,6.28
2023-10-17T10:56:27.364Z,9.05
2023-10-17T10:58:57.504Z,4.13
2023-10-17T11:01:29.173Z,5.35
2023-10-17T11:04:01.291Z,5.43
2023-10-17T11:06:30.723Z,4.20
2023-10-17T11:09:00.732Z,4.63
2023-10-17T11:11:34.256Z,4.88
2023-10-17T11:14:04.548Z,7.95
2023-10-17T11:16:34.265Z,5.40
2023-10-17T11:19:06.260Z,4.30
2023-10-17T11:21:34.956Z,4.63
2023-10-17T11:24:08.722Z,3.15
2023-10-17T11:26:41.514Z,4.10
2023-10-17T11:29:10.500Z,3.42
2023-10-17T11:31:42.607Z,3.55
2023-10-17T11:34:14.254Z,5.30
2023-10-17T11:36:47.921Z,4.93
2023-10-17T11:39:19.913Z,4.82
2023-10-17T11:41:50.039Z,4.30
2023-10-17T11:44:24.777Z,5.18
2023-10-17T11:47:00.784Z,5.72
2023-10-17T11:49:32.937Z,4.75
2023-10-17T11:52:02.907Z,6.00
2023-10-17T11:54:35.329Z,5.07
2023-10-17T11:57:14.652Z,4.30
2023-10-17T11:59:56.649Z,6.68
2023-10-17T12:02:25.451Z,7.45
2023-10-17T12:04:54.559Z,6.00
2023-10-17T12:07:23.360Z,6.28
2023-10-17T12:09:55.471Z,15.77
2023-10-17T12:12:24.825Z,5.50
2023-10-17T12:14:54.548Z,4.65
2023-10-17T12:17:25.034Z,7.65
2023-10-17T12:19:53.716Z,10.65
2023-10-17T12:22:22.199Z,6.32
2023-10-17T12:24:50.833Z,5.15
2023-10-17T12:27:21.753Z,7.18
2023-10-17T12:29:50.420Z,5.75
2023-10-17T12:32:19.024Z,7.53
2023-10-17T12:34:49.873Z,7.50
2023-10-17T12:37:18.813Z,7.80
2023-10-17T12:39:48.835Z,5.45
2023-10-17T12:42:17.683Z,4.05
2023-10-17T12:44:47.543Z,4.38
2023-10-17T12:47:17.901Z,4.20
2023-10-17T12:49:46.513Z,5.60
2023-10-17T12:52:15.185Z,4.95
2023-10-17T12:54:43.718Z,7.07
2023-10-17T12:57:14.681Z,6.72
2023-10-17T12:59:46.017Z,5.90
2023-10-17T13:02:16.861Z,7.53
2023-10-17T13:04:48.092Z,11.90
2023-10-17T13:07:17.327Z,6.18
2023-10-17T13:09:46.057Z,7.68
2023-10-17T13:12:15.963Z,5.68
2023-10-17T13:14:44.509Z,7.60
2023-10-17T13:17:14.749Z,5.20
2023-10-17T13:19:46.091Z,7.60
2023-10-17T13:22:18.740Z,4.43
2023-10-17T13:24:49.439Z,3.45
2023-10-17T13:27:20.879Z,4.70
2023-10-17T13:29:53.103Z,3.22
2023-10-17T13:32:24.743Z,4.22
2023-10-17T13:34:54.729Z,4.95
2023-10-17T13:37:23.114Z,5.65
2023-10-17T13:39:51.764Z,7.20
2023-10-17T13:42:20.186Z,4.18
2023-10-17T13:44:49.601Z,4.75
2023-10-17T13:47:18.660Z,2.90
2023-10-17T13:49:47.228Z,4.97
2023-10-17T13:52:19.150Z,6.43
2023-10-17T13:54:48.164Z,6.05
2023-10-17T13:57:18.139Z,5.22
2023-10-17T13:59:49.859Z,4.97
2023-10-17T14:02:20.202Z,5.50
2023-10-17T14:04:49.057Z,4.95
2023-10-17T14:07:19.644Z,7.75
2023-10-17T14:09:48.793Z,5.53
2023-10-17T14:12:18.786Z,7.45
2023-10-17T14:14:47.556Z,10.15
2023-10-17T14:17:16.049Z,11.25
2023-10-17T14:19:47.433Z,8.55
2023-10-17T14:22:39.951Z,7.57
2023-10-17T14:25:10.704Z,9.57
2023-10-17T14:27:38.582Z,9.38
2023-10-17T14:30:08.206Z,12.05
2023-10-17T14:32:37.868Z,12.27
2023-10-17T14:35:08.210Z,10.98
2023-10-17T14:37:36.739Z,10.75
2023-10-17T14:40:13.420Z,11.10
2023-10-17T14:42:43.711Z,9.30
2023-10-17T14:45:12.695Z,11.25
2023-10-17T14:47:41.192Z,13.70
2023-10-17T14:50:10.492Z,11.52
2023-10-17T14:52:39.646Z,11.27
2023-10-17T14:55:15.260Z,10.35
2023-10-17T14:57:47.250Z,8.98
2023-10-17T15:00:16.853Z,9.45
2023-10-17T15:02:46.391Z,9.68
2023-10-17T15:05:15.256Z,14.68
2023-10-17T15:07:43.773Z,13.70
2023-10-17T15:10:13.967Z,14.23
2023-10-17T15:12:43.468Z,9.63
2023-10-17T15:15:15.214Z,11.43
2023-10-17T15:17:43.841Z,10.23
2023-10-17T15:20:13.689Z,11.20
2023-10-17T15:22:42.384Z,12.82
2023-10-17T15:25:13.757Z,10.93
2023-10-17T15:27:43.112Z,19.20
2023-10-17T15:30:22.791Z,30.15
2023-10-17T15:32:59.306Z,31.15
2023-10-17T15:35:29.562Z,23.85
2023-10-17T15:37:59.164Z,18.58
2023-10-17T15:40:28.518Z,17.42
2023-10-17T15:42:57.094Z,20.38
2023-10-17T15:45:26.987Z,18.23
2023-10-17T15:47:56.307Z,18.42
2023-10-17T15:50:26.532Z,14.70
2023-10-17T15:52:55.082Z,14.25
2023-10-17T15:55:23.626Z,18.70
2023-10-17T15:57:52.312Z,12.52
2023-10-17T16:00:23.314Z,24.38
2023-10-17T16:02:53.417Z,26.75
2023-10-17T16:05:22.013Z,34.83
2023-10-17T16:07:50.473Z,32.65
2023-10-17T16:10:19.353Z,38.83
2023-10-17T16:12:48.826Z,36.30
2023-10-17T16:15:17.382Z,59.67
2023-10-17T16:17:46.259Z,49.05
2023-10-17T16:20:16.134Z,43.85
2023-10-17T16:22:45.062Z,52.90
2023-10-17T16:25:14.848Z,57.60
2023-10-17T16:27:45.693Z,60.47
2023-10-17T16:30:14.987Z,71.68
2023-10-17T16:32:43.660Z,55.88
2023-10-17T16:35:12.153Z,38.17
2023-10-17T16:37:41.984Z,32.85
2023-10-17T16:40:12.368Z,30.67
2023-10-17T16:42:40.905Z,44.55
2023-10-17T16:45:12.559Z,54.05
2023-10-17T16:47:43.175Z,51.53
2023-10-17T16:50:13.491Z,35.47
2023-10-17T16:52:43.722Z,31.15
2023-10-17T16:55:14.525Z,28.98
2023-10-17T16:57:45.811Z,25.75
2023-10-17T17:00:18.096Z,26.17
2023-10-17T17:02:48.044Z,27.63
2023-10-17T17:05:16.927Z,18.45
2023-10-17T17:07:47.415Z,16.52
2023-10-17T17:10:16.227Z,15.27
2023-10-17T17:12:46.539Z,11.27
2023-10-17T17:15:16.091Z,10.15
2023-10-17T17:17:45.554Z,10.93
2023-10-17T17:20:14.752Z,9.27
2023-10-17T17:22:44.475Z,11.77
2023-10-17T17:25:16.509Z,10.13
2023-10-17T17:27:45.874Z,9.55
2023-10-17T17:30:17.335Z,9.55
2023-10-17T17:32:46.319Z,8.23
2023-10-17T17:35:15.294Z,10.68
2023-10-17T17:37:44.226Z,7.95
2023-10-17T17:40:15.177Z,14.05
2023-10-17T17:42:44.101Z,7.55
2023-10-17T17:45:13.155Z,7.03
2023-10-17T17:47:43.774Z,6.15
2023-10-17T17:50:12.718Z,6.18
2023-10-17T17:52:41.768Z,8.40
2023-10-17T17:55:11.194Z,8.65
2023-10-17T17:57:41.718Z,7.13
2023-10-17T18:00:20.995Z,7.70
2023-10-17T18:02:50.972Z,8.65
2023-10-17T18:05:22.030Z,10.27
2023-10-17T18:07:50.905Z,11.90
2023-10-17T18:10:19.410Z,15.15
2023-10-17T18:12:50.344Z,15.18
2023-10-17T18:15:18.956Z,16.08
2023-10-17T18:17:48.507Z,14.43
2023-10-17T18:20:17.127Z,25.25
2023-10-17T18:22:48.725Z,43.70
2023-10-17T18:25:17.377Z,36.83
2023-10-17T18:27:45.889Z,43.30
2023-10-17T18:30:16.566Z,35.30
2023-10-17T18:32:45.683Z,74.50
2023-10-17T18:35:14.166Z,97.00
2023-10-17T18:37:42.800Z,92.97
2023-10-17T18:40:13.766Z,164.20
2023-10-17T18:42:42.385Z,135.05
2023-10-17T18:45:16.056Z,103.30
2023-10-17T18:47:47.865Z,80.38
2023-10-17T18:50:16.896Z,71.18
2023-10-17T18:52:45.453Z,67.43
2023-10-17T18:55:14.067Z,53.13
2023-10-17T18:57:43.369Z,55.00
2023-10-17T19:00:19.373Z,67.47
2023-10-17T19:02:50.593Z,102.03
2023-10-17T19:05:19.560Z,95.63
2023-10-17T19:07:50.032Z,101.72
2023-10-17T19:10:20.373Z,105.53
2023-10-17T19:12:53.345Z,95.03
2023-10-17T19:15:24.144Z,86.00
2023-10-17T19:17:53.990Z,81.88
2023-10-17T19:20:22.754Z,75.47
2023-10-17T19:22:51.332Z,58.60
2023-10-17T19:25:19.953Z,65.82
2023-10-17T19:27:48.640Z,67.75
2023-10-17T19:30:19.563Z,66.35
2023-10-17T19:32:48.133Z,68.45
2023-10-17T19:35:25.562Z,68.60
2023-10-17T19:37:54.621Z,75.75
2023-10-17T19:40:24.774Z,61.45
2023-10-17T19:42:53.840Z,57.85
2023-10-17T19:45:22.349Z,71.07
2023-10-17T19:47:51.935Z,73.47
2023-10-17T19:50:22.430Z,76.53
2023-10-17T19:52:52.029Z,68.40
2023-10-17T19:55:20.661Z,73.57
2023-10-17T19:57:50.523Z,49.70
2023-10-17T20:00:24.248Z,43.28
2023-10-17T20:02:53.353Z,45.00
2023-10-17T20:05:23.259Z,47.40
2023-10-17T20:07:51.729Z,46.55
2023-10-17T20:10:20.066Z,35.75
2023-10-17T20:12:48.541Z,30.90
2023-10-17T20:15:19.426Z,29.02
2023-10-17T20:17:49.022Z,35.45
2023-10-17T20:20:20.722Z,31.90
2023-10-17T20:22:52.721Z,27.05
2023-10-17T20:25:23.018Z,26.88
2023-10-17T20:27:53.642Z,38.05
2023-10-17T20:30:25.165Z,28.70
2023-10-17T20:32:54.604Z,32.50
2023-10-17T20:35:23.107Z,35.22
2023-10-17T20:37:53.277Z,35.42
2023-10-17T20:40:22.662Z,31.65
2023-10-17T20:42:51.419Z,38.70
2023-10-17T20:45:19.893Z,32.88
2023-10-17T20:47:48.771Z,33.70
2023-10-17T20:50:17.239Z,34.47
2023-10-17T20:52:45.722Z,36.22
2023-10-17T20:55:15.686Z,36.30
2023-10-17T20:57:44.053Z,34.13
2023-10-17T21:00:14.605Z,31.13
2023-10-17T21:02:43.533Z,29.48
2023-10-17T21:05:12.153Z,36.13
2023-10-17T21:07:40.713Z,31.40
2023-10-17T21:10:09.970Z,25.33
2023-10-17T21:12:40.255Z,23.33
2023-10-17T21:15:12.467Z,22.42
2023-10-17T21:17:41.076Z,24.83
2023-10-17T21:20:11.513Z,30.25
2023-10-17T21:22:41.281Z,29.85
2023-10-17T21:25:10.751Z,43.65
2023-10-17T21:27:41.857Z,35.88
2023-10-17T21:30:13.362Z,25.05
2023-10-17T21:32:43.895Z,24.05
2023-10-17T21:35:12.674Z,17.73
2023-10-17T21:37:57.583Z,17.58
2023-10-17T21:40:27.469Z,26.08
2023-10-17T21:42:57.785Z,30.92
2023-10-17T21:45:26.254Z,35.92
2023-10-17T21:47:56.337Z,25.33
2023-10-17T21:50:25.604Z,27.17
2023-10-17T21:52:55.691Z,33.63
2023-10-17T21:55:24.084Z,27.23
2023-10-17T21:57:52.571Z,27.42
2023-10-17T22:00:27.258Z,29.75
2023-10-17T22:02:56.750Z,31.65
2023-10-17T22:05:25.585Z,28.48
2023-10-17T22:07:54.734Z,26.13
2023-10-17T22:10:24.579Z,26.98
2023-10-17T22:12:53.011Z,24.02
2023-10-17T22:15:22.850Z,28.08
2023-10-17T22:17:51.850Z,25.88
2023-10-17T22:20:20.567Z,25.48
2023-10-17T22:22:49.134Z,32.10
2023-10-17T22:25:18.994Z,22.65
2023-10-17T22:27:48.276Z,21.45
2023-10-17T22:30:18.263Z,24.23
2023-10-17T22:32:48.391Z,24.17
2023-10-17T22:35:17.227Z,28.90
2023-10-17T22:37:45.701Z,24.20
2023-10-17T22:40:14.583Z,24.02
2023-10-17T22:42:43.230Z,27.00
2023-10-17T22:45:13.225Z,32.72
2023-10-17T22:47:42.069Z,35.22
2023-10-17T22:50:12.087Z,44.45
2023-10-17T22:52:40.570Z,33.40
2023-10-17T22:55:11.493Z,31.90
2023-10-17T22:57:42.663Z,27.95
2023-10-17T23:00:15.804Z,28.65
2023-10-17T23:02:49.033Z,24.75
2023-10-17T23:05:20.852Z,24.80
2023-10-17T23:07:49.442Z,23.73
2023-10-17T23:10:18.061Z,19.20
2023-10-17T23:12:47.827Z,21.90
2023-10-17T23:15:16.423Z,21.50
2023-10-17T23:17:47.133Z,21.02
2023-10-17T23:20:18.523Z,18.65
2023-10-17T23:22:49.592Z,23.48
2023-10-17T23:25:19.005Z,20.02
2023-10-17T23:27:48.961Z,19.42
2023-10-17T23:30:20.362Z,20.38
2023-10-17T23:32:49.259Z,24.88
2023-10-17T23:35:20.598Z,23.27
2023-10-17T23:37:51.135Z,23.15
2023-10-17T23:40:19.563Z,19.75
2023-10-17T23:42:48.890Z,23.08
2023-10-17T23:45:19.195Z,24.23
2023-10-17T23:47:51.369Z,19.90
2023-10-17T23:50:22.947Z,24.90
2023-10-17T23:52:53.596Z,22.42
2023-10-17T23:55:23.117Z,23.13
2023-10-17T23:57:52.196Z,24.67
