createdAt,value
2022-12-04T00:00:39.421Z,101058.06
2022-12-04T00:03:24.308Z,101057.44
2022-12-04T00:06:13.628Z,101054.53
2022-12-04T00:08:58.623Z,101057.44
2022-12-04T00:11:43.878Z,101053.53
2022-12-04T00:14:29.099Z,101052.41
2022-12-04T00:17:13.842Z,101055.63
2022-12-04T00:19:58.999Z,101056.59
2022-12-04T00:22:44.149Z,101057.72
2022-12-04T00:25:30.573Z,101058.19
2022-12-04T00:28:17.172Z,101053.97
2022-12-04T00:31:07.043Z,101052.47
2022-12-04T00:33:52.995Z,101058.19
2022-12-04T00:36:37.867Z,101054.25
2022-12-04T00:39:22.713Z,101049.78
2022-12-04T00:42:07.885Z,101049.50
2022-12-04T00:44:52.854Z,101040.72
2022-12-04T00:47:38.046Z,101044.56
2022-12-04T00:50:23.159Z,101043.72
2022-12-04T00:53:08.279Z,101037.09
2022-12-04T00:55:53.377Z,101032.97
2022-12-04T00:58:38.449Z,101030.28
2022-12-04T01:01:24.486Z,101035.19
2022-12-04T01:04:09.576Z,101041.75
2022-12-04T01:06:54.660Z,101031.94
2022-12-04T01:09:39.805Z,101034.47
2022-12-04T01:12:24.695Z,101035.78
2022-12-04T01:15:10.551Z,101038.50
2022-12-04T01:17:55.487Z,101033.94
2022-12-04T01:20:46.087Z,101035.59
2022-12-04T01:23:31.126Z,101033.16
2022-12-04T01:26:15.956Z,101029.44
2022-12-04T01:29:01.698Z,101023.75
2022-12-04T01:31:46.509Z,101030.84
2022-12-04T01:34:31.569Z,101024.28
2022-12-04T01:37:16.729Z,101029.16
2022-12-04T01:40:01.683Z,101030.00
2022-12-04T01:42:46.848Z,101027.50
2022-12-04T01:45:38.278Z,101027.09
2022-12-04T01:48:30.771Z,101027.50
2022-12-04T01:51:25.091Z,101024.59
2022-12-04T01:54:14.570Z,101020.28
2022-12-04T01:57:19.102Z,101018.34
2022-12-04T02:00:10.960Z,101024.28
2022-12-04T02:02:55.907Z,101016.44
2022-12-04T02:05:40.724Z,101019.63
2022-12-04T02:08:27.246Z,101018.63
2022-12-04T02:11:37.845Z,101014.16
2022-12-04T02:14:41.153Z,101014.72
2022-12-04T02:17:28.446Z,101013.91
2022-12-04T02:20:24.888Z,101021.94
2022-12-04T02:23:20.778Z,101022.28
2022-12-04T02:26:30.895Z,101029.72
2022-12-04T02:29:25.922Z,101021.44
2022-12-04T02:32:31.788Z,101025.13
2022-12-04T02:35:29.655Z,101022.34
2022-12-04T02:38:32.183Z,101021.69
2022-12-04T02:41:24.558Z,101024.09
2022-12-04T02:44:15.830Z,101026.16
2022-12-04T02:47:04.478Z,101023.13
2022-12-04T02:49:59.353Z,101020.78
2022-12-04T02:52:50.321Z,101027.22
2022-12-04T02:55:42.460Z,101022.34
2022-12-04T02:58:31.391Z,101022.75
2022-12-04T03:01:20.372Z,101018.38
2022-12-04T03:04:17.487Z,101017.56
2022-12-04T03:07:11.091Z,101012.34
2022-12-04T03:10:01.338Z,101022.31
2022-12-04T03:12:54.294Z,101031.56
2022-12-04T03:15:45.487Z,101031.84
2022-12-04T03:18:39.151Z,101031.00
2022-12-04T03:21:32.173Z,101026.59
2022-12-04T03:24:23.265Z,101030.09
2022-12-04T03:27:22.451Z,101030.63
2022-12-04T03:30:11.323Z,101028.44
2022-12-04T03:33:08.047Z,101028.38
2022-12-04T03:35:59.180Z,101030.25
2022-12-04T03:38:53.447Z,101034.34
2022-12-04T03:41:59.629Z,101033.69
2022-12-04T03:44:50.886Z,101034.47
2022-12-04T03:47:46.486Z,101036.03
2022-12-04T03:51:00.640Z,101031.66
2022-12-04T03:53:52.423Z,101042.09
2022-12-04T03:56:47.077Z,101040.91
2022-12-04T03:59:58.023Z,101037.44
2022-12-04T04:02:50.270Z,101046.84
2022-12-04T04:05:40.548Z,101053.00
2022-12-04T04:08:33.639Z,101049.94
2022-12-04T04:11:32.646Z,101050.00
2022-12-04T04:15:07.699Z,101045.56
2022-12-04T04:18:13.015Z,101043.63
2022-12-04T04:21:18.974Z,101041.75
2022-12-04T04:24:16.089Z,101043.88
2022-12-04T04:27:01.985Z,101038.84
2022-12-04T04:29:52.324Z,101043.69
2022-12-04T04:33:04.853Z,101036.88
2022-12-04T04:35:54.456Z,101030.16
2022-12-04T04:38:52.390Z,101030.75
2022-12-04T04:41:50.442Z,101034.00
2022-12-04T04:44:47.233Z,101032.59
2022-12-04T04:47:44.718Z,101032.69
2022-12-04T04:50:32.998Z,101030.34
2022-12-04T04:53:29.213Z,101024.94
2022-12-04T04:56:14.961Z,101026.06
2022-12-04T04:58:59.723Z,101026.81
2022-12-04T05:01:46.822Z,101019.00
2022-12-04T05:04:32.108Z,101012.91
2022-12-04T05:07:17.001Z,101011.88
2022-12-04T05:10:02.101Z,101011.34
2022-12-04T05:12:47.179Z,101018.81
2022-12-04T05:15:32.274Z,101019.47
2022-12-04T05:18:17.025Z,101014.72
2022-12-04T05:21:16.005Z,101015.38
2022-12-04T05:24:01.306Z,101027.56
2022-12-04T05:26:46.367Z,101014.34
2022-12-04T05:29:35.744Z,101016.00
2022-12-04T05:32:23.053Z,101017.59
2022-12-04T05:35:11.369Z,101023.56
2022-12-04T05:37:56.637Z,101017.22
2022-12-04T05:40:41.559Z,101010.53
2022-12-04T05:43:27.481Z,101011.91
2022-12-04T05:46:12.674Z,101009.94
2022-12-04T05:48:57.723Z,101011.63
2022-12-04T05:51:42.857Z,101018.00
2022-12-04T05:54:28.029Z,101001.47
2022-12-04T05:57:12.746Z,101008.00
2022-12-04T05:59:58.032Z,101015.28
2022-12-04T06:02:43.577Z,101012.19
2022-12-04T06:05:28.783Z,101014.72
2022-12-04T06:08:13.966Z,101019.34
2022-12-04T06:10:59.159Z,101023.00
2022-12-04T06:13:45.635Z,101023.09
2022-12-04T06:16:34.180Z,101030.16
2022-12-04T06:19:20.430Z,101025.69
2022-12-04T06:22:05.446Z,101029.59
2022-12-04T06:24:50.525Z,101038.44
2022-12-04T06:27:35.957Z,101036.03
2022-12-04T06:30:21.210Z,101038.09
2022-12-04T06:33:06.389Z,101046.19
2022-12-04T06:35:58.795Z,101040.06
2022-12-04T06:38:43.809Z,101045.38
2022-12-04T06:41:29.138Z,101043.88
2022-12-04T06:44:15.473Z,101054.09
2022-12-04T06:47:01.216Z,101048.53
2022-12-04T06:49:49.358Z,101051.75
2022-12-04T06:52:34.287Z,101054.09
2022-12-04T06:55:19.522Z,101054.00
2022-12-04T06:58:04.649Z,101044.06
2022-12-04T07:00:49.959Z,101046.84
2022-12-04T07:03:35.597Z,101048.41
2022-12-04T07:06:21.902Z,101059.03
2022-12-04T07:09:10.422Z,101058.69
2022-12-04T07:11:55.594Z,101066.41
2022-12-04T07:14:40.343Z,101066.50
2022-12-04T07:17:25.096Z,101055.84
2022-12-04T07:20:10.739Z,101062.81
2022-12-04T07:22:55.618Z,101070.81
2022-12-04T07:25:40.825Z,101069.31
2022-12-04T07:28:25.817Z,101069.16
2022-12-04T07:31:19.684Z,101067.72
2022-12-04T07:34:04.896Z,101073.03
2022-12-04T07:36:49.802Z,101056.84
2022-12-04T07:39:35.007Z,101058.91
2022-12-04T07:42:24.094Z,101056.06
2022-12-04T07:45:09.634Z,101052.63
2022-12-04T07:47:54.746Z,101056.22
2022-12-04T07:50:39.849Z,101047.09
2022-12-04T07:53:24.665Z,101051.19
2022-12-04T07:56:10.836Z,101057.59
2022-12-04T07:58:55.900Z,101051.75
2022-12-04T08:01:41.139Z,101065.78
2022-12-04T08:04:26.156Z,101071.19
2022-12-04T08:07:10.937Z,101071.75
2022-12-04T08:09:56.372Z,101072.16
2022-12-04T08:12:41.541Z,101069.94
2022-12-04T08:15:26.649Z,101065.09
2022-12-04T08:18:11.496Z,101067.72
2022-12-04T08:21:14.358Z,101071.66
2022-12-04T08:24:00.494Z,101063.94
2022-12-04T08:26:45.638Z,101068.88
2022-12-04T08:29:30.869Z,101060.56
2022-12-04T08:32:15.610Z,101071.94
2022-12-04T08:35:00.825Z,101077.53
2022-12-04T08:37:45.961Z,101067.72
2022-12-04T08:40:30.935Z,101069.84
2022-12-04T08:43:15.791Z,101065.13
2022-12-04T08:46:03.545Z,101071.53
2022-12-04T08:48:48.696Z,101070.16
2022-12-04T08:51:36.598Z,101063.13
2022-12-04T08:54:21.511Z,101065.56
2022-12-04T08:57:06.775Z,101060.56
2022-12-04T08:59:51.789Z,101057.63
2022-12-04T09:02:36.873Z,101057.78
2022-12-04T09:05:21.665Z,101070.50
2022-12-04T09:08:07.535Z,101074.88
2022-12-04T09:10:52.598Z,101070.38
2022-12-04T09:13:38.073Z,101077.19
2022-12-04T09:16:24.757Z,101076.06
2022-12-04T09:19:10.025Z,101081.47
2022-12-04T09:21:55.170Z,101086.63
2022-12-04T09:24:40.508Z,101096.41
2022-12-04T09:27:25.617Z,101091.28
2022-12-04T09:30:12.519Z,101085.13
2022-12-04T09:32:57.473Z,101086.06
2022-12-04T09:35:42.729Z,101087.84
2022-12-04T09:38:28.791Z,101077.47
2022-12-04T09:41:40.038Z,101073.53
2022-12-04T09:44:33.136Z,101083.16
2022-12-04T09:47:37.040Z,101086.84
2022-12-04T09:50:28.704Z,101083.31
2022-12-04T09:53:18.392Z,101083.72
2022-12-04T09:56:15.333Z,101085.59
2022-12-04T09:59:11.096Z,101082.78
2022-12-04T10:02:13.007Z,101076.00
2022-12-04T10:04:57.808Z,101075.72
2022-12-04T10:07:57.914Z,101080.81
2022-12-04T10:10:54.655Z,101070.94
2022-12-04T10:14:02.440Z,101070.81
2022-12-04T10:16:50.508Z,101077.97
2022-12-04T10:20:02.151Z,101068.09
2022-12-04T10:23:07.132Z,101068.19
2022-12-04T10:25:55.748Z,101061.00
2022-12-04T10:28:55.167Z,101066.81
2022-12-04T10:31:44.915Z,101059.72
2022-12-04T10:34:31.555Z,101057.78
2022-12-04T10:37:16.739Z,101045.63
2022-12-04T10:40:13.494Z,101049.28
2022-12-04T10:43:28.810Z,101047.41
2022-12-04T10:46:30.406Z,101037.38
2022-12-04T10:49:29.654Z,101033.00
2022-12-04T10:52:14.579Z,101030.19
2022-12-04T10:55:01.057Z,101027.28
2022-12-04T10:57:46.741Z,101023.66
2022-12-04T11:00:34.947Z,101019.94
2022-12-04T11:03:26.968Z,101019.84
2022-12-04T11:06:14.440Z,101017.78
2022-12-04T11:09:00.228Z,101013.28
2022-12-04T11:11:45.412Z,101024.94
2022-12-04T11:14:30.477Z,101019.53
2022-12-04T11:17:18.951Z,101012.06
2022-12-04T11:20:18.525Z,101005.38
2022-12-04T11:23:05.127Z,101014.50
2022-12-04T11:25:53.793Z,101009.47
2022-12-04T11:28:43.609Z,101015.47
2022-12-04T11:31:30.472Z,101010.78
2022-12-04T11:34:21.240Z,101011.44
2022-12-04T11:37:19.930Z,101002.47
2022-12-04T11:40:14.677Z,101005.38
2022-12-04T11:43:17.633Z,101006.13
2022-12-04T11:46:06.539Z,100991.66
2022-12-04T11:48:52.401Z,100998.66
2022-12-04T11:51:49.984Z,101004.06
2022-12-04T11:54:55.573Z,100993.91
2022-12-04T11:58:04.188Z,100987.94
2022-12-04T12:01:21.627Z,101000.81
2022-12-04T12:04:46.074Z,100994.63
2022-12-04T12:08:03.528Z,100998.06
2022-12-04T12:11:11.014Z,100991.91
2022-12-04T12:14:00.595Z,101011.53
2022-12-04T12:16:57.539Z,100997.19
2022-12-04T12:20:23.963Z,100999.84
2022-12-04T12:23:35.022Z,100999.13
2022-12-04T12:26:20.075Z,100996.75
2022-12-04T12:29:20.105Z,101000.94
2022-12-04T12:32:32.986Z,101006.44
2022-12-04T12:35:44.836Z,100988.66
2022-12-04T12:38:37.130Z,100989.97
2022-12-04T12:41:27.735Z,100972.34
2022-12-04T12:44:35.102Z,100970.63
2022-12-04T12:47:25.692Z,100966.91
2022-12-04T12:50:22.883Z,100966.56
2022-12-04T12:53:14.058Z,100967.97
2022-12-04T12:56:02.014Z,100966.91
2022-12-04T12:58:56.076Z,100962.97
2022-12-04T13:02:02.134Z,100966.38
2022-12-04T13:04:53.373Z,100963.97
2022-12-04T13:07:47.398Z,100962.97
2022-12-04T13:10:44.091Z,100962.91
2022-12-04T13:13:33.575Z,100954.75
2022-12-04T13:16:31.019Z,100946.09
2022-12-04T13:19:21.637Z,100948.97
2022-12-04T13:22:20.188Z,100943.03
2022-12-04T13:25:39.131Z,100939.09
2022-12-04T13:28:42.566Z,100932.66
2022-12-04T13:31:37.977Z,100931.59
2022-12-04T13:34:57.319Z,100926.94
2022-12-04T13:38:05.885Z,100930.94
2022-12-04T13:40:58.399Z,100932.81
2022-12-04T13:43:43.976Z,100936.94
2022-12-04T13:46:34.421Z,100942.34
2022-12-04T13:49:27.536Z,100948.09
2022-12-04T13:52:40.676Z,100946.41
2022-12-04T13:55:27.510Z,100944.16
2022-12-04T13:58:12.566Z,100944.69
2022-12-04T14:01:03.468Z,100942.69
2022-12-04T14:03:52.254Z,100939.75
2022-12-04T14:06:41.497Z,100942.06
2022-12-04T14:09:30.777Z,100921.84
2022-12-04T14:12:17.597Z,100928.25
2022-12-04T14:15:21.956Z,100924.41
2022-12-04T14:18:13.172Z,100926.88
2022-12-04T14:21:01.859Z,100929.63
2022-12-04T14:23:47.254Z,100923.16
2022-12-04T14:27:03.238Z,100925.22
2022-12-04T14:29:46.175Z,100922.72
2022-12-04T14:32:35.154Z,100919.06
2022-12-04T14:35:25.368Z,100929.84
2022-12-04T14:38:18.227Z,100930.03
2022-12-04T14:41:03.579Z,100925.97
2022-12-04T14:43:50.157Z,100925.53
2022-12-04T14:46:43.707Z,100926.91
2022-12-04T14:50:00.597Z,100921.66
2022-12-04T14:52:55.191Z,100924.81
2022-12-04T14:56:17.737Z,100922.97
2022-12-04T14:59:15.887Z,100927.03
2022-12-04T15:02:00.834Z,100924.41
2022-12-04T15:04:49.361Z,100921.09
2022-12-04T15:07:34.249Z,100928.38
2022-12-04T15:10:43.360Z,100922.13
2022-12-04T15:13:33.587Z,100919.50
2022-12-04T15:16:21.573Z,100921.09
2022-12-04T15:19:16.921Z,100913.97
2022-12-04T15:22:07.387Z,100921.09
2022-12-04T15:24:56.916Z,100922.75
2022-12-04T15:27:42.619Z,100929.53
2022-12-04T15:30:29.778Z,100925.16
2022-12-04T15:33:21.563Z,100929.00
2022-12-04T15:36:14.201Z,100933.41
2022-12-04T15:39:00.186Z,100934.69
2022-12-04T15:41:45.136Z,100939.41
2022-12-04T15:44:35.343Z,100938.13
2022-12-04T15:47:23.166Z,100941.28
2022-12-04T15:50:23.574Z,100938.75
2022-12-04T15:53:26.710Z,100933.19
2022-12-04T15:56:20.149Z,100937.38
2022-12-04T15:59:04.986Z,100937.38
2022-12-04T16:01:51.007Z,100940.63
2022-12-04T16:04:41.095Z,100942.22
2022-12-04T16:07:30.023Z,100934.47
2022-12-04T16:10:23.518Z,100940.25
2022-12-04T16:13:27.687Z,100933.56
2022-12-04T16:16:20.855Z,100933.38
2022-12-04T16:19:17.218Z,100931.81
2022-12-04T16:22:04.979Z,100936.19
2022-12-04T16:24:50.941Z,100930.63
2022-12-04T16:27:35.822Z,100940.06
2022-12-04T16:30:20.739Z,100946.00
2022-12-04T16:33:05.739Z,100946.78
2022-12-04T16:35:50.902Z,100952.84
2022-12-04T16:38:35.946Z,100960.88
2022-12-04T16:41:21.470Z,100964.56
2022-12-04T16:44:13.236Z,100977.59
2022-12-04T16:46:58.174Z,100973.63
2022-12-04T16:49:44.835Z,100970.38
2022-12-04T16:52:29.970Z,100964.88
2022-12-04T16:55:34.324Z,100963.72
2022-12-04T16:58:20.397Z,100966.53
2022-12-04T17:01:11.831Z,100963.72
2022-12-04T17:03:56.787Z,100972.19
2022-12-04T17:06:42.293Z,100958.28
2022-12-04T17:09:27.093Z,100963.19
2022-12-04T17:12:12.030Z,100964.88
2022-12-04T17:14:57.549Z,100961.81
2022-12-04T17:17:42.644Z,100968.84
2022-12-04T17:20:27.858Z,100966.44
2022-12-04T17:23:13.158Z,100965.41
2022-12-04T17:26:03.258Z,100964.63
2022-12-04T17:28:51.524Z,100973.53
2022-12-04T17:31:37.085Z,100969.97
2022-12-04T17:34:21.987Z,100971.22
2022-12-04T17:37:07.305Z,100965.59
2022-12-04T17:39:55.003Z,100969.78
2022-12-04T17:42:41.712Z,100973.25
2022-12-04T17:45:27.009Z,100973.97
2022-12-04T17:48:12.022Z,100968.94
2022-12-04T17:51:05.059Z,100965.19
2022-12-04T17:53:51.561Z,100970.31
2022-12-04T17:56:36.843Z,100957.44
2022-12-04T17:59:22.905Z,100961.72
2022-12-04T18:02:09.588Z,100963.84
2022-12-04T18:04:55.507Z,100967.59
2022-12-04T18:07:40.964Z,100961.34
2022-12-04T18:10:26.678Z,100966.13
2022-12-04T18:13:11.861Z,100959.66
2022-12-04T18:15:57.236Z,100956.81
2022-12-04T18:18:42.433Z,100959.03
2022-12-04T18:21:28.804Z,100964.56
2022-12-04T18:24:14.530Z,100959.13
2022-12-04T18:26:59.458Z,100958.91
2022-12-04T18:29:44.512Z,100959.66
2022-12-04T18:32:29.456Z,100954.53
2022-12-04T18:35:14.243Z,100954.63
2022-12-04T18:37:59.294Z,100956.50
2022-12-04T18:40:44.350Z,100947.22
2022-12-04T18:43:33.305Z,100953.06
2022-12-04T18:46:18.858Z,100950.63
2022-12-04T18:49:04.688Z,100949.19
2022-12-04T18:51:50.662Z,100958.41
2022-12-04T18:54:35.994Z,100948.66
2022-12-04T18:57:21.345Z,100968.66
2022-12-04T19:00:06.985Z,100960.59
2022-12-04T19:02:52.275Z,100965.84
2022-12-04T19:05:38.660Z,100968.34
2022-12-04T19:08:25.413Z,100973.69
2022-12-04T19:11:16.057Z,100970.22
2022-12-04T19:14:02.881Z,100965.41
2022-12-04T19:16:51.455Z,100962.91
2022-12-04T19:19:36.305Z,100969.28
2022-12-04T19:22:21.281Z,100969.91
2022-12-04T19:25:06.948Z,100972.00
2022-12-04T19:27:51.836Z,100975.06
2022-12-04T19:30:36.982Z,100973.69
2022-12-04T19:33:23.425Z,100975.34
2022-12-04T19:36:08.666Z,100977.97
2022-12-04T19:38:54.395Z,100979.44
2022-12-04T19:41:41.186Z,100974.94
2022-12-04T19:44:47.946Z,100978.72
2022-12-04T19:47:31.905Z,100973.03
2022-12-04T19:50:16.964Z,100975.78
2022-12-04T19:53:02.301Z,100976.50
2022-12-04T19:55:47.311Z,100965.00
2022-12-04T19:58:35.235Z,100971.06
2022-12-04T20:01:24.831Z,100969.81
2022-12-04T20:04:10.022Z,100976.22
2022-12-04T20:06:54.895Z,100965.41
2022-12-04T20:09:39.922Z,100968.88
2022-12-04T20:12:25.130Z,100964.78
2022-12-04T20:15:10.289Z,100969.81
2022-12-04T20:17:55.202Z,100962.59
2022-12-04T20:20:42.861Z,100963.75
2022-12-04T20:23:28.065Z,100966.38
2022-12-04T20:26:14.452Z,100966.69
2022-12-04T20:29:01.051Z,100969.72
2022-12-04T20:31:46.604Z,100970.75
2022-12-04T20:34:31.832Z,100961.97
2022-12-04T20:37:16.642Z,100965.13
2022-12-04T20:40:03.155Z,100963.31
2022-12-04T20:42:48.117Z,100963.84
2022-12-04T20:45:33.509Z,100960.19
2022-12-04T20:48:18.798Z,100957.16
2022-12-04T20:51:04.203Z,100950.56
2022-12-04T20:53:50.527Z,100952.53
2022-12-04T20:56:37.519Z,100957.78
2022-12-04T20:59:23.819Z,100959.47
2022-12-04T21:02:13.009Z,100957.69
2022-12-04T21:04:58.049Z,100959.53
2022-12-04T21:07:43.102Z,100964.19
2022-12-04T21:10:28.184Z,100979.47
2022-12-04T21:13:31.837Z,100976.50
2022-12-04T21:16:17.119Z,100987.50
2022-12-04T21:19:04.710Z,100987.88
2022-12-04T21:21:50.710Z,100991.22
2022-12-04T21:24:38.364Z,101008.53
2022-12-04T21:27:23.613Z,101013.13
2022-12-04T21:30:09.634Z,101014.50
2022-12-04T21:32:54.674Z,101015.72
2022-12-04T21:35:40.055Z,101021.25
2022-12-04T21:38:25.170Z,101026.41
2022-12-04T21:41:31.435Z,101030.78
2022-12-04T21:44:18.886Z,101030.97
2022-12-04T21:47:04.199Z,101028.47
2022-12-04T21:49:48.973Z,101028.09
2022-12-04T21:52:34.219Z,101034.31
2022-12-04T21:55:19.071Z,101043.53
2022-12-04T21:58:04.289Z,101025.75
2022-12-04T22:00:49.344Z,101032.56
2022-12-04T22:03:34.470Z,101031.22
2022-12-04T22:06:20.656Z,101027.84
2022-12-04T22:09:08.632Z,101035.41
2022-12-04T22:11:53.232Z,101035.22
2022-12-04T22:14:38.167Z,101043.06
2022-12-04T22:17:28.161Z,101043.72
2022-12-04T22:20:13.135Z,101038.38
2022-12-04T22:22:58.451Z,101043.06
2022-12-04T22:25:43.550Z,101044.22
2022-12-04T22:28:28.823Z,101040.56
2022-12-04T22:31:16.893Z,101040.00
2022-12-04T22:34:01.996Z,101037.19
2022-12-04T22:36:48.846Z,101039.59
2022-12-04T22:39:33.953Z,101036.97
2022-12-04T22:42:19.419Z,101046.09
2022-12-04T22:45:04.788Z,101047.84
2022-12-04T22:47:49.730Z,101048.09
2022-12-04T22:50:34.611Z,101051.44
2022-12-04T22:53:19.891Z,101052.09
2022-12-04T22:56:13.469Z,101057.09
2022-12-04T22:58:59.912Z,101055.22
2022-12-04T23:01:44.675Z,101055.94
2022-12-04T23:04:29.891Z,101056.47
2022-12-04T23:07:14.725Z,101057.41
2022-12-04T23:10:00.163Z,101054.91
2022-12-04T23:12:45.524Z,101051.84
2022-12-04T23:15:30.599Z,101053.84
2022-12-04T23:18:15.790Z,101053.97
2022-12-04T23:21:06.175Z,101054.91
2022-12-04T23:23:53.469Z,101044.63
2022-12-04T23:26:42.220Z,101047.78
2022-12-04T23:29:52.083Z,101046.94
2022-12-04T23:32:32.250Z,101054.06
2022-12-04T23:35:17.287Z,101055.50
2022-12-04T23:38:02.498Z,101052.16
2022-12-04T23:40:48.090Z,101051.97
2022-12-04T23:43:33.626Z,101052.88
2022-12-04T23:46:21.689Z,101047.13
2022-12-04T23:49:06.451Z,101042.75
2022-12-04T23:51:51.715Z,101046.16
2022-12-04T23:54:37.532Z,101049.03
2022-12-04T23:57:22.789Z,101046.47
