createdAt,value
2022-10-26T00:01:11.085Z,3.28
2022-10-26T00:03:38.420Z,3.70
2022-10-26T00:06:10.588Z,3.30
2022-10-26T00:08:37.485Z,3.00
2022-10-26T00:11:05.004Z,3.13
2022-10-26T00:13:31.920Z,3.50
2022-10-26T00:18:26.580Z,3.00
2022-10-26T00:20:52.981Z,3.53
2022-10-26T00:23:19.398Z,3.10
2022-10-26T00:25:54.554Z,3.22
2022-10-26T00:28:20.976Z,3.00
2022-10-26T00:30:47.393Z,2.90
2022-10-26T00:33:13.830Z,3.00
2022-10-26T00:35:45.956Z,3.40
2022-10-26T00:38:13.138Z,3.30
2022-10-26T00:40:39.658Z,3.58
2022-10-26T00:43:16.446Z,3.17
2022-10-26T00:45:43.695Z,3.20
2022-10-26T00:48:19.580Z,3.40
2022-10-26T00:50:47.877Z,2.90
2022-10-26T00:53:15.744Z,2.88
2022-10-26T00:55:47.264Z,3.30
2022-10-26T00:58:14.513Z,3.00
2022-10-26T01:00:42.392Z,2.97
2022-10-26T01:03:10.629Z,3.10
2022-10-26T01:05:41.007Z,3.08
2022-10-26T01:08:09.320Z,3.00
2022-10-26T01:10:39.335Z,2.63
2022-10-26T01:13:06.466Z,2.83
2022-10-26T01:15:44.497Z,2.90
2022-10-26T01:18:22.557Z,3.00
2022-10-26T01:21:22.108Z,2.90
2022-10-26T01:24:03.762Z,2.67
2022-10-26T01:27:05.234Z,2.55
2022-10-26T01:30:02.559Z,2.63
2022-10-26T01:32:44.103Z,3.17
2022-10-26T01:35:15.430Z,2.72
2022-10-26T01:37:48.242Z,3.22
2022-10-26T01:40:22.004Z,3.17
2022-10-26T01:42:52.448Z,3.40
2022-10-26T01:45:19.240Z,3.00
2022-10-26T01:47:48.504Z,3.10
2022-10-26T01:50:15.937Z,3.53
2022-10-26T01:52:42.330Z,2.70
2022-10-26T01:55:49.034Z,3.10
2022-10-26T01:58:42.176Z,2.70
2022-10-26T02:01:17.657Z,3.08
2022-10-26T02:04:02.977Z,2.75
2022-10-26T02:06:38.963Z,2.90
2022-10-26T02:09:14.247Z,3.05
2022-10-26T02:11:44.481Z,2.95
2022-10-26T02:14:51.245Z,3.17
2022-10-26T02:17:29.040Z,2.60
2022-10-26T02:20:13.540Z,2.88
2022-10-26T02:22:45.301Z,3.10
2022-10-26T02:25:18.997Z,2.45
2022-10-26T02:27:50.670Z,2.67
2022-10-26T02:30:17.796Z,2.80
2022-10-26T02:32:48.212Z,2.53
2022-10-26T02:35:17.477Z,2.60
2022-10-26T02:37:46.716Z,2.65
2022-10-26T02:40:18.786Z,2.90
2022-10-26T02:42:46.751Z,3.83
2022-10-26T02:45:19.920Z,3.35
2022-10-26T02:47:46.693Z,2.60
2022-10-26T02:50:13.525Z,3.10
2022-10-26T02:53:10.341Z,2.90
2022-10-26T02:55:47.018Z,3.05
2022-10-26T02:58:20.294Z,3.50
2022-10-26T03:00:47.110Z,2.58
2022-10-26T03:03:14.663Z,3.28
2022-10-26T03:05:43.204Z,2.72
2022-10-26T03:10:44.964Z,2.53
2022-10-26T03:13:12.878Z,2.65
2022-10-26T03:15:39.720Z,2.63
2022-10-26T03:18:06.925Z,3.15
2022-10-26T03:20:33.370Z,2.20
2022-10-26T03:22:59.835Z,3.22
2022-10-26T03:25:26.795Z,3.17
2022-10-26T03:28:01.092Z,3.05
2022-10-26T03:30:28.419Z,2.63
2022-10-26T03:32:55.229Z,2.75
2022-10-26T03:35:21.700Z,2.90
2022-10-26T03:37:48.420Z,3.50
2022-10-26T03:40:15.289Z,2.75
2022-10-26T03:42:41.771Z,2.80
2022-10-26T03:45:09.456Z,2.53
2022-10-26T03:47:43.955Z,1.67
2022-10-26T03:50:11.847Z,1.73
2022-10-26T03:52:38.409Z,1.05
2022-10-26T03:55:05.646Z,1.27
2022-10-26T03:57:32.111Z,1.30
2022-10-26T03:59:58.591Z,1.15
2022-10-26T04:02:24.990Z,1.17
2022-10-26T04:04:51.410Z,1.20
2022-10-26T04:07:17.836Z,1.40
2022-10-26T04:09:44.262Z,1.17
2022-10-26T04:12:10.651Z,1.10
2022-10-26T04:14:37.057Z,1.23
2022-10-26T04:17:03.466Z,1.15
2022-10-26T04:19:29.900Z,1.00
2022-10-26T04:21:56.325Z,1.50
2022-10-26T04:24:22.759Z,1.40
2022-10-26T04:26:49.220Z,1.35
2022-10-26T04:29:15.646Z,1.52
2022-10-26T04:36:36.843Z,1.17
2022-10-26T04:39:03.466Z,1.30
2022-10-26T04:41:29.936Z,1.40
2022-10-26T04:43:56.420Z,1.40
2022-10-26T04:46:22.860Z,1.33
2022-10-26T04:48:49.302Z,1.40
2022-10-26T04:51:15.894Z,1.50
2022-10-26T04:53:42.324Z,1.50
2022-10-26T04:56:08.876Z,1.60
2022-10-26T04:58:35.300Z,1.65
2022-10-26T05:01:03.015Z,1.70
2022-10-26T05:03:30.254Z,1.55
2022-10-26T05:05:59.571Z,1.50
2022-10-26T05:08:28.116Z,1.33
2022-10-26T05:10:55.232Z,1.48
2022-10-26T05:13:21.748Z,1.42
2022-10-26T05:15:48.277Z,1.30
2022-10-26T05:18:14.703Z,1.33
2022-10-26T05:20:41.202Z,1.38
2022-10-26T05:23:11.390Z,1.52
2022-10-26T05:25:38.292Z,1.27
2022-10-26T05:28:08.052Z,1.45
2022-10-26T05:30:34.643Z,1.42
2022-10-26T05:33:04.556Z,1.50
2022-10-26T05:35:32.338Z,1.83
2022-10-26T05:37:58.780Z,1.92
2022-10-26T05:40:25.806Z,1.42
2022-10-26T05:42:52.936Z,1.83
2022-10-26T05:45:19.622Z,2.40
2022-10-26T05:47:47.002Z,2.15
2022-10-26T05:50:14.376Z,1.98
2022-10-26T05:52:42.186Z,2.10
2022-10-26T05:55:10.444Z,2.60
2022-10-26T05:57:38.102Z,2.70
2022-10-26T06:00:10.345Z,2.50
2022-10-26T06:03:00.141Z,2.85
2022-10-26T06:05:28.606Z,2.30
2022-10-26T06:10:22.265Z,1.88
2022-10-26T06:12:49.218Z,2.80
2022-10-26T06:15:19.533Z,2.13
2022-10-26T06:18:08.234Z,1.95
2022-10-26T06:20:37.640Z,1.58
2022-10-26T06:23:22.868Z,1.60
2022-10-26T06:26:04.388Z,1.80
2022-10-26T06:28:36.660Z,1.77
2022-10-26T06:31:03.422Z,1.60
2022-10-26T06:33:30.671Z,1.77
2022-10-26T06:35:57.575Z,1.40
2022-10-26T06:38:27.817Z,1.48
2022-10-26T06:40:56.691Z,1.88
2022-10-26T06:43:27.031Z,1.67
2022-10-26T06:46:05.143Z,2.13
2022-10-26T06:49:00.513Z,1.55
2022-10-26T06:51:30.828Z,1.70
2022-10-26T06:54:03.601Z,1.80
2022-10-26T06:56:31.070Z,1.65
2022-10-26T06:59:08.966Z,1.52
2022-10-26T07:01:35.775Z,1.90
2022-10-26T07:04:02.303Z,1.50
2022-10-26T07:06:28.791Z,1.67
2022-10-26T07:08:55.234Z,1.58
2022-10-26T07:11:21.690Z,1.90
2022-10-26T07:13:49.969Z,1.70
2022-10-26T07:18:42.909Z,1.90
2022-10-26T07:21:10.508Z,1.65
2022-10-26T07:23:36.947Z,1.60
2022-10-26T07:26:03.526Z,1.90
2022-10-26T07:28:30.004Z,1.88
2022-10-26T07:30:58.440Z,1.58
2022-10-26T07:33:24.950Z,2.25
2022-10-26T07:35:52.871Z,1.67
2022-10-26T07:38:19.587Z,2.17
2022-10-26T07:40:46.242Z,1.75
2022-10-26T07:43:12.678Z,1.60
2022-10-26T07:45:40.589Z,1.70
2022-10-26T07:48:07.475Z,1.50
2022-10-26T07:50:34.005Z,1.58
2022-10-26T07:53:00.420Z,1.50
2022-10-26T07:55:27.665Z,1.73
2022-10-26T07:57:55.303Z,1.48
2022-10-26T08:02:48.873Z,1.40
2022-10-26T08:05:15.329Z,1.52
2022-10-26T08:07:44.381Z,1.60
2022-10-26T08:10:11.502Z,1.73
2022-10-26T08:12:38.299Z,1.75
2022-10-26T08:15:05.452Z,1.50
2022-10-26T08:17:32.026Z,1.40
2022-10-26T08:19:59.500Z,1.63
2022-10-26T08:22:28.395Z,1.65
2022-10-26T08:24:54.825Z,1.60
2022-10-26T08:27:21.278Z,1.60
2022-10-26T08:29:47.719Z,1.98
2022-10-26T08:32:14.139Z,1.63
2022-10-26T08:34:40.574Z,1.70
2022-10-26T08:37:07.030Z,1.63
2022-10-26T08:39:33.531Z,1.75
2022-10-26T08:42:19.237Z,1.77
2022-10-26T08:44:48.144Z,1.50
2022-10-26T08:47:20.173Z,1.77
2022-10-26T08:49:49.968Z,1.80
2022-10-26T08:52:22.016Z,2.22
2022-10-26T08:54:53.161Z,2.15
2022-10-26T08:57:28.422Z,1.50
2022-10-26T09:00:03.176Z,1.60
2022-10-26T09:02:29.835Z,1.75
2022-10-26T09:04:59.305Z,1.88
2022-10-26T09:07:40.878Z,1.30
2022-10-26T09:10:30.872Z,1.48
2022-10-26T09:13:09.416Z,1.63
2022-10-26T09:15:48.839Z,1.70
2022-10-26T09:18:37.474Z,1.70
2022-10-26T09:21:16.642Z,2.10
2022-10-26T09:24:12.249Z,1.50
2022-10-26T09:26:55.346Z,1.80
2022-10-26T09:29:27.670Z,2.00
2022-10-26T09:31:56.893Z,1.90
2022-10-26T09:34:29.168Z,2.33
2022-10-26T09:36:56.321Z,1.75
2022-10-26T09:39:33.637Z,1.90
2022-10-26T09:42:14.204Z,1.92
2022-10-26T09:45:05.165Z,2.00
2022-10-26T09:47:39.855Z,1.70
2022-10-26T09:50:18.757Z,1.70
2022-10-26T09:52:45.295Z,2.22
2022-10-26T09:55:13.232Z,2.17
2022-10-26T09:57:43.720Z,2.00
2022-10-26T10:00:18.810Z,1.92
2022-10-26T10:02:50.667Z,1.75
2022-10-26T10:05:52.115Z,1.73
2022-10-26T10:08:26.732Z,1.55
2022-10-26T10:10:56.779Z,1.80
2022-10-26T10:13:25.259Z,1.50
2022-10-26T10:15:59.720Z,2.08
2022-10-26T10:20:55.486Z,1.50
2022-10-26T10:23:31.286Z,1.40
2022-10-26T10:26:06.279Z,1.60
2022-10-26T10:28:33.456Z,1.50
2022-10-26T10:31:36.037Z,1.35
2022-10-26T10:34:15.773Z,1.70
2022-10-26T10:36:42.705Z,1.42
2022-10-26T10:41:52.138Z,1.67
2022-10-26T10:44:27.573Z,1.60
2022-10-26T10:47:02.495Z,1.95
2022-10-26T10:49:30.824Z,1.70
2022-10-26T10:51:58.381Z,1.83
2022-10-26T10:54:33.914Z,1.73
2022-10-26T10:57:27.684Z,1.92
2022-10-26T11:02:51.504Z,1.63
2022-10-26T11:06:00.240Z,1.92
2022-10-26T11:08:42.893Z,1.67
2022-10-26T11:11:23.165Z,1.60
2022-10-26T11:13:58.776Z,1.50
2022-10-26T11:16:36.871Z,1.60
2022-10-26T11:19:16.687Z,1.67
2022-10-26T11:21:47.212Z,1.70
2022-10-26T11:24:17.713Z,1.75
2022-10-26T11:27:02.145Z,1.33
2022-10-26T11:29:47.589Z,1.50
2022-10-26T11:32:51.284Z,1.98
2022-10-26T11:35:27.014Z,1.60
2022-10-26T11:37:56.729Z,1.60
2022-10-26T11:40:27.226Z,1.85
2022-10-26T11:43:08.850Z,1.70
2022-10-26T11:45:41.779Z,1.60
2022-10-26T11:48:25.371Z,1.63
2022-10-26T11:51:00.814Z,1.80
2022-10-26T11:53:43.317Z,1.70
2022-10-26T11:56:30.243Z,1.67
2022-10-26T11:58:59.276Z,1.88
2022-10-26T12:01:27.576Z,1.80
2022-10-26T12:03:55.849Z,1.77
2022-10-26T12:06:27.450Z,2.03
2022-10-26T12:08:59.725Z,1.83
2022-10-26T12:11:51.473Z,2.72
2022-10-26T12:14:21.804Z,1.85
2022-10-26T12:17:11.599Z,1.75
2022-10-26T12:20:25.553Z,2.65
2022-10-26T12:22:52.410Z,1.63
2022-10-26T12:25:21.733Z,2.05
2022-10-26T12:30:19.475Z,1.98
2022-10-26T12:32:46.859Z,1.60
2022-10-26T12:35:36.590Z,1.90
2022-10-26T12:38:29.073Z,1.67
2022-10-26T12:41:05.205Z,2.00
2022-10-26T12:43:31.667Z,2.05
2022-10-26T12:46:13.528Z,1.67
2022-10-26T12:48:41.605Z,1.70
2022-10-26T12:54:15.631Z,2.20
2022-10-26T12:56:56.490Z,1.95
2022-10-26T12:59:22.888Z,1.98
2022-10-26T13:02:14.038Z,1.80
2022-10-26T13:04:49.517Z,1.90
2022-10-26T13:07:19.310Z,2.10
2022-10-26T13:09:58.437Z,1.92
2022-10-26T13:12:27.015Z,1.65
2022-10-26T13:14:59.118Z,1.60
2022-10-26T13:17:31.588Z,2.00
2022-10-26T13:20:01.384Z,2.20
2022-10-26T13:22:28.604Z,2.22
2022-10-26T13:25:01.613Z,1.90
2022-10-26T13:27:34.219Z,1.98
2022-10-26T13:30:03.588Z,1.90
2022-10-26T13:32:33.352Z,2.28
2022-10-26T13:35:02.160Z,1.92
2022-10-26T13:37:31.527Z,2.10
2022-10-26T13:40:00.315Z,1.95
2022-10-26T13:45:11.663Z,2.20
2022-10-26T13:47:45.614Z,1.98
2022-10-26T13:50:18.236Z,2.00
2022-10-26T13:52:50.425Z,1.77
2022-10-26T13:55:21.495Z,2.13
2022-10-26T13:58:09.931Z,1.90
2022-10-26T14:00:36.596Z,2.00
2022-10-26T14:03:14.649Z,2.00
2022-10-26T14:05:46.520Z,2.20
2022-10-26T14:08:17.948Z,1.75
2022-10-26T14:10:48.566Z,2.08
2022-10-26T14:13:18.124Z,1.90
2022-10-26T14:15:46.614Z,2.28
2022-10-26T14:18:23.993Z,2.33
2022-10-26T14:20:58.166Z,2.10
2022-10-26T14:23:35.345Z,2.30
2022-10-26T14:26:02.026Z,2.78
2022-10-26T14:28:30.750Z,2.92
2022-10-26T14:31:20.600Z,2.33
2022-10-26T14:33:47.270Z,2.60
2022-10-26T14:36:15.173Z,2.03
2022-10-26T14:38:51.961Z,1.90
2022-10-26T14:41:19.220Z,2.58
2022-10-26T14:43:46.059Z,1.95
2022-10-26T14:46:17.716Z,1.90
2022-10-26T14:48:53.433Z,2.60
2022-10-26T14:51:25.179Z,1.92
2022-10-26T14:53:53.598Z,2.28
2022-10-26T14:56:23.198Z,2.00
2022-10-26T14:58:51.133Z,2.17
2022-10-26T15:01:23.831Z,2.15
2022-10-26T15:03:55.441Z,2.58
2022-10-26T15:06:28.038Z,3.13
2022-10-26T15:08:57.216Z,3.13
2022-10-26T15:11:24.521Z,2.42
2022-10-26T15:13:50.991Z,1.92
2022-10-26T15:16:26.449Z,2.33
2022-10-26T15:18:57.119Z,2.42
2022-10-26T15:21:36.820Z,2.40
2022-10-26T15:24:12.962Z,2.50
2022-10-26T15:26:43.263Z,2.97
2022-10-26T15:29:36.430Z,2.85
2022-10-26T15:34:36.544Z,5.22
2022-10-26T15:37:03.397Z,3.25
2022-10-26T15:39:29.836Z,3.72
2022-10-26T15:41:56.326Z,7.13
2022-10-26T15:44:22.998Z,8.20
2022-10-26T15:46:50.043Z,7.13
2022-10-26T15:49:19.553Z,8.52
2022-10-26T15:51:47.910Z,5.07
2022-10-26T15:54:14.457Z,4.28
2022-10-26T15:56:43.886Z,3.08
2022-10-26T15:59:19.639Z,2.63
2022-10-26T16:01:46.636Z,2.70
2022-10-26T16:04:14.034Z,2.40
2022-10-26T16:06:42.072Z,2.63
2022-10-26T16:09:16.339Z,2.95
2022-10-26T16:11:43.955Z,2.28
2022-10-26T16:14:13.518Z,2.50
2022-10-26T16:16:40.066Z,2.50
2022-10-26T16:19:29.270Z,3.75
2022-10-26T16:21:53.003Z,2.72
2022-10-26T16:24:19.832Z,2.90
2022-10-26T16:26:46.723Z,2.90
2022-10-26T16:29:13.724Z,3.45
2022-10-26T16:31:40.204Z,2.55
2022-10-26T16:34:06.644Z,2.83
2022-10-26T16:36:34.527Z,3.58
2022-10-26T16:41:32.407Z,3.50
2022-10-26T16:43:58.859Z,3.80
2022-10-26T16:46:25.296Z,3.40
2022-10-26T16:48:52.337Z,3.35
2022-10-26T16:51:27.129Z,3.63
2022-10-26T16:53:55.803Z,3.08
2022-10-26T16:56:27.443Z,3.10
2022-10-26T16:58:54.547Z,2.70
2022-10-26T17:01:21.799Z,3.25
2022-10-26T17:03:50.244Z,2.67
2022-10-26T17:06:18.177Z,2.38
2022-10-26T17:08:44.971Z,3.10
2022-10-26T17:11:14.433Z,2.42
2022-10-26T17:13:41.663Z,3.05
2022-10-26T17:16:12.521Z,3.25
2022-10-26T17:18:43.094Z,3.20
2022-10-26T17:21:11.662Z,4.97
2022-10-26T17:23:38.629Z,2.78
2022-10-26T17:26:07.063Z,3.47
2022-10-26T17:28:34.134Z,2.50
2022-10-26T17:31:03.412Z,2.67
2022-10-26T17:33:31.991Z,2.90
2022-10-26T17:35:58.419Z,2.95
2022-10-26T17:38:24.814Z,2.80
2022-10-26T17:40:51.227Z,2.60
2022-10-26T17:43:17.696Z,2.72
2022-10-26T17:45:44.175Z,3.10
2022-10-26T17:48:10.586Z,3.22
2022-10-26T17:50:37.044Z,3.88
2022-10-26T17:53:05.742Z,3.13
2022-10-26T17:55:32.159Z,2.90
2022-10-26T17:57:58.553Z,3.00
2022-10-26T18:00:24.972Z,4.25
2022-10-26T18:02:51.464Z,10.73
2022-10-26T18:05:17.893Z,9.40
2022-10-26T18:07:44.289Z,9.55
2022-10-26T18:10:26.217Z,11.88
2022-10-26T18:12:57.387Z,6.00
2022-10-26T18:15:24.306Z,5.03
2022-10-26T18:17:52.435Z,4.32
2022-10-26T18:20:20.916Z,4.40
2022-10-26T18:22:47.663Z,3.90
2022-10-26T18:25:14.377Z,5.22
2022-10-26T18:27:40.774Z,6.75
2022-10-26T18:30:08.043Z,7.00
2022-10-26T18:32:34.432Z,6.45
2022-10-26T18:35:00.887Z,4.32
2022-10-26T18:37:27.867Z,4.80
2022-10-26T18:39:54.289Z,4.63
2022-10-26T18:42:20.708Z,4.57
2022-10-26T18:44:50.254Z,4.35
2022-10-26T18:47:16.727Z,4.30
2022-10-26T18:49:43.252Z,4.60
2022-10-26T18:55:10.844Z,5.00
2022-10-26T18:57:37.260Z,4.43
2022-10-26T19:00:04.016Z,4.45
2022-10-26T19:02:30.418Z,3.85
2022-10-26T19:04:58.821Z,3.70
2022-10-26T19:07:25.401Z,3.90
2022-10-26T19:09:51.812Z,3.80
2022-10-26T19:12:18.221Z,3.70
2022-10-26T19:14:44.683Z,3.88
2022-10-26T19:17:11.069Z,3.70
2022-10-26T19:19:37.540Z,3.95
2022-10-26T19:22:04.007Z,4.53
2022-10-26T19:24:30.410Z,3.80
2022-10-26T19:26:57.104Z,3.63
2022-10-26T19:29:23.626Z,3.65
2022-10-26T19:31:53.395Z,4.82
2022-10-26T19:34:20.205Z,5.40
2022-10-26T19:36:47.630Z,6.03
2022-10-26T19:39:15.973Z,6.13
2022-10-26T19:41:43.541Z,5.57
2022-10-26T19:44:11.803Z,5.45
2022-10-26T19:49:05.908Z,5.00
2022-10-26T19:51:32.767Z,5.00
2022-10-26T19:54:03.208Z,4.28
2022-10-26T19:56:31.186Z,4.40
2022-10-26T19:58:57.640Z,4.13
2022-10-26T20:01:24.273Z,4.53
2022-10-26T20:03:50.837Z,3.90
2022-10-26T20:06:18.335Z,5.32
2022-10-26T20:08:46.891Z,5.10
2022-10-26T20:11:15.740Z,4.10
2022-10-26T20:13:47.060Z,3.88
2022-10-26T20:16:14.955Z,4.30
2022-10-26T20:18:44.398Z,4.22
2022-10-26T20:21:16.304Z,3.85
2022-10-26T20:23:43.181Z,3.53
2022-10-26T20:26:11.842Z,3.92
2022-10-26T20:28:45.028Z,5.45
2022-10-26T20:31:11.466Z,3.83
2022-10-26T20:33:37.884Z,3.85
2022-10-26T20:36:04.565Z,3.75
2022-10-26T20:38:31.366Z,3.17
2022-10-26T20:40:59.377Z,3.90
2022-10-26T20:43:27.346Z,4.10
2022-10-26T20:45:56.060Z,3.67
2022-10-26T20:48:22.974Z,4.03
2022-10-26T20:50:56.824Z,3.28
2022-10-26T20:53:29.315Z,3.95
2022-10-26T20:56:01.261Z,3.85
2022-10-26T20:59:00.409Z,4.00
2022-10-26T21:01:32.168Z,4.00
2022-10-26T21:04:03.485Z,4.30
2022-10-26T21:06:32.206Z,4.00
2022-10-26T21:08:58.664Z,4.20
2022-10-26T21:11:26.028Z,4.47
2022-10-26T21:13:53.728Z,3.45
2022-10-26T21:16:23.214Z,4.30
2022-10-26T21:18:49.781Z,4.38
2022-10-26T21:21:16.326Z,4.63
2022-10-26T21:23:42.980Z,3.97
2022-10-26T21:26:10.230Z,4.47
2022-10-26T21:28:41.374Z,4.32
2022-10-26T21:31:11.504Z,4.25
2022-10-26T21:33:38.060Z,4.32
2022-10-26T21:36:07.155Z,3.80
2022-10-26T21:38:34.516Z,3.83
2022-10-26T21:41:09.685Z,4.07
2022-10-26T21:43:37.719Z,3.53
2022-10-26T21:46:04.503Z,4.10
2022-10-26T21:48:32.356Z,4.20
2022-10-26T21:51:01.558Z,4.40
2022-10-26T21:53:28.174Z,3.95
2022-10-26T21:56:20.597Z,4.22
2022-10-26T21:58:47.963Z,4.18
2022-10-26T22:01:20.352Z,3.35
2022-10-26T22:03:47.743Z,3.90
2022-10-26T22:06:16.814Z,3.75
2022-10-26T22:08:44.271Z,3.08
2022-10-26T22:11:17.240Z,3.88
2022-10-26T22:13:44.772Z,3.45
2022-10-26T22:16:17.319Z,3.15
2022-10-26T22:18:45.763Z,3.50
2022-10-26T22:21:13.507Z,3.47
2022-10-26T22:23:41.765Z,4.07
2022-10-26T22:26:28.470Z,3.60
2022-10-26T22:28:57.066Z,3.83
2022-10-26T22:34:02.068Z,3.10
2022-10-26T22:36:31.797Z,3.08
2022-10-26T22:38:58.413Z,2.33
2022-10-26T22:41:25.514Z,3.15
2022-10-26T22:43:52.121Z,2.90
2022-10-26T22:46:21.160Z,3.00
2022-10-26T22:48:52.175Z,2.97
2022-10-26T22:51:20.554Z,2.80
2022-10-26T22:56:17.236Z,2.95
2022-10-26T22:58:43.698Z,3.03
2022-10-26T23:01:16.197Z,3.10
2022-10-26T23:03:42.809Z,3.28
2022-10-26T23:06:15.101Z,3.00
2022-10-26T23:08:41.722Z,2.55
2022-10-26T23:11:11.680Z,3.63
2022-10-26T23:13:38.104Z,3.17
2022-10-26T23:16:15.961Z,3.30
2022-10-26T23:18:42.433Z,2.75
2022-10-26T23:21:10.024Z,3.63
2022-10-26T23:23:37.252Z,3.63
2022-10-26T23:26:06.967Z,3.42
2022-10-26T23:28:34.283Z,3.08
2022-10-26T23:31:01.092Z,3.35
2022-10-26T23:33:27.548Z,2.92
2022-10-26T23:35:54.234Z,3.50
2022-10-26T23:38:21.062Z,2.95
2022-10-26T23:40:52.310Z,2.63
2022-10-26T23:43:19.133Z,3.03
2022-10-26T23:45:45.837Z,3.35
2022-10-26T23:48:12.747Z,2.80
2022-10-26T23:50:41.047Z,3.00
2022-10-26T23:53:07.486Z,2.90
2022-10-26T23:55:33.938Z,2.85
2022-10-26T23:58:00.369Z,3.38
