createdAt,value
2019-04-25T00:04:48.575Z,17.85
2019-04-25T00:09:54.316Z,19.57
2019-04-25T00:14:58.585Z,27.17
2019-04-25T00:20:05.368Z,20.60
2019-04-25T00:25:28.061Z,22.87
2019-04-25T00:30:32.593Z,23.15
2019-04-25T00:35:36.378Z,19.27
2019-04-25T00:40:39.699Z,22.17
2019-04-25T00:45:44.339Z,21.23
2019-04-25T00:50:48.049Z,25.97
2019-04-25T00:55:52.850Z,18.40
2019-04-25T01:01:21.817Z,17.87
2019-04-25T01:06:25.798Z,19.82
2019-04-25T01:11:30.991Z,17.82
2019-04-25T01:16:34.802Z,19.85
2019-04-25T01:21:38.940Z,24.30
2019-04-25T01:26:43.886Z,18.57
2019-04-25T01:31:48.008Z,16.32
2019-04-25T01:37:11.123Z,19.30
2019-04-25T01:42:34.106Z,17.62
2019-04-25T01:47:38.160Z,25.92
2019-04-25T01:52:43.339Z,18.32
2019-04-25T01:57:49.324Z,21.17
2019-04-25T02:02:54.901Z,23.77
2019-04-25T02:07:59.165Z,22.42
2019-04-25T02:13:05.820Z,17.85
2019-04-25T02:18:09.741Z,25.68
2019-04-25T02:23:14.154Z,18.35
2019-04-25T02:28:18.283Z,23.30
2019-04-25T02:33:24.247Z,23.10
2019-04-25T02:38:27.619Z,21.85
2019-04-25T02:43:30.958Z,22.10
2019-04-25T02:48:55.006Z,29.32
2019-04-25T02:53:59.506Z,26.87
2019-04-25T02:59:06.488Z,31.40
2019-04-25T03:04:11.158Z,29.32
2019-04-25T03:09:15.356Z,24.77
2019-04-25T03:14:21.442Z,30.55
2019-04-25T03:19:44.033Z,22.87
2019-04-25T03:24:48.030Z,22.98
2019-04-25T03:29:51.375Z,22.93
2019-04-25T03:34:56.322Z,19.27
2019-04-25T03:40:02.048Z,24.25
2019-04-25T03:45:07.111Z,27.20
2019-04-25T03:50:10.740Z,28.23
2019-04-25T03:55:14.541Z,29.95
2019-04-25T04:00:18.475Z,21.75
2019-04-25T04:05:23.388Z,16.97
2019-04-25T04:10:26.809Z,16.87
2019-04-25T04:15:30.936Z,14.50
2019-04-25T04:21:09.013Z,15.35
2019-04-25T04:26:14.461Z,18.92
2019-04-25T04:31:18.675Z,17.82
2019-04-25T04:36:23.756Z,14.20
2019-04-25T04:41:27.226Z,20.80
2019-04-25T04:46:31.687Z,17.35
2019-04-25T04:51:35.344Z,18.23
2019-04-25T04:56:38.751Z,21.75
2019-04-25T05:02:08.646Z,16.77
2019-04-25T05:07:33.859Z,18.98
2019-04-25T05:12:37.376Z,17.90
2019-04-25T05:17:40.729Z,19.60
2019-04-25T05:22:44.631Z,20.02
2019-04-25T05:28:00.137Z,22.35
2019-04-25T05:32:54.342Z,21.07
2019-04-25T05:37:58.667Z,18.02
2019-04-25T05:43:11.112Z,17.57
2019-04-25T05:48:15.966Z,21.95
2019-04-25T05:53:19.997Z,19.10
2019-04-25T05:58:24.834Z,16.48
2019-04-25T06:03:29.769Z,24.20
2019-04-25T06:08:37.296Z,20.75
2019-04-25T06:19:13.645Z,20.25
2019-04-25T06:24:37.069Z,18.52
2019-04-25T06:29:43.143Z,15.58
2019-04-25T06:34:46.853Z,19.77
2019-04-25T06:39:50.192Z,25.97
2019-04-25T06:44:59.094Z,22.75
2019-04-25T06:50:04.207Z,25.50
2019-04-25T06:55:07.783Z,23.52
2019-04-25T07:00:14.157Z,25.02
2019-04-25T07:10:24.331Z,26.48
2019-04-25T07:15:29.498Z,21.93
2019-04-25T07:20:34.541Z,21.27
2019-04-25T07:25:43.704Z,32.67
2019-04-25T07:30:58.004Z,19.52
2019-04-25T07:36:01.434Z,26.12
2019-04-25T07:41:04.934Z,26.10
2019-04-25T07:46:09.562Z,21.40
2019-04-25T07:51:16.178Z,20.70
2019-04-25T07:56:18.196Z,20.20
2019-04-25T08:01:23.534Z,18.12
2019-04-25T08:06:29.373Z,20.08
2019-04-25T08:11:34.205Z,25.90
2019-04-25T08:16:41.352Z,15.30
2019-04-25T08:21:45.651Z,23.00
2019-04-25T08:26:49.199Z,18.80
2019-04-25T08:31:53.502Z,16.73
2019-04-25T08:36:57.283Z,22.27
2019-04-25T08:42:00.684Z,18.17
2019-04-25T08:47:04.566Z,22.90
2019-04-25T08:52:08.077Z,19.85
2019-04-25T08:57:19.506Z,16.87
2019-04-25T09:02:38.535Z,20.72
2019-04-25T09:07:44.119Z,26.48
2019-04-25T09:12:50.644Z,24.32
2019-04-25T09:17:54.672Z,21.42
2019-04-25T09:22:58.421Z,23.98
2019-04-25T09:28:04.338Z,19.07
2019-04-25T09:33:08.389Z,20.23
2019-04-25T09:38:13.316Z,24.55
2019-04-25T09:43:17.195Z,27.47
2019-04-25T09:48:46.841Z,23.57
2019-04-25T09:53:56.689Z,23.90
2019-04-25T09:59:07.287Z,17.42
2019-04-25T10:04:10.904Z,24.40
2019-04-25T10:09:15.667Z,22.05
2019-04-25T10:15:05.951Z,25.47
2019-04-25T10:20:09.851Z,23.35
2019-04-25T10:25:14.870Z,16.52
2019-04-25T10:30:21.795Z,20.60
2019-04-25T10:35:24.818Z,23.75
2019-04-25T10:40:28.639Z,16.70
2019-04-25T10:45:33.963Z,19.67
2019-04-25T10:50:41.749Z,29.55
2019-04-25T10:55:47.559Z,14.15
2019-04-25T11:05:57.159Z,19.35
2019-04-25T11:11:01.271Z,20.45
2019-04-25T11:16:05.881Z,25.23
2019-04-25T11:21:09.375Z,22.40
2019-04-25T11:26:13.877Z,13.83
2019-04-25T11:31:24.611Z,20.40
2019-04-25T11:36:28.152Z,27.15
2019-04-25T11:41:31.708Z,22.25
2019-04-25T11:46:35.138Z,25.12
2019-04-25T11:51:38.608Z,18.70
2019-04-25T11:56:43.340Z,22.30
2019-04-25T12:06:51.455Z,21.35
2019-04-25T12:11:55.970Z,18.12
2019-04-25T12:17:00.251Z,20.60
2019-04-25T12:22:04.089Z,20.12
2019-04-25T12:27:07.984Z,21.97
2019-04-25T12:32:11.522Z,13.28
2019-04-25T12:37:14.973Z,18.20
2019-04-25T12:42:18.545Z,18.77
2019-04-25T12:47:24.338Z,20.55
2019-04-25T12:52:28.503Z,24.30
2019-04-25T12:57:31.942Z,16.37
2019-04-25T13:02:36.526Z,15.83
2019-04-25T13:07:40.955Z,19.80
2019-04-25T13:12:44.771Z,17.00
2019-04-25T13:17:49.102Z,16.85
2019-04-25T13:22:53.287Z,18.50
2019-04-25T13:28:16.547Z,16.70
2019-04-25T13:33:36.827Z,16.77
2019-04-25T13:38:40.762Z,24.07
2019-04-25T13:43:44.353Z,14.55
2019-04-25T13:48:48.268Z,15.88
2019-04-25T13:53:52.492Z,20.32
2019-04-25T13:58:56.037Z,15.58
2019-04-25T14:04:00.035Z,16.37
2019-04-25T14:09:07.510Z,19.55
2019-04-25T14:14:11.886Z,22.42
2019-04-25T14:19:37.934Z,20.00
2019-04-25T14:24:41.816Z,16.70
2019-04-25T14:29:45.439Z,15.90
2019-04-25T14:34:49.226Z,12.73
2019-04-25T14:39:53.697Z,16.57
2019-04-25T14:44:59.197Z,20.97
2019-04-25T14:50:03.060Z,23.75
2019-04-25T14:55:32.327Z,13.30
2019-04-25T15:00:40.821Z,12.82
2019-04-25T15:05:44.332Z,13.32
2019-04-25T15:10:48.504Z,13.22
2019-04-25T15:15:54.829Z,15.60
2019-04-25T15:20:58.556Z,19.20
2019-04-25T15:26:02.077Z,19.50
2019-04-25T15:31:05.543Z,13.68
2019-04-25T15:36:20.477Z,16.15
2019-04-25T15:41:34.907Z,13.32
2019-04-25T15:46:39.967Z,16.67
2019-04-25T15:51:44.088Z,16.50
2019-04-25T15:56:47.833Z,12.43
2019-04-25T16:01:51.400Z,14.07
2019-04-25T16:06:56.988Z,14.35
2019-04-25T16:12:01.132Z,13.18
2019-04-25T16:17:04.561Z,13.70
2019-04-25T16:22:07.931Z,18.27
2019-04-25T16:27:12.119Z,13.83
2019-04-25T16:32:20.898Z,17.35
2019-04-25T16:37:24.936Z,9.90
2019-04-25T16:42:28.268Z,14.35
2019-04-25T16:47:31.744Z,13.53
2019-04-25T16:52:35.847Z,14.07
2019-04-25T16:57:39.668Z,13.75
2019-04-25T17:02:43.332Z,17.67
2019-04-25T17:07:47.013Z,13.13
2019-04-25T17:12:50.405Z,9.70
2019-04-25T17:18:06.387Z,19.52
2019-04-25T17:23:10.428Z,19.90
2019-04-25T17:28:15.569Z,23.67
2019-04-25T17:33:41.048Z,19.35
2019-04-25T17:43:51.300Z,27.02
2019-04-25T17:48:54.678Z,22.45
2019-04-25T17:53:58.286Z,24.27
2019-04-25T17:59:02.712Z,26.75
2019-04-25T18:04:06.771Z,19.98
2019-04-25T18:09:10.155Z,28.92
2019-04-25T18:14:13.665Z,39.42
2019-04-25T18:19:36.901Z,38.95
2019-04-25T18:24:59.798Z,59.35
2019-04-25T18:30:06.185Z,43.95
2019-04-25T18:35:16.488Z,47.70
2019-04-25T18:40:46.409Z,23.07
2019-04-25T18:45:54.936Z,39.55
2019-04-25T18:50:58.373Z,38.23
2019-04-25T18:56:28.598Z,37.48
2019-04-25T19:01:45.978Z,29.30
2019-04-25T19:06:56.688Z,27.22
2019-04-25T19:11:55.813Z,28.80
2019-04-25T19:16:59.245Z,25.82
2019-04-25T19:22:02.894Z,31.95
2019-04-25T19:27:06.226Z,29.02
2019-04-25T19:32:10.420Z,30.45
2019-04-25T19:37:14.003Z,22.58
2019-04-25T19:42:30.792Z,26.00
2019-04-25T19:52:37.797Z,30.75
2019-04-25T19:57:42.336Z,35.17
2019-04-25T20:02:55.151Z,28.92
2019-04-25T20:08:05.069Z,35.98
2019-04-25T20:13:08.417Z,21.00
2019-04-25T20:18:12.727Z,27.55
2019-04-25T20:23:16.093Z,27.25
2019-04-25T20:28:19.533Z,26.82
2019-04-25T20:33:23.322Z,32.10
2019-04-25T20:38:26.637Z,31.85
2019-04-25T20:43:30.083Z,25.08
2019-04-25T20:48:33.974Z,28.02
2019-04-25T20:53:37.318Z,25.82
2019-04-25T20:58:41.772Z,26.80
2019-04-25T21:03:45.433Z,27.48
2019-04-25T21:08:49.054Z,31.95
2019-04-25T21:14:12.744Z,30.00
2019-04-25T21:19:20.399Z,29.05
2019-04-25T21:24:23.927Z,35.95
2019-04-25T21:29:27.298Z,33.83
2019-04-25T21:34:31.446Z,28.77
2019-04-25T21:39:44.064Z,34.25
2019-04-25T21:44:49.594Z,40.30
2019-04-25T21:49:53.253Z,36.88
2019-04-25T21:54:57.755Z,36.40
2019-04-25T22:00:06.672Z,31.40
2019-04-25T22:05:07.883Z,42.30
2019-04-25T22:10:12.092Z,38.88
2019-04-25T22:15:16.699Z,35.60
2019-04-25T22:20:20.278Z,33.02
2019-04-25T22:25:23.854Z,39.42
2019-04-25T22:30:28.226Z,46.53
2019-04-25T22:35:57.661Z,39.42
2019-04-25T22:41:03.548Z,34.40
2019-04-25T22:46:07.363Z,35.83
2019-04-25T22:51:12.276Z,46.40
2019-04-25T22:56:15.960Z,39.05
2019-04-25T23:01:30.742Z,44.88
2019-04-25T23:06:34.570Z,34.73
2019-04-25T23:11:37.883Z,35.63
2019-04-25T23:16:42.469Z,34.10
2019-04-25T23:21:45.724Z,45.90
2019-04-25T23:27:16.063Z,38.45
2019-04-25T23:32:21.153Z,49.08
2019-04-25T23:37:27.087Z,34.88
2019-04-25T23:42:30.486Z,36.63
2019-04-25T23:47:35.634Z,39.20
2019-04-25T23:52:40.682Z,43.60
2019-04-25T23:57:43.982Z,37.53
