createdAt,value
2019-05-15T00:00:05.136Z,3.00
2019-05-15T00:01:05.289Z,3.00
2019-05-15T00:02:04.637Z,3.00
2019-05-15T00:03:05.256Z,3.00
2019-05-15T00:04:04.774Z,3.00
2019-05-15T00:05:05.043Z,3.00
2019-05-15T00:06:04.659Z,3.00
2019-05-15T00:07:04.700Z,3.00
2019-05-15T00:08:04.485Z,3.00
2019-05-15T00:09:04.222Z,3.00
2019-05-15T00:10:04.638Z,3.00
2019-05-15T00:11:04.556Z,3.00
2019-05-15T00:12:04.596Z,3.00
2019-05-15T00:13:05.222Z,2.90
2019-05-15T00:14:04.439Z,3.00
2019-05-15T00:15:04.609Z,2.90
2019-05-15T00:16:05.013Z,2.90
2019-05-15T00:17:04.719Z,2.90
2019-05-15T00:18:04.959Z,2.90
2019-05-15T00:19:05.137Z,2.90
2019-05-15T00:20:04.289Z,2.90
2019-05-15T00:21:04.394Z,2.80
2019-05-15T00:22:04.523Z,2.80
2019-05-15T00:23:04.925Z,2.80
2019-05-15T00:24:05.046Z,2.80
2019-05-15T00:25:05.181Z,2.80
2019-05-15T00:26:04.242Z,2.80
2019-05-15T00:27:05.143Z,2.80
2019-05-15T00:28:04.492Z,2.80
2019-05-15T00:29:12.568Z,2.80
2019-05-15T00:30:04.377Z,2.80
2019-05-15T00:31:04.329Z,2.80
2019-05-15T00:32:04.388Z,2.80
2019-05-15T00:33:04.630Z,2.80
2019-05-15T00:34:04.718Z,2.70
2019-05-15T00:35:05.144Z,2.80
2019-05-15T00:36:05.111Z,2.80
2019-05-15T00:37:04.401Z,2.80
2019-05-15T00:38:04.908Z,2.80
2019-05-15T00:39:05.064Z,2.80
2019-05-15T00:40:04.312Z,2.80
2019-05-15T00:41:05.098Z,2.70
2019-05-15T00:42:05.277Z,2.70
2019-05-15T00:43:04.957Z,2.70
2019-05-15T00:44:04.465Z,2.70
2019-05-15T00:45:04.255Z,2.70
2019-05-15T00:46:04.287Z,2.70
2019-05-15T00:47:04.397Z,2.70
2019-05-15T00:48:05.243Z,2.70
2019-05-15T00:49:05.313Z,2.60
2019-05-15T00:50:04.326Z,2.60
2019-05-15T00:51:04.495Z,2.60
2019-05-15T00:52:04.564Z,2.50
2019-05-15T00:53:08.037Z,2.50
2019-05-15T00:54:04.347Z,2.50
2019-05-15T00:55:04.439Z,2.50
2019-05-15T00:56:04.512Z,2.40
2019-05-15T00:57:04.720Z,2.40
2019-05-15T00:58:05.105Z,2.40
2019-05-15T00:59:04.493Z,2.40
2019-05-15T01:00:08.055Z,2.30
2019-05-15T01:01:04.827Z,2.30
2019-05-15T01:02:04.995Z,2.30
2019-05-15T01:03:04.296Z,2.20
2019-05-15T01:04:04.390Z,2.20
2019-05-15T01:05:04.780Z,2.20
2019-05-15T01:06:04.862Z,2.20
2019-05-15T01:07:04.713Z,2.20
2019-05-15T01:08:05.019Z,2.20
2019-05-15T01:09:04.662Z,2.20
2019-05-15T01:10:04.552Z,2.20
2019-05-15T01:11:04.763Z,2.20
2019-05-15T01:12:04.760Z,2.20
2019-05-15T01:13:05.007Z,2.20
2019-05-15T01:14:04.274Z,2.10
2019-05-15T01:15:04.629Z,2.20
2019-05-15T01:16:05.078Z,2.10
2019-05-15T01:17:05.074Z,2.10
2019-05-15T01:18:04.308Z,2.10
2019-05-15T01:19:04.864Z,2.10
2019-05-15T01:20:04.934Z,2.20
2019-05-15T01:21:04.311Z,2.20
2019-05-15T01:22:04.983Z,2.20
2019-05-15T01:23:05.197Z,2.20
2019-05-15T01:24:05.114Z,2.20
2019-05-15T01:25:04.653Z,2.20
2019-05-15T01:26:04.917Z,2.20
2019-05-15T01:27:04.832Z,2.20
2019-05-15T01:28:05.490Z,2.10
2019-05-15T01:29:05.026Z,2.10
2019-05-15T01:30:04.816Z,2.10
2019-05-15T01:31:04.732Z,2.10
2019-05-15T01:32:04.226Z,2.10
2019-05-15T01:33:05.043Z,2.10
2019-05-15T01:34:05.079Z,2.00
2019-05-15T01:35:04.279Z,2.00
2019-05-15T01:36:04.511Z,2.00
2019-05-15T01:37:05.028Z,2.00
2019-05-15T01:38:04.373Z,2.00
2019-05-15T01:39:04.887Z,1.90
2019-05-15T01:40:04.211Z,1.90
2019-05-15T01:41:04.322Z,1.90
2019-05-15T01:42:04.366Z,1.90
2019-05-15T01:43:05.022Z,1.80
2019-05-15T01:44:09.971Z,1.80
2019-05-15T01:45:04.465Z,1.80
2019-05-15T01:46:04.510Z,1.80
2019-05-15T01:47:04.772Z,1.80
2019-05-15T01:48:05.061Z,1.80
2019-05-15T01:49:04.675Z,1.80
2019-05-15T01:50:04.416Z,1.80
2019-05-15T01:51:04.943Z,1.70
2019-05-15T01:52:05.074Z,1.70
2019-05-15T01:53:04.397Z,1.70
2019-05-15T01:54:05.019Z,1.70
2019-05-15T01:55:04.287Z,1.70
2019-05-15T01:56:04.819Z,1.70
2019-05-15T01:57:05.445Z,1.70
2019-05-15T01:58:05.022Z,1.70
2019-05-15T01:59:05.020Z,1.70
2019-05-15T02:00:05.218Z,1.70
2019-05-15T02:01:04.320Z,1.70
2019-05-15T02:02:04.791Z,1.80
2019-05-15T02:03:04.903Z,1.80
2019-05-15T02:04:04.653Z,1.80
2019-05-15T02:05:04.927Z,1.80
2019-05-15T02:06:04.770Z,1.80
2019-05-15T02:07:09.993Z,1.80
2019-05-15T02:08:04.491Z,1.70
2019-05-15T02:09:04.802Z,1.70
2019-05-15T02:10:04.552Z,1.70
2019-05-15T02:11:05.032Z,1.70
2019-05-15T02:12:05.756Z,1.70
2019-05-15T02:13:04.170Z,1.70
2019-05-15T02:14:04.233Z,1.70
2019-05-15T02:15:04.928Z,1.70
2019-05-15T02:16:04.981Z,1.70
2019-05-15T02:17:04.699Z,1.70
2019-05-15T02:18:04.913Z,1.70
2019-05-15T02:19:04.922Z,1.70
2019-05-15T02:20:05.099Z,1.70
2019-05-15T02:21:06.700Z,1.70
2019-05-15T02:22:04.772Z,1.70
2019-05-15T02:23:05.028Z,1.70
2019-05-15T02:24:04.667Z,1.70
2019-05-15T02:25:04.250Z,1.70
2019-05-15T02:26:04.274Z,1.60
2019-05-15T02:27:04.624Z,1.60
2019-05-15T02:28:04.680Z,1.60
2019-05-15T02:29:05.064Z,1.60
2019-05-15T02:30:17.730Z,1.60
2019-05-15T02:31:04.454Z,1.60
2019-05-15T02:32:04.511Z,1.60
2019-05-15T02:33:04.940Z,1.60
2019-05-15T02:34:04.446Z,1.60
2019-05-15T02:35:04.921Z,1.50
2019-05-15T02:36:04.881Z,1.50
2019-05-15T02:37:04.238Z,1.50
2019-05-15T02:38:04.388Z,1.50
2019-05-15T02:39:04.472Z,1.50
2019-05-15T02:40:05.212Z,1.50
2019-05-15T02:41:04.228Z,1.50
2019-05-15T02:42:04.888Z,1.50
2019-05-15T02:43:05.082Z,1.50
2019-05-15T02:44:10.858Z,1.50
2019-05-15T02:45:04.490Z,1.50
2019-05-15T02:46:05.058Z,1.50
2019-05-15T02:47:04.902Z,1.40
2019-05-15T02:48:04.838Z,1.50
2019-05-15T02:49:05.083Z,1.40
2019-05-15T02:50:04.254Z,1.40
2019-05-15T02:51:04.819Z,1.40
2019-05-15T02:52:04.905Z,1.40
2019-05-15T02:53:04.534Z,1.40
2019-05-15T02:54:04.856Z,1.40
2019-05-15T02:55:05.069Z,1.40
2019-05-15T02:56:04.399Z,1.40
2019-05-15T02:57:04.559Z,1.40
2019-05-15T02:58:04.479Z,1.40
2019-05-15T02:59:04.458Z,1.40
2019-05-15T03:00:04.471Z,1.30
2019-05-15T03:01:04.686Z,1.30
2019-05-15T03:02:04.829Z,1.30
2019-05-15T03:03:04.934Z,1.30
2019-05-15T03:04:05.202Z,1.30
2019-05-15T03:05:05.044Z,1.30
2019-05-15T03:06:05.156Z,1.30
2019-05-15T03:07:04.815Z,1.30
2019-05-15T03:08:04.308Z,1.30
2019-05-15T03:09:04.428Z,1.30
2019-05-15T03:10:04.528Z,1.30
2019-05-15T03:11:04.697Z,1.30
2019-05-15T03:12:04.836Z,1.30
2019-05-15T03:13:05.193Z,1.30
2019-05-15T03:14:04.921Z,1.30
2019-05-15T03:15:11.261Z,1.30
2019-05-15T03:16:04.752Z,1.30
2019-05-15T03:17:05.251Z,1.20
2019-05-15T03:18:04.636Z,1.30
2019-05-15T03:19:04.599Z,1.20
2019-05-15T03:20:04.989Z,1.20
2019-05-15T03:21:04.723Z,1.20
2019-05-15T03:22:04.437Z,1.20
2019-05-15T03:23:04.491Z,1.20
2019-05-15T03:24:04.474Z,1.20
2019-05-15T03:25:05.033Z,1.20
2019-05-15T03:26:04.969Z,1.20
2019-05-15T03:27:04.674Z,1.20
2019-05-15T03:28:04.710Z,1.20
2019-05-15T03:29:04.994Z,1.20
2019-05-15T03:30:04.868Z,1.20
2019-05-15T03:31:24.511Z,1.30
2019-05-15T03:32:17.113Z,1.30
2019-05-15T03:33:11.354Z,1.30
2019-05-15T03:34:12.105Z,1.30
2019-05-15T03:35:05.546Z,1.30
2019-05-15T03:36:04.461Z,1.30
2019-05-15T03:37:04.421Z,1.30
2019-05-15T03:38:04.588Z,1.30
2019-05-15T03:39:04.458Z,1.30
2019-05-15T03:40:05.185Z,1.30
2019-05-15T03:41:04.623Z,1.30
2019-05-15T03:42:04.498Z,1.40
2019-05-15T03:43:08.866Z,1.40
2019-05-15T03:44:05.576Z,1.40
2019-05-15T03:45:04.358Z,1.40
2019-05-15T03:46:04.466Z,1.40
2019-05-15T03:47:04.843Z,1.40
2019-05-15T03:48:04.914Z,1.40
2019-05-15T03:49:04.189Z,1.40
2019-05-15T03:50:04.489Z,1.40
2019-05-15T03:51:04.841Z,1.40
2019-05-15T03:52:05.044Z,1.40
2019-05-15T03:53:04.726Z,1.40
2019-05-15T03:54:04.244Z,1.40
2019-05-15T03:55:10.105Z,1.40
2019-05-15T03:56:04.693Z,1.40
2019-05-15T03:57:04.675Z,1.40
2019-05-15T03:58:04.424Z,1.40
2019-05-15T03:59:04.902Z,1.40
2019-05-15T04:00:04.684Z,1.40
2019-05-15T04:01:04.470Z,1.40
2019-05-15T04:02:04.300Z,1.40
2019-05-15T04:03:04.579Z,1.40
2019-05-15T04:04:04.709Z,1.40
2019-05-15T04:05:05.014Z,1.40
2019-05-15T04:06:05.194Z,1.40
2019-05-15T04:07:04.745Z,1.40
2019-05-15T04:08:04.353Z,1.40
2019-05-15T04:09:04.679Z,1.30
2019-05-15T04:10:05.023Z,1.30
2019-05-15T04:11:04.756Z,1.30
2019-05-15T04:12:04.462Z,1.30
2019-05-15T04:13:04.588Z,1.30
2019-05-15T04:14:04.813Z,1.40
2019-05-15T04:15:05.264Z,1.30
2019-05-15T04:16:04.949Z,1.30
2019-05-15T04:17:04.696Z,1.40
2019-05-15T04:18:04.981Z,1.40
2019-05-15T04:19:04.288Z,1.40
2019-05-15T04:20:04.471Z,1.40
2019-05-15T04:21:04.820Z,1.40
2019-05-15T04:22:04.484Z,1.40
2019-05-15T04:23:04.964Z,1.50
2019-05-15T04:24:04.509Z,1.50
2019-05-15T04:25:09.706Z,1.50
2019-05-15T04:26:04.878Z,1.50
2019-05-15T04:27:07.082Z,1.50
2019-05-15T04:28:04.395Z,1.50
2019-05-15T04:29:05.095Z,1.50
2019-05-15T04:30:05.120Z,1.50
2019-05-15T04:31:04.446Z,1.50
2019-05-15T04:32:05.923Z,1.50
2019-05-15T04:33:04.811Z,1.50
2019-05-15T04:34:05.250Z,1.50
2019-05-15T04:35:04.801Z,1.50
2019-05-15T04:36:04.421Z,1.60
2019-05-15T04:37:04.699Z,1.60
2019-05-15T04:38:04.931Z,1.60
2019-05-15T04:39:04.307Z,1.60
2019-05-15T04:40:04.630Z,1.60
2019-05-15T04:41:04.962Z,1.60
2019-05-15T04:42:04.428Z,1.60
2019-05-15T04:43:04.696Z,1.60
2019-05-15T04:44:04.726Z,1.60
2019-05-15T04:45:04.867Z,1.60
2019-05-15T04:46:04.743Z,1.60
2019-05-15T04:47:04.796Z,1.60
2019-05-15T04:48:05.088Z,1.70
2019-05-15T04:49:05.100Z,1.70
2019-05-15T04:50:05.140Z,1.70
2019-05-15T04:51:04.262Z,1.70
2019-05-15T04:52:04.462Z,1.70
2019-05-15T04:53:04.829Z,1.70
2019-05-15T04:54:04.673Z,1.70
2019-05-15T04:55:04.863Z,1.70
2019-05-15T04:56:04.566Z,1.70
2019-05-15T04:57:04.994Z,1.80
2019-05-15T04:58:04.966Z,1.80
2019-05-15T04:59:04.289Z,1.80
2019-05-15T05:00:04.646Z,1.90
2019-05-15T05:01:05.076Z,1.90
2019-05-15T05:02:16.822Z,1.90
2019-05-15T05:03:04.654Z,2.00
2019-05-15T05:04:04.547Z,2.00
2019-05-15T05:05:05.166Z,2.00
2019-05-15T05:06:04.337Z,2.10
2019-05-15T05:07:04.893Z,2.10
2019-05-15T05:08:05.110Z,2.10
2019-05-15T05:09:05.255Z,2.20
2019-05-15T05:10:04.511Z,2.20
2019-05-15T05:11:04.867Z,2.20
2019-05-15T05:12:04.992Z,2.30
2019-05-15T05:13:04.913Z,2.30
2019-05-15T05:14:04.583Z,2.30
2019-05-15T05:15:05.076Z,2.30
2019-05-15T05:16:04.255Z,2.40
2019-05-15T05:17:04.758Z,2.40
2019-05-15T05:18:05.002Z,2.40
2019-05-15T05:19:04.251Z,2.40
2019-05-15T05:20:04.784Z,2.40
2019-05-15T05:21:04.902Z,2.50
2019-05-15T05:22:04.530Z,2.50
2019-05-15T05:23:04.444Z,2.60
2019-05-15T05:24:04.713Z,2.60
2019-05-15T05:25:04.230Z,2.60
2019-05-15T05:26:04.470Z,2.60
2019-05-15T05:27:04.471Z,2.60
2019-05-15T05:28:04.477Z,2.70
2019-05-15T05:29:04.412Z,2.70
2019-05-15T05:30:05.246Z,2.70
2019-05-15T05:31:04.307Z,2.70
2019-05-15T05:32:05.189Z,2.80
2019-05-15T05:33:04.427Z,2.80
2019-05-15T05:34:04.697Z,2.80
2019-05-15T05:35:05.126Z,2.90
2019-05-15T05:36:04.468Z,2.90
2019-05-15T05:37:04.778Z,3.00
2019-05-15T05:38:04.495Z,3.00
2019-05-15T05:39:04.996Z,3.00
2019-05-15T05:40:04.251Z,3.10
2019-05-15T05:41:04.649Z,3.10
2019-05-15T05:42:04.646Z,3.20
2019-05-15T05:43:04.844Z,3.30
2019-05-15T05:44:04.246Z,3.30
2019-05-15T05:45:04.714Z,3.30
2019-05-15T05:46:05.122Z,3.40
2019-05-15T05:47:04.679Z,3.40
2019-05-15T05:48:04.768Z,3.50
2019-05-15T05:49:09.965Z,3.50
2019-05-15T05:50:04.375Z,3.50
2019-05-15T05:51:04.677Z,3.60
2019-05-15T05:52:05.184Z,3.60
2019-05-15T05:53:08.776Z,3.70
2019-05-15T05:54:08.349Z,3.70
2019-05-15T05:55:05.025Z,3.80
2019-05-15T05:56:04.972Z,3.80
2019-05-15T05:57:04.692Z,3.90
2019-05-15T05:58:04.729Z,4.00
2019-05-15T05:59:05.377Z,4.00
2019-05-15T06:00:04.473Z,4.10
2019-05-15T06:01:05.337Z,4.20
2019-05-15T06:02:04.441Z,4.30
2019-05-15T06:03:04.445Z,4.30
2019-05-15T06:04:04.695Z,4.30
2019-05-15T06:05:04.505Z,4.40
2019-05-15T06:06:04.617Z,4.40
2019-05-15T06:07:09.408Z,4.50
2019-05-15T06:08:04.820Z,4.50
2019-05-15T06:09:04.548Z,4.50
2019-05-15T06:10:04.876Z,4.60
2019-05-15T06:11:04.992Z,4.60
2019-05-15T06:12:04.477Z,4.60
2019-05-15T06:13:04.717Z,4.70
2019-05-15T06:14:04.338Z,4.70
2019-05-15T06:15:04.560Z,4.70
2019-05-15T06:16:04.460Z,4.80
2019-05-15T06:17:04.675Z,4.80
2019-05-15T06:18:04.814Z,4.80
2019-05-15T06:19:05.033Z,4.90
2019-05-15T06:20:05.113Z,5.00
2019-05-15T06:21:04.674Z,5.00
2019-05-15T06:22:04.696Z,5.00
2019-05-15T06:23:05.127Z,5.10
2019-05-15T06:24:05.812Z,5.10
2019-05-15T06:25:05.252Z,5.20
2019-05-15T06:26:04.261Z,5.20
2019-05-15T06:27:04.522Z,5.20
2019-05-15T06:28:04.683Z,5.30
2019-05-15T06:29:04.711Z,5.30
2019-05-15T06:30:04.900Z,5.30
2019-05-15T06:31:04.849Z,5.40
2019-05-15T06:32:04.282Z,5.40
2019-05-15T06:33:09.244Z,5.40
2019-05-15T06:34:04.943Z,5.50
2019-05-15T06:35:04.575Z,5.50
2019-05-15T06:36:04.498Z,5.50
2019-05-15T06:37:04.817Z,5.60
2019-05-15T06:38:05.010Z,5.60
2019-05-15T06:39:04.220Z,5.60
2019-05-15T06:40:05.238Z,5.60
2019-05-15T06:41:05.165Z,5.60
2019-05-15T06:42:04.404Z,5.60
2019-05-15T06:43:04.582Z,5.60
2019-05-15T06:44:04.686Z,5.60
2019-05-15T06:45:04.687Z,5.60
2019-05-15T06:46:04.585Z,5.60
2019-05-15T06:47:04.934Z,5.70
2019-05-15T06:48:04.740Z,5.70
2019-05-15T06:49:05.248Z,5.70
2019-05-15T06:50:05.253Z,5.70
2019-05-15T06:51:04.299Z,5.80
2019-05-15T06:52:04.511Z,5.80
2019-05-15T06:53:07.644Z,5.80
2019-05-15T06:54:04.392Z,5.80
2019-05-15T06:55:04.396Z,5.80
2019-05-15T06:56:04.650Z,5.80
2019-05-15T06:57:10.118Z,5.80
2019-05-15T06:58:04.506Z,5.80
2019-05-15T06:59:04.747Z,5.80
2019-05-15T07:00:04.900Z,5.80
2019-05-15T07:01:04.384Z,5.90
2019-05-15T07:02:04.427Z,5.90
2019-05-15T07:03:16.686Z,5.90
2019-05-15T07:04:04.889Z,5.90
2019-05-15T07:05:05.055Z,5.90
2019-05-15T07:06:04.643Z,5.90
2019-05-15T07:07:06.571Z,5.80
2019-05-15T07:08:05.792Z,5.80
2019-05-15T07:09:04.696Z,5.80
2019-05-15T07:10:04.911Z,5.80
2019-05-15T07:11:04.939Z,5.80
2019-05-15T07:12:05.134Z,5.90
2019-05-15T07:13:04.692Z,5.90
2019-05-15T07:14:05.043Z,5.90
2019-05-15T07:15:05.143Z,5.90
2019-05-15T07:16:04.281Z,5.90
2019-05-15T07:17:04.724Z,5.90
2019-05-15T07:18:04.832Z,6.00
2019-05-15T07:19:04.373Z,6.00
2019-05-15T07:20:04.491Z,6.00
2019-05-15T07:21:04.721Z,6.00
2019-05-15T07:22:05.622Z,6.00
2019-05-15T07:23:04.725Z,6.00
2019-05-15T07:24:04.877Z,6.10
2019-05-15T07:25:04.908Z,6.10
2019-05-15T07:26:05.025Z,6.10
2019-05-15T07:27:07.964Z,6.20
2019-05-15T07:28:04.766Z,6.20
2019-05-15T07:29:04.808Z,6.20
2019-05-15T07:30:07.638Z,6.20
2019-05-15T07:31:04.759Z,6.30
2019-05-15T07:32:05.325Z,6.30
2019-05-15T07:33:08.727Z,6.30
2019-05-15T07:34:04.569Z,6.30
2019-05-15T07:35:04.668Z,6.40
2019-05-15T07:36:04.895Z,6.40
2019-05-15T07:37:04.215Z,6.40
2019-05-15T07:38:04.436Z,6.40
2019-05-15T07:39:04.534Z,6.40
2019-05-15T07:40:04.537Z,6.40
2019-05-15T07:41:05.133Z,6.40
2019-05-15T07:42:05.197Z,6.50
2019-05-15T07:43:04.956Z,6.50
2019-05-15T07:44:09.349Z,6.50
2019-05-15T07:45:04.767Z,6.50
2019-05-15T07:46:04.483Z,6.60
2019-05-15T07:47:04.666Z,6.60
2019-05-15T07:48:05.103Z,6.60
2019-05-15T07:49:04.269Z,6.70
2019-05-15T07:50:04.476Z,6.70
2019-05-15T07:51:04.692Z,6.80
2019-05-15T07:52:04.571Z,6.80
2019-05-15T07:53:04.549Z,6.90
2019-05-15T07:54:04.730Z,6.90
2019-05-15T07:55:04.870Z,6.90
2019-05-15T07:56:04.967Z,7.00
2019-05-15T07:57:04.226Z,7.00
2019-05-15T07:58:04.250Z,7.10
2019-05-15T07:59:04.558Z,7.10
2019-05-15T08:00:04.808Z,7.10
2019-05-15T08:01:05.440Z,7.10
2019-05-15T08:02:04.217Z,7.10
2019-05-15T08:03:05.088Z,7.10
2019-05-15T08:04:23.055Z,7.20
2019-05-15T08:05:04.747Z,7.20
2019-05-15T08:06:05.055Z,7.20
2019-05-15T08:07:04.760Z,7.20
2019-05-15T08:08:04.713Z,7.30
2019-05-15T08:09:04.556Z,7.30
2019-05-15T08:10:04.566Z,7.30
2019-05-15T08:11:17.241Z,7.30
2019-05-15T08:12:04.498Z,7.30
2019-05-15T08:13:04.828Z,7.30
2019-05-15T08:14:04.886Z,7.40
2019-05-15T08:15:05.064Z,7.40
2019-05-15T08:16:04.492Z,7.40
2019-05-15T08:17:04.794Z,7.50
2019-05-15T08:18:08.650Z,7.50
2019-05-15T08:19:04.480Z,7.50
2019-05-15T08:20:04.829Z,7.50
2019-05-15T08:21:04.756Z,7.50
2019-05-15T08:22:04.849Z,7.50
2019-05-15T08:23:05.096Z,7.50
2019-05-15T08:24:04.773Z,7.50
2019-05-15T08:25:06.854Z,7.50
2019-05-15T08:26:04.654Z,7.60
2019-05-15T08:27:04.775Z,7.60
2019-05-15T08:28:04.947Z,7.60
2019-05-15T08:29:05.060Z,7.60
2019-05-15T08:30:05.215Z,7.70
2019-05-15T08:31:06.632Z,7.70
2019-05-15T08:32:04.748Z,7.70
2019-05-15T08:33:04.802Z,7.70
2019-05-15T08:34:13.340Z,7.80
2019-05-15T08:35:05.148Z,7.80
2019-05-15T08:36:05.198Z,7.80
2019-05-15T08:37:04.461Z,7.80
2019-05-15T08:38:04.496Z,7.80
2019-05-15T08:39:05.016Z,7.90
2019-05-15T08:40:04.697Z,7.90
2019-05-15T08:41:05.198Z,7.90
2019-05-15T08:42:05.238Z,7.90
2019-05-15T08:43:04.705Z,8.00
2019-05-15T08:44:09.783Z,8.00
2019-05-15T08:45:05.098Z,8.00
2019-05-15T08:46:04.325Z,8.00
2019-05-15T08:47:04.933Z,8.00
2019-05-15T08:48:04.876Z,8.00
2019-05-15T08:49:04.998Z,8.00
2019-05-15T08:50:04.351Z,8.00
2019-05-15T08:51:04.374Z,7.90
2019-05-15T08:52:07.722Z,7.90
2019-05-15T08:53:04.825Z,7.80
2019-05-15T08:54:05.152Z,7.80
2019-05-15T08:55:04.751Z,7.80
2019-05-15T08:56:04.202Z,7.80
2019-05-15T08:57:05.012Z,7.80
2019-05-15T08:58:08.773Z,7.80
2019-05-15T08:59:04.627Z,7.70
2019-05-15T09:00:04.849Z,7.70
2019-05-15T09:01:05.110Z,7.70
2019-05-15T09:02:04.460Z,7.70
2019-05-15T09:03:04.455Z,7.70
2019-05-15T09:04:04.598Z,7.70
2019-05-15T09:05:04.982Z,7.70
2019-05-15T09:06:04.202Z,7.70
2019-05-15T09:07:04.829Z,7.70
2019-05-15T09:08:04.836Z,7.80
2019-05-15T09:09:04.908Z,7.80
2019-05-15T09:10:04.181Z,7.80
2019-05-15T09:11:04.809Z,7.90
2019-05-15T09:12:05.021Z,7.90
2019-05-15T09:13:04.987Z,8.00
2019-05-15T09:14:05.184Z,8.00
2019-05-15T09:15:05.152Z,8.10
2019-05-15T09:16:04.779Z,8.10
2019-05-15T09:17:04.749Z,8.10
2019-05-15T09:18:12.190Z,8.10
2019-05-15T09:19:04.888Z,8.20
2019-05-15T09:20:04.573Z,8.20
2019-05-15T09:21:04.347Z,8.20
2019-05-15T09:22:04.414Z,8.20
2019-05-15T09:23:04.744Z,8.20
2019-05-15T09:24:04.961Z,8.30
2019-05-15T09:25:04.275Z,8.30
2019-05-15T09:26:04.293Z,8.30
2019-05-15T09:27:05.036Z,8.40
2019-05-15T09:28:04.919Z,8.40
2019-05-15T09:29:05.252Z,8.40
2019-05-15T09:30:05.174Z,8.40
2019-05-15T09:31:04.705Z,8.40
2019-05-15T09:32:05.116Z,8.40
2019-05-15T09:33:04.817Z,8.40
2019-05-15T09:34:04.353Z,8.40
2019-05-15T09:35:04.700Z,8.40
2019-05-15T09:36:05.071Z,8.40
2019-05-15T09:37:04.748Z,8.40
2019-05-15T09:38:04.324Z,8.40
2019-05-15T09:39:04.429Z,8.40
2019-05-15T09:40:04.540Z,8.40
2019-05-15T09:41:04.659Z,8.40
2019-05-15T09:42:04.708Z,8.40
2019-05-15T09:43:04.907Z,8.40
2019-05-15T09:44:09.927Z,8.40
2019-05-15T09:45:04.511Z,8.40
2019-05-15T09:46:07.384Z,8.40
2019-05-15T09:47:04.416Z,8.40
2019-05-15T09:48:04.810Z,8.40
2019-05-15T09:49:05.038Z,8.50
2019-05-15T09:50:04.490Z,8.40
2019-05-15T09:51:04.615Z,8.40
2019-05-15T09:52:04.709Z,8.40
2019-05-15T09:53:04.720Z,8.40
2019-05-15T09:54:04.959Z,8.40
2019-05-15T09:55:04.754Z,8.40
2019-05-15T09:56:04.175Z,8.40
2019-05-15T09:57:04.777Z,8.40
2019-05-15T09:58:04.790Z,8.40
2019-05-15T09:59:04.575Z,8.40
2019-05-15T10:00:04.691Z,8.40
2019-05-15T10:01:04.964Z,8.40
2019-05-15T10:02:04.210Z,8.40
2019-05-15T10:03:05.005Z,8.40
2019-05-15T10:04:05.021Z,8.40
2019-05-15T10:05:07.199Z,8.40
2019-05-15T10:06:04.906Z,8.40
2019-05-15T10:07:04.738Z,8.40
2019-05-15T10:08:04.409Z,8.40
2019-05-15T10:09:04.784Z,8.40
2019-05-15T10:10:04.933Z,8.40
2019-05-15T10:11:05.141Z,8.40
2019-05-15T10:12:04.730Z,8.40
2019-05-15T10:13:04.816Z,8.40
2019-05-15T10:14:04.669Z,8.40
2019-05-15T10:15:04.844Z,8.40
2019-05-15T10:16:04.186Z,8.40
2019-05-15T10:17:04.557Z,8.40
2019-05-15T10:18:04.945Z,8.40
2019-05-15T10:19:04.232Z,8.40
2019-05-15T10:20:04.398Z,8.40
2019-05-15T10:21:04.854Z,8.50
2019-05-15T10:22:09.971Z,8.50
2019-05-15T10:23:04.499Z,8.50
2019-05-15T10:24:04.689Z,8.50
2019-05-15T10:25:08.130Z,8.50
2019-05-15T10:26:13.080Z,8.50
2019-05-15T10:27:08.668Z,8.40
2019-05-15T10:28:04.427Z,8.40
2019-05-15T10:29:04.958Z,8.40
2019-05-15T10:30:05.018Z,8.40
2019-05-15T10:31:05.229Z,8.40
2019-05-15T10:32:05.054Z,8.40
2019-05-15T10:33:05.141Z,8.40
2019-05-15T10:34:05.028Z,8.40
2019-05-15T10:35:04.406Z,8.40
2019-05-15T10:36:04.440Z,8.50
2019-05-15T10:37:05.114Z,8.50
2019-05-15T10:38:04.644Z,8.50
2019-05-15T10:39:04.979Z,8.50
2019-05-15T10:40:05.173Z,8.50
2019-05-15T10:41:09.291Z,8.50
2019-05-15T10:42:04.724Z,8.50
2019-05-15T10:43:04.782Z,8.60
2019-05-15T10:44:04.872Z,8.60
2019-05-15T10:45:04.985Z,8.60
2019-05-15T10:46:12.360Z,8.60
2019-05-15T10:47:05.601Z,8.60
2019-05-15T10:48:04.390Z,8.60
2019-05-15T10:49:05.084Z,8.60
2019-05-15T10:50:04.395Z,8.60
2019-05-15T10:51:07.023Z,8.60
2019-05-15T10:52:04.800Z,8.70
2019-05-15T10:53:04.824Z,8.70
2019-05-15T10:54:05.069Z,8.70
2019-05-15T10:55:04.801Z,8.80
2019-05-15T10:56:05.103Z,8.80
2019-05-15T10:57:05.305Z,8.80
2019-05-15T10:58:05.077Z,8.90
2019-05-15T10:59:04.797Z,8.90
2019-05-15T11:00:04.958Z,8.90
2019-05-15T11:01:04.609Z,9.00
2019-05-15T11:02:04.930Z,9.00
2019-05-15T11:03:04.206Z,9.00
2019-05-15T11:04:04.561Z,9.00
2019-05-15T11:05:04.986Z,9.00
2019-05-15T11:06:05.007Z,9.00
2019-05-15T11:07:05.182Z,9.00
2019-05-15T11:08:04.466Z,9.00
2019-05-15T11:09:05.018Z,9.00
2019-05-15T11:10:04.315Z,9.00
2019-05-15T11:11:04.444Z,9.00
2019-05-15T11:12:04.568Z,9.00
2019-05-15T11:13:04.643Z,9.00
2019-05-15T11:14:04.738Z,9.00
2019-05-15T11:15:04.498Z,9.00
2019-05-15T11:16:05.042Z,9.00
2019-05-15T11:17:04.555Z,9.00
2019-05-15T11:18:04.667Z,9.00
2019-05-15T11:19:04.937Z,9.00
2019-05-15T11:20:04.634Z,9.00
2019-05-15T11:21:05.078Z,9.10
2019-05-15T11:22:04.996Z,9.10
2019-05-15T11:23:05.143Z,9.10
2019-05-15T11:24:04.738Z,9.10
2019-05-15T11:25:04.388Z,9.10
2019-05-15T11:26:04.769Z,9.00
2019-05-15T11:27:04.488Z,9.00
2019-05-15T11:28:04.542Z,9.00
2019-05-15T11:29:09.401Z,9.00
2019-05-15T11:30:05.089Z,9.00
2019-05-15T11:31:04.695Z,9.00
2019-05-15T11:32:04.865Z,9.00
2019-05-15T11:33:05.078Z,9.00
2019-05-15T11:34:05.274Z,9.00
2019-05-15T11:35:04.721Z,9.00
2019-05-15T11:36:06.156Z,9.00
2019-05-15T11:37:05.032Z,9.10
2019-05-15T11:38:04.851Z,9.00
2019-05-15T11:39:04.823Z,9.00
2019-05-15T11:40:05.091Z,9.00
2019-05-15T11:41:04.850Z,9.00
2019-05-15T11:42:04.827Z,9.00
2019-05-15T11:43:04.489Z,9.00
2019-05-15T11:44:04.282Z,9.00
2019-05-15T11:45:04.697Z,9.00
2019-05-15T11:46:05.550Z,9.00
2019-05-15T11:47:04.754Z,9.00
2019-05-15T11:48:04.214Z,9.00
2019-05-15T11:49:04.293Z,9.00
2019-05-15T11:50:04.436Z,9.00
2019-05-15T11:51:04.618Z,9.00
2019-05-15T11:52:04.424Z,9.00
2019-05-15T11:53:04.533Z,9.00
2019-05-15T11:54:04.457Z,9.10
2019-05-15T11:55:04.703Z,9.10
2019-05-15T11:56:05.213Z,9.10
2019-05-15T11:57:04.312Z,9.00
2019-05-15T11:58:04.273Z,9.00
2019-05-15T11:59:05.018Z,9.00
2019-05-15T12:00:05.134Z,9.10
2019-05-15T12:01:04.356Z,9.10
2019-05-15T12:02:04.346Z,9.10
2019-05-15T12:03:04.476Z,9.10
2019-05-15T12:04:09.749Z,9.20
2019-05-15T12:05:05.193Z,9.20
2019-05-15T12:06:15.730Z,9.20
2019-05-15T12:07:05.154Z,9.30
2019-05-15T12:08:04.870Z,9.30
2019-05-15T12:09:04.909Z,9.40
2019-05-15T12:10:04.950Z,9.40
2019-05-15T12:11:04.528Z,9.40
2019-05-15T12:12:05.030Z,9.50
2019-05-15T12:13:04.335Z,9.50
2019-05-15T12:14:04.457Z,9.50
2019-05-15T12:15:04.480Z,9.50
2019-05-15T12:16:05.951Z,9.50
2019-05-15T12:17:12.094Z,9.50
2019-05-15T12:18:04.977Z,9.50
2019-05-15T12:19:10.103Z,9.50
2019-05-15T12:20:06.527Z,9.50
2019-05-15T12:21:04.419Z,9.50
2019-05-15T12:22:05.016Z,9.50
2019-05-15T12:23:04.573Z,9.50
2019-05-15T12:24:05.149Z,9.50
2019-05-15T12:25:04.610Z,9.50
2019-05-15T12:26:08.986Z,9.50
2019-05-15T12:27:15.077Z,9.40
2019-05-15T12:28:04.726Z,9.40
2019-05-15T12:29:04.780Z,9.40
2019-05-15T12:30:05.013Z,9.50
2019-05-15T12:31:05.089Z,9.50
2019-05-15T12:32:21.755Z,9.50
2019-05-15T12:33:04.724Z,9.50
2019-05-15T12:34:04.495Z,9.50
2019-05-15T12:35:05.084Z,9.50
2019-05-15T12:36:05.159Z,9.50
2019-05-15T12:37:04.615Z,9.50
2019-05-15T12:38:04.424Z,9.50
2019-05-15T12:39:10.347Z,9.50
2019-05-15T13:00:06.072Z,9.50
2019-05-15T13:01:13.720Z,9.60
2019-05-15T13:02:04.954Z,9.60
2019-05-15T13:03:04.466Z,9.60
2019-05-15T13:04:09.744Z,9.60
2019-05-15T13:05:05.134Z,9.70
2019-05-15T13:06:04.952Z,9.70
2019-05-15T13:07:13.665Z,9.70
2019-05-15T13:08:04.975Z,9.70
2019-05-15T13:09:04.662Z,9.70
2019-05-15T13:10:04.882Z,9.70
2019-05-15T13:11:09.426Z,9.70
2019-05-15T13:12:05.365Z,9.70
2019-05-15T13:13:05.619Z,9.70
2019-05-15T13:14:04.556Z,9.70
2019-05-15T13:15:04.626Z,9.70
2019-05-15T13:16:04.628Z,9.70
2019-05-15T13:17:04.987Z,9.70
2019-05-15T13:18:04.199Z,9.70
2019-05-15T13:19:04.675Z,9.70
2019-05-15T13:20:04.796Z,9.70
2019-05-15T13:21:05.101Z,9.80
2019-05-15T13:22:17.295Z,9.80
2019-05-15T13:23:04.836Z,9.80
2019-05-15T13:24:04.889Z,9.80
2019-05-15T13:25:05.035Z,9.90
2019-05-15T13:26:13.338Z,9.90
2019-05-15T13:27:04.311Z,9.90
2019-05-15T13:28:08.230Z,9.90
2019-05-15T13:29:04.421Z,9.90
2019-05-15T13:30:04.708Z,9.90
2019-05-15T13:31:04.759Z,9.90
2019-05-15T13:32:05.128Z,9.90
2019-05-15T13:33:04.900Z,9.90
2019-05-15T13:34:04.856Z,9.90
2019-05-15T13:35:04.933Z,9.90
2019-05-15T13:36:05.192Z,9.90
2019-05-15T13:37:05.149Z,9.90
2019-05-15T13:38:04.599Z,9.90