createdAt,value
2018-11-06T22:32:37.622Z,977.42
2018-11-06T22:33:37.542Z,977.44
2018-11-06T22:34:37.486Z,977.45
2018-11-06T22:35:37.445Z,977.37
2018-11-06T22:36:37.409Z,977.41
2018-11-06T22:37:37.371Z,977.38
2018-11-06T22:38:37.317Z,977.35
2018-11-06T22:39:37.280Z,977.42
2018-11-06T22:40:37.232Z,977.47
2018-11-06T22:41:37.187Z,977.49
2018-11-06T22:42:37.156Z,977.49
2018-11-06T22:43:37.115Z,977.47
2018-11-06T22:44:37.101Z,977.43
2018-11-06T22:45:37.045Z,977.50
2018-11-06T22:46:37.002Z,977.55
2018-11-06T22:47:36.953Z,977.51
2018-11-06T22:48:36.909Z,977.49
2018-11-06T22:49:36.880Z,977.49
2018-11-06T22:50:36.836Z,977.52
2018-11-06T22:51:36.788Z,977.52
2018-11-06T22:52:36.754Z,977.51
2018-11-06T22:53:36.731Z,977.53
2018-11-06T22:54:36.659Z,977.52
2018-11-06T22:55:36.648Z,977.52
2018-11-06T22:56:36.570Z,977.53
2018-11-06T22:57:36.540Z,977.53
2018-11-06T22:58:36.499Z,977.47
2018-11-06T22:59:36.461Z,977.48
2018-11-06T23:00:36.410Z,977.48
2018-11-06T23:01:36.376Z,977.46
2018-11-06T23:02:36.346Z,977.50
2018-11-06T23:03:36.283Z,977.49
2018-11-06T23:04:36.238Z,977.52
2018-11-06T23:05:36.232Z,977.53
2018-11-06T23:06:36.250Z,977.50
2018-11-06T23:07:36.132Z,977.46
2018-11-06T23:08:36.077Z,977.49
2018-11-06T23:09:36.045Z,977.52
2018-11-06T23:10:36.065Z,977.47
2018-11-06T23:11:35.958Z,977.45
2018-11-06T23:12:35.929Z,977.44
2018-11-06T23:13:35.878Z,977.46
2018-11-06T23:14:35.842Z,977.48
2018-11-06T23:15:35.805Z,977.41
2018-11-06T23:16:35.760Z,977.47
2018-11-06T23:17:35.704Z,977.47
2018-11-06T23:18:35.667Z,977.46
2018-11-06T23:19:35.657Z,977.48
2018-11-06T23:20:35.641Z,977.47
2018-11-06T23:21:35.545Z,977.45
2018-11-06T23:22:35.500Z,977.46
2018-11-06T23:23:35.474Z,977.40
2018-11-06T23:24:35.425Z,977.40
2018-11-06T23:25:35.404Z,977.34
2018-11-06T23:26:35.353Z,977.35
2018-11-06T23:27:35.304Z,977.36
2018-11-06T23:28:35.259Z,977.34
2018-11-06T23:29:35.230Z,977.37
2018-11-06T23:30:35.182Z,977.41
2018-11-06T23:31:35.215Z,977.43
2018-11-06T23:32:35.103Z,977.35
2018-11-06T23:33:35.055Z,977.35
2018-11-06T23:34:35.018Z,977.40
2018-11-06T23:35:34.989Z,977.38
2018-11-06T23:36:34.930Z,977.40
2018-11-06T23:37:34.888Z,977.37
2018-11-06T23:38:34.852Z,977.34
2018-11-06T23:39:34.801Z,977.40
2018-11-06T23:40:34.768Z,977.35
2018-11-06T23:41:34.738Z,977.42
2018-11-06T23:42:34.687Z,977.39
2018-11-06T23:43:34.637Z,977.42
2018-11-06T23:44:34.610Z,977.43
2018-11-06T23:45:34.576Z,977.38
2018-11-06T23:46:34.543Z,977.36
2018-11-06T23:47:34.490Z,977.40
2018-11-06T23:48:34.436Z,977.43
2018-11-06T23:49:34.388Z,977.48
2018-11-06T23:50:34.359Z,977.47
2018-11-06T23:51:34.315Z,977.48
2018-11-06T23:52:34.277Z,977.52
2018-11-06T23:53:34.275Z,977.54
2018-11-06T23:54:34.245Z,977.58
2018-11-06T23:55:34.169Z,977.58
2018-11-06T23:56:34.145Z,977.63
2018-11-06T23:57:34.089Z,977.64
2018-11-06T23:58:34.020Z,977.60
2018-11-06T23:59:33.999Z,977.67
