createdAt,value
2022-10-15T00:01:02.322Z,836.7
2022-10-15T00:02:46.008Z,834
2022-10-15T00:04:29.710Z,830.2
2022-10-15T00:06:13.461Z,828.2
2022-10-15T00:07:57.136Z,828.3
2022-10-15T00:09:40.824Z,825.5
2022-10-15T00:11:24.532Z,823.2
2022-10-15T00:13:08.212Z,821.6
2022-10-15T00:14:51.950Z,821.5
2022-10-15T00:16:35.667Z,820.5
2022-10-15T00:18:19.328Z,817.9
2022-10-15T00:20:03.025Z,814
2022-10-15T00:21:46.736Z,813.4
2022-10-15T00:23:30.500Z,811.3
2022-10-15T00:25:14.186Z,811.2
2022-10-15T00:26:57.866Z,809.9
2022-10-15T00:28:41.538Z,805
2022-10-15T00:30:25.284Z,801.4
2022-10-15T00:32:08.951Z,798
2022-10-15T00:33:52.650Z,796.1
2022-10-15T00:35:36.401Z,793.1
2022-10-15T00:37:20.107Z,793.5
2022-10-15T00:39:03.746Z,792.6
2022-10-15T00:40:47.482Z,791.8
2022-10-15T00:42:31.153Z,792
2022-10-15T00:44:14.854Z,787.5
2022-10-15T00:45:58.591Z,784.3
2022-10-15T00:47:42.279Z,780.7
2022-10-15T00:49:25.983Z,782.5
2022-10-15T00:51:09.661Z,783.8
2022-10-15T00:52:53.338Z,781.6
2022-10-15T00:54:37.041Z,783.2
2022-10-15T00:56:20.805Z,781.5
2022-10-15T00:58:04.491Z,780.5
2022-10-15T00:59:48.153Z,780
2022-10-15T01:01:31.848Z,780.9
2022-10-15T01:03:15.545Z,778.5
2022-10-15T01:04:59.318Z,777.4
2022-10-15T01:06:42.998Z,776.9
2022-10-15T01:08:26.684Z,775.9
2022-10-15T01:10:10.361Z,775
2022-10-15T01:11:54.058Z,777.1
2022-10-15T01:13:37.751Z,778.9
2022-10-15T01:15:21.524Z,778.7
2022-10-15T01:17:05.206Z,777.8
2022-10-15T01:18:48.898Z,777.8
2022-10-15T01:20:32.562Z,772.9
2022-10-15T01:22:16.254Z,771.4
2022-10-15T01:23:59.958Z,770.9
2022-10-15T01:25:43.656Z,771.4
2022-10-15T01:27:27.414Z,770.3
2022-10-15T01:29:11.092Z,769.7
2022-10-15T01:30:54.774Z,771
2022-10-15T01:32:38.469Z,767.8
2022-10-15T01:34:22.160Z,770.2
2022-10-15T01:36:05.872Z,770.7
2022-10-15T01:37:49.615Z,769.9
2022-10-15T01:39:33.295Z,768.7
2022-10-15T01:41:16.979Z,767
2022-10-15T01:43:00.685Z,765.7
2022-10-15T01:44:44.430Z,764.4
2022-10-15T01:46:28.139Z,761.8
2022-10-15T01:48:11.817Z,758.4
2022-10-15T01:49:55.501Z,758.6
2022-10-15T01:51:39.185Z,760.9
2022-10-15T01:53:22.890Z,763.9
2022-10-15T01:55:06.594Z,764.7
2022-10-15T01:56:50.357Z,764.4
2022-10-15T01:58:34.026Z,764.3
2022-10-15T02:00:17.709Z,763.3
2022-10-15T02:02:01.400Z,762
2022-10-15T02:03:45.102Z,759.8
2022-10-15T02:05:28.877Z,757.3
2022-10-15T02:07:12.555Z,755.5
2022-10-15T02:08:56.226Z,754.9
2022-10-15T02:10:39.919Z,753.7
2022-10-15T02:12:23.623Z,753.5
2022-10-15T02:14:07.302Z,755.6
2022-10-15T02:15:51.015Z,756.8
2022-10-15T02:17:34.754Z,755.7
2022-10-15T02:19:18.447Z,753
2022-10-15T02:21:02.110Z,754.6
2022-10-15T02:22:45.807Z,749.9
2022-10-15T02:24:29.504Z,745
2022-10-15T02:26:13.244Z,742
2022-10-15T02:27:56.958Z,741.5
2022-10-15T02:29:40.643Z,745.1
2022-10-15T02:31:24.351Z,745.7
2022-10-15T02:33:08.007Z,743.7
2022-10-15T02:34:51.727Z,741.7
2022-10-15T02:36:35.412Z,742.1
2022-10-15T02:38:19.219Z,741.5
2022-10-15T02:40:02.851Z,741.8
2022-10-15T02:41:46.526Z,742.4
2022-10-15T02:43:30.220Z,741.8
2022-10-15T02:45:13.907Z,740.8
2022-10-15T02:46:57.619Z,740
2022-10-15T02:48:41.367Z,739.2
2022-10-15T02:50:25.045Z,738.8
2022-10-15T02:52:08.734Z,737.5
2022-10-15T02:53:52.413Z,734.4
2022-10-15T02:55:36.107Z,735.7
2022-10-15T02:57:19.823Z,733.1
2022-10-15T02:59:03.494Z,731.7
2022-10-15T03:00:47.301Z,735.9
2022-10-15T03:02:30.937Z,736.2
2022-10-15T03:04:14.624Z,732.2
2022-10-15T03:05:58.307Z,731.7
2022-10-15T03:07:42.014Z,734.9
2022-10-15T03:09:25.781Z,736.1
2022-10-15T03:11:09.475Z,737.6
2022-10-15T03:12:53.135Z,737.7
2022-10-15T03:14:36.817Z,735.9
2022-10-15T03:16:20.541Z,732.7
2022-10-15T03:18:04.244Z,729.8
2022-10-15T03:19:47.979Z,729.8
2022-10-15T03:21:31.667Z,731.3
2022-10-15T03:23:15.346Z,732
2022-10-15T03:24:59.067Z,731.4
2022-10-15T03:26:42.755Z,730.7
2022-10-15T03:28:26.461Z,730.7
2022-10-15T03:30:10.204Z,730.3
2022-10-15T03:31:53.870Z,729.5
2022-10-15T03:33:37.566Z,731.6
2022-10-15T03:35:21.252Z,735.4
2022-10-15T03:37:04.970Z,737
2022-10-15T03:38:48.712Z,736.3
2022-10-15T03:40:32.400Z,736.7
2022-10-15T03:42:16.093Z,736.2
2022-10-15T03:43:59.776Z,737.6
2022-10-15T03:45:43.483Z,737.1
2022-10-15T03:47:27.241Z,734.8
2022-10-15T03:49:10.921Z,734.3
2022-10-15T03:50:54.616Z,729.3
2022-10-15T03:52:38.318Z,731.1
2022-10-15T03:54:21.984Z,729.9
2022-10-15T03:56:05.715Z,725.9
2022-10-15T03:57:49.441Z,727.4
2022-10-15T03:59:33.122Z,726.7
2022-10-15T04:01:16.806Z,724.6
2022-10-15T04:03:00.484Z,723.2
2022-10-15T04:04:44.181Z,723.9
2022-10-15T04:06:27.878Z,724.3
2022-10-15T04:08:11.589Z,721
2022-10-15T04:09:55.349Z,720.5
2022-10-15T04:11:39.009Z,720
2022-10-15T04:13:22.696Z,720.4
2022-10-15T04:15:06.399Z,721.4
2022-10-15T04:16:50.081Z,722.1
2022-10-15T04:18:33.779Z,722.5
2022-10-15T04:20:17.540Z,722.3
2022-10-15T04:22:01.222Z,721.6
2022-10-15T04:23:44.898Z,723.5
2022-10-15T04:25:28.584Z,724.2
2022-10-15T04:27:12.277Z,726.2
2022-10-15T04:28:55.984Z,724.8
2022-10-15T04:30:39.737Z,724
2022-10-15T04:32:23.420Z,721.8
2022-10-15T04:34:07.103Z,722.4
2022-10-15T04:35:50.793Z,724.5
2022-10-15T04:37:34.488Z,725
2022-10-15T04:39:18.186Z,723.4
2022-10-15T04:41:01.941Z,726.2
2022-10-15T04:42:45.645Z,721
2022-10-15T04:44:29.310Z,720.3
2022-10-15T04:46:12.999Z,722.1
2022-10-15T04:47:56.715Z,721.9
2022-10-15T04:49:40.394Z,724.7
2022-10-15T04:51:24.165Z,723
2022-10-15T04:53:07.830Z,723.3
2022-10-15T04:54:51.581Z,723.6
2022-10-15T04:56:35.201Z,721
2022-10-15T04:58:18.924Z,720.2
2022-10-15T05:00:02.672Z,719.5
2022-10-15T05:01:46.354Z,716.3
2022-10-15T05:03:30.042Z,715.5
2022-10-15T05:05:13.728Z,716.2
2022-10-15T05:06:57.440Z,716.9
2022-10-15T05:08:41.131Z,713.2
2022-10-15T05:10:24.837Z,709.3
2022-10-15T05:12:08.560Z,709.9
2022-10-15T05:13:52.237Z,709.4
2022-10-15T05:15:35.925Z,709
2022-10-15T05:17:19.625Z,709.8
2022-10-15T05:19:03.384Z,710.9
2022-10-15T05:20:47.088Z,713
2022-10-15T05:22:30.762Z,714.4
2022-10-15T05:24:14.445Z,714.3
2022-10-15T05:25:58.138Z,715.2
2022-10-15T05:27:41.840Z,716.2
2022-10-15T05:29:25.607Z,716.3
2022-10-15T05:31:09.284Z,714.8
2022-10-15T05:32:52.970Z,717.4
2022-10-15T05:34:36.647Z,716.7
2022-10-15T05:36:20.348Z,716
2022-10-15T05:38:04.052Z,713.1
2022-10-15T05:39:47.753Z,713.6
2022-10-15T05:41:31.491Z,714.7
2022-10-15T05:43:15.173Z,714.4
2022-10-15T05:44:58.855Z,714.9
2022-10-15T05:46:42.553Z,714.4
2022-10-15T05:48:26.261Z,719.3
2022-10-15T05:50:10.016Z,719.7
2022-10-15T05:51:53.698Z,721.2
2022-10-15T05:53:37.389Z,723.9
2022-10-15T05:55:21.059Z,721.8
2022-10-15T05:57:04.765Z,718.2
2022-10-15T05:58:48.468Z,717
2022-10-15T06:00:32.224Z,719.5
2022-10-15T06:02:15.937Z,718.5
2022-10-15T06:03:59.580Z,718.4
2022-10-15T06:05:43.268Z,719.5
2022-10-15T06:07:26.992Z,719.7
2022-10-15T06:09:10.690Z,720.5
2022-10-15T06:10:54.432Z,718.8
2022-10-15T06:12:38.105Z,716.9
2022-10-15T06:14:21.786Z,714.5
2022-10-15T06:16:05.497Z,711.9
2022-10-15T06:17:49.190Z,710.9
2022-10-15T06:19:32.885Z,709.7
2022-10-15T06:21:16.639Z,706.8
2022-10-15T06:23:00.310Z,705.8
2022-10-15T06:24:44.001Z,704.1
2022-10-15T06:26:27.678Z,705.5
2022-10-15T06:28:11.378Z,705.7
2022-10-15T06:29:55.100Z,707
2022-10-15T06:31:38.836Z,708.7
2022-10-15T06:33:22.532Z,710
2022-10-15T06:35:06.195Z,711
2022-10-15T06:36:49.943Z,711.9
2022-10-15T06:38:33.607Z,711.7
2022-10-15T06:40:17.295Z,711
2022-10-15T06:42:01.044Z,710.5
2022-10-15T06:43:44.732Z,710.9
2022-10-15T06:45:28.410Z,710.1
2022-10-15T06:47:12.112Z,711.3
2022-10-15T06:48:55.805Z,711.9
2022-10-15T06:50:39.569Z,713.1
2022-10-15T06:52:23.248Z,714.9
2022-10-15T06:54:06.927Z,715.2
2022-10-15T06:55:50.612Z,716.4
2022-10-15T06:57:34.326Z,715.7
2022-10-15T06:59:18.024Z,715.1
2022-10-15T07:01:01.775Z,713.8
2022-10-15T07:02:45.454Z,711.8
2022-10-15T07:04:29.165Z,710.1
2022-10-15T07:06:12.872Z,709.6
2022-10-15T07:07:56.545Z,707.5
2022-10-15T07:09:40.219Z,707
2022-10-15T07:11:23.972Z,706.5
2022-10-15T07:13:07.700Z,705.3
2022-10-15T07:14:51.335Z,705.8
2022-10-15T07:16:35.040Z,705.5
2022-10-15T07:18:18.752Z,704.9
2022-10-15T07:20:02.501Z,703.8
2022-10-15T07:21:46.199Z,704
2022-10-15T07:23:29.859Z,705.5
2022-10-15T07:25:13.574Z,706.4
2022-10-15T07:26:57.259Z,705.6
2022-10-15T07:28:40.953Z,705.4
2022-10-15T07:30:24.771Z,706.6
2022-10-15T07:32:08.384Z,706
2022-10-15T07:33:52.102Z,706.9
2022-10-15T07:35:35.783Z,705.1
2022-10-15T07:37:19.458Z,705
2022-10-15T07:39:03.162Z,704.8
2022-10-15T07:40:46.906Z,705.5
2022-10-15T07:42:30.243Z,703.2
2022-10-15T07:44:13.945Z,702.3
2022-10-15T07:45:57.709Z,703.9
2022-10-15T07:47:41.414Z,705.4
2022-10-15T07:49:25.127Z,704.4
2022-10-15T07:51:08.771Z,707.1
2022-10-15T07:52:52.447Z,707.5
2022-10-15T07:54:36.159Z,712.1
2022-10-15T07:56:19.851Z,715
2022-10-15T07:58:03.596Z,713.5
2022-10-15T07:59:47.279Z,713.7
2022-10-15T08:01:30.966Z,718.2
2022-10-15T08:03:14.650Z,724.5
2022-10-15T08:04:58.364Z,725.6
2022-10-15T08:06:42.067Z,724.9
2022-10-15T08:08:25.800Z,727
2022-10-15T08:10:09.484Z,725.5
2022-10-15T08:11:53.170Z,723.7
2022-10-15T08:13:36.846Z,714.7
2022-10-15T08:15:20.561Z,712.1
2022-10-15T08:17:04.253Z,711.1
2022-10-15T08:18:48.008Z,715.2
2022-10-15T08:20:31.684Z,723.9
2022-10-15T08:22:15.375Z,743.3
2022-10-15T08:23:59.049Z,798.9
2022-10-15T08:25:42.747Z,806.4
2022-10-15T08:27:26.475Z,813.9
2022-10-15T08:29:10.227Z,820.1
2022-10-15T08:30:53.891Z,827.9
2022-10-15T08:32:37.571Z,837.2
2022-10-15T08:34:21.269Z,852.9
2022-10-15T08:36:04.960Z,862.1
2022-10-15T08:37:48.651Z,860.5
2022-10-15T08:39:32.415Z,869.9
2022-10-15T08:41:16.099Z,880.3
2022-10-15T08:42:59.790Z,886.2
2022-10-15T08:44:43.465Z,891
2022-10-15T08:46:27.184Z,894.4
2022-10-15T08:48:10.893Z,893.9
2022-10-15T08:49:54.629Z,891.7
2022-10-15T08:51:38.303Z,889.2
2022-10-15T08:53:21.995Z,895.3
2022-10-15T08:55:05.698Z,900.2
2022-10-15T08:56:49.397Z,903.6
2022-10-15T08:58:33.145Z,906.5
2022-10-15T09:00:16.838Z,906.7
2022-10-15T09:02:00.516Z,907.9
2022-10-15T09:03:44.212Z,908.6
2022-10-15T09:05:27.938Z,908.1
2022-10-15T09:07:11.691Z,908.6
2022-10-15T09:08:55.352Z,908.7
2022-10-15T09:10:39.031Z,910.5
2022-10-15T09:12:22.730Z,913.2
2022-10-15T09:14:06.422Z,917.4
2022-10-15T09:15:50.123Z,919.6
2022-10-15T09:17:33.873Z,927.1
2022-10-15T09:19:17.556Z,931.3
2022-10-15T09:21:01.244Z,936.1
2022-10-15T09:22:44.970Z,935.6
2022-10-15T09:24:28.644Z,944
2022-10-15T09:26:12.398Z,955.8
2022-10-15T09:27:56.076Z,966.9
2022-10-15T09:29:39.780Z,977.9
2022-10-15T09:31:23.475Z,991.3
2022-10-15T09:33:07.150Z,992.9
2022-10-15T09:34:50.924Z,995.4
2022-10-15T09:36:34.601Z,1009.2
2022-10-15T09:38:18.289Z,1018.7
2022-10-15T09:40:01.976Z,1020.2
2022-10-15T09:41:45.731Z,1013.8
2022-10-15T09:43:29.369Z,1006.5
2022-10-15T09:46:56.816Z,1010.3
2022-10-15T09:48:40.490Z,1016.7
2022-10-15T09:50:24.176Z,1015.5
2022-10-15T09:52:07.906Z,1013.4
2022-10-15T09:53:51.577Z,1010.7
2022-10-15T09:55:35.332Z,1008.1
2022-10-15T09:57:19.011Z,1009.6
2022-10-15T09:59:02.691Z,1012.1
2022-10-15T10:00:46.378Z,1011
2022-10-15T10:02:30.123Z,1008.6
2022-10-15T10:04:13.874Z,1007.6
2022-10-15T10:05:57.551Z,1007.7
2022-10-15T10:07:41.214Z,1006.4
2022-10-15T10:09:24.937Z,1012.7
2022-10-15T10:11:08.614Z,1020.5
2022-10-15T10:12:52.320Z,1030.5
2022-10-15T10:14:36.060Z,1037.3
2022-10-15T10:16:19.741Z,1041.9
2022-10-15T10:18:03.426Z,1047.2
2022-10-15T10:19:47.112Z,1047.4
2022-10-15T10:21:30.819Z,1046.2
2022-10-15T10:23:14.550Z,1045.5
2022-10-15T10:26:41.945Z,1049.5
2022-10-15T10:28:25.632Z,1051.1
2022-10-15T10:30:09.333Z,1052
2022-10-15T10:31:53.035Z,1054.5
2022-10-15T10:33:36.788Z,1059.4
2022-10-15T10:35:20.502Z,1059.1
2022-10-15T10:37:04.156Z,1059.5
2022-10-15T10:38:47.850Z,1058.9
2022-10-15T10:40:31.553Z,1059.6
2022-10-15T10:42:15.262Z,1058.5
2022-10-15T10:43:58.997Z,1058.3
2022-10-15T10:45:42.690Z,1058.5
2022-10-15T10:47:26.367Z,1063.2
2022-10-15T10:49:10.068Z,1066.2
2022-10-15T10:50:53.838Z,1069.4
2022-10-15T10:52:37.556Z,1068.8
2022-10-15T10:54:21.235Z,1067
2022-10-15T10:56:04.892Z,1063.8
2022-10-15T10:57:48.560Z,1063.3
2022-10-15T10:59:32.273Z,1060.6
2022-10-15T11:01:15.964Z,1060.2
2022-10-15T11:02:59.770Z,1063.9
2022-10-15T11:04:43.406Z,1065.2
2022-10-15T11:06:27.087Z,1062.5
2022-10-15T11:08:10.773Z,1064.1
2022-10-15T11:09:54.465Z,1066.4
2022-10-15T11:11:38.174Z,1072.8
2022-10-15T11:13:21.872Z,1075.4
2022-10-15T11:15:05.609Z,1078
2022-10-15T11:16:49.292Z,1079.5
2022-10-15T11:18:32.992Z,1082.7
2022-10-15T11:20:16.678Z,1086.9
2022-10-15T11:22:00.435Z,1089.2
2022-10-15T11:23:44.137Z,1088.8
2022-10-15T11:25:27.817Z,1087
2022-10-15T11:27:11.527Z,1081
2022-10-15T11:28:55.210Z,1076.1
2022-10-15T11:30:38.989Z,1072.5
2022-10-15T11:32:22.760Z,1069.6
2022-10-15T11:34:06.336Z,1070.6
2022-10-15T11:35:50.021Z,1063.9
2022-10-15T11:37:33.721Z,1061.6
2022-10-15T11:39:17.427Z,1055.6
2022-10-15T11:41:01.122Z,1054.3
2022-10-15T11:42:44.859Z,1053.7
2022-10-15T11:44:28.554Z,1053.6
2022-10-15T11:46:12.233Z,1052
2022-10-15T11:47:55.917Z,1049.9
2022-10-15T11:49:39.625Z,1052.2
2022-10-15T11:51:23.324Z,1053.5
2022-10-15T11:53:07.072Z,1054.7
2022-10-15T11:54:50.749Z,1055.2
2022-10-15T11:56:34.433Z,1056.9
2022-10-15T11:58:18.134Z,1054.9
2022-10-15T12:00:01.830Z,1055
2022-10-15T12:01:45.531Z,1055.3
2022-10-15T12:03:29.279Z,1059.8
2022-10-15T12:05:12.957Z,1062.3
2022-10-15T12:06:56.639Z,1063.1
2022-10-15T12:08:40.327Z,1060.9
2022-10-15T12:10:24.041Z,1063
2022-10-15T12:12:07.726Z,1062.9
2022-10-15T12:13:51.486Z,1066.6
2022-10-15T12:15:35.157Z,1069.6
2022-10-15T12:17:18.839Z,1075.3
2022-10-15T12:19:02.572Z,1075.7
2022-10-15T12:20:46.235Z,1072.3
2022-10-15T12:22:29.941Z,1044.9
2022-10-15T12:24:13.700Z,924.2
2022-10-15T12:25:57.368Z,941.7
2022-10-15T12:27:41.065Z,969.3
2022-10-15T12:29:24.737Z,987
2022-10-15T12:31:08.437Z,1004.2
2022-10-15T12:32:52.148Z,1013
2022-10-15T12:34:35.908Z,1014.5
2022-10-15T12:36:19.606Z,1016.6
2022-10-15T12:38:03.249Z,1022.1
2022-10-15T12:39:46.937Z,1023.9
2022-10-15T12:41:30.674Z,1025.5
2022-10-15T12:43:14.413Z,1028.7
2022-10-15T12:44:58.100Z,1030.1
2022-10-15T12:46:41.835Z,1036
2022-10-15T12:48:25.472Z,1039.2
2022-10-15T12:50:09.158Z,1044.3
2022-10-15T12:51:52.914Z,1045.7
2022-10-15T12:53:36.552Z,1049
2022-10-15T12:55:20.298Z,1054.3
2022-10-15T12:57:03.982Z,1061.8
2022-10-15T12:58:47.676Z,1068.9
2022-10-15T13:00:31.361Z,1080.4
2022-10-15T13:02:15.059Z,1075.2
2022-10-15T13:03:58.740Z,1080.7
2022-10-15T13:05:42.515Z,1090.9
2022-10-15T13:07:26.196Z,1099.1
2022-10-15T13:09:09.865Z,1109.2
2022-10-15T13:10:53.557Z,1118.7
2022-10-15T13:12:37.258Z,1125.5
2022-10-15T13:14:20.973Z,1136
2022-10-15T13:16:04.707Z,1143
2022-10-15T13:17:48.390Z,1150.7
2022-10-15T13:19:32.081Z,1157
2022-10-15T13:21:15.767Z,1158.4
2022-10-15T13:22:59.477Z,1161
2022-10-15T13:24:43.166Z,1165.2
2022-10-15T13:26:26.937Z,1167.2
2022-10-15T13:28:10.595Z,1171.7
2022-10-15T13:29:54.282Z,1174.2
2022-10-15T13:31:37.983Z,1177.6
2022-10-15T13:33:21.720Z,1182.8
2022-10-15T13:35:05.441Z,1188.9
2022-10-15T13:36:49.119Z,1196.4
2022-10-15T13:38:32.814Z,1200.5
2022-10-15T13:40:16.487Z,1211.3
2022-10-15T13:42:00.201Z,1218.8
2022-10-15T13:43:43.903Z,1219.3
2022-10-15T13:45:27.638Z,1221
2022-10-15T13:47:11.334Z,1222.2
2022-10-15T13:48:55.003Z,1221.6
2022-10-15T13:50:38.710Z,1225.8
2022-10-15T13:52:22.468Z,1227
2022-10-15T13:54:06.111Z,1216.8
2022-10-15T13:55:49.884Z,1217.3
2022-10-15T13:57:33.542Z,1219.4
2022-10-15T13:59:17.215Z,1217.3
2022-10-15T14:01:00.929Z,1213.8
2022-10-15T14:02:44.647Z,1208.5
2022-10-15T14:04:28.372Z,1207.8
2022-10-15T14:06:12.051Z,1212.2
2022-10-15T14:07:55.781Z,1214.2
2022-10-15T14:09:39.437Z,1212.6
2022-10-15T14:11:23.136Z,1210.3
2022-10-15T14:13:06.844Z,1210
2022-10-15T14:14:50.582Z,1214
2022-10-15T14:16:34.257Z,1216.6
2022-10-15T14:18:17.948Z,1218.1
2022-10-15T14:20:01.642Z,1218.5
2022-10-15T14:21:45.351Z,1218
2022-10-15T14:23:29.143Z,1219.3
2022-10-15T14:25:12.779Z,1217.1
2022-10-15T14:26:56.506Z,1215.9
2022-10-15T14:28:40.167Z,1217.6
2022-10-15T14:30:23.949Z,1218.2
2022-10-15T14:32:07.622Z,1220.3
2022-10-15T14:33:51.305Z,1222
2022-10-15T14:35:34.994Z,1222.5
2022-10-15T14:37:18.695Z,1225
2022-10-15T14:39:02.382Z,1223.8
2022-10-15T14:40:46.153Z,1225
2022-10-15T14:42:29.830Z,1223.7
2022-10-15T14:44:13.511Z,1225.1
2022-10-15T14:45:57.202Z,1224
2022-10-15T14:47:40.893Z,1223.9
2022-10-15T14:49:24.600Z,1224.2
2022-10-15T14:51:08.356Z,1220.5
2022-10-15T14:52:52.037Z,1214.6
2022-10-15T14:54:35.719Z,1215.1
2022-10-15T14:56:19.409Z,1211.9
2022-10-15T14:58:03.119Z,1209.8
2022-10-15T14:59:46.801Z,1204.8
2022-10-15T15:01:30.556Z,1198.8
2022-10-15T15:03:14.251Z,1192.5
2022-10-15T15:04:57.917Z,1189.6
2022-10-15T15:06:41.607Z,1179.7
2022-10-15T15:08:25.322Z,1178.3
2022-10-15T15:10:09.019Z,1180.2
2022-10-15T15:11:52.766Z,1181.5
2022-10-15T15:13:36.451Z,1183.4
2022-10-15T15:15:20.135Z,1184.1
2022-10-15T15:17:03.837Z,1186.1
2022-10-15T15:18:47.534Z,1186.3
2022-10-15T15:20:31.291Z,1186.5
2022-10-15T15:22:14.971Z,1187.6
2022-10-15T15:23:58.647Z,1191.1
2022-10-15T15:25:42.389Z,1193.5
2022-10-15T15:27:26.044Z,1193.8
2022-10-15T15:29:09.811Z,1191.4
2022-10-15T15:30:53.496Z,1188.3
2022-10-15T15:32:37.177Z,1185.1
2022-10-15T15:34:20.899Z,1180.3
2022-10-15T15:36:04.575Z,1177.9
2022-10-15T15:37:48.276Z,1177.1
2022-10-15T15:39:32.254Z,1177.9
2022-10-15T15:41:15.700Z,1178.2
2022-10-15T15:42:59.393Z,1178.9
2022-10-15T15:44:43.080Z,1178.7
2022-10-15T15:46:26.771Z,1181
2022-10-15T15:48:10.540Z,1182.9
2022-10-15T15:49:54.232Z,1181.4
2022-10-15T15:51:37.909Z,1183.5
2022-10-15T15:53:21.625Z,1186.1
2022-10-15T15:55:05.284Z,1183.7
2022-10-15T15:56:48.996Z,1183
2022-10-15T15:58:32.751Z,1182.9
2022-10-15T16:00:16.436Z,1183.4
2022-10-15T16:02:00.114Z,1183.9
2022-10-15T16:03:43.815Z,1182.6
2022-10-15T16:05:27.529Z,1182
2022-10-15T16:07:11.315Z,1179.8
2022-10-15T16:08:54.976Z,1180.2
2022-10-15T16:10:38.628Z,1182.8
2022-10-15T16:12:22.324Z,1179.9
2022-10-15T16:14:06.027Z,1178.1
2022-10-15T16:15:49.730Z,1177.4
2022-10-15T16:17:33.471Z,1175.3
2022-10-15T16:19:17.172Z,1172
2022-10-15T16:21:00.881Z,1165.4
2022-10-15T16:22:44.530Z,1160.1
2022-10-15T16:24:28.242Z,1153.9
2022-10-15T16:26:11.928Z,1152.2
2022-10-15T16:27:55.722Z,1152.5
2022-10-15T16:29:39.357Z,1155.8
2022-10-15T16:31:23.133Z,1153.9
2022-10-15T16:33:06.751Z,1150.8
2022-10-15T16:34:50.453Z,1145.6
2022-10-15T16:36:34.197Z,1145.6
2022-10-15T16:38:17.879Z,1146.7
2022-10-15T16:40:01.576Z,1140.2
2022-10-15T16:41:45.264Z,1138.6
2022-10-15T16:43:28.962Z,1139
2022-10-15T16:45:12.739Z,1139.4
2022-10-15T16:46:56.404Z,1141.3
2022-10-15T16:48:40.082Z,1141.7
2022-10-15T16:50:23.791Z,1139.6
2022-10-15T16:52:07.476Z,1138.3
2022-10-15T16:53:51.170Z,1139.3
2022-10-15T16:55:34.963Z,1137.9
2022-10-15T16:57:18.608Z,1138.5
2022-10-15T16:59:02.307Z,1141.2
2022-10-15T17:00:46.072Z,1140.9
2022-10-15T17:02:29.692Z,1139.2
2022-10-15T17:04:13.410Z,1139.1
2022-10-15T17:05:57.141Z,1135.1
2022-10-15T17:07:40.818Z,1135.9
2022-10-15T17:09:24.493Z,1136.1
2022-10-15T17:11:08.193Z,1139.1
2022-10-15T17:12:51.891Z,1139.1
2022-10-15T17:14:35.595Z,1140.8
2022-10-15T17:16:19.336Z,1143.7
2022-10-15T17:18:03.017Z,1146
2022-10-15T17:19:46.965Z,1142.4
2022-10-15T17:21:30.388Z,1141.6
2022-10-15T17:23:14.442Z,1144.1
2022-10-15T17:24:57.817Z,1146.6
2022-10-15T17:26:41.544Z,1143.6
2022-10-15T17:28:25.229Z,1140.3
2022-10-15T17:30:08.922Z,1139.7
2022-10-15T17:31:52.608Z,1138.1
2022-10-15T17:33:36.320Z,1137.1
2022-10-15T17:35:20.069Z,1136.1
2022-10-15T17:37:03.822Z,1137.5
2022-10-15T17:38:47.477Z,1140.9
2022-10-15T17:40:31.117Z,1141.5
2022-10-15T17:42:14.828Z,1145
2022-10-15T17:43:58.588Z,1147.7
2022-10-15T17:45:42.303Z,1165
2022-10-15T17:47:25.989Z,1176.1
2022-10-15T17:49:09.639Z,1182.5
2022-10-15T17:50:53.332Z,1183.6
2022-10-15T17:52:37.036Z,1183.6
2022-10-15T17:54:20.811Z,1186.3
2022-10-15T17:56:04.481Z,1193.4
2022-10-15T17:57:48.175Z,1197.2
2022-10-15T17:59:31.851Z,1202.1
2022-10-15T18:01:15.542Z,1208.4
2022-10-15T18:02:59.332Z,1208.7
2022-10-15T18:04:43.010Z,1212.2
2022-10-15T18:06:26.686Z,1216.4
2022-10-15T18:08:10.365Z,1215.6
2022-10-15T18:09:54.063Z,1217.5
2022-10-15T18:11:37.740Z,1222
2022-10-15T18:13:21.462Z,1222.7
2022-10-15T18:15:05.208Z,1220.6
2022-10-15T18:16:48.935Z,1217.6
2022-10-15T18:18:32.572Z,1208.4
2022-10-15T18:20:16.294Z,1206.7
2022-10-15T18:21:59.973Z,1215.1
2022-10-15T18:23:43.681Z,1217.7
2022-10-15T18:25:27.415Z,1219.9
2022-10-15T18:27:11.102Z,1218.4
2022-10-15T18:28:54.786Z,1212.6
2022-10-15T18:30:38.474Z,1208.6
2022-10-15T18:32:22.210Z,1207.7
2022-10-15T18:34:06.093Z,1210
2022-10-15T18:35:49.617Z,1221.8
2022-10-15T18:37:33.308Z,1228.3
2022-10-15T18:39:17.004Z,1234.2
2022-10-15T18:41:00.704Z,1235.3
2022-10-15T18:42:44.389Z,1234.2
2022-10-15T18:44:28.167Z,1247
2022-10-15T18:46:11.823Z,1264.2
2022-10-15T18:47:55.510Z,1279.8
2022-10-15T18:49:39.207Z,1315.7
2022-10-15T18:51:22.892Z,1324.2
2022-10-15T18:53:06.595Z,1334.5
2022-10-15T18:54:50.345Z,1344.3
2022-10-15T18:56:34.032Z,1355.3
2022-10-15T18:58:17.739Z,1371.8
2022-10-15T19:00:01.400Z,1381.9
2022-10-15T19:01:45.146Z,1387.3
2022-10-15T19:03:28.879Z,1394.6
2022-10-15T19:05:12.554Z,1400.4
2022-10-15T19:06:56.231Z,1407
2022-10-15T19:08:39.937Z,1409
2022-10-15T19:10:23.609Z,1405.5
2022-10-15T19:12:07.327Z,1400.3
2022-10-15T19:13:51.014Z,1398
2022-10-15T19:15:35.015Z,1398.6
2022-10-15T19:17:18.504Z,1399.4
2022-10-15T19:19:02.127Z,1398.8
2022-10-15T19:20:45.815Z,1396.5
2022-10-15T19:22:29.551Z,1390.3
2022-10-15T19:24:13.247Z,1381.3
2022-10-15T19:25:56.969Z,1371.8
2022-10-15T19:27:40.645Z,1369.5
2022-10-15T19:29:24.345Z,1371.6
2022-10-15T19:31:08.049Z,1379.8
2022-10-15T19:32:51.791Z,1385.3
2022-10-15T19:34:35.458Z,1386.3
2022-10-15T19:36:19.170Z,1385.7
2022-10-15T19:38:02.852Z,1385
2022-10-15T19:39:46.554Z,1384.1
2022-10-15T19:41:30.252Z,1385.5
2022-10-15T19:43:14.101Z,1383.1
2022-10-15T19:44:57.719Z,1383.1
2022-10-15T19:46:41.375Z,1381.8
2022-10-15T19:48:25.065Z,1384.3
2022-10-15T19:50:08.807Z,1387.6
2022-10-15T19:51:52.471Z,1389.9
2022-10-15T19:53:36.283Z,1389.1
2022-10-15T19:55:19.895Z,1386.7
2022-10-15T19:57:03.601Z,1381.3
2022-10-15T19:58:47.266Z,1374.8
2022-10-15T20:00:30.980Z,1373.1
2022-10-15T20:02:14.771Z,1374.3
2022-10-15T20:03:58.509Z,1377.3
2022-10-15T20:05:42.103Z,1377.4
2022-10-15T20:07:25.787Z,1378.4
2022-10-15T20:09:09.512Z,1381.1
2022-10-15T20:10:53.167Z,1383.1
2022-10-15T20:12:36.896Z,1380
2022-10-15T20:14:20.654Z,1384.5
2022-10-15T20:16:04.345Z,1384.4
2022-10-15T20:17:48.001Z,1377.4
2022-10-15T20:19:31.678Z,1378.1
2022-10-15T20:21:15.373Z,1382.4
2022-10-15T20:22:59.087Z,1377.7
2022-10-15T20:24:42.846Z,1378
2022-10-15T20:26:26.516Z,1375.3
2022-10-15T20:28:10.197Z,1373.6
2022-10-15T20:29:53.923Z,1375.3
2022-10-15T20:31:37.602Z,1376.4
2022-10-15T20:33:21.359Z,1377.2
2022-10-15T20:35:05.087Z,1373.4
2022-10-15T20:36:48.714Z,1370.1
2022-10-15T20:38:32.425Z,1372.4
2022-10-15T20:40:16.097Z,1371.5
2022-10-15T20:41:59.826Z,1371.5
2022-10-15T20:43:43.571Z,1367.8
2022-10-15T20:45:27.241Z,1369
2022-10-15T20:47:10.934Z,1369.6
2022-10-15T20:48:54.630Z,1371.2
2022-10-15T20:50:38.306Z,1374.6
2022-10-15T20:52:22.063Z,1374.6
2022-10-15T20:54:05.772Z,1375.9
2022-10-15T20:55:49.445Z,1376.2
2022-10-15T20:57:33.191Z,1378.4
2022-10-15T20:59:16.838Z,1374.2
2022-10-15T21:01:00.505Z,1370.3
2022-10-15T21:02:44.228Z,1372.6
2022-10-15T21:04:27.903Z,1380.8
2022-10-15T21:06:11.687Z,1389.7
2022-10-15T21:07:55.342Z,1394.6
2022-10-15T21:09:39.049Z,1399.1
2022-10-15T21:11:22.778Z,1400.1
2022-10-15T21:13:06.421Z,1399.3
2022-10-15T21:14:50.243Z,1397.2
2022-10-15T21:16:33.862Z,1395.5
2022-10-15T21:18:17.566Z,1395.5
2022-10-15T21:20:01.242Z,1399.5
2022-10-15T21:21:44.951Z,1404
2022-10-15T21:23:28.714Z,1401.5
2022-10-15T21:25:12.413Z,1402.7
2022-10-15T21:26:56.061Z,1399.9
2022-10-15T21:28:39.776Z,1399.3
2022-10-15T21:30:23.455Z,1405.1
2022-10-15T21:32:07.153Z,1407.1
2022-10-15T21:33:50.906Z,1407.2
2022-10-15T21:35:34.582Z,1400.7
2022-10-15T21:37:18.290Z,1399.5
2022-10-15T21:39:01.966Z,1404.7
2022-10-15T21:40:45.658Z,1409.8
2022-10-15T21:42:29.357Z,1417.7
2022-10-15T21:44:13.109Z,1416.3
2022-10-15T21:45:56.794Z,1415.8
2022-10-15T21:47:40.468Z,1417.2
2022-10-15T21:49:24.169Z,1415.8
2022-10-15T21:51:07.886Z,1418.1
2022-10-15T21:52:51.577Z,1419.3
2022-10-15T21:54:35.314Z,1420.3
2022-10-15T21:56:18.992Z,1413.3
2022-10-15T21:58:02.692Z,1412.3
2022-10-15T21:59:46.379Z,1412
2022-10-15T22:01:30.087Z,1407
2022-10-15T22:03:13.839Z,1397.6
2022-10-15T22:04:57.514Z,1388.3