createdAt,value
2023-03-27T00:00:38.076Z,96.93
2023-03-27T00:01:38.054Z,96.79
2023-03-27T00:02:38.093Z,96.71
2023-03-27T00:03:38.063Z,96.73
2023-03-27T00:04:37.947Z,96.78
2023-03-27T00:05:37.959Z,96.83
2023-03-27T00:06:37.949Z,96.78
2023-03-27T00:07:37.953Z,96.86
2023-03-27T00:08:37.916Z,96.90
2023-03-27T00:09:37.887Z,96.96
2023-03-27T00:10:37.876Z,96.72
2023-03-27T00:11:37.868Z,96.77
2023-03-27T00:12:37.851Z,96.85
2023-03-27T00:13:42.443Z,96.81
2023-03-27T00:14:37.828Z,96.85
2023-03-27T00:15:37.812Z,96.62
2023-03-27T00:16:37.856Z,96.49
2023-03-27T00:17:37.820Z,96.59
2023-03-27T00:18:37.783Z,96.55
2023-03-27T00:19:37.812Z,96.71
2023-03-27T00:20:37.777Z,96.89
2023-03-27T00:21:37.745Z,96.93
2023-03-27T00:22:37.738Z,96.85
2023-03-27T00:23:37.722Z,97.11
2023-03-27T00:24:37.695Z,97.29
2023-03-27T00:25:37.712Z,97.34
2023-03-27T00:26:37.700Z,97.46
2023-03-27T00:27:37.670Z,97.59
2023-03-27T00:28:37.677Z,97.70
2023-03-27T00:29:37.639Z,97.76
2023-03-27T00:30:37.645Z,97.80
2023-03-27T00:31:37.638Z,97.91
2023-03-27T00:32:37.610Z,98.00
2023-03-27T00:33:37.590Z,98.03
2023-03-27T00:34:37.614Z,97.98
2023-03-27T00:35:37.558Z,98.03
2023-03-27T00:36:37.537Z,98.10
2023-03-27T00:37:37.580Z,98.16
2023-03-27T00:38:37.516Z,98.23
2023-03-27T00:39:37.523Z,98.21
2023-03-27T00:40:37.509Z,98.08
2023-03-27T00:41:37.492Z,98.10
2023-03-27T00:42:37.461Z,98.15
2023-03-27T00:43:37.506Z,98.16
2023-03-27T00:44:39.307Z,98.12
2023-03-27T00:45:37.423Z,98.19
2023-03-27T00:46:37.539Z,98.16
2023-03-27T00:47:37.493Z,98.18
2023-03-27T00:48:37.393Z,98.29
2023-03-27T00:49:37.439Z,98.46
2023-03-27T00:50:37.379Z,98.57
2023-03-27T00:51:37.345Z,98.58
2023-03-27T00:52:37.372Z,98.61
2023-03-27T00:53:37.337Z,98.56
2023-03-27T00:54:37.334Z,98.62
2023-03-27T00:55:37.329Z,98.66
2023-03-27T00:56:37.335Z,98.62
2023-03-27T00:57:37.291Z,98.64
2023-03-27T00:58:37.271Z,98.74
2023-03-27T00:59:37.296Z,98.73
2023-03-27T01:00:37.233Z,98.74
2023-03-27T01:01:37.299Z,98.81
2023-03-27T01:02:37.280Z,98.81
2023-03-27T01:03:43.657Z,98.81
2023-03-27T01:04:37.185Z,98.80
2023-03-27T01:05:37.180Z,98.85
2023-03-27T01:06:37.170Z,98.87
2023-03-27T01:07:37.187Z,98.90
2023-03-27T01:08:37.168Z,98.94
2023-03-27T01:09:37.130Z,98.94
2023-03-27T01:10:37.110Z,99.00
2023-03-27T01:11:37.106Z,99.06
2023-03-27T01:12:37.118Z,99.07
2023-03-27T01:13:37.146Z,99.07
2023-03-27T01:14:37.057Z,99.12
2023-03-27T01:15:37.067Z,99.13
2023-03-27T01:16:37.036Z,99.10
2023-03-27T01:17:37.041Z,99.05
2023-03-27T01:18:37.028Z,99.10
2023-03-27T01:19:37.022Z,99.19
2023-03-27T01:20:36.986Z,99.19
2023-03-27T01:21:36.976Z,99.23
2023-03-27T01:22:36.969Z,99.26
2023-03-27T01:24:00.004Z,99.32
2023-03-27T01:24:36.935Z,99.35
2023-03-27T01:25:36.951Z,99.29
2023-03-27T01:26:37.252Z,99.28
2023-03-27T01:27:36.903Z,99.27
2023-03-27T01:28:36.910Z,99.35
2023-03-27T01:29:36.869Z,99.36
2023-03-27T01:30:36.884Z,99.38
2023-03-27T01:31:36.918Z,99.40
2023-03-27T01:32:36.905Z,99.43
2023-03-27T01:33:36.871Z,99.39
2023-03-27T01:34:36.815Z,99.40
2023-03-27T01:35:36.832Z,99.43
2023-03-27T01:36:36.790Z,99.42
2023-03-27T01:37:36.804Z,99.37
2023-03-27T01:38:36.785Z,99.41
2023-03-27T01:39:36.751Z,99.43
2023-03-27T01:40:36.732Z,99.44
2023-03-27T01:41:36.708Z,99.43
2023-03-27T01:42:36.728Z,99.47
2023-03-27T01:43:36.714Z,99.53
2023-03-27T01:44:43.713Z,99.57
2023-03-27T01:45:36.709Z,99.61
2023-03-27T01:46:36.672Z,99.62
2023-03-27T01:47:36.689Z,99.62
2023-03-27T01:48:36.643Z,99.60
2023-03-27T01:49:36.649Z,99.62
2023-03-27T01:50:36.622Z,99.66
2023-03-27T01:51:36.593Z,99.67
2023-03-27T01:52:36.582Z,99.71
2023-03-27T01:53:36.578Z,99.67
2023-03-27T01:54:36.566Z,99.64
2023-03-27T01:55:36.567Z,99.65
2023-03-27T01:56:36.556Z,99.65
2023-03-27T01:57:38.594Z,99.65
2023-03-27T01:58:36.510Z,99.67
2023-03-27T01:59:36.505Z,99.59
2023-03-27T02:01:03.611Z,99.62
2023-03-27T02:01:36.522Z,99.62
2023-03-27T02:02:36.473Z,99.49
2023-03-27T02:03:36.449Z,99.48
2023-03-27T02:04:36.468Z,99.46
2023-03-27T02:05:36.429Z,99.40
2023-03-27T02:06:36.398Z,99.44
2023-03-27T02:07:36.442Z,99.51
2023-03-27T02:08:36.386Z,99.49
2023-03-27T02:09:36.376Z,99.42
2023-03-27T02:10:36.346Z,99.43
2023-03-27T02:11:36.339Z,99.46
2023-03-27T02:12:36.320Z,99.40
2023-03-27T02:13:36.350Z,99.40
2023-03-27T02:14:36.317Z,99.40
2023-03-27T02:15:36.322Z,99.40
2023-03-27T02:16:36.315Z,99.45
2023-03-27T02:17:36.297Z,99.47
2023-03-27T02:18:36.264Z,99.43
2023-03-27T02:19:36.267Z,99.48
2023-03-27T02:20:36.231Z,99.43
2023-03-27T02:21:36.207Z,99.37
2023-03-27T02:22:37.616Z,99.38
2023-03-27T02:23:36.190Z,99.41
2023-03-27T02:24:36.173Z,99.48
2023-03-27T02:25:36.196Z,99.46
2023-03-27T02:26:36.159Z,99.49
2023-03-27T02:27:36.133Z,99.49
2023-03-27T02:28:36.125Z,99.52
2023-03-27T02:29:36.118Z,99.51
2023-03-27T02:30:36.104Z,99.48
2023-03-27T02:31:36.462Z,99.52
2023-03-27T02:32:36.172Z,99.53
2023-03-27T02:33:36.088Z,99.49
2023-03-27T02:34:36.055Z,99.49
2023-03-27T02:35:36.077Z,99.46
2023-03-27T02:36:36.023Z,99.45
2023-03-27T02:37:36.060Z,99.52
2023-03-27T02:38:36.005Z,99.42
2023-03-27T02:39:36.019Z,99.43
2023-03-27T02:40:40.390Z,99.35
2023-03-27T02:41:35.961Z,99.28
2023-03-27T02:42:35.941Z,99.24
2023-03-27T02:43:35.995Z,99.20
2023-03-27T02:44:35.928Z,99.22
2023-03-27T02:45:35.960Z,99.09
2023-03-27T02:46:35.910Z,99.06
2023-03-27T02:47:35.903Z,99.05
2023-03-27T02:48:35.884Z,99.13
2023-03-27T02:49:35.902Z,99.16
2023-03-27T02:50:35.864Z,99.05
2023-03-27T02:51:35.844Z,98.96
2023-03-27T02:52:35.824Z,98.96
2023-03-27T02:53:35.843Z,99.04
2023-03-27T02:54:35.813Z,99.10
2023-03-27T02:55:35.823Z,99.09
2023-03-27T02:56:35.790Z,98.91
2023-03-27T02:57:35.760Z,98.95
2023-03-27T02:58:36.475Z,98.90
2023-03-27T02:59:35.805Z,98.89
2023-03-27T03:00:35.755Z,98.89
2023-03-27T03:01:35.761Z,98.96
2023-03-27T03:02:35.790Z,98.88
2023-03-27T03:03:35.743Z,98.65
2023-03-27T03:04:35.694Z,98.33
2023-03-27T03:05:35.687Z,98.18
2023-03-27T03:06:35.664Z,98.13
2023-03-27T03:07:35.729Z,98.27
2023-03-27T03:08:35.645Z,98.02
2023-03-27T03:09:40.423Z,97.31
2023-03-27T03:10:35.622Z,97.00
2023-03-27T03:11:35.605Z,97.23
2023-03-27T03:12:35.575Z,97.13
2023-03-27T03:13:35.606Z,97.08
2023-03-27T03:14:35.569Z,97.07
2023-03-27T03:15:35.535Z,97.11
2023-03-27T03:16:35.566Z,97.14
2023-03-27T03:17:35.545Z,96.94
2023-03-27T03:18:35.507Z,96.69
2023-03-27T03:19:35.534Z,96.56
2023-03-27T03:20:35.505Z,96.48
2023-03-27T03:21:35.468Z,96.46
2023-03-27T03:22:35.445Z,96.38
2023-03-27T03:23:35.461Z,96.17
2023-03-27T03:24:35.447Z,96.23
2023-03-27T03:25:35.449Z,96.48
2023-03-27T03:26:35.415Z,96.24
2023-03-27T03:27:35.381Z,96.23
2023-03-27T03:28:35.380Z,96.25
2023-03-27T03:29:35.399Z,96.06
2023-03-27T03:30:35.377Z,95.98
2023-03-27T03:31:35.372Z,96.10
2023-03-27T03:32:35.376Z,95.58
2023-03-27T03:33:35.307Z,94.86
2023-03-27T03:34:35.312Z,95.55
2023-03-27T03:35:35.346Z,95.80
2023-03-27T03:36:36.022Z,95.77
2023-03-27T03:37:35.307Z,95.58
2023-03-27T03:38:37.593Z,95.65
2023-03-27T03:39:35.239Z,95.90
2023-03-27T03:40:35.229Z,95.43
2023-03-27T03:41:35.232Z,94.89
2023-03-27T03:42:35.191Z,94.63
2023-03-27T03:43:35.256Z,94.77
2023-03-27T03:44:35.163Z,94.67
2023-03-27T03:45:35.170Z,94.15
2023-03-27T03:46:35.183Z,94.38
2023-03-27T03:47:35.152Z,94.32
2023-03-27T03:48:35.137Z,94.25
2023-03-27T03:49:35.148Z,94.70
2023-03-27T03:50:35.094Z,94.97
2023-03-27T03:51:35.081Z,94.68
2023-03-27T03:52:35.117Z,94.85
2023-03-27T03:53:35.068Z,95.07
2023-03-27T03:54:35.045Z,95.16
2023-03-27T03:55:35.057Z,94.54
2023-03-27T03:56:35.065Z,94.04
2023-03-27T03:57:35.013Z,93.90
2023-03-27T03:58:35.279Z,93.83
2023-03-27T03:59:34.989Z,94.14
2023-03-27T04:00:34.987Z,94.20
2023-03-27T04:01:35.011Z,94.22
2023-03-27T04:02:35.008Z,94.11
2023-03-27T04:03:34.968Z,93.89
2023-03-27T04:04:34.931Z,93.98
2023-03-27T04:05:34.899Z,94.20
2023-03-27T04:06:34.923Z,93.91
2023-03-27T04:07:34.916Z,94.18
2023-03-27T04:08:34.867Z,94.13
2023-03-27T04:09:34.856Z,93.72
2023-03-27T04:10:34.862Z,94.11
2023-03-27T04:11:34.830Z,93.59
2023-03-27T04:12:34.821Z,93.63
2023-03-27T04:13:34.847Z,93.72
2023-03-27T04:14:34.814Z,93.81
2023-03-27T04:15:34.793Z,93.96
2023-03-27T04:16:34.772Z,94.34
2023-03-27T04:17:34.817Z,94.06
2023-03-27T04:18:34.924Z,94.21
2023-03-27T04:19:34.807Z,93.56
2023-03-27T04:20:34.834Z,93.48
2023-03-27T04:21:34.709Z,93.89
2023-03-27T04:22:34.711Z,93.55
2023-03-27T04:23:34.691Z,93.73
2023-03-27T04:24:34.684Z,93.72
2023-03-27T04:25:34.690Z,93.46
2023-03-27T04:26:34.646Z,93.15
2023-03-27T04:27:34.646Z,93.06
2023-03-27T04:28:34.753Z,93.48
2023-03-27T04:29:34.630Z,93.14
2023-03-27T04:30:34.616Z,92.98
2023-03-27T04:31:34.791Z,92.91
2023-03-27T04:32:34.690Z,92.74
2023-03-27T04:33:34.561Z,93.18
2023-03-27T04:34:34.546Z,92.95
2023-03-27T04:35:34.573Z,93.04
2023-03-27T04:36:34.593Z,93.04
2023-03-27T04:37:34.592Z,92.95
2023-03-27T04:38:34.500Z,93.15
2023-03-27T04:39:34.484Z,93.08
2023-03-27T04:40:34.475Z,92.70
2023-03-27T04:41:34.499Z,92.51
2023-03-27T04:42:34.445Z,92.98
2023-03-27T04:43:34.467Z,92.89
2023-03-27T04:44:34.429Z,92.75
2023-03-27T04:45:34.420Z,92.85
2023-03-27T04:46:34.461Z,92.44
2023-03-27T04:47:34.431Z,92.85
2023-03-27T04:48:34.390Z,92.81
2023-03-27T04:49:34.427Z,92.07
2023-03-27T04:50:34.385Z,92.17
2023-03-27T04:51:34.354Z,92.49
2023-03-27T04:52:34.338Z,92.10
2023-03-27T04:53:34.320Z,92.62
2023-03-27T04:54:34.311Z,92.33
2023-03-27T04:55:34.355Z,92.22
2023-03-27T04:56:34.294Z,92.27
2023-03-27T04:57:34.301Z,92.25
2023-03-27T04:58:37.128Z,92.44
2023-03-27T04:59:34.260Z,92.32
2023-03-27T05:00:34.232Z,92.41
2023-03-27T05:01:34.292Z,92.57
2023-03-27T05:02:34.260Z,92.58
2023-03-27T05:03:34.224Z,92.66
2023-03-27T05:04:34.174Z,92.51
2023-03-27T05:05:34.170Z,92.58
2023-03-27T05:06:34.161Z,92.68
2023-03-27T05:07:34.186Z,92.85
2023-03-27T05:08:34.139Z,92.07
2023-03-27T05:09:34.121Z,92.05
2023-03-27T05:10:34.108Z,91.69
2023-03-27T05:11:34.079Z,91.82
2023-03-27T05:12:34.097Z,91.34
2023-03-27T05:13:34.096Z,91.51
2023-03-27T05:14:34.047Z,91.70
2023-03-27T05:15:34.058Z,91.80
2023-03-27T05:16:34.075Z,91.71
2023-03-27T05:17:34.036Z,91.35
2023-03-27T05:18:34.006Z,91.55
2023-03-27T05:19:34.044Z,91.59
2023-03-27T05:20:33.980Z,92.03
2023-03-27T05:21:33.978Z,92.17
2023-03-27T05:22:33.971Z,91.59
2023-03-27T05:23:33.940Z,91.26
2023-03-27T05:24:33.920Z,90.97
2023-03-27T05:25:33.952Z,90.74
2023-03-27T05:26:33.897Z,90.69
2023-03-27T05:27:33.926Z,90.67
2023-03-27T05:28:33.893Z,90.71
2023-03-27T05:29:46.398Z,90.56
2023-03-27T05:30:33.871Z,90.70
2023-03-27T05:31:33.892Z,90.59
2023-03-27T05:32:33.918Z,90.70
2023-03-27T05:33:33.840Z,90.77
2023-03-27T05:34:33.836Z,90.62
2023-03-27T05:35:33.821Z,90.41
2023-03-27T05:36:33.801Z,90.16
2023-03-27T05:37:33.817Z,90.53
2023-03-27T05:38:33.756Z,90.36
2023-03-27T05:39:33.734Z,90.57
2023-03-27T05:40:33.742Z,90.77
2023-03-27T05:41:33.739Z,90.19
2023-03-27T05:42:33.702Z,89.91
2023-03-27T05:43:33.715Z,90.04
2023-03-27T05:44:33.693Z,90.03
2023-03-27T05:45:33.665Z,90.04
2023-03-27T05:46:33.677Z,90.45
2023-03-27T05:47:33.664Z,90.15
2023-03-27T05:48:33.639Z,90.06
2023-03-27T05:49:34.351Z,90.24
2023-03-27T05:50:33.604Z,89.83
2023-03-27T05:51:33.594Z,89.42
2023-03-27T05:52:33.581Z,89.96
2023-03-27T05:53:33.582Z,88.78
2023-03-27T05:54:33.559Z,88.58
2023-03-27T05:55:33.583Z,88.76
2023-03-27T05:56:33.541Z,88.98
2023-03-27T05:57:33.526Z,89.16
2023-03-27T05:58:33.519Z,88.68
2023-03-27T05:59:33.497Z,88.81
2023-03-27T06:00:33.482Z,88.24
2023-03-27T06:01:33.520Z,88.67
2023-03-27T06:02:33.524Z,88.64
2023-03-27T06:03:33.607Z,88.76
2023-03-27T06:04:33.496Z,89.09
2023-03-27T06:05:33.414Z,88.66
2023-03-27T06:06:33.450Z,88.12
2023-03-27T06:07:33.429Z,88.31
2023-03-27T06:08:33.391Z,87.80
2023-03-27T06:09:33.368Z,87.82
2023-03-27T06:10:33.371Z,87.63
2023-03-27T06:11:33.355Z,87.46
2023-03-27T06:12:33.337Z,87.98
2023-03-27T06:13:33.529Z,87.56
2023-03-27T06:14:33.995Z,88.22
2023-03-27T06:15:33.332Z,88.07
2023-03-27T06:16:33.343Z,87.57
2023-03-27T06:17:33.316Z,87.78
2023-03-27T06:18:33.260Z,87.03
2023-03-27T06:19:33.323Z,86.36
2023-03-27T06:20:33.292Z,86.15
2023-03-27T06:21:33.225Z,86.46
2023-03-27T06:22:33.216Z,86.12
2023-03-27T06:23:33.218Z,86.00
2023-03-27T06:24:33.192Z,86.57
2023-03-27T06:25:33.213Z,85.75
2023-03-27T06:26:33.161Z,85.62
2023-03-27T06:27:33.158Z,85.73
2023-03-27T06:28:33.148Z,85.48
2023-03-27T06:29:33.124Z,85.58
2023-03-27T06:30:33.120Z,85.34
2023-03-27T06:31:33.164Z,85.85
2023-03-27T06:32:33.113Z,85.60
2023-03-27T06:33:33.090Z,85.89
2023-03-27T06:34:33.058Z,86.02
2023-03-27T06:35:33.085Z,86.21
2023-03-27T06:36:33.070Z,85.62
2023-03-27T06:37:33.059Z,85.15
2023-03-27T06:38:33.059Z,85.25
2023-03-27T06:39:32.994Z,83.55
2023-03-27T06:40:32.978Z,83.01
2023-03-27T06:41:33.228Z,83.02
2023-03-27T06:42:32.951Z,80.88
2023-03-27T06:43:32.970Z,81.57
2023-03-27T06:44:32.933Z,81.41
2023-03-27T06:45:32.945Z,81.22
2023-03-27T06:46:44.667Z,81.23
2023-03-27T06:47:36.362Z,81.91
2023-03-27T06:48:32.900Z,81.91
2023-03-27T06:49:32.954Z,82.30
2023-03-27T06:50:32.856Z,82.13
2023-03-27T06:51:32.841Z,80.98
2023-03-27T06:52:32.856Z,80.85
2023-03-27T06:53:37.456Z,81.17
2023-03-27T06:54:32.812Z,81.50
2023-03-27T06:55:32.843Z,80.98
2023-03-27T06:56:32.832Z,81.45
2023-03-27T06:57:32.769Z,81.76
2023-03-27T06:58:32.764Z,81.70
2023-03-27T06:59:32.754Z,81.37
2023-03-27T07:00:32.740Z,81.87
2023-03-27T07:01:32.796Z,82.29
2023-03-27T07:02:32.723Z,82.20
2023-03-27T07:03:32.713Z,82.48
2023-03-27T07:04:32.701Z,83.05
2023-03-27T07:05:32.691Z,82.44
2023-03-27T07:06:32.687Z,81.80
2023-03-27T07:07:32.683Z,82.32
2023-03-27T07:08:32.666Z,82.20
2023-03-27T07:09:32.626Z,81.96
2023-03-27T07:10:32.606Z,82.39
2023-03-27T07:11:32.598Z,81.18
2023-03-27T07:12:32.588Z,81.64
2023-03-27T07:13:32.596Z,82.03
2023-03-27T07:14:32.575Z,81.08
2023-03-27T07:15:32.563Z,81.08
2023-03-27T07:16:32.570Z,81.06
2023-03-27T07:17:42.091Z,81.00
2023-03-27T07:18:32.546Z,80.84
2023-03-27T07:19:32.511Z,80.75
2023-03-27T07:20:32.479Z,81.19
2023-03-27T07:21:32.463Z,80.49
2023-03-27T07:22:32.445Z,79.13
2023-03-27T07:23:32.458Z,79.42
2023-03-27T07:24:32.442Z,79.71
2023-03-27T07:25:32.427Z,78.19
2023-03-27T07:26:32.393Z,77.17
2023-03-27T07:27:32.380Z,77.10
2023-03-27T07:28:32.367Z,76.53
2023-03-27T07:29:32.356Z,75.51
2023-03-27T07:30:32.454Z,75.90
2023-03-27T07:31:51.638Z,75.12
2023-03-27T07:32:36.998Z,75.87
2023-03-27T07:33:32.392Z,75.42
2023-03-27T07:34:32.294Z,76.41
2023-03-27T07:35:32.335Z,76.60
2023-03-27T07:36:32.308Z,76.61
2023-03-27T07:37:32.298Z,76.42
2023-03-27T07:38:32.247Z,76.60
2023-03-27T07:39:32.245Z,76.86
2023-03-27T07:40:39.350Z,77.14
2023-03-27T07:41:32.206Z,76.52
2023-03-27T07:42:32.197Z,76.27
2023-03-27T07:43:32.213Z,77.13
2023-03-27T07:44:32.175Z,77.09
2023-03-27T07:45:32.186Z,77.06
2023-03-27T07:46:32.138Z,77.50
2023-03-27T07:47:32.161Z,75.67
2023-03-27T07:48:32.128Z,74.75
2023-03-27T07:49:40.099Z,75.73
2023-03-27T07:50:32.106Z,75.06
2023-03-27T07:51:32.076Z,75.54
2023-03-27T07:52:32.066Z,76.52
2023-03-27T07:53:34.184Z,77.09
2023-03-27T07:54:32.035Z,76.83
2023-03-27T07:55:32.083Z,76.40
2023-03-27T07:56:32.044Z,77.10
2023-03-27T07:57:34.790Z,76.88
2023-03-27T07:58:32.105Z,77.63
2023-03-27T07:59:32.007Z,77.32
2023-03-27T08:00:31.980Z,77.79
2023-03-27T08:01:31.981Z,76.32
2023-03-27T08:02:31.970Z,76.36
2023-03-27T08:03:32.211Z,76.12
2023-03-27T08:04:32.111Z,76.77
2023-03-27T08:05:31.909Z,76.77
2023-03-27T08:06:31.894Z,76.51
2023-03-27T08:07:31.912Z,75.22
2023-03-27T08:08:31.868Z,75.02
2023-03-27T08:09:31.855Z,75.51
2023-03-27T08:10:31.846Z,75.36
2023-03-27T08:11:31.828Z,74.66
2023-03-27T08:12:31.825Z,73.88
2023-03-27T08:13:31.843Z,74.31
2023-03-27T08:14:31.792Z,73.31
2023-03-27T08:15:31.798Z,72.32
2023-03-27T08:16:31.774Z,72.65
2023-03-27T08:17:31.855Z,72.10
2023-03-27T08:18:31.731Z,72.87
2023-03-27T08:19:31.753Z,73.39
2023-03-27T08:20:31.702Z,72.66
2023-03-27T08:21:31.715Z,72.19
2023-03-27T08:22:31.677Z,72.01
2023-03-27T08:23:31.665Z,71.29
2023-03-27T08:24:31.660Z,71.26
2023-03-27T08:25:31.669Z,71.09
2023-03-27T08:26:31.634Z,72.03
2023-03-27T08:27:31.628Z,71.22
2023-03-27T08:28:31.598Z,71.05
2023-03-27T08:29:31.591Z,71.64
2023-03-27T08:30:31.589Z,72.34
2023-03-27T08:31:31.844Z,71.21
2023-03-27T08:32:31.558Z,71.71
2023-03-27T08:33:31.564Z,71.63
2023-03-27T08:34:31.539Z,71.55
2023-03-27T08:35:31.547Z,71.43
2023-03-27T08:36:31.536Z,71.79
2023-03-27T08:37:31.510Z,71.66
2023-03-27T08:38:31.478Z,71.45
2023-03-27T08:39:31.458Z,71.73
2023-03-27T08:40:31.447Z,70.57
2023-03-27T08:41:31.494Z,69.42
2023-03-27T08:42:31.431Z,69.79
2023-03-27T08:43:31.444Z,68.39
2023-03-27T08:44:31.421Z,68.28
2023-03-27T08:45:31.398Z,68.44
2023-03-27T08:46:31.385Z,67.58
2023-03-27T08:47:31.383Z,67.21
2023-03-27T08:48:31.351Z,67.72
2023-03-27T08:49:31.366Z,66.93
2023-03-27T08:50:31.347Z,67.33
2023-03-27T08:51:31.303Z,67.91
2023-03-27T08:52:31.291Z,68.18
2023-03-27T08:53:31.287Z,68.52
2023-03-27T08:54:31.266Z,69.51
2023-03-27T08:55:31.291Z,68.94
2023-03-27T08:56:31.242Z,67.63
2023-03-27T08:57:31.246Z,68.28
2023-03-27T08:58:31.222Z,68.27
2023-03-27T08:59:31.204Z,67.72
2023-03-27T09:00:31.186Z,65.87
2023-03-27T09:01:31.330Z,66.90
2023-03-27T09:02:31.230Z,67.24
2023-03-27T09:03:31.290Z,68.10
2023-03-27T09:04:31.155Z,66.03
2023-03-27T09:05:31.127Z,65.65
2023-03-27T09:06:31.145Z,65.56
2023-03-27T09:07:31.133Z,64.26
2023-03-27T09:08:31.091Z,64.18
2023-03-27T09:09:31.089Z,63.04
2023-03-27T09:10:31.061Z,63.13
2023-03-27T09:11:31.050Z,62.38
2023-03-27T09:12:31.174Z,60.32
2023-03-27T09:13:31.074Z,60.76
2023-03-27T09:14:31.024Z,60.02
2023-03-27T09:15:31.005Z,60.94
2023-03-27T09:16:31.018Z,63.84
2023-03-27T09:17:31.039Z,63.70
2023-03-27T09:18:30.990Z,62.63
2023-03-27T09:19:30.969Z,61.13
2023-03-27T09:20:31.189Z,58.59
2023-03-27T09:21:30.928Z,58.32
2023-03-27T09:22:30.919Z,58.25
2023-03-27T09:23:30.901Z,56.77
2023-03-27T09:24:30.894Z,59.89
2023-03-27T09:25:30.895Z,60.42
2023-03-27T09:26:30.866Z,61.96
2023-03-27T09:27:30.857Z,62.26
2023-03-27T09:28:30.836Z,63.36
2023-03-27T09:29:30.826Z,61.10
2023-03-27T09:30:30.805Z,61.88
2023-03-27T09:31:30.839Z,62.75
2023-03-27T09:32:33.611Z,61.90
2023-03-27T09:33:30.790Z,62.11
2023-03-27T09:34:30.773Z,61.35
2023-03-27T09:35:30.758Z,60.84
2023-03-27T09:36:30.849Z,61.44
2023-03-27T09:37:30.778Z,61.34
2023-03-27T09:38:30.726Z,62.45
2023-03-27T09:39:30.693Z,63.24
2023-03-27T09:40:30.700Z,63.86
2023-03-27T09:41:30.668Z,64.46
2023-03-27T09:42:30.657Z,64.84
2023-03-27T09:43:30.667Z,64.38
2023-03-27T09:44:30.647Z,65.49
2023-03-27T09:45:30.633Z,64.89
2023-03-27T09:46:30.683Z,65.07
2023-03-27T09:47:30.610Z,64.13
2023-03-27T09:48:30.581Z,64.80
2023-03-27T09:49:30.609Z,65.37
2023-03-27T09:50:30.551Z,66.02
2023-03-27T09:51:30.545Z,65.85
2023-03-27T09:52:30.524Z,66.14
2023-03-27T09:53:30.522Z,66.84
2023-03-27T09:54:30.500Z,66.68
2023-03-27T09:55:30.544Z,65.42
2023-03-27T09:56:30.496Z,65.25
2023-03-27T09:57:30.464Z,64.43
2023-03-27T09:58:30.472Z,64.16
2023-03-27T09:59:30.450Z,65.26
2023-03-27T10:00:30.439Z,64.76
2023-03-27T10:01:30.557Z,64.35
2023-03-27T10:02:30.441Z,64.97
2023-03-27T10:03:30.474Z,66.20
2023-03-27T10:04:30.390Z,65.98
2023-03-27T10:05:30.380Z,66.33
2023-03-27T10:06:30.406Z,65.77
2023-03-27T10:07:30.388Z,65.24
2023-03-27T10:08:30.317Z,64.93
2023-03-27T10:09:30.346Z,65.03
2023-03-27T10:10:30.295Z,63.92
2023-03-27T10:11:30.283Z,63.37
2023-03-27T10:12:30.287Z,63.66
2023-03-27T10:13:30.320Z,63.35
2023-03-27T10:14:30.248Z,63.68
2023-03-27T10:15:30.244Z,63.56
2023-03-27T10:16:30.265Z,63.56
2023-03-27T10:17:30.216Z,63.59
2023-03-27T10:18:30.204Z,64.29
2023-03-27T10:19:30.262Z,63.12
2023-03-27T10:20:30.196Z,63.37
2023-03-27T10:21:30.157Z,63.02
2023-03-27T10:22:30.150Z,61.92
2023-03-27T10:23:30.191Z,61.45
2023-03-27T10:24:30.127Z,62.44
2023-03-27T10:25:30.158Z,62.19
2023-03-27T10:26:30.098Z,63.63
2023-03-27T10:27:30.104Z,62.42
2023-03-27T10:28:30.075Z,61.97
2023-03-27T10:29:30.078Z,61.69
2023-03-27T10:30:30.056Z,62.58
2023-03-27T10:31:30.127Z,62.71
2023-03-27T10:32:30.074Z,63.18
2023-03-27T10:33:30.020Z,61.92
2023-03-27T10:34:30.002Z,60.06
2023-03-27T10:35:30.030Z,61.61
2023-03-27T10:36:29.985Z,62.20
2023-03-27T10:37:29.985Z,60.68
2023-03-27T10:38:29.948Z,60.07
2023-03-27T10:39:29.948Z,61.89
2023-03-27T10:40:29.934Z,61.91
2023-03-27T10:41:29.909Z,61.64
2023-03-27T10:42:29.888Z,61.13
2023-03-27T10:43:29.913Z,60.66
2023-03-27T10:44:29.864Z,62.24
2023-03-27T10:45:29.888Z,62.30
2023-03-27T10:46:29.879Z,62.55
2023-03-27T10:47:29.882Z,62.18
2023-03-27T10:48:29.808Z,62.80
2023-03-27T10:49:29.839Z,62.44
2023-03-27T10:50:29.801Z,61.61
2023-03-27T10:51:39.505Z,59.64
2023-03-27T10:52:29.782Z,59.11
2023-03-27T10:53:29.833Z,57.71
2023-03-27T10:54:31.889Z,58.10
2023-03-27T10:55:29.748Z,58.60
2023-03-27T10:56:29.716Z,58.53
2023-03-27T10:57:29.712Z,55.90
2023-03-27T10:58:29.710Z,55.72
2023-03-27T11:03:47.582Z,55.80
2023-03-27T11:03:52.836Z,55.61
2023-03-27T11:03:58.717Z,57.57
2023-03-27T11:04:58.655Z,57.63
2023-03-27T11:05:58.654Z,57.80
2023-03-27T11:06:58.680Z,56.44
2023-03-27T11:07:58.625Z,55.89
2023-03-27T11:08:58.663Z,57.03
2023-03-27T11:09:58.600Z,57.02
2023-03-27T11:10:58.716Z,56.19
2023-03-27T11:11:58.570Z,57.27
2023-03-27T11:12:58.589Z,56.81
2023-03-27T11:13:58.545Z,56.09
2023-03-27T11:14:58.628Z,55.29
2023-03-27T11:15:58.532Z,55.66
2023-03-27T11:16:58.544Z,57.82
2023-03-27T11:17:58.612Z,58.85
2023-03-27T11:18:58.478Z,57.92
2023-03-27T11:19:58.464Z,59.46
2023-03-27T11:20:58.763Z,59.83
2023-03-27T11:21:58.445Z,62.35
2023-03-27T11:22:58.442Z,63.05
2023-03-27T11:23:58.482Z,61.40
2023-03-27T11:24:58.429Z,60.16
2023-03-27T11:25:58.419Z,61.18
2023-03-27T11:26:58.405Z,60.61
2023-03-27T11:27:58.362Z,62.31
2023-03-27T11:28:58.358Z,62.14
2023-03-27T11:29:58.389Z,62.27
2023-03-27T11:30:58.517Z,62.12
2023-03-27T11:31:58.386Z,62.99
2023-03-27T11:32:58.447Z,62.45
2023-03-27T11:33:58.310Z,61.54
2023-03-27T11:34:58.272Z,60.26
2023-03-27T11:35:58.282Z,58.68
2023-03-27T11:36:58.270Z,58.07
2023-03-27T11:37:58.264Z,56.66
2023-03-27T11:38:58.252Z,58.28
2023-03-27T11:39:58.226Z,56.98
2023-03-27T11:40:58.447Z,57.36
2023-03-27T11:41:58.188Z,58.00
2023-03-27T11:42:58.176Z,58.27
2023-03-27T11:43:58.166Z,58.67
2023-03-27T11:44:58.189Z,58.54
2023-03-27T11:45:58.193Z,58.65
2023-03-27T11:46:58.121Z,58.83
2023-03-27T11:47:58.136Z,61.30
2023-03-27T11:48:58.107Z,61.80
2023-03-27T11:49:58.086Z,60.78
2023-03-27T11:50:58.374Z,62.16
2023-03-27T11:51:58.065Z,62.31
2023-03-27T11:52:58.071Z,63.63
2023-03-27T11:53:58.056Z,63.73
2023-03-27T11:54:58.028Z,64.68
2023-03-27T11:55:58.002Z,61.99
2023-03-27T11:56:58.340Z,59.57
2023-03-27T11:57:57.995Z,57.66
2023-03-27T11:58:57.987Z,51.47
2023-03-27T11:59:57.972Z,47.90
2023-03-27T12:00:58.238Z,46.25
2023-03-27T12:01:57.972Z,46.90
2023-03-27T12:02:58.053Z,44.53
2023-03-27T12:03:58.046Z,43.61
2023-03-27T12:04:57.894Z,42.57
2023-03-27T12:05:57.884Z,43.46
2023-03-27T12:07:03.999Z,45.79
2023-03-27T12:07:57.872Z,49.40
2023-03-27T12:08:57.879Z,48.19
2023-03-27T12:09:57.833Z,50.21
2023-03-27T12:10:57.988Z,50.92
2023-03-27T12:11:57.815Z,53.23
2023-03-27T12:12:57.865Z,53.84
2023-03-27T12:14:01.556Z,55.43
2023-03-27T12:14:57.810Z,59.20
2023-03-27T12:15:57.759Z,59.67
2023-03-27T12:16:57.798Z,60.21
2023-03-27T12:17:57.790Z,61.10
2023-03-27T12:19:03.774Z,61.79
2023-03-27T12:19:57.708Z,61.40
2023-03-27T12:20:57.745Z,61.66
2023-03-27T12:21:57.692Z,62.87
2023-03-27T12:22:57.672Z,60.18
2023-03-27T12:23:57.662Z,60.17
2023-03-27T12:25:00.009Z,58.74
2023-03-27T12:25:57.622Z,60.50
2023-03-27T12:26:57.662Z,61.72
2023-03-27T12:27:57.601Z,60.36
2023-03-27T12:28:57.612Z,60.26
2023-03-27T12:29:57.673Z,61.84
2023-03-27T12:30:57.697Z,61.17
2023-03-27T12:31:57.592Z,61.47
2023-03-27T12:32:59.567Z,58.79
2023-03-27T12:33:57.537Z,59.53
2023-03-27T12:34:57.510Z,57.66
2023-03-27T12:35:57.552Z,54.41
2023-03-27T12:36:57.480Z,54.67
2023-03-27T12:37:57.485Z,55.70
2023-03-27T12:38:57.531Z,54.14
2023-03-27T12:39:57.496Z,54.72
2023-03-27T12:40:57.699Z,54.39
2023-03-27T12:41:57.425Z,52.58
2023-03-27T12:42:57.399Z,51.36
2023-03-27T12:43:57.418Z,51.29
2023-03-27T12:44:59.492Z,51.50
2023-03-27T12:45:57.390Z,50.19
2023-03-27T12:46:57.391Z,48.40
2023-03-27T12:47:57.428Z,49.89
2023-03-27T12:48:57.355Z,50.40
2023-03-27T12:49:57.313Z,50.21
2023-03-27T12:50:57.615Z,51.46
2023-03-27T12:51:57.296Z,51.29
2023-03-27T12:52:57.273Z,52.32
2023-03-27T12:53:57.267Z,52.12
2023-03-27T12:54:57.253Z,52.05