createdAt,value
2022-08-28T00:00:43.684Z,98.60
2022-08-28T00:03:12.009Z,98.60
2022-08-28T00:05:41.483Z,99.00
2022-08-28T00:08:10.232Z,99.30
2022-08-28T00:10:39.724Z,99.10
2022-08-28T00:13:08.048Z,98.90
2022-08-28T00:15:39.149Z,99.10
2022-08-28T00:18:07.462Z,99.30
2022-08-28T00:20:36.929Z,99.40
2022-08-28T00:23:05.864Z,99.70
2022-08-28T00:25:33.997Z,99.90
2022-08-28T00:28:05.447Z,99.90
2022-08-28T00:30:42.436Z,99.90
2022-08-28T00:33:27.396Z,99.90
2022-08-28T00:35:55.136Z,99.90
2022-08-28T00:38:25.697Z,99.90
2022-08-28T00:40:55.292Z,99.90
2022-08-28T00:43:40.051Z,99.90
2022-08-28T00:46:18.146Z,99.90
2022-08-28T00:48:44.955Z,99.90
2022-08-28T00:51:32.886Z,99.90
2022-08-28T00:54:03.169Z,99.90
2022-08-28T00:56:34.252Z,99.90
2022-08-28T00:59:07.359Z,99.90
2022-08-28T01:01:34.141Z,99.90
2022-08-28T01:04:02.371Z,99.90
2022-08-28T01:06:29.170Z,99.90
2022-08-28T01:08:56.596Z,99.90
2022-08-28T01:11:25.973Z,99.90
2022-08-28T01:13:56.825Z,99.90
2022-08-28T01:16:31.698Z,99.90
2022-08-28T01:19:00.823Z,99.90
2022-08-28T01:21:39.884Z,99.90
2022-08-28T01:24:14.887Z,99.90
2022-08-28T01:26:42.081Z,99.90
2022-08-28T01:29:09.576Z,99.90
2022-08-28T01:31:37.931Z,99.90
2022-08-28T01:34:05.937Z,99.90
2022-08-28T01:36:33.382Z,99.90
2022-08-28T01:39:09.070Z,99.90
2022-08-28T01:41:41.901Z,99.90
2022-08-28T01:44:09.054Z,99.90
2022-08-28T01:46:35.874Z,99.90
2022-08-28T01:49:03.284Z,99.90
2022-08-28T01:51:30.045Z,99.90
2022-08-28T01:54:02.073Z,99.90
2022-08-28T01:56:29.824Z,99.90
2022-08-28T01:58:56.544Z,99.90
2022-08-28T02:01:24.738Z,99.90
2022-08-28T02:03:53.075Z,99.90
2022-08-28T02:06:19.995Z,99.90
2022-08-28T02:08:46.975Z,99.90
2022-08-28T02:11:14.011Z,99.90
2022-08-28T02:13:40.846Z,99.90
2022-08-28T02:16:09.724Z,99.90
2022-08-28T02:18:37.897Z,99.90
2022-08-28T02:21:06.141Z,99.90
2022-08-28T02:23:32.962Z,99.90
2022-08-28T02:26:00.105Z,99.90
2022-08-28T02:28:27.031Z,99.90
2022-08-28T02:30:53.806Z,99.90
2022-08-28T02:33:20.593Z,99.90
2022-08-28T02:35:47.312Z,99.90
2022-08-28T02:38:14.161Z,99.90
2022-08-28T02:40:41.348Z,99.90
2022-08-28T02:43:08.196Z,99.90
2022-08-28T02:45:35.084Z,99.90
2022-08-28T02:48:02.705Z,99.90
2022-08-28T02:50:29.963Z,99.90
2022-08-28T02:52:56.969Z,99.90
2022-08-28T02:55:24.697Z,99.90
2022-08-28T02:57:52.833Z,99.90
2022-08-28T03:00:23.736Z,99.90
2022-08-28T03:02:51.786Z,99.90
2022-08-28T03:05:22.938Z,99.90
2022-08-28T03:07:50.792Z,99.90
2022-08-28T03:10:18.331Z,99.90
2022-08-28T03:12:45.093Z,99.90
2022-08-28T03:15:12.512Z,99.90
2022-08-28T03:17:39.623Z,99.90
2022-08-28T03:20:09.993Z,99.90
2022-08-28T03:22:56.120Z,99.90
2022-08-28T03:25:23.397Z,99.90
2022-08-28T03:27:50.526Z,99.90
2022-08-28T03:30:18.783Z,99.90
2022-08-28T03:32:45.582Z,99.90
2022-08-28T03:35:12.694Z,99.90
2022-08-28T03:37:39.473Z,99.90
2022-08-28T03:40:08.892Z,99.90
2022-08-28T03:42:35.724Z,99.90
2022-08-28T03:45:02.473Z,99.90
2022-08-28T03:47:29.733Z,99.90
2022-08-28T03:49:57.855Z,99.90
2022-08-28T03:52:25.154Z,99.90
2022-08-28T03:54:52.637Z,99.90
2022-08-28T03:57:21.341Z,99.90
2022-08-28T03:59:49.571Z,99.90
2022-08-28T04:02:19.199Z,99.90
2022-08-28T04:04:47.662Z,99.90
2022-08-28T04:07:14.748Z,99.90
2022-08-28T04:09:41.454Z,99.90
2022-08-28T04:12:08.806Z,99.90
2022-08-28T04:14:36.153Z,99.90
2022-08-28T04:17:03.337Z,99.90
2022-08-28T04:19:30.309Z,99.90
2022-08-28T04:21:57.102Z,99.90
2022-08-28T04:24:23.809Z,99.90
2022-08-28T04:26:50.598Z,99.90
2022-08-28T04:29:17.735Z,99.90
2022-08-28T04:31:44.693Z,99.90
2022-08-28T04:34:11.541Z,99.90
2022-08-28T04:36:39.428Z,99.90
2022-08-28T04:39:08.536Z,99.90
2022-08-28T04:41:37.746Z,99.90
2022-08-28T04:44:05.424Z,99.90
2022-08-28T04:46:32.316Z,99.90
2022-08-28T04:48:59.858Z,99.90
2022-08-28T04:51:27.183Z,99.90
2022-08-28T04:53:53.904Z,99.90
2022-08-28T04:56:20.783Z,99.90
2022-08-28T04:58:47.647Z,99.90
2022-08-28T05:01:19.182Z,99.90
2022-08-28T05:03:47.953Z,99.90
2022-08-28T05:06:16.350Z,99.90
2022-08-28T05:08:43.378Z,99.90
2022-08-28T05:11:33.383Z,99.90
2022-08-28T05:14:04.393Z,99.90
2022-08-28T05:16:31.682Z,99.90
2022-08-28T05:19:02.995Z,99.90
2022-08-28T05:21:29.766Z,99.90
2022-08-28T05:23:57.777Z,99.90
2022-08-28T05:26:26.895Z,99.90
2022-08-28T05:28:56.693Z,99.90
2022-08-28T05:31:24.468Z,99.90
2022-08-28T05:33:52.767Z,99.90
2022-08-28T05:36:22.858Z,99.90
2022-08-28T05:38:51.314Z,99.90
2022-08-28T05:41:24.743Z,99.90
2022-08-28T05:43:53.572Z,99.90
2022-08-28T05:46:21.462Z,99.90
2022-08-28T05:48:49.318Z,99.90
2022-08-28T05:51:23.364Z,99.90
2022-08-28T05:53:51.761Z,99.90
2022-08-28T05:56:22.404Z,99.90
2022-08-28T05:58:49.453Z,99.90
2022-08-28T06:01:28.664Z,99.90
2022-08-28T06:03:56.926Z,99.90
2022-08-28T06:06:25.234Z,99.90
2022-08-28T06:09:01.391Z,99.90
2022-08-28T06:11:30.963Z,99.90
2022-08-28T06:14:03.562Z,99.90
2022-08-28T06:16:34.873Z,99.90
2022-08-28T06:19:02.937Z,99.90
2022-08-28T06:21:30.043Z,99.90
2022-08-28T06:23:56.893Z,99.90
2022-08-28T06:26:23.871Z,99.90
2022-08-28T06:28:51.180Z,99.90
2022-08-28T06:31:24.548Z,99.90
2022-08-28T06:33:57.194Z,99.90
2022-08-28T06:36:27.291Z,99.90
2022-08-28T06:38:55.580Z,99.90
2022-08-28T06:41:22.546Z,99.90
2022-08-28T06:43:49.282Z,98.80
2022-08-28T06:46:17.059Z,98.30
2022-08-28T06:48:43.920Z,97.20
2022-08-28T06:51:12.722Z,96.30
2022-08-28T06:53:41.056Z,95.10
2022-08-28T06:56:25.497Z,94.50
2022-08-28T06:58:55.692Z,94.40
2022-08-28T07:01:29.189Z,93.90
2022-08-28T07:03:59.623Z,92.50
2022-08-28T07:06:26.912Z,90.50
2022-08-28T07:08:53.863Z,89.10
2022-08-28T07:11:28.748Z,87.80
2022-08-28T07:13:57.187Z,88.50
2022-08-28T07:16:27.183Z,87.30
2022-08-28T07:18:54.413Z,85.40
2022-08-28T07:21:21.847Z,82.80
2022-08-28T07:23:48.739Z,81.30
2022-08-28T07:26:19.285Z,82.30
2022-08-28T07:28:46.631Z,81.50
2022-08-28T07:31:17.801Z,82.70
2022-08-28T07:33:44.933Z,81.50
2022-08-28T07:36:28.736Z,80.20
2022-08-28T07:38:59.052Z,81.50
2022-08-28T07:41:28.377Z,79.10
2022-08-28T07:44:13.516Z,79.50
2022-08-28T07:46:42.181Z,75.30
2022-08-28T07:49:09.455Z,71.10
2022-08-28T07:51:36.534Z,70.50
2022-08-28T07:54:04.087Z,67.00
2022-08-28T07:56:31.962Z,67.30
2022-08-28T07:59:05.808Z,63.80
2022-08-28T08:01:39.357Z,63.60
2022-08-28T08:04:07.558Z,57.70
2022-08-28T08:06:35.354Z,58.10
2022-08-28T08:09:02.862Z,58.60
2022-08-28T08:11:32.589Z,58.80
2022-08-28T08:14:05.442Z,59.70
2022-08-28T08:16:39.086Z,61.10
2022-08-28T08:19:10.005Z,60.50
2022-08-28T08:21:37.496Z,61.60
2022-08-28T08:24:04.363Z,60.80
2022-08-28T08:26:31.133Z,59.80
2022-08-28T08:28:58.870Z,59.80
2022-08-28T08:31:29.661Z,60.20
2022-08-28T08:34:01.341Z,61.50
2022-08-28T08:36:29.295Z,61.20
2022-08-28T08:38:59.480Z,60.60
2022-08-28T08:41:48.580Z,58.50
2022-08-28T08:44:34.419Z,58.10
2022-08-28T08:47:22.043Z,57.60
2022-08-28T08:49:57.144Z,58.30
2022-08-28T08:52:38.810Z,56.40
2022-08-28T08:55:24.417Z,54.40
2022-08-28T08:58:00.907Z,51.60
2022-08-28T09:00:31.463Z,50.10
2022-08-28T09:03:12.559Z,48.40
2022-08-28T09:05:47.001Z,45.20
2022-08-28T09:08:25.366Z,45.50
2022-08-28T09:11:00.821Z,45.30
2022-08-28T09:13:31.097Z,44.10
2022-08-28T09:15:58.044Z,43.20
2022-08-28T09:18:33.066Z,43.40
2022-08-28T09:21:00.933Z,42.40
2022-08-28T09:23:29.870Z,41.60
2022-08-28T09:26:04.244Z,41.30
2022-08-28T09:28:37.744Z,40.70
2022-08-28T09:31:10.251Z,40.10
2022-08-28T09:33:44.937Z,39.70
2022-08-28T09:36:32.341Z,39.30
2022-08-28T09:39:19.126Z,40.30
2022-08-28T09:42:22.037Z,41.00
2022-08-28T09:45:13.534Z,40.60
2022-08-28T09:47:46.279Z,41.50
2022-08-28T09:50:38.635Z,42.70
2022-08-28T09:53:11.701Z,43.40
2022-08-28T09:55:53.557Z,41.80
2022-08-28T09:58:22.294Z,42.00
2022-08-28T10:01:22.122Z,42.40
2022-08-28T10:04:03.159Z,42.10
2022-08-28T10:06:35.375Z,41.20
2022-08-28T10:09:06.090Z,40.00
2022-08-28T10:11:56.525Z,40.70
2022-08-28T10:15:01.121Z,39.10
2022-08-28T10:18:01.830Z,38.20
2022-08-28T10:20:45.381Z,37.30
2022-08-28T10:23:27.357Z,37.20
2022-08-28T10:25:59.827Z,37.50
2022-08-28T10:28:43.219Z,38.60
2022-08-28T10:31:28.362Z,38.60
2022-08-28T10:34:27.788Z,36.40
2022-08-28T10:37:22.689Z,36.20
2022-08-28T10:39:57.358Z,36.70
2022-08-28T10:42:36.354Z,37.70
2022-08-28T10:45:17.084Z,38.00
2022-08-28T10:47:48.593Z,38.80
2022-08-28T10:50:29.989Z,39.10
2022-08-28T10:53:33.009Z,38.80
2022-08-28T10:56:17.485Z,39.40
2022-08-28T10:58:47.398Z,38.30
2022-08-28T11:01:23.155Z,38.50
2022-08-28T11:03:51.730Z,37.70
2022-08-28T11:06:36.608Z,36.50
2022-08-28T11:09:27.014Z,36.10
2022-08-28T11:12:02.579Z,35.90
2022-08-28T11:14:32.484Z,36.50
2022-08-28T11:17:35.371Z,37.50
2022-08-28T11:20:24.964Z,38.10
2022-08-28T11:23:16.071Z,37.90
2022-08-28T11:25:58.781Z,37.30
2022-08-28T11:28:25.726Z,37.00
2022-08-28T11:30:58.682Z,37.20
2022-08-28T11:33:39.830Z,36.80
2022-08-28T11:36:20.587Z,36.80
2022-08-28T11:38:53.785Z,34.60
2022-08-28T11:41:59.533Z,33.70
2022-08-28T11:44:38.740Z,33.80
2022-08-28T11:47:43.469Z,34.80
2022-08-28T11:50:29.888Z,34.00
2022-08-28T11:52:59.417Z,34.30
2022-08-28T11:55:51.639Z,34.40
2022-08-28T11:58:34.503Z,34.20
2022-08-28T12:01:07.316Z,34.40
2022-08-28T12:03:37.416Z,33.10
2022-08-28T12:06:05.653Z,34.00
2022-08-28T12:08:44.840Z,34.10
2022-08-28T12:11:40.374Z,34.90
2022-08-28T12:14:12.685Z,34.50
2022-08-28T12:16:58.501Z,34.50
2022-08-28T12:19:55.641Z,34.30
2022-08-28T12:22:26.761Z,34.30
2022-08-28T12:25:06.242Z,35.00
2022-08-28T12:27:38.392Z,35.40
2022-08-28T12:30:05.837Z,34.10
2022-08-28T12:33:13.627Z,33.20
2022-08-28T12:35:43.681Z,33.30
2022-08-28T12:38:19.686Z,32.90
2022-08-28T12:40:51.655Z,34.00
2022-08-28T12:43:24.483Z,35.20
2022-08-28T12:46:18.949Z,34.60
2022-08-28T12:49:26.296Z,32.80
2022-08-28T12:52:21.209Z,31.90
2022-08-28T12:54:50.282Z,31.80
2022-08-28T12:57:21.863Z,31.90
2022-08-28T12:59:54.599Z,31.70
2022-08-28T13:02:31.763Z,32.50
2022-08-28T13:05:03.699Z,33.30
2022-08-28T13:07:54.111Z,33.60
2022-08-28T13:10:29.782Z,33.70
2022-08-28T13:13:05.693Z,32.10
2022-08-28T13:15:56.401Z,32.30
2022-08-28T13:18:45.923Z,31.50
2022-08-28T13:21:28.665Z,32.10
2022-08-28T13:24:22.089Z,32.90
2022-08-28T13:26:59.123Z,33.00
2022-08-28T13:29:26.083Z,33.10
2022-08-28T13:32:08.788Z,32.40
2022-08-28T13:34:37.738Z,32.30
2022-08-28T13:37:20.414Z,32.50
2022-08-28T13:39:47.669Z,32.80
2022-08-28T13:42:16.967Z,32.20
2022-08-28T13:44:50.587Z,32.50
2022-08-28T13:47:17.639Z,32.50
2022-08-28T13:49:44.697Z,32.20
2022-08-28T13:52:12.518Z,32.30
2022-08-28T13:54:43.542Z,31.60
2022-08-28T13:57:10.559Z,31.30
2022-08-28T13:59:37.331Z,31.10
2022-08-28T14:02:25.316Z,31.30
2022-08-28T14:04:52.105Z,30.70
2022-08-28T14:07:19.096Z,30.30
2022-08-28T14:09:46.508Z,30.20
2022-08-28T14:12:13.257Z,30.10
2022-08-28T14:14:40.236Z,30.90
2022-08-28T14:17:08.316Z,31.20
2022-08-28T14:19:35.438Z,30.80
2022-08-28T14:22:02.734Z,30.00
2022-08-28T14:24:29.683Z,30.20
2022-08-28T14:26:56.468Z,30.00
2022-08-28T14:29:23.229Z,29.40
2022-08-28T14:31:50.302Z,29.20
2022-08-28T14:34:19.574Z,29.30
2022-08-28T14:36:50.937Z,29.90
2022-08-28T14:39:17.941Z,30.10
2022-08-28T14:41:46.917Z,29.70
2022-08-28T14:44:14.521Z,30.40
2022-08-28T14:46:43.589Z,30.70
2022-08-28T14:49:12.499Z,30.60
2022-08-28T14:51:43.576Z,30.60
2022-08-28T14:54:12.998Z,31.50
2022-08-28T14:56:41.700Z,31.60
2022-08-28T14:59:13.566Z,30.80
2022-08-28T15:01:43.134Z,30.60
2022-08-28T15:04:16.688Z,30.40
2022-08-28T15:06:44.259Z,30.30
2022-08-28T15:09:12.273Z,30.80
2022-08-28T15:11:39.780Z,30.40
2022-08-28T15:14:06.558Z,29.80
2022-08-28T15:16:39.149Z,28.80
2022-08-28T15:19:12.092Z,27.00
2022-08-28T15:21:46.081Z,26.00
2022-08-28T15:24:15.654Z,25.40
2022-08-28T15:26:42.922Z,24.50
2022-08-28T15:29:11.828Z,24.10
2022-08-28T15:31:44.469Z,23.30
2022-08-28T15:34:25.000Z,22.40
2022-08-28T15:36:55.280Z,21.40
2022-08-28T15:39:43.829Z,20.90
2022-08-28T15:42:11.692Z,20.70
2022-08-28T15:44:38.856Z,20.90
2022-08-28T15:47:06.210Z,20.90
2022-08-28T15:49:37.552Z,21.50
2022-08-28T15:52:13.725Z,20.80
2022-08-28T15:54:41.444Z,20.20
2022-08-28T15:57:09.407Z,19.30
2022-08-28T15:59:48.524Z,19.90
2022-08-28T16:02:23.577Z,19.50
2022-08-28T16:04:52.298Z,19.50
2022-08-28T16:07:20.845Z,19.60
2022-08-28T16:09:52.232Z,19.20
2022-08-28T16:12:19.241Z,19.60
2022-08-28T16:14:55.988Z,20.00
2022-08-28T16:17:22.882Z,19.80
2022-08-28T16:19:49.804Z,19.20
2022-08-28T16:22:17.951Z,19.60
2022-08-28T16:24:46.038Z,19.90
2022-08-28T16:27:15.370Z,20.10
2022-08-28T16:29:45.010Z,20.00
2022-08-28T16:32:12.516Z,19.50
2022-08-28T16:34:39.958Z,19.40
2022-08-28T16:37:07.978Z,18.80
2022-08-28T16:39:35.324Z,19.90
2022-08-28T16:42:02.369Z,20.60
2022-08-28T16:44:29.073Z,21.00
2022-08-28T16:46:56.335Z,22.60
2022-08-28T16:49:23.711Z,24.10
2022-08-28T16:51:50.854Z,25.40
2022-08-28T16:54:18.398Z,26.70
2022-08-28T16:56:46.032Z,27.80
2022-08-28T16:59:16.360Z,28.70
2022-08-28T17:01:43.392Z,29.20
2022-08-28T17:04:10.373Z,29.50
2022-08-28T17:06:37.072Z,29.10
2022-08-28T17:09:03.869Z,29.10
2022-08-28T17:11:31.047Z,29.30
2022-08-28T17:13:58.761Z,29.60
2022-08-28T17:16:31.185Z,29.90
2022-08-28T17:18:58.999Z,30.50
2022-08-28T17:21:44.453Z,31.00
2022-08-28T17:24:12.963Z,31.30
2022-08-28T17:26:42.109Z,31.30
2022-08-28T17:29:08.881Z,31.40
2022-08-28T17:31:35.744Z,31.80
2022-08-28T17:34:02.619Z,32.30
2022-08-28T17:36:33.950Z,32.70
2022-08-28T17:39:07.281Z,33.30
2022-08-28T17:41:35.318Z,33.90
2022-08-28T17:44:05.765Z,34.70
2022-08-28T17:46:37.453Z,35.50
2022-08-28T17:49:06.401Z,36.00
2022-08-28T17:51:42.512Z,36.60
2022-08-28T17:54:21.678Z,37.10
2022-08-28T17:56:50.441Z,37.70
2022-08-28T17:59:17.879Z,38.70
2022-08-28T18:01:46.475Z,39.60
2022-08-28T18:04:18.960Z,40.00
2022-08-28T18:06:48.512Z,40.60
2022-08-28T18:09:15.392Z,41.00
2022-08-28T18:11:43.244Z,42.80
2022-08-28T18:14:10.312Z,42.40
2022-08-28T18:16:38.412Z,43.10
2022-08-28T18:19:09.633Z,43.90
2022-08-28T18:21:37.943Z,44.40
2022-08-28T18:24:05.884Z,45.30
2022-08-28T18:26:34.215Z,46.40
2022-08-28T18:29:00.945Z,47.50
2022-08-28T18:31:27.736Z,48.90
2022-08-28T18:33:54.865Z,49.50
2022-08-28T18:36:23.196Z,50.20
2022-08-28T18:38:50.699Z,50.60
2022-08-28T18:41:26.960Z,51.80
2022-08-28T18:44:08.236Z,53.30
2022-08-28T18:46:35.002Z,55.10
2022-08-28T18:49:01.992Z,56.40
2022-08-28T18:51:32.201Z,56.80
2022-08-28T18:54:01.534Z,57.70
2022-08-28T18:56:30.374Z,58.80
2022-08-28T18:58:59.452Z,59.60
2022-08-28T19:01:26.399Z,60.40
2022-08-28T19:03:54.593Z,60.60
2022-08-28T19:06:21.968Z,61.30
2022-08-28T19:08:48.902Z,62.00
2022-08-28T19:11:16.331Z,62.90
2022-08-28T19:13:43.643Z,63.30
2022-08-28T19:16:12.633Z,64.30
2022-08-28T19:18:39.538Z,64.70
2022-08-28T19:21:09.596Z,65.10
2022-08-28T19:28:52.472Z,66.40
2022-08-28T19:31:19.359Z,67.00
2022-08-28T19:37:52.738Z,70.00
2022-08-28T19:40:20.725Z,70.80
2022-08-28T19:42:48.077Z,71.30
2022-08-28T19:45:15.533Z,72.10
2022-08-28T19:51:17.745Z,73.80
2022-08-28T19:57:00.583Z,74.90
2022-08-28T19:59:30.719Z,74.90
2022-08-28T20:02:10.247Z,75.10
2022-08-28T20:04:48.895Z,75.30
2022-08-28T20:07:21.438Z,75.40
2022-08-28T20:09:52.226Z,75.00
2022-08-28T20:19:50.275Z,75.50
2022-08-28T20:22:21.188Z,75.70
2022-08-28T20:24:48.127Z,76.30
2022-08-28T20:27:21.687Z,76.70
2022-08-28T22:24:18.626Z,91.70
2022-08-28T22:26:53.314Z,91.70
2022-08-28T22:29:27.255Z,91.80
2022-08-28T22:31:54.507Z,92.10
2022-08-28T22:34:21.314Z,92.30
2022-08-28T22:36:48.285Z,92.20
2022-08-28T22:39:15.133Z,92.00
2022-08-28T22:41:42.183Z,91.80
2022-08-28T22:44:09.330Z,91.70
2022-08-28T22:46:36.175Z,91.80
2022-08-28T22:49:03.272Z,91.80
2022-08-28T22:51:30.055Z,91.80
2022-08-28T22:53:56.991Z,91.90
2022-08-28T22:56:24.044Z,92.20
2022-08-28T22:58:51.085Z,92.20
2022-08-28T23:01:22.948Z,92.20
2022-08-28T23:03:50.606Z,92.20
2022-08-28T23:06:17.664Z,92.30
2022-08-28T23:08:44.480Z,92.30
2022-08-28T23:11:11.457Z,92.30
2022-08-28T23:13:39.154Z,92.20
2022-08-28T23:16:06.932Z,92.20
2022-08-28T23:18:51.919Z,92.30
2022-08-28T23:21:23.723Z,92.50
2022-08-28T23:23:53.393Z,92.40
2022-08-28T23:26:20.337Z,92.50
2022-08-28T23:28:47.374Z,92.70
2022-08-28T23:31:14.345Z,92.80
2022-08-28T23:33:41.741Z,92.90
2022-08-28T23:36:08.755Z,93.00
2022-08-28T23:38:38.433Z,93.20
2022-08-28T23:41:07.518Z,93.40
2022-08-28T23:43:35.537Z,93.60
2022-08-28T23:46:02.570Z,93.80
2022-08-28T23:48:29.702Z,94.00
2022-08-28T23:50:56.513Z,94.20
2022-08-28T23:53:23.243Z,94.20
2022-08-28T23:55:50.256Z,94.10
2022-08-28T23:58:20.674Z,94.10
