createdAt,value
2018-06-30T00:00:47.105Z,15.37
2018-06-30T00:03:15.733Z,14.53
2018-06-30T00:05:43.968Z,14.20
2018-06-30T00:08:12.180Z,16.07
2018-06-30T00:10:40.388Z,14.27
2018-06-30T00:13:09.280Z,14.40
2018-06-30T00:15:37.494Z,14.83
2018-06-30T00:18:05.724Z,14.63
2018-06-30T00:20:33.925Z,13.50
2018-06-30T00:23:02.149Z,14.60
2018-06-30T00:25:30.343Z,14.73
2018-06-30T00:27:58.531Z,14.67
2018-06-30T00:30:26.907Z,14.67
2018-06-30T00:32:56.036Z,15.67
2018-06-30T00:35:24.260Z,16.10
2018-06-30T00:37:52.509Z,15.40
2018-06-30T00:40:20.743Z,15.07
2018-06-30T00:42:48.943Z,15.57
2018-06-30T00:45:17.141Z,16.20
2018-06-30T00:47:45.373Z,15.27
2018-06-30T00:50:13.586Z,16.23
2018-06-30T00:52:41.805Z,16.23
2018-06-30T00:55:10.025Z,15.90
2018-06-30T00:57:38.228Z,17.13
2018-06-30T01:00:06.453Z,15.50
2018-06-30T01:02:34.702Z,16.33
2018-06-30T01:05:02.885Z,16.77
2018-06-30T01:07:31.105Z,17.60
2018-06-30T01:09:59.319Z,17.47
2018-06-30T01:12:27.536Z,17.53
2018-06-30T01:14:55.873Z,17.57
2018-06-30T01:17:24.097Z,18.00
2018-06-30T01:19:52.316Z,15.73
2018-06-30T01:22:20.531Z,16.90
2018-06-30T01:24:48.732Z,17.77
2018-06-30T01:27:17.070Z,17.03
2018-06-30T01:29:45.345Z,17.63
2018-06-30T01:32:13.582Z,16.80
2018-06-30T01:34:41.834Z,19.00
2018-06-30T01:37:10.032Z,18.40
2018-06-30T01:39:38.241Z,18.30
2018-06-30T01:42:06.495Z,17.20
2018-06-30T01:44:34.705Z,16.90
2018-06-30T01:47:02.915Z,16.50
2018-06-30T01:49:31.158Z,15.47
2018-06-30T01:51:59.372Z,17.80
2018-06-30T01:54:27.600Z,17.77
2018-06-30T01:56:55.939Z,18.57
2018-06-30T01:59:24.124Z,18.40
2018-06-30T02:01:52.353Z,17.43
2018-06-30T02:04:20.581Z,17.27
2018-06-30T02:06:48.871Z,16.83
2018-06-30T02:09:17.088Z,17.40
2018-06-30T02:11:45.307Z,17.33
2018-06-30T02:14:13.534Z,17.63
2018-06-30T02:16:41.766Z,17.73
2018-06-30T02:19:09.990Z,18.37
2018-06-30T02:21:38.186Z,18.03
2018-06-30T02:24:06.415Z,19.33
2018-06-30T02:26:34.613Z,19.00
2018-06-30T02:29:02.958Z,18.23
2018-06-30T02:31:32.001Z,19.27
2018-06-30T02:34:00.199Z,18.40
2018-06-30T02:36:28.441Z,18.13
2018-06-30T02:38:56.634Z,18.93
2018-06-30T02:41:24.837Z,18.67
2018-06-30T02:43:53.509Z,19.07
2018-06-30T02:46:21.716Z,17.70
2018-06-30T02:48:49.984Z,17.93
2018-06-30T02:51:18.232Z,17.60
2018-06-30T02:53:46.458Z,19.80
2018-06-30T02:56:14.668Z,19.07
2018-06-30T02:58:42.901Z,17.87
2018-06-30T03:01:11.118Z,19.00
2018-06-30T03:03:39.312Z,18.27
2018-06-30T03:06:08.548Z,17.67
2018-06-30T03:08:36.764Z,17.60
2018-06-30T03:11:04.971Z,17.53
2018-06-30T03:13:33.221Z,18.50
2018-06-30T03:16:01.412Z,17.57
2018-06-30T03:18:29.715Z,17.93
2018-06-30T03:20:57.929Z,19.17
2018-06-30T03:23:26.201Z,17.37
2018-06-30T03:25:54.416Z,18.00
2018-06-30T03:28:22.633Z,18.90
2018-06-30T03:30:50.849Z,17.57
2018-06-30T03:33:19.047Z,17.10
2018-06-30T03:35:47.288Z,16.30
2018-06-30T03:38:15.508Z,18.03
2018-06-30T03:40:43.727Z,17.10
2018-06-30T03:43:11.945Z,18.33
2018-06-30T03:45:40.169Z,17.77
2018-06-30T03:48:08.436Z,18.60
2018-06-30T03:50:36.637Z,18.83
2018-06-30T03:53:04.933Z,18.13
2018-06-30T03:55:33.892Z,17.20
2018-06-30T03:58:02.104Z,19.10
2018-06-30T04:00:30.332Z,17.27
2018-06-30T04:02:58.582Z,17.63
2018-06-30T04:05:26.780Z,18.20
2018-06-30T04:07:55.013Z,18.43
2018-06-30T04:10:23.259Z,18.33
2018-06-30T04:12:51.460Z,18.07
2018-06-30T04:15:19.688Z,18.20
2018-06-30T04:17:47.971Z,17.47
2018-06-30T04:20:16.171Z,16.70
2018-06-30T04:22:44.406Z,17.23
2018-06-30T04:25:12.629Z,17.70
2018-06-30T04:27:40.872Z,17.83
2018-06-30T04:30:09.064Z,17.33
2018-06-30T04:32:37.308Z,17.63
2018-06-30T04:35:06.168Z,17.30
2018-06-30T04:37:34.412Z,18.47
2018-06-30T04:40:02.664Z,18.57
2018-06-30T04:42:30.879Z,18.70
2018-06-30T04:44:59.126Z,16.90
2018-06-30T04:47:27.336Z,17.43
2018-06-30T04:49:55.560Z,17.20
2018-06-30T04:52:23.783Z,16.73
2018-06-30T04:54:52.000Z,16.13
2018-06-30T04:57:20.234Z,16.67
2018-06-30T04:59:48.432Z,16.27
2018-06-30T05:02:16.667Z,16.13
2018-06-30T05:04:44.932Z,15.27
2018-06-30T05:07:13.128Z,16.37
2018-06-30T05:09:41.333Z,15.57
2018-06-30T05:12:09.552Z,15.47
2018-06-30T05:14:37.768Z,16.67
2018-06-30T05:17:06.005Z,16.23
2018-06-30T05:19:34.204Z,16.13
2018-06-30T05:22:02.439Z,16.87
2018-06-30T05:24:30.656Z,18.50
2018-06-30T05:26:58.868Z,17.33
2018-06-30T05:29:27.076Z,18.53
2018-06-30T05:31:55.276Z,18.97
2018-06-30T05:34:23.489Z,19.30
2018-06-30T05:36:51.713Z,19.70
2018-06-30T05:39:19.923Z,19.40
2018-06-30T05:41:48.154Z,18.00
2018-06-30T05:44:16.368Z,19.17
2018-06-30T05:46:44.584Z,19.67
2018-06-30T05:49:12.788Z,18.50
2018-06-30T05:51:40.988Z,19.63
2018-06-30T05:54:09.199Z,18.23
2018-06-30T05:56:37.454Z,18.63
2018-06-30T05:59:05.644Z,17.47
2018-06-30T06:01:33.904Z,18.53
2018-06-30T06:04:02.100Z,18.33
2018-06-30T06:06:30.312Z,18.70
2018-06-30T06:08:58.243Z,18.27
2018-06-30T06:11:26.496Z,18.13
2018-06-30T06:13:54.968Z,16.70
2018-06-30T06:16:23.204Z,14.17
2018-06-30T06:18:51.438Z,13.00
2018-06-30T06:21:19.632Z,11.33
2018-06-30T06:23:47.857Z,12.23
2018-06-30T06:26:16.072Z,11.80
2018-06-30T06:28:44.639Z,11.17
2018-06-30T06:31:12.852Z,11.30
2018-06-30T06:33:41.105Z,11.77
2018-06-30T06:36:09.307Z,13.03
2018-06-30T06:38:37.593Z,12.80
2018-06-30T06:41:05.868Z,11.80
2018-06-30T06:43:34.059Z,11.70
2018-06-30T06:46:02.309Z,11.17
2018-06-30T06:48:30.259Z,11.07
2018-06-30T06:50:58.518Z,10.27
2018-06-30T06:53:26.704Z,10.90
2018-06-30T06:55:54.909Z,10.43
2018-06-30T06:58:23.135Z,10.93
2018-06-30T07:00:51.333Z,10.93
2018-06-30T07:03:19.575Z,11.03
2018-06-30T07:05:47.831Z,9.23
2018-06-30T07:08:16.036Z,10.27
2018-06-30T07:10:44.257Z,10.20
2018-06-30T07:13:13.137Z,9.77
2018-06-30T07:15:41.370Z,9.90
2018-06-30T07:18:09.571Z,10.13
2018-06-30T07:20:37.780Z,11.00
2018-06-30T07:23:06.108Z,9.73
2018-06-30T07:25:34.567Z,10.83
2018-06-30T07:28:02.660Z,10.87
2018-06-30T07:30:30.917Z,9.73
2018-06-30T07:32:59.156Z,10.30
2018-06-30T07:35:27.389Z,10.50
2018-06-30T07:37:55.633Z,9.90
2018-06-30T07:40:23.837Z,9.70
2018-06-30T07:42:52.090Z,8.77
2018-06-30T07:45:20.318Z,9.60
2018-06-30T07:47:48.544Z,8.47
2018-06-30T07:50:16.828Z,8.43
2018-06-30T07:52:45.040Z,8.30
2018-06-30T07:55:13.259Z,7.30
2018-06-30T07:57:41.452Z,7.43
2018-06-30T08:00:09.680Z,7.30
2018-06-30T08:02:37.868Z,7.13
2018-06-30T08:05:06.071Z,6.63
2018-06-30T08:07:34.279Z,6.90
2018-06-30T08:10:02.521Z,6.97
2018-06-30T08:12:30.755Z,6.70
2018-06-30T08:14:58.960Z,6.80
2018-06-30T08:17:27.165Z,7.20
2018-06-30T08:19:55.369Z,7.30
2018-06-30T08:22:23.591Z,6.83
2018-06-30T08:24:51.789Z,6.80
2018-06-30T08:27:20.022Z,7.60
2018-06-30T08:29:48.238Z,6.77
2018-06-30T08:32:16.468Z,6.23
2018-06-30T08:34:44.656Z,6.70
2018-06-30T08:37:12.858Z,6.33
2018-06-30T08:39:41.096Z,7.60
2018-06-30T08:42:09.291Z,6.50
2018-06-30T08:44:37.516Z,6.50
2018-06-30T08:47:06.060Z,7.23
2018-06-30T08:49:34.333Z,6.47
2018-06-30T08:52:02.755Z,6.40
2018-06-30T08:54:30.999Z,5.97
2018-06-30T08:56:59.267Z,6.23
2018-06-30T08:59:27.404Z,5.80
2018-06-30T09:01:55.601Z,5.57
2018-06-30T09:04:23.842Z,6.10
2018-06-30T09:06:52.045Z,5.60
2018-06-30T09:09:20.253Z,5.40
2018-06-30T09:11:48.482Z,5.10
2018-06-30T09:14:16.693Z,4.80
2018-06-30T09:16:44.889Z,5.17
2018-06-30T09:19:13.090Z,4.83
2018-06-30T09:21:41.296Z,4.50
2018-06-30T09:24:09.805Z,4.10
2018-06-30T09:26:37.952Z,4.17
2018-06-30T09:29:06.192Z,3.80
2018-06-30T09:31:34.132Z,4.40
2018-06-30T09:34:02.352Z,4.47
2018-06-30T09:36:30.353Z,3.77
2018-06-30T09:38:58.597Z,3.93
2018-06-30T09:41:26.780Z,3.60
2018-06-30T09:43:54.970Z,3.70
2018-06-30T09:46:23.220Z,4.47
2018-06-30T09:48:52.308Z,3.37
2018-06-30T09:51:20.656Z,3.50
2018-06-30T09:53:48.889Z,3.70
2018-06-30T09:56:17.112Z,4.00
2018-06-30T09:58:45.313Z,3.50
2018-06-30T10:01:13.532Z,3.93
2018-06-30T10:03:41.476Z,3.80
2018-06-30T10:06:09.714Z,3.60
2018-06-30T10:08:37.954Z,3.73
2018-06-30T10:11:06.154Z,3.47
2018-06-30T10:13:34.386Z,4.00
2018-06-30T10:16:02.600Z,3.23
2018-06-30T10:18:31.645Z,3.93
2018-06-30T10:21:00.015Z,3.57
2018-06-30T10:23:28.168Z,3.47
2018-06-30T10:25:56.419Z,3.30
2018-06-30T10:28:24.611Z,3.13
2018-06-30T10:30:52.809Z,3.23
2018-06-30T10:33:20.997Z,3.13
2018-06-30T10:35:49.222Z,3.90
2018-06-30T10:38:17.405Z,3.63
2018-06-30T10:40:45.637Z,3.47
2018-06-30T10:43:13.828Z,3.10
2018-06-30T10:45:42.340Z,3.57
2018-06-30T10:48:10.560Z,3.80
2018-06-30T10:50:38.760Z,3.47
2018-06-30T10:53:06.960Z,3.10
2018-06-30T10:55:35.190Z,3.50
2018-06-30T10:58:03.404Z,2.80
2018-06-30T11:00:31.849Z,3.00
2018-06-30T11:02:59.861Z,3.10
2018-06-30T11:05:28.064Z,3.33
2018-06-30T11:07:56.292Z,4.00
2018-06-30T11:10:24.505Z,3.50
2018-06-30T11:12:52.716Z,3.27
2018-06-30T11:15:20.906Z,3.13
2018-06-30T11:17:49.209Z,3.60
2018-06-30T11:20:17.449Z,3.20
2018-06-30T11:22:46.041Z,3.50
2018-06-30T11:25:14.252Z,3.37
2018-06-30T11:27:42.491Z,3.33
2018-06-30T11:30:10.741Z,2.80
2018-06-30T11:32:38.940Z,2.80
2018-06-30T11:35:07.694Z,2.83
2018-06-30T11:37:36.023Z,3.17
2018-06-30T11:40:04.546Z,2.67
2018-06-30T11:42:32.882Z,2.93
2018-06-30T11:45:01.080Z,2.83
2018-06-30T11:47:29.291Z,3.17
2018-06-30T11:49:57.545Z,2.93
2018-06-30T11:52:25.765Z,3.20
2018-06-30T11:54:54.009Z,2.77
2018-06-30T11:57:22.000Z,2.97
2018-06-30T11:59:49.936Z,3.23
2018-06-30T12:02:18.145Z,2.90
2018-06-30T12:04:46.356Z,2.90
2018-06-30T12:07:14.569Z,3.20
2018-06-30T12:09:42.801Z,3.07
2018-06-30T12:12:10.991Z,2.97
2018-06-30T12:14:39.196Z,2.97
2018-06-30T12:17:07.647Z,3.10
2018-06-30T12:19:35.960Z,2.60
2018-06-30T12:22:04.092Z,2.70
2018-06-30T12:24:32.292Z,3.13
2018-06-30T12:27:00.493Z,2.77
2018-06-30T12:29:28.833Z,2.60
2018-06-30T12:31:57.054Z,2.90
2018-06-30T12:34:25.367Z,2.87
2018-06-30T12:36:53.568Z,2.77
2018-06-30T12:39:21.808Z,3.23
2018-06-30T12:41:50.012Z,2.77
2018-06-30T12:44:18.212Z,2.80
2018-06-30T12:46:46.416Z,2.57
2018-06-30T12:49:14.354Z,3.17
2018-06-30T12:51:42.581Z,2.80
2018-06-30T12:54:10.910Z,3.10
2018-06-30T12:56:39.060Z,2.73
2018-06-30T12:59:07.260Z,2.93
2018-06-30T13:01:35.523Z,3.37
2018-06-30T13:04:03.720Z,3.00
2018-06-30T13:06:31.945Z,2.80
2018-06-30T13:09:00.144Z,2.60
2018-06-30T13:11:28.379Z,2.80
2018-06-30T13:13:57.052Z,2.50
2018-06-30T13:16:25.271Z,2.70
2018-06-30T13:18:53.511Z,2.63
2018-06-30T13:21:21.740Z,2.50
2018-06-30T13:23:49.957Z,2.60
2018-06-30T13:26:18.181Z,2.73
2018-06-30T13:28:46.439Z,2.60
2018-06-30T13:31:14.589Z,2.30
2018-06-30T13:33:42.826Z,2.50
2018-06-30T13:36:11.094Z,2.90
2018-06-30T13:38:39.964Z,2.37
2018-06-30T13:41:08.170Z,1.97
2018-06-30T13:43:36.392Z,2.60
2018-06-30T13:46:04.968Z,2.80
2018-06-30T13:48:33.200Z,2.47
2018-06-30T13:51:01.429Z,2.50
2018-06-30T13:53:29.833Z,1.90
2018-06-30T13:55:58.180Z,2.50
2018-06-30T13:58:26.512Z,2.47
2018-06-30T14:00:54.748Z,2.30
2018-06-30T14:03:23.059Z,2.20
2018-06-30T14:05:51.265Z,2.70
2018-06-30T14:08:19.490Z,2.23
2018-06-30T14:10:47.880Z,2.75
2018-06-30T14:13:16.831Z,2.70
2018-06-30T14:15:45.117Z,2.12
2018-06-30T14:18:13.812Z,2.27
2018-06-30T14:20:42.075Z,2.33
2018-06-30T14:23:10.965Z,2.30
2018-06-30T14:25:39.188Z,2.72
2018-06-30T14:28:07.792Z,2.50
2018-06-30T14:30:36.024Z,2.98
2018-06-30T14:33:04.212Z,2.70
2018-06-30T14:35:32.469Z,2.80
2018-06-30T14:38:00.687Z,2.70
2018-06-30T14:40:28.957Z,2.75
2018-06-30T14:42:57.272Z,2.60
2018-06-30T14:45:25.506Z,2.90
2018-06-30T14:47:53.725Z,2.70
2018-06-30T14:50:21.952Z,2.47
2018-06-30T14:52:50.204Z,2.77
2018-06-30T14:55:18.364Z,2.40
2018-06-30T14:57:46.605Z,2.83
2018-06-30T15:00:14.904Z,2.62
2018-06-30T15:02:43.145Z,2.65
2018-06-30T15:05:12.107Z,3.12
2018-06-30T15:07:40.397Z,3.05
2018-06-30T15:10:09.188Z,2.83
2018-06-30T15:12:37.435Z,2.87
2018-06-30T15:15:05.898Z,2.72
2018-06-30T15:17:34.071Z,3.35
2018-06-30T15:20:02.297Z,2.85
2018-06-30T15:22:30.561Z,2.80
2018-06-30T15:24:58.784Z,2.55
2018-06-30T15:27:26.989Z,3.00
2018-06-30T15:29:55.199Z,3.02
2018-06-30T15:32:23.419Z,3.10
2018-06-30T15:34:51.672Z,2.77
2018-06-30T15:37:19.897Z,2.90
2018-06-30T15:39:48.085Z,2.62
2018-06-30T15:42:16.383Z,2.95
2018-06-30T15:44:44.583Z,3.10
2018-06-30T15:47:12.792Z,3.12
2018-06-30T15:49:41.146Z,3.25
2018-06-30T15:52:09.662Z,3.00
2018-06-30T15:54:37.887Z,2.90
2018-06-30T15:57:06.218Z,3.33
2018-06-30T15:59:34.409Z,3.05
2018-06-30T16:02:02.609Z,3.20
2018-06-30T16:04:30.840Z,2.80
2018-06-30T16:06:59.036Z,3.30
2018-06-30T16:09:27.260Z,3.10
2018-06-30T16:11:55.464Z,3.10
2018-06-30T16:14:24.299Z,3.08
2018-06-30T16:16:52.517Z,22.62
2018-06-30T16:19:20.772Z,18.35
2018-06-30T16:21:49.016Z,3.00
2018-06-30T16:24:17.301Z,12.98
2018-06-30T16:26:45.500Z,3.12
2018-06-30T16:29:13.729Z,2.83
2018-06-30T16:31:41.964Z,2.22
2018-06-30T16:34:10.227Z,2.60
2018-06-30T16:36:38.205Z,2.62
2018-06-30T16:39:07.608Z,2.95
2018-06-30T16:41:35.861Z,2.80
2018-06-30T16:44:04.056Z,2.62
2018-06-30T16:46:32.279Z,2.47
2018-06-30T16:49:00.531Z,2.55
2018-06-30T16:51:28.724Z,2.85
2018-06-30T16:53:56.973Z,2.50
2018-06-30T16:56:25.400Z,2.70
2018-06-30T16:58:53.649Z,2.98
2018-06-30T17:01:21.852Z,3.12
2018-06-30T17:03:50.096Z,2.70
2018-06-30T17:06:18.400Z,2.72
2018-06-30T17:08:46.577Z,2.72
2018-06-30T17:11:14.781Z,2.47
2018-06-30T17:13:42.996Z,2.72
2018-06-30T17:16:11.199Z,3.00
2018-06-30T17:18:39.415Z,2.70
2018-06-30T17:21:07.799Z,2.65
2018-06-30T17:23:35.731Z,2.70
2018-06-30T17:26:04.023Z,2.77
2018-06-30T17:28:32.185Z,2.62
2018-06-30T17:31:00.415Z,2.67
2018-06-30T17:33:28.621Z,2.52
2018-06-30T17:35:56.864Z,2.58
2018-06-30T17:38:25.070Z,2.87
2018-06-30T17:40:54.250Z,2.62
2018-06-30T17:43:22.493Z,2.70
2018-06-30T17:45:50.681Z,3.08
2018-06-30T17:48:18.906Z,2.60
2018-06-30T17:50:47.100Z,2.62
2018-06-30T17:53:15.316Z,2.27
2018-06-30T17:55:43.526Z,2.60
2018-06-30T17:58:11.737Z,2.75
2018-06-30T18:00:39.965Z,2.60
2018-06-30T18:03:08.193Z,2.47
2018-06-30T18:05:36.383Z,2.60
2018-06-30T18:08:04.716Z,2.90
2018-06-30T18:10:32.940Z,2.85
2018-06-30T18:13:01.510Z,2.55
2018-06-30T18:15:29.720Z,2.40
2018-06-30T18:17:57.984Z,2.40
2018-06-30T18:20:26.180Z,2.58
2018-06-30T18:22:54.491Z,2.65
2018-06-30T18:25:22.749Z,2.47
2018-06-30T18:27:51.765Z,2.37
2018-06-30T18:30:20.043Z,2.15
2018-06-30T18:32:48.371Z,2.12
2018-06-30T18:35:16.624Z,2.33
2018-06-30T18:37:44.829Z,2.50
2018-06-30T18:40:13.033Z,2.60
2018-06-30T18:42:41.253Z,2.33
2018-06-30T18:45:09.483Z,2.40
2018-06-30T18:47:37.725Z,2.45
2018-06-30T18:50:05.942Z,2.98
2018-06-30T18:52:34.196Z,2.58
2018-06-30T18:55:02.360Z,2.50
2018-06-30T18:57:30.579Z,2.77
2018-06-30T18:59:59.011Z,2.77
2018-06-30T19:02:27.229Z,2.60
2018-06-30T19:04:55.465Z,2.40
2018-06-30T19:07:23.692Z,2.60
2018-06-30T19:09:51.951Z,2.23
2018-06-30T19:12:20.108Z,2.00
2018-06-30T19:14:48.334Z,2.37
2018-06-30T19:17:16.569Z,2.60
2018-06-30T19:19:44.546Z,2.40
2018-06-30T19:22:12.742Z,2.60
2018-06-30T19:24:40.979Z,2.00
2018-06-30T19:27:09.212Z,2.77
2018-06-30T19:29:37.690Z,2.00
2018-06-30T19:32:05.888Z,2.10
2018-06-30T19:34:34.130Z,1.87
2018-06-30T19:37:02.373Z,2.07
2018-06-30T19:39:30.573Z,1.93
2018-06-30T19:41:58.792Z,2.10
2018-06-30T19:44:27.024Z,2.10
2018-06-30T19:46:55.225Z,2.23
2018-06-30T19:49:23.452Z,2.50
2018-06-30T19:51:51.690Z,2.27
2018-06-30T19:54:19.889Z,2.40
2018-06-30T19:56:48.121Z,2.20
2018-06-30T19:59:16.464Z,2.23
2018-06-30T20:01:44.668Z,1.80
2018-06-30T20:04:12.867Z,2.37
2018-06-30T20:06:41.153Z,2.33
2018-06-30T20:09:09.588Z,2.10
2018-06-30T20:11:37.777Z,2.13
2018-06-30T20:14:06.269Z,1.90
2018-06-30T20:16:34.505Z,1.93
2018-06-30T20:19:02.780Z,2.37
2018-06-30T20:21:31.194Z,1.63
2018-06-30T20:23:59.283Z,1.87
2018-06-30T20:26:27.576Z,1.73
2018-06-30T20:28:55.767Z,1.90
2018-06-30T20:31:23.989Z,1.70
2018-06-30T20:33:52.217Z,1.77
2018-06-30T20:36:20.405Z,1.80
2018-06-30T20:38:48.596Z,2.60
2018-06-30T20:41:16.811Z,2.73
2018-06-30T20:43:45.037Z,2.43
2018-06-30T20:46:13.232Z,1.80
2018-06-30T20:48:41.460Z,1.67
2018-06-30T20:51:09.696Z,1.70
2018-06-30T20:53:37.905Z,1.53
2018-06-30T20:56:06.184Z,2.07
2018-06-30T20:58:34.384Z,1.70
2018-06-30T21:01:02.593Z,1.40
2018-06-30T21:03:30.832Z,1.40
2018-06-30T21:05:59.036Z,1.60
2018-06-30T21:08:27.220Z,1.60
2018-06-30T21:10:55.441Z,1.67
2018-06-30T21:13:23.672Z,1.13
2018-06-30T21:15:51.879Z,1.20
2018-06-30T21:18:21.104Z,0.90
2018-06-30T21:20:49.371Z,0.70
2018-06-30T21:23:17.539Z,1.00
2018-06-30T21:25:45.781Z,1.07
2018-06-30T21:28:13.981Z,0.93
2018-06-30T21:30:42.289Z,0.80
2018-06-30T21:33:10.417Z,0.93
2018-06-30T21:35:38.625Z,0.90
2018-06-30T21:38:06.886Z,0.70
2018-06-30T21:40:35.056Z,0.73
2018-06-30T21:43:03.373Z,0.80
2018-06-30T21:45:31.649Z,1.00
2018-06-30T21:47:59.840Z,0.80
2018-06-30T21:50:28.072Z,0.90
2018-06-30T21:52:56.316Z,0.70
2018-06-30T21:55:24.532Z,0.80
2018-06-30T21:57:52.740Z,0.77
2018-06-30T22:00:35.549Z,0.83
2018-06-30T22:03:04.356Z,0.63
2018-06-30T22:05:32.833Z,0.50
2018-06-30T22:08:01.073Z,0.87
2018-06-30T22:10:29.309Z,0.90
2018-06-30T22:12:57.602Z,0.80
2018-06-30T22:15:25.801Z,1.00
2018-06-30T22:17:54.025Z,0.73
2018-06-30T22:20:22.257Z,0.50
2018-06-30T22:22:50.488Z,0.50
2018-06-30T22:25:18.705Z,0.50
2018-06-30T22:27:46.912Z,0.50
2018-06-30T22:30:15.124Z,0.70
2018-06-30T22:32:43.411Z,0.60
2018-06-30T22:35:11.825Z,0.60
2018-06-30T22:37:40.022Z,0.40
2018-06-30T22:40:17.177Z,0.67
2018-06-30T22:42:46.107Z,0.60
2018-06-30T22:45:15.029Z,0.40
2018-06-30T22:47:43.603Z,0.43
2018-06-30T22:50:11.837Z,0.50
2018-06-30T22:52:40.028Z,0.40
2018-06-30T22:55:08.348Z,0.40
2018-06-30T22:57:36.860Z,0.50
2018-06-30T23:00:08.072Z,0.30
2018-06-30T23:02:36.357Z,0.43
2018-06-30T23:05:05.165Z,0.50
2018-06-30T23:07:33.365Z,0.50
2018-06-30T23:10:01.593Z,0.53
2018-06-30T23:12:29.918Z,0.50
2018-06-30T23:14:58.080Z,0.60
2018-06-30T23:17:26.314Z,0.70
2018-06-30T23:19:54.503Z,0.67
2018-06-30T23:22:40.291Z,0.53
2018-06-30T23:25:08.494Z,0.90
2018-06-30T23:27:37.664Z,0.40
2018-06-30T23:30:06.349Z,0.50
2018-06-30T23:32:34.566Z,0.60
2018-06-30T23:35:02.847Z,0.57
2018-06-30T23:37:31.060Z,0.70
2018-06-30T23:39:59.260Z,0.50
2018-06-30T23:42:27.531Z,0.60
2018-06-30T23:44:55.768Z,0.47
2018-06-30T23:47:24.090Z,0.70
2018-06-30T23:49:52.265Z,0.70
2018-06-30T23:52:20.564Z,0.60
2018-06-30T23:54:48.853Z,0.50
2018-06-30T23:57:17.042Z,0.60
2018-06-30T23:59:45.253Z,0.50
