createdAt,value
2022-08-02T00:00:45.385Z,23.30
2022-08-02T00:01:48.093Z,23.30
2022-08-02T00:02:53.342Z,23.30
2022-08-02T00:03:58.893Z,23.30
2022-08-02T00:05:02.888Z,23.30
2022-08-02T00:06:05.895Z,23.30
2022-08-02T00:07:09.399Z,23.20
2022-08-02T00:08:12.878Z,23.20
2022-08-02T00:09:16.770Z,23.20
2022-08-02T00:10:19.288Z,23.20
2022-08-02T00:11:23.287Z,23.30
2022-08-02T00:12:25.915Z,23.30
2022-08-02T00:13:31.345Z,23.20
2022-08-02T00:14:36.118Z,23.20
2022-08-02T00:15:41.285Z,23.20
2022-08-02T00:16:43.858Z,23.20
2022-08-02T00:17:48.710Z,23.20
2022-08-02T00:18:51.954Z,23.20
2022-08-02T00:19:56.063Z,23.20
2022-08-02T00:20:58.685Z,23.20
2022-08-02T00:22:02.153Z,23.20
2022-08-02T00:23:04.789Z,23.20
2022-08-02T00:24:30.125Z,23.20
2022-08-02T00:25:34.331Z,23.20
2022-08-02T00:26:37.138Z,23.20
2022-08-02T00:27:40.958Z,23.20
2022-08-02T00:28:44.874Z,23.10
2022-08-02T00:29:52.394Z,23.10
2022-08-02T00:30:58.013Z,23.10
2022-08-02T00:32:01.893Z,23.10
2022-08-02T00:33:05.815Z,23.20
2022-08-02T00:34:29.255Z,23.10
2022-08-02T00:35:33.955Z,23.00
2022-08-02T00:36:40.467Z,23.10
2022-08-02T00:37:43.113Z,23.10
2022-08-02T00:38:48.087Z,23.10
2022-08-02T00:39:53.599Z,23.10
2022-08-02T00:40:58.238Z,23.10
2022-08-02T00:42:00.996Z,23.00
2022-08-02T00:43:08.191Z,23.00
2022-08-02T00:44:12.112Z,23.00
2022-08-02T00:45:16.474Z,23.00
2022-08-02T00:46:23.742Z,23.00
2022-08-02T00:47:27.620Z,23.00
2022-08-02T00:48:30.209Z,23.00
2022-08-02T00:49:35.186Z,23.00
2022-08-02T00:50:38.739Z,23.00
2022-08-02T00:51:43.641Z,23.00
2022-08-02T00:52:46.624Z,23.10
2022-08-02T00:53:50.238Z,23.10
2022-08-02T00:54:52.978Z,22.70
2022-08-02T00:55:59.593Z,23.10
2022-08-02T00:57:02.960Z,23.10
2022-08-02T00:58:06.684Z,23.10
2022-08-02T00:59:09.518Z,23.20
2022-08-02T01:00:18.877Z,23.20
2022-08-02T01:01:38.615Z,23.20
2022-08-02T01:02:59.657Z,23.20
2022-08-02T01:04:03.095Z,23.20
2022-08-02T01:05:08.208Z,23.10
2022-08-02T01:06:11.530Z,23.10
2022-08-02T01:07:16.013Z,23.10
2022-08-02T01:08:19.051Z,23.10
2022-08-02T01:09:22.531Z,22.10
2022-08-02T01:10:25.905Z,23.00
2022-08-02T01:11:30.424Z,23.10
2022-08-02T01:12:33.766Z,23.10
2022-08-02T01:13:38.952Z,23.00
2022-08-02T01:14:43.970Z,22.00
2022-08-02T01:16:10.081Z,23.00
2022-08-02T01:17:22.031Z,23.00
2022-08-02T01:18:33.016Z,23.00
2022-08-02T01:19:47.830Z,23.00
2022-08-02T01:21:12.534Z,23.00
2022-08-02T01:23:05.805Z,23.00
2022-08-02T01:24:29.362Z,23.00
2022-08-02T01:26:02.079Z,23.00
2022-08-02T01:27:25.226Z,22.90
2022-08-02T01:28:36.378Z,23.00
2022-08-02T01:29:46.734Z,22.90
2022-08-02T01:30:56.267Z,22.90
2022-08-02T01:32:09.772Z,23.00
2022-08-02T01:33:18.376Z,22.90
2022-08-02T01:34:31.859Z,22.90
2022-08-02T01:35:50.563Z,22.90
2022-08-02T01:37:02.969Z,22.90
2022-08-02T01:38:14.988Z,22.90
2022-08-02T01:39:26.880Z,22.90
2022-08-02T01:40:41.047Z,22.80
2022-08-02T01:41:45.490Z,22.80
2022-08-02T01:42:54.235Z,22.80
2022-08-02T01:44:00.925Z,22.80
2022-08-02T01:45:05.782Z,22.80
2022-08-02T01:46:14.153Z,22.70
2022-08-02T01:47:24.460Z,22.70
2022-08-02T01:48:29.277Z,22.70
2022-08-02T01:49:38.904Z,22.80
2022-08-02T01:50:44.387Z,22.80
2022-08-02T01:52:08.576Z,22.80
2022-08-02T01:53:15.365Z,22.80
2022-08-02T01:54:22.438Z,22.80
2022-08-02T01:55:35.038Z,22.80
2022-08-02T01:56:56.835Z,22.70
2022-08-02T01:58:05.825Z,22.80
2022-08-02T01:59:14.300Z,22.80
2022-08-02T02:00:22.525Z,22.70
2022-08-02T02:01:26.205Z,22.70
2022-08-02T02:02:32.740Z,22.70
2022-08-02T02:03:41.743Z,22.70
2022-08-02T02:04:49.924Z,22.70
2022-08-02T02:05:56.949Z,22.70
2022-08-02T02:07:03.310Z,22.70
2022-08-02T02:08:08.669Z,22.70
2022-08-02T02:09:15.670Z,22.70
2022-08-02T02:10:26.110Z,22.70
2022-08-02T02:12:11.896Z,22.70
2022-08-02T02:12:54.667Z,22.60
2022-08-02T02:14:00.430Z,22.60
2022-08-02T02:15:06.863Z,22.60
2022-08-02T02:16:14.218Z,22.60
2022-08-02T02:18:10.515Z,22.60
2022-08-02T02:18:44.769Z,22.60
2022-08-02T02:19:52.917Z,22.60
2022-08-02T02:20:57.847Z,22.70
2022-08-02T02:22:03.393Z,22.60
2022-08-02T02:23:06.012Z,22.60
2022-08-02T02:24:11.638Z,22.60
2022-08-02T02:25:18.307Z,22.60
2022-08-02T02:26:29.609Z,22.60
2022-08-02T02:27:36.990Z,22.00
2022-08-02T02:28:42.360Z,22.50
2022-08-02T02:29:53.905Z,22.50
2022-08-02T02:33:47.357Z,22.50
2022-08-02T02:34:52.288Z,22.50
2022-08-02T02:35:56.201Z,22.50
2022-08-02T02:37:03.015Z,22.50
2022-08-02T02:38:10.680Z,22.50
2022-08-02T02:39:16.469Z,22.50
2022-08-02T02:40:23.950Z,22.50
2022-08-02T02:41:27.122Z,22.50
2022-08-02T02:42:35.682Z,22.50
2022-08-02T02:43:40.917Z,22.50
2022-08-02T02:44:47.389Z,22.50
2022-08-02T02:45:51.443Z,22.50
2022-08-02T02:46:57.060Z,22.60
2022-08-02T02:48:01.819Z,22.50
2022-08-02T02:49:05.728Z,22.50
2022-08-02T02:50:11.131Z,22.60
2022-08-02T02:51:16.138Z,22.50
2022-08-02T02:52:20.529Z,22.50
2022-08-02T02:53:25.218Z,22.50
2022-08-02T02:54:34.283Z,22.50
2022-08-02T02:55:39.493Z,22.50
2022-08-02T02:56:46.914Z,22.50
2022-08-02T02:57:53.469Z,22.50
2022-08-02T02:58:56.108Z,23.20
2022-08-02T03:00:00.596Z,22.60
2022-08-02T03:01:20.862Z,22.60
2022-08-02T03:02:46.697Z,22.60
2022-08-02T03:03:51.033Z,22.60
2022-08-02T03:04:58.270Z,22.60
2022-08-02T03:06:02.265Z,22.60
2022-08-02T03:07:18.809Z,22.70
2022-08-02T03:08:21.212Z,22.60
2022-08-02T03:09:24.849Z,22.70
2022-08-02T03:10:27.974Z,22.60
2022-08-02T03:11:32.358Z,22.70
2022-08-02T03:12:37.176Z,22.60
2022-08-02T03:13:40.752Z,22.70
2022-08-02T03:14:44.680Z,22.70
2022-08-02T03:15:53.761Z,22.50
2022-08-02T03:16:57.549Z,22.70
2022-08-02T03:17:59.728Z,22.70
2022-08-02T03:19:04.638Z,22.70
2022-08-02T03:20:13.063Z,22.70
2022-08-02T03:21:17.775Z,22.70
2022-08-02T03:22:20.104Z,22.80
2022-08-02T03:23:23.666Z,22.80
2022-08-02T03:24:28.199Z,22.90
2022-08-02T03:25:31.980Z,23.00
2022-08-02T03:26:35.262Z,23.00
2022-08-02T03:27:38.878Z,23.20
2022-08-02T03:28:41.909Z,23.20
2022-08-02T03:29:45.253Z,23.30
2022-08-02T03:30:47.459Z,23.30
2022-08-02T03:31:51.721Z,23.60
2022-08-02T03:32:54.147Z,23.70
2022-08-02T03:33:59.606Z,22.60
2022-08-02T03:35:07.962Z,23.80
2022-08-02T03:36:14.997Z,23.80
2022-08-02T03:37:21.376Z,23.90
2022-08-02T03:38:29.019Z,23.90
2022-08-02T03:39:35.049Z,23.90
2022-08-02T03:40:38.053Z,24.10
2022-08-02T03:41:44.248Z,24.20
2022-08-02T03:42:48.027Z,24.30
2022-08-02T03:43:52.749Z,24.40
2022-08-02T03:44:56.864Z,24.60
2022-08-02T03:46:02.548Z,24.80
2022-08-02T03:47:06.115Z,24.90
2022-08-02T03:48:30.545Z,25.10
2022-08-02T03:49:37.785Z,25.20
2022-08-02T03:50:41.228Z,25.30
2022-08-02T03:51:45.812Z,25.30
2022-08-02T03:52:50.365Z,25.30
2022-08-02T03:53:53.918Z,25.40
2022-08-02T03:54:57.418Z,25.30
2022-08-02T03:56:01.624Z,25.30
2022-08-02T03:57:07.559Z,25.30
2022-08-02T03:58:18.945Z,25.30
2022-08-02T03:59:21.245Z,25.30
2022-08-02T04:00:24.692Z,25.20
2022-08-02T04:01:29.361Z,25.20
2022-08-02T04:02:31.674Z,25.10
2022-08-02T04:03:35.041Z,25.10
2022-08-02T04:04:37.679Z,25.10
2022-08-02T04:06:04.134Z,25.00
2022-08-02T04:07:07.279Z,25.00
2022-08-02T04:08:34.976Z,25.00
2022-08-02T04:09:35.809Z,25.00
2022-08-02T04:10:53.983Z,25.00
2022-08-02T04:11:57.387Z,25.00
2022-08-02T04:12:59.915Z,25.00
2022-08-02T04:14:06.660Z,25.00
2022-08-02T04:15:13.014Z,25.00
2022-08-02T04:16:22.284Z,25.00
2022-08-02T04:17:27.974Z,25.00
2022-08-02T04:18:37.518Z,25.00
2022-08-02T04:19:48.324Z,25.10
2022-08-02T04:20:53.414Z,25.20
2022-08-02T04:22:01.019Z,25.10
2022-08-02T04:23:08.073Z,25.10
2022-08-02T04:24:18.995Z,25.20
2022-08-02T04:25:35.372Z,25.20
2022-08-02T04:26:44.907Z,24.20
2022-08-02T04:28:17.068Z,25.20
2022-08-02T04:29:19.362Z,24.40
2022-08-02T04:30:22.137Z,25.30
2022-08-02T04:31:26.043Z,25.30
2022-08-02T04:32:29.382Z,25.40
2022-08-02T04:33:33.786Z,25.40
2022-08-02T04:34:36.229Z,25.50
2022-08-02T04:35:40.066Z,25.50
2022-08-02T04:36:43.324Z,25.60
2022-08-02T04:38:09.730Z,25.60
2022-08-02T04:39:12.746Z,25.60
2022-08-02T04:40:17.689Z,25.60
2022-08-02T04:41:21.136Z,25.50
2022-08-02T04:42:25.360Z,25.50
2022-08-02T04:43:28.772Z,25.60
2022-08-02T04:44:31.024Z,25.70
2022-08-02T04:45:34.510Z,25.70
2022-08-02T04:46:37.627Z,25.80
2022-08-02T04:48:02.280Z,25.80
2022-08-02T04:49:04.984Z,25.80
2022-08-02T04:50:08.620Z,25.80
2022-08-02T04:51:11.900Z,25.80
2022-08-02T04:52:14.776Z,25.80
2022-08-02T04:53:18.472Z,26.10
2022-08-02T04:54:22.228Z,25.80
2022-08-02T04:55:28.701Z,25.90
2022-08-02T04:56:32.618Z,25.80
2022-08-02T04:57:53.671Z,25.70
2022-08-02T04:58:56.981Z,25.70
2022-08-02T04:59:59.198Z,26.60
2022-08-02T05:01:02.542Z,25.70
2022-08-02T05:02:06.031Z,25.60
2022-08-02T05:03:08.859Z,25.60
2022-08-02T05:04:12.110Z,25.60
2022-08-02T05:05:14.946Z,25.60
2022-08-02T05:06:19.901Z,25.60
2022-08-02T05:07:22.258Z,25.70
2022-08-02T05:08:25.660Z,25.70
2022-08-02T05:09:29.382Z,25.70
2022-08-02T05:10:32.837Z,25.70
2022-08-02T05:11:36.428Z,25.60
2022-08-02T05:12:40.688Z,25.70
2022-08-02T05:13:58.795Z,25.70
2022-08-02T05:15:02.669Z,25.70
2022-08-02T05:16:06.470Z,25.90
2022-08-02T05:17:08.741Z,25.90
2022-08-02T05:18:12.411Z,26.00
2022-08-02T05:19:15.735Z,26.00
2022-08-02T05:20:20.313Z,26.10
2022-08-02T05:21:23.548Z,26.20
2022-08-02T05:22:25.758Z,26.30
2022-08-02T05:23:29.288Z,26.00
2022-08-02T05:24:33.008Z,26.50
2022-08-02T05:25:36.278Z,26.60
2022-08-02T05:26:38.552Z,26.70
2022-08-02T05:27:42.385Z,26.70
2022-08-02T05:28:46.044Z,26.80
2022-08-02T05:29:53.852Z,26.80
2022-08-02T05:30:57.687Z,26.90
2022-08-02T05:32:01.922Z,26.90
2022-08-02T05:33:05.888Z,27.00
2022-08-02T05:34:11.966Z,27.00
2022-08-02T05:35:19.981Z,27.20
2022-08-02T05:36:23.554Z,27.20
2022-08-02T05:37:26.932Z,27.10
2022-08-02T05:38:37.325Z,27.10
2022-08-02T05:39:55.928Z,27.10
2022-08-02T05:40:59.849Z,27.10
2022-08-02T05:42:02.268Z,28.10
2022-08-02T05:43:12.800Z,27.10
2022-08-02T05:44:15.435Z,27.20
2022-08-02T05:45:18.744Z,27.20
2022-08-02T05:46:21.256Z,27.20
2022-08-02T05:47:24.667Z,27.30
2022-08-02T05:48:32.051Z,27.30
2022-08-02T05:49:34.687Z,27.30
2022-08-02T05:50:46.356Z,27.20
2022-08-02T05:52:04.570Z,27.20
2022-08-02T05:53:20.450Z,27.30
2022-08-02T05:54:31.918Z,27.20
2022-08-02T05:55:47.001Z,27.20
2022-08-02T05:57:01.204Z,25.90
2022-08-02T05:58:13.883Z,27.10
2022-08-02T05:59:27.626Z,27.10
2022-08-02T06:00:35.488Z,27.10
2022-08-02T06:01:41.006Z,27.20
2022-08-02T06:03:06.598Z,27.20
2022-08-02T06:04:10.914Z,27.20
2022-08-02T06:05:17.785Z,27.30
2022-08-02T06:06:24.379Z,27.30
2022-08-02T06:07:27.256Z,27.40
2022-08-02T06:08:34.832Z,27.50
2022-08-02T06:09:40.546Z,27.50
2022-08-02T06:10:49.081Z,27.50
2022-08-02T06:12:10.912Z,27.40
2022-08-02T06:13:17.010Z,27.30
2022-08-02T06:14:20.293Z,27.30
2022-08-02T06:15:23.658Z,27.30
2022-08-02T06:16:32.511Z,27.30
2022-08-02T06:17:41.815Z,27.30
2022-08-02T06:18:50.710Z,27.40
2022-08-02T06:19:57.471Z,27.60
2022-08-02T06:22:31.161Z,27.70
2022-08-02T06:22:32.694Z,27.80
2022-08-02T06:23:42.235Z,27.90
2022-08-02T06:25:03.831Z,28.00
2022-08-02T06:26:10.646Z,28.10
2022-08-02T06:27:14.975Z,28.30
2022-08-02T06:28:19.935Z,28.40
2022-08-02T06:29:23.612Z,28.40
2022-08-02T06:30:27.912Z,28.50
2022-08-02T06:31:31.501Z,28.60
2022-08-02T06:32:34.396Z,28.60
2022-08-02T06:33:37.666Z,28.50
2022-08-02T06:34:41.726Z,28.40
2022-08-02T06:35:52.083Z,28.30
2022-08-02T06:37:05.923Z,28.10
2022-08-02T06:38:12.520Z,27.80
2022-08-02T06:39:23.464Z,27.60
2022-08-02T06:40:30.608Z,27.30
2022-08-02T06:41:42.453Z,26.90
2022-08-02T06:43:12.732Z,26.70
2022-08-02T06:44:45.030Z,26.40
2022-08-02T06:45:39.124Z,26.20
2022-08-02T06:47:09.818Z,26.10
2022-08-02T06:48:06.802Z,26.10
2022-08-02T06:49:09.285Z,25.90
2022-08-02T06:50:12.993Z,25.90
2022-08-02T06:51:15.458Z,25.80
2022-08-02T06:52:21.361Z,25.80
2022-08-02T06:53:26.900Z,25.80
2022-08-02T06:54:29.526Z,25.80
2022-08-02T06:55:33.288Z,25.90
2022-08-02T06:56:48.375Z,25.80
2022-08-02T06:57:53.825Z,25.70
2022-08-02T06:58:57.323Z,25.60
2022-08-02T07:00:02.611Z,25.50
2022-08-02T07:01:07.521Z,25.60
2022-08-02T07:02:12.585Z,25.60
2022-08-02T07:03:16.495Z,25.70
2022-08-02T07:04:20.332Z,25.70
2022-08-02T07:05:24.480Z,25.70
2022-08-02T07:06:27.290Z,25.80
2022-08-02T07:07:30.648Z,25.80
2022-08-02T07:08:36.306Z,26.00
2022-08-02T07:09:39.196Z,26.10
2022-08-02T07:11:01.496Z,26.10
2022-08-02T07:12:06.796Z,26.30
2022-08-02T07:13:13.681Z,26.30
2022-08-02T07:14:16.135Z,26.40
2022-08-02T07:15:22.741Z,26.40
2022-08-02T07:16:25.737Z,26.40
2022-08-02T07:17:30.349Z,26.60
2022-08-02T07:18:34.725Z,26.60
2022-08-02T07:19:38.959Z,26.70
2022-08-02T07:20:43.734Z,26.80
2022-08-02T07:21:56.844Z,26.80
2022-08-02T07:23:05.791Z,26.80
2022-08-02T07:24:08.545Z,26.80
2022-08-02T07:25:12.176Z,26.80
2022-08-02T07:26:14.687Z,26.90
2022-08-02T07:27:19.559Z,27.00
2022-08-02T07:28:24.523Z,27.10
2022-08-02T07:29:33.553Z,27.20
2022-08-02T07:30:49.800Z,27.30
2022-08-02T07:31:52.427Z,27.50
2022-08-02T07:32:55.722Z,27.60
2022-08-02T07:33:58.164Z,27.70
2022-08-02T07:37:05.607Z,28.00
2022-08-02T07:39:14.703Z,28.10
2022-08-02T08:03:39.497Z,28.90
2022-08-02T09:14:33.973Z,30.10
2022-08-02T09:16:11.292Z,30.10
2022-08-02T09:17:24.880Z,30.00
2022-08-02T09:18:33.140Z,30.00
2022-08-02T09:21:16.746Z,30.10
2022-08-02T09:22:27.154Z,30.20
2022-08-02T09:23:42.061Z,30.10
2022-08-02T09:25:08.663Z,30.10
2022-08-02T09:26:27.260Z,30.10
2022-08-02T09:27:39.642Z,30.10
2022-08-02T09:28:53.887Z,30.20
2022-08-02T09:30:26.100Z,30.20
2022-08-02T09:31:50.014Z,30.20
2022-08-02T09:36:32.410Z,30.30
2022-08-02T09:39:42.229Z,30.30
2022-08-02T09:44:48.659Z,30.30
2022-08-02T09:45:54.221Z,30.30
2022-08-02T09:47:06.836Z,30.20
2022-08-02T09:48:18.649Z,30.20
2022-08-02T09:49:28.156Z,30.10
2022-08-02T09:50:34.347Z,30.10
2022-08-02T09:51:42.529Z,30.10
2022-08-02T09:52:48.146Z,30.10
2022-08-02T09:54:07.883Z,29.90
2022-08-02T09:55:14.281Z,29.80
2022-08-02T09:56:30.190Z,29.60
2022-08-02T09:57:51.130Z,29.50
2022-08-02T09:58:57.645Z,29.50
2022-08-02T10:00:43.366Z,29.40
2022-08-02T10:02:01.686Z,29.50
2022-08-02T10:03:22.181Z,29.60
2022-08-02T10:04:30.457Z,29.60
2022-08-02T10:05:55.546Z,29.70
2022-08-02T10:07:04.896Z,29.80
2022-08-02T10:08:09.251Z,29.90
2022-08-02T10:09:15.623Z,30.10
2022-08-02T10:10:22.757Z,30.10
2022-08-02T10:11:30.526Z,30.00
2022-08-02T10:12:35.157Z,30.00
2022-08-02T10:13:41.874Z,30.00
2022-08-02T10:14:55.990Z,30.10
2022-08-02T10:16:07.130Z,30.10
2022-08-02T10:17:13.838Z,29.90
2022-08-02T10:18:37.660Z,29.80
2022-08-02T10:20:03.077Z,29.70
2022-08-02T10:21:14.532Z,29.60
2022-08-02T10:22:33.495Z,29.70
2022-08-02T10:23:41.808Z,29.60
2022-08-02T10:24:52.874Z,29.50
2022-08-02T10:26:00.250Z,29.60
2022-08-02T10:27:16.308Z,29.50
2022-08-02T10:28:27.698Z,29.50
2022-08-02T10:29:50.533Z,29.40
2022-08-02T10:31:04.932Z,29.40
2022-08-02T10:32:18.181Z,29.20
2022-08-02T10:33:29.780Z,29.10
2022-08-02T10:34:40.777Z,29.10
2022-08-02T10:36:07.157Z,29.10
2022-08-02T10:37:17.873Z,29.20
2022-08-02T10:38:27.138Z,29.30
2022-08-02T10:39:41.640Z,29.40
2022-08-02T10:40:51.580Z,29.50
2022-08-02T10:41:58.226Z,29.50
2022-08-02T10:43:04.977Z,29.50
2022-08-02T10:44:24.156Z,29.60
2022-08-02T10:45:35.586Z,29.60
2022-08-02T10:46:40.000Z,29.80
2022-08-02T10:48:06.509Z,29.80
2022-08-02T10:50:56.674Z,29.80
2022-08-02T10:52:12.998Z,29.80
2022-08-02T10:53:47.755Z,29.80
2022-08-02T10:55:22.422Z,29.90
2022-08-02T10:56:50.847Z,30.00
2022-08-02T10:58:26.267Z,30.10
2022-08-02T10:59:38.299Z,30.20
2022-08-02T11:00:54.912Z,30.20
2022-08-02T11:02:06.161Z,30.20
2022-08-02T11:03:47.115Z,30.10
2022-08-02T11:05:23.189Z,30.20
2022-08-02T11:06:32.087Z,30.20
2022-08-02T11:07:47.862Z,30.30
2022-08-02T11:09:33.709Z,30.30
2022-08-02T11:10:43.200Z,30.20
2022-08-02T11:12:03.296Z,30.10
2022-08-02T11:13:27.399Z,30.00
2022-08-02T11:14:40.723Z,29.80
2022-08-02T11:16:04.486Z,29.60
2022-08-02T11:17:22.889Z,29.50
2022-08-02T11:19:19.069Z,29.50
2022-08-02T11:20:29.914Z,30.60
2022-08-02T11:21:41.647Z,29.60
2022-08-02T11:23:04.809Z,29.60
2022-08-02T11:24:31.238Z,29.60
2022-08-02T11:26:02.896Z,29.80
2022-08-02T11:27:04.187Z,29.60
2022-08-02T11:28:16.570Z,29.90
2022-08-02T11:29:24.215Z,30.10
2022-08-02T11:30:33.532Z,30.10
2022-08-02T11:31:40.380Z,30.10
2022-08-02T11:32:51.070Z,30.10
2022-08-02T11:33:56.089Z,30.10
2022-08-02T11:35:00.994Z,30.10
2022-08-02T11:36:08.788Z,30.10
2022-08-02T11:37:16.313Z,30.00
2022-08-02T11:38:21.142Z,30.00
2022-08-02T11:39:27.591Z,29.90
2022-08-02T11:40:39.937Z,29.90
2022-08-02T11:41:49.896Z,29.90
2022-08-02T11:42:57.481Z,29.90
2022-08-02T11:44:02.380Z,30.10
2022-08-02T11:46:29.428Z,30.10
2022-08-02T11:47:36.184Z,30.00
2022-08-02T11:48:44.265Z,29.80
2022-08-02T11:49:50.492Z,29.90
2022-08-02T11:51:06.247Z,29.80
2022-08-02T11:52:14.889Z,29.80
2022-08-02T11:53:18.779Z,29.60
2022-08-02T11:54:36.389Z,29.60
2022-08-02T11:55:40.656Z,29.50
2022-08-02T11:56:46.173Z,29.40
2022-08-02T11:58:04.727Z,29.30
2022-08-02T11:59:14.566Z,29.10
2022-08-02T12:00:22.028Z,29.00
2022-08-02T12:01:26.654Z,28.90
2022-08-02T12:02:36.346Z,28.70
2022-08-02T12:03:41.430Z,28.30
2022-08-02T12:04:58.059Z,28.60
2022-08-02T12:06:06.808Z,28.50
2022-08-02T12:07:33.620Z,28.50
2022-08-02T12:08:39.967Z,28.40
2022-08-02T12:09:44.910Z,28.40
2022-08-02T12:10:51.383Z,28.40
2022-08-02T12:11:57.656Z,28.40
2022-08-02T12:13:03.137Z,28.40
2022-08-02T12:14:08.577Z,28.40
2022-08-02T12:15:16.056Z,28.50
2022-08-02T12:16:38.045Z,28.50
2022-08-02T12:17:59.853Z,28.60
2022-08-02T12:19:24.258Z,28.70
2022-08-02T12:20:38.768Z,28.70
2022-08-02T12:21:43.719Z,28.80
2022-08-02T12:22:49.368Z,28.80
2022-08-02T12:24:00.176Z,28.80
2022-08-02T12:25:34.083Z,28.90
2022-08-02T12:26:54.608Z,28.90
2022-08-02T12:28:18.723Z,29.00
2022-08-02T12:29:57.943Z,29.10
2022-08-02T12:31:01.763Z,29.10
2022-08-02T12:32:09.176Z,29.30
2022-08-02T12:33:18.557Z,29.40
2022-08-02T12:34:31.616Z,29.50
2022-08-02T12:35:46.577Z,29.60
2022-08-02T12:37:01.988Z,29.70
2022-08-02T12:38:18.235Z,29.80
2022-08-02T12:39:22.132Z,29.90
2022-08-02T12:40:33.627Z,29.90
2022-08-02T12:41:38.000Z,30.10
2022-08-02T12:42:59.561Z,30.10
2022-08-02T12:44:06.609Z,30.10
2022-08-02T12:45:13.396Z,30.10
2022-08-02T12:46:25.287Z,30.10
2022-08-02T12:47:36.021Z,30.10
2022-08-02T12:49:02.345Z,30.10
2022-08-02T12:50:13.997Z,30.10
2022-08-02T12:51:56.283Z,30.20
2022-08-02T12:53:07.255Z,30.20
2022-08-02T12:54:18.173Z,30.30
2022-08-02T12:56:01.308Z,30.30
2022-08-02T12:56:56.757Z,30.30
2022-08-02T12:58:02.208Z,30.30
2022-08-02T12:59:11.003Z,30.30
2022-08-02T13:00:25.040Z,30.30
2022-08-02T13:01:31.344Z,30.30
2022-08-02T13:02:37.870Z,30.40
2022-08-02T13:04:11.314Z,30.40
2022-08-02T13:05:12.621Z,30.50
2022-08-02T13:06:43.175Z,30.50
2022-08-02T13:07:42.933Z,30.50
2022-08-02T13:08:48.719Z,30.50
2022-08-02T13:10:21.216Z,30.50
2022-08-02T13:11:28.246Z,30.60
2022-08-02T13:12:37.547Z,30.60
2022-08-02T13:13:42.160Z,30.40
2022-08-02T13:14:51.895Z,30.40
2022-08-02T13:15:59.690Z,30.30
2022-08-02T13:17:05.302Z,30.20
2022-08-02T13:18:12.589Z,30.10
2022-08-02T13:19:22.058Z,30.00
2022-08-02T13:20:31.033Z,29.90
2022-08-02T13:22:01.952Z,29.90
2022-08-02T13:23:22.294Z,29.80
2022-08-02T13:25:01.501Z,29.70
2022-08-02T13:26:22.358Z,29.60
2022-08-02T13:27:31.526Z,29.50
2022-08-02T13:29:04.501Z,29.50
2022-08-02T13:30:16.562Z,29.40
2022-08-02T13:31:36.001Z,29.30
2022-08-02T13:32:41.759Z,29.30
2022-08-02T13:33:47.596Z,29.30
2022-08-02T13:35:03.904Z,29.20
2022-08-02T13:36:17.080Z,29.20
2022-08-02T13:37:21.408Z,29.20
2022-08-02T13:38:30.382Z,29.20
2022-08-02T13:39:35.661Z,29.30
2022-08-02T13:41:04.869Z,29.20
2022-08-02T13:42:16.755Z,29.30
2022-08-02T13:43:27.957Z,29.30
2022-08-02T13:44:56.982Z,29.20
2022-08-02T13:46:03.525Z,29.20
2022-08-02T13:47:35.930Z,29.20
2022-08-02T13:48:58.719Z,29.20
2022-08-02T13:50:10.265Z,29.20
2022-08-02T13:51:21.907Z,29.20
2022-08-02T13:52:54.500Z,29.30
2022-08-02T13:54:07.167Z,29.40
2022-08-02T13:55:18.644Z,28.00
2022-08-02T13:56:38.545Z,29.60
2022-08-02T13:57:54.399Z,29.60
2022-08-02T13:59:54.585Z,29.50
2022-08-02T14:00:49.283Z,29.50
2022-08-02T14:02:07.969Z,29.70
2022-08-02T14:03:19.915Z,29.70
2022-08-02T14:04:46.989Z,29.80
2022-08-02T14:07:10.771Z,29.80
2022-08-02T14:08:17.393Z,29.90
2022-08-02T14:09:21.963Z,30.00
2022-08-02T14:10:27.116Z,30.10
2022-08-02T14:11:33.391Z,30.20
2022-08-02T14:12:38.738Z,30.20
2022-08-02T14:13:44.157Z,30.30
2022-08-02T14:14:49.223Z,30.30
2022-08-02T14:16:02.942Z,30.40
2022-08-02T14:17:09.587Z,30.40
2022-08-02T14:18:17.377Z,30.40
2022-08-02T14:19:23.923Z,30.50
2022-08-02T14:20:33.852Z,30.40
2022-08-02T14:21:46.271Z,30.30
2022-08-02T14:22:52.734Z,30.40
2022-08-02T14:23:59.196Z,30.40
2022-08-02T14:25:09.419Z,30.60
2022-08-02T14:26:27.474Z,30.60
2022-08-02T14:27:37.678Z,30.50
2022-08-02T14:28:45.586Z,30.60
2022-08-02T14:29:54.241Z,30.60
2022-08-02T14:30:58.059Z,30.70
2022-08-02T14:32:04.733Z,30.70
2022-08-02T14:33:08.676Z,30.60
2022-08-02T14:34:16.158Z,30.60
2022-08-02T14:35:22.199Z,30.70
2022-08-02T14:36:27.383Z,30.70
2022-08-02T14:37:33.047Z,30.70
2022-08-02T14:38:38.267Z,30.60
2022-08-02T14:40:00.118Z,30.60
2022-08-02T14:41:09.353Z,30.20
2022-08-02T14:42:14.899Z,30.00
2022-08-02T14:43:32.430Z,29.90
2022-08-02T14:44:40.256Z,29.80
2022-08-02T14:45:46.415Z,29.80
2022-08-02T14:46:52.892Z,29.70
2022-08-02T14:47:56.561Z,29.60
2022-08-02T14:49:02.065Z,29.50
2022-08-02T14:50:08.854Z,29.50
2022-08-02T14:51:17.057Z,29.40
2022-08-02T14:52:21.067Z,29.40
2022-08-02T14:53:26.457Z,29.30
2022-08-02T14:54:31.966Z,29.30
2022-08-02T14:55:40.242Z,29.30
2022-08-02T14:56:45.348Z,29.30
2022-08-02T14:57:52.690Z,29.20
2022-08-02T14:58:55.261Z,29.30
2022-08-02T15:00:06.518Z,29.30
2022-08-02T15:01:11.628Z,29.40
2022-08-02T15:02:25.010Z,29.30
2022-08-02T15:03:43.620Z,29.30
2022-08-02T15:04:48.479Z,30.20
2022-08-02T15:05:53.082Z,29.10
2022-08-02T15:06:57.876Z,29.00
2022-08-02T15:08:01.717Z,28.90
2022-08-02T15:09:08.746Z,28.80
2022-08-02T15:12:05.633Z,28.70
2022-08-02T15:13:08.199Z,28.80
2022-08-02T15:14:14.658Z,28.80
2022-08-02T15:15:19.902Z,28.80
2022-08-02T15:16:36.988Z,28.80
2022-08-02T15:17:47.958Z,28.90
2022-08-02T15:18:51.625Z,28.90
2022-08-02T15:20:05.749Z,28.90
2022-08-02T15:21:41.647Z,28.90
2022-08-02T15:22:57.284Z,29.00
2022-08-02T15:24:02.429Z,29.00
2022-08-02T15:25:14.882Z,29.10
2022-08-02T15:26:21.206Z,29.10
2022-08-02T15:27:28.796Z,29.10
2022-08-02T15:28:34.249Z,29.00
2022-08-02T15:29:40.080Z,29.10
2022-08-02T15:30:53.156Z,29.20
2022-08-02T15:31:57.961Z,29.20
2022-08-02T15:33:06.828Z,29.20
2022-08-02T15:34:11.332Z,29.20
2022-08-02T15:35:15.251Z,29.20
2022-08-02T15:36:25.504Z,29.20
2022-08-02T15:37:41.352Z,29.20
2022-08-02T15:38:47.292Z,29.20
2022-08-02T15:40:02.744Z,29.10
2022-08-02T15:41:06.870Z,29.10
2022-08-02T15:42:11.348Z,29.00
2022-08-02T15:43:14.538Z,29.10
2022-08-02T15:44:18.926Z,29.10
2022-08-02T15:45:22.888Z,29.20
2022-08-02T15:48:00.041Z,29.10
2022-08-02T15:49:04.371Z,29.00
2022-08-02T15:50:10.807Z,28.90
2022-08-02T15:51:14.021Z,28.80
2022-08-02T15:52:20.335Z,28.70
2022-08-02T15:53:28.510Z,28.70
2022-08-02T15:54:37.240Z,28.60
2022-08-02T15:56:04.182Z,28.50
2022-08-02T15:57:06.025Z,28.50
2022-08-02T15:58:16.854Z,28.40
2022-08-02T16:00:40.961Z,28.20
2022-08-02T16:01:47.112Z,28.10
2022-08-02T16:02:56.878Z,28.00
2022-08-02T16:04:02.089Z,28.10
2022-08-02T16:05:13.928Z,28.00
2022-08-02T16:06:19.355Z,27.90
2022-08-02T16:07:22.824Z,27.90
2022-08-02T16:08:27.740Z,27.90
2022-08-02T16:09:33.928Z,27.90
2022-08-02T16:10:39.971Z,27.90
2022-08-02T16:11:43.296Z,27.90
2022-08-02T16:12:49.488Z,27.90
2022-08-02T16:13:54.691Z,27.90
2022-08-02T16:15:00.866Z,28.00
2022-08-02T16:16:03.768Z,28.00
2022-08-02T16:17:12.030Z,28.00
2022-08-02T16:18:14.322Z,28.10
2022-08-02T16:19:47.734Z,28.10
2022-08-02T16:20:43.874Z,28.20
2022-08-02T16:21:48.727Z,28.20
2022-08-02T16:22:52.995Z,28.30
2022-08-02T16:24:01.685Z,28.30
2022-08-02T16:25:08.375Z,28.40
2022-08-02T16:26:14.057Z,28.30
2022-08-02T16:27:19.489Z,28.40
2022-08-02T16:28:24.606Z,28.10
2022-08-02T16:29:29.047Z,28.40
2022-08-02T16:30:39.318Z,28.40
2022-08-02T16:31:43.197Z,28.40
2022-08-02T16:32:48.870Z,28.50
2022-08-02T16:33:57.073Z,28.50
2022-08-02T16:35:08.708Z,28.50
2022-08-02T16:36:14.494Z,28.50
2022-08-02T16:37:23.122Z,28.50
2022-08-02T16:38:27.529Z,28.50
2022-08-02T16:39:32.697Z,28.50
2022-08-02T16:40:36.630Z,28.50
2022-08-02T16:41:50.761Z,28.50
2022-08-02T16:42:57.254Z,28.60
2022-08-02T16:44:02.036Z,28.50
2022-08-02T16:45:14.220Z,28.50
2022-08-02T16:46:19.385Z,28.50
2022-08-02T16:47:36.857Z,28.50
2022-08-02T16:48:51.302Z,28.40
2022-08-02T16:50:07.469Z,28.40
2022-08-02T16:51:15.181Z,28.30
2022-08-02T16:52:21.371Z,28.20
2022-08-02T16:53:36.795Z,28.20