createdAt,value
2022-12-25T00:00:01.056Z,11.70
2022-12-25T00:02:29.809Z,12.05
2022-12-25T00:04:56.895Z,10.23
2022-12-25T00:07:24.206Z,12.20
2022-12-25T00:09:51.587Z,14.75
2022-12-25T00:12:19.622Z,15.13
2022-12-25T00:14:46.881Z,12.57
2022-12-25T00:17:14.397Z,11.25
2022-12-25T00:19:41.501Z,14.98
2022-12-25T00:22:08.843Z,15.98
2022-12-25T00:24:35.761Z,11.82
2022-12-25T00:27:02.776Z,11.07
2022-12-25T00:29:30.035Z,10.55
2022-12-25T00:31:57.484Z,14.93
2022-12-25T00:34:24.688Z,16.50
2022-12-25T00:36:52.358Z,22.45
2022-12-25T00:39:19.432Z,15.75
2022-12-25T00:42:05.213Z,16.45
2022-12-25T00:44:32.275Z,15.07
2022-12-25T00:46:59.551Z,19.00
2022-12-25T00:49:26.544Z,19.45
2022-12-25T00:51:54.794Z,19.95
2022-12-25T00:54:22.008Z,17.60
2022-12-25T00:56:49.086Z,17.42
2022-12-25T00:59:16.314Z,18.00
2022-12-25T01:01:43.432Z,15.95
2022-12-25T01:04:11.725Z,15.75
2022-12-25T01:06:39.175Z,19.08
2022-12-25T01:09:25.497Z,17.50
2022-12-25T01:11:52.682Z,21.48
2022-12-25T01:14:19.998Z,19.98
2022-12-25T01:16:47.034Z,19.20
2022-12-25T01:19:14.195Z,20.70
2022-12-25T01:21:41.174Z,25.67
2022-12-25T01:24:08.542Z,28.98
2022-12-25T01:26:35.763Z,26.35
2022-12-25T01:29:03.220Z,21.38
2022-12-25T01:31:30.734Z,21.05
2022-12-25T01:33:58.109Z,22.40
2022-12-25T01:36:27.075Z,23.88
2022-12-25T01:38:55.067Z,21.77
2022-12-25T01:41:24.503Z,22.08
2022-12-25T01:44:06.771Z,22.80
2022-12-25T01:46:34.800Z,28.52
2022-12-25T01:49:16.841Z,26.65
2022-12-25T01:51:52.377Z,20.55
2022-12-25T01:54:28.845Z,18.83
2022-12-25T01:57:00.251Z,23.30
2022-12-25T01:59:28.168Z,21.33
2022-12-25T02:01:56.388Z,19.30
2022-12-25T02:04:40.682Z,24.00
2022-12-25T02:07:15.442Z,24.23
2022-12-25T02:09:45.538Z,20.58
2022-12-25T02:12:20.277Z,29.38
2022-12-25T02:14:49.812Z,22.92
2022-12-25T02:17:19.957Z,23.13
2022-12-25T02:20:19.359Z,21.33
2022-12-25T02:23:10.645Z,24.10
2022-12-25T02:26:19.910Z,22.23
2022-12-25T02:29:25.785Z,26.65
2022-12-25T02:32:03.337Z,27.13
2022-12-25T02:34:38.219Z,20.38
2022-12-25T02:37:24.466Z,25.27
2022-12-25T02:40:18.550Z,23.30
2022-12-25T02:43:10.381Z,23.02
2022-12-25T02:46:01.416Z,23.27
2022-12-25T02:48:54.170Z,22.27
2022-12-25T02:51:54.836Z,28.52
2022-12-25T02:54:47.870Z,24.95
2022-12-25T02:57:36.230Z,28.58
2022-12-25T03:00:25.177Z,19.33
2022-12-25T03:03:12.425Z,25.20
2022-12-25T03:06:01.379Z,25.48
2022-12-25T03:08:39.770Z,28.95
2022-12-25T03:11:27.592Z,29.00
2022-12-25T03:14:21.187Z,33.65
2022-12-25T03:16:50.902Z,40.30
2022-12-25T03:19:37.989Z,57.03
2022-12-25T03:22:27.330Z,60.00
2022-12-25T03:25:13.469Z,64.63
2022-12-25T03:27:44.540Z,85.85
2022-12-25T03:30:30.668Z,84.07
2022-12-25T03:32:58.873Z,80.22
2022-12-25T03:35:44.402Z,83.90
2022-12-25T03:38:51.923Z,100.00
2022-12-25T03:41:50.975Z,64.85
2022-12-25T03:44:55.404Z,59.28
2022-12-25T03:47:37.763Z,52.88
2022-12-25T03:50:37.906Z,46.97
2022-12-25T03:53:29.655Z,41.08
2022-12-25T03:59:21.098Z,37.72
2022-12-25T04:02:10.340Z,33.25
2022-12-25T04:04:56.250Z,40.03
2022-12-25T04:07:41.953Z,29.58
2022-12-25T04:10:28.505Z,33.08
2022-12-25T04:13:14.620Z,32.83
2022-12-25T04:16:00.163Z,31.17
2022-12-25T04:18:45.887Z,33.30
2022-12-25T04:21:31.694Z,33.33
2022-12-25T04:24:17.589Z,30.92
2022-12-25T04:27:03.413Z,25.67
2022-12-25T04:29:48.799Z,28.77
2022-12-25T04:32:34.632Z,32.53
2022-12-25T04:35:20.182Z,29.63
2022-12-25T04:37:47.746Z,28.05
2022-12-25T04:40:15.272Z,31.90
2022-12-25T04:42:45.057Z,28.50
2022-12-25T04:45:12.574Z,33.28
2022-12-25T04:47:40.433Z,34.05
2022-12-25T04:50:08.634Z,29.52
2022-12-25T04:52:38.174Z,28.23
2022-12-25T04:55:06.727Z,28.25
2022-12-25T04:57:34.880Z,33.83
2022-12-25T05:00:02.102Z,36.25
2022-12-25T05:02:29.574Z,42.78
2022-12-25T05:04:57.040Z,28.77
2022-12-25T05:07:24.246Z,63.33
2022-12-25T05:09:51.364Z,52.83
2022-12-25T05:12:18.694Z,84.75
2022-12-25T05:14:45.924Z,73.45
2022-12-25T05:17:13.096Z,73.72
2022-12-25T05:19:40.436Z,53.72
2022-12-25T05:22:10.689Z,46.00
2022-12-25T05:24:38.225Z,41.15
2022-12-25T05:27:05.282Z,37.38
2022-12-25T05:29:32.481Z,38.33
2022-12-25T05:31:59.730Z,36.47
2022-12-25T05:34:26.911Z,38.25
2022-12-25T05:36:53.956Z,37.78
2022-12-25T05:39:24.124Z,43.15
2022-12-25T05:41:52.061Z,35.10
2022-12-25T05:44:22.304Z,62.70
2022-12-25T05:46:49.675Z,62.33
2022-12-25T05:49:18.191Z,53.15
2022-12-25T05:51:45.729Z,43.58
2022-12-25T05:54:12.965Z,35.60
2022-12-25T05:56:43.031Z,26.70
2022-12-25T05:59:13.114Z,31.65
2022-12-25T06:01:40.616Z,34.08
2022-12-25T06:04:12.437Z,40.92
2022-12-25T06:06:41.337Z,51.45
2022-12-25T06:09:15.218Z,62.25
2022-12-25T06:11:43.582Z,59.38
2022-12-25T06:14:15.144Z,54.67
2022-12-25T06:16:43.980Z,60.45
2022-12-25T06:19:11.411Z,55.83
2022-12-25T06:21:39.209Z,66.57
2022-12-25T06:24:06.647Z,124.20
2022-12-25T06:26:33.797Z,112.45
2022-12-25T06:29:00.975Z,62.28
2022-12-25T06:31:30.371Z,46.88
2022-12-25T06:33:57.877Z,54.30
2022-12-25T06:36:27.117Z,60.60
2022-12-25T06:38:55.199Z,43.45
2022-12-25T06:41:29.293Z,31.83
2022-12-25T06:44:02.124Z,30.88
2022-12-25T06:46:33.809Z,26.75
2022-12-25T06:49:03.843Z,35.25
2022-12-25T06:51:33.029Z,38.05
2022-12-25T06:54:04.246Z,46.42
2022-12-25T06:56:33.495Z,57.75
2022-12-25T06:59:10.825Z,58.80
2022-12-25T07:01:51.607Z,29.27
2022-12-25T07:04:34.775Z,45.05
2022-12-25T07:07:08.727Z,49.85
2022-12-25T07:09:39.009Z,43.85
2022-12-25T07:12:19.007Z,38.78
2022-12-25T07:14:49.080Z,38.78
2022-12-25T07:17:18.516Z,34.10
2022-12-25T07:19:47.442Z,35.33
2022-12-25T07:22:16.798Z,33.00
2022-12-25T07:24:44.244Z,29.13
2022-12-25T07:27:11.410Z,20.65
2022-12-25T07:29:42.346Z,18.38
2022-12-25T07:32:09.726Z,15.70
2022-12-25T07:34:37.139Z,19.08
2022-12-25T07:37:05.035Z,21.33
2022-12-25T07:39:32.351Z,18.75
2022-12-25T07:42:00.983Z,34.92
2022-12-25T07:44:28.285Z,39.38
2022-12-25T07:46:58.557Z,31.02
2022-12-25T07:49:26.140Z,23.77
2022-12-25T07:51:53.575Z,20.15
2022-12-25T07:54:21.483Z,17.75
2022-12-25T07:56:54.881Z,16.20
2022-12-25T07:59:25.160Z,14.75
2022-12-25T08:01:52.950Z,13.57
2022-12-25T08:04:20.439Z,14.55
2022-12-25T08:06:52.189Z,18.13
2022-12-25T08:09:20.701Z,18.90
2022-12-25T08:11:47.849Z,16.25
2022-12-25T08:14:15.739Z,18.70
2022-12-25T08:16:43.485Z,21.73
2022-12-25T08:19:12.440Z,20.27
2022-12-25T08:21:40.186Z,12.55
2022-12-25T08:24:07.494Z,19.45
2022-12-25T08:26:35.113Z,16.80
2022-12-25T08:29:02.738Z,15.85
2022-12-25T08:31:30.933Z,15.57
2022-12-25T08:34:02.630Z,12.55
2022-12-25T08:36:30.141Z,14.40
2022-12-25T08:39:02.528Z,11.15
2022-12-25T08:41:33.755Z,17.77
2022-12-25T08:44:00.892Z,17.25
2022-12-25T08:46:31.633Z,20.08
2022-12-25T08:48:59.575Z,20.87
2022-12-25T08:51:27.212Z,15.10
2022-12-25T08:53:59.801Z,21.05
2022-12-25T08:56:29.196Z,19.15
2022-12-25T08:58:57.091Z,15.95
2022-12-25T09:01:24.338Z,27.40
2022-12-25T09:03:52.146Z,27.05
2022-12-25T09:06:19.672Z,18.55
2022-12-25T09:08:49.684Z,15.80
2022-12-25T09:11:19.887Z,12.48
2022-12-25T09:13:48.786Z,11.57
2022-12-25T09:16:19.193Z,13.63
2022-12-25T09:18:46.900Z,8.37
2022-12-25T09:21:16.356Z,11.30
2022-12-25T09:23:44.315Z,12.93
2022-12-25T09:26:15.229Z,12.23
2022-12-25T09:28:50.134Z,16.98
2022-12-25T09:31:21.981Z,14.60
2022-12-25T09:36:18.337Z,13.95
2022-12-25T09:39:56.566Z,10.98
2022-12-25T09:42:25.339Z,21.65
2022-12-25T09:45:05.019Z,15.65
2022-12-25T09:47:36.384Z,15.05
2022-12-25T09:52:39.783Z,14.32
2022-12-25T09:55:20.832Z,11.38
2022-12-25T09:57:58.540Z,10.57
2022-12-25T10:00:35.242Z,11.35
2022-12-25T10:03:47.668Z,8.10
2022-12-25T10:06:53.504Z,9.48
2022-12-25T10:09:37.625Z,8.82
2022-12-25T10:12:27.586Z,13.50
2022-12-25T10:15:17.932Z,10.80
2022-12-25T10:18:35.943Z,11.63
2022-12-25T10:21:12.599Z,14.48
2022-12-25T10:23:58.306Z,8.95
2022-12-25T10:26:28.009Z,12.30
2022-12-25T10:29:07.578Z,11.73
2022-12-25T10:31:37.963Z,12.95
2022-12-25T10:34:06.704Z,14.52
2022-12-25T10:36:34.798Z,11.02
2022-12-25T10:39:03.031Z,7.88
2022-12-25T10:41:50.061Z,11.88
2022-12-25T10:44:20.830Z,14.07
2022-12-25T10:46:50.526Z,10.38
2022-12-25T10:49:21.615Z,11.07
2022-12-25T10:51:49.913Z,18.58
2022-12-25T10:54:30.095Z,10.88
2022-12-25T10:57:03.460Z,15.20
2022-12-25T10:59:36.250Z,14.95
2022-12-25T11:02:29.433Z,14.98
2022-12-25T11:05:12.944Z,10.02
2022-12-25T11:07:56.416Z,12.48
2022-12-25T11:10:28.701Z,11.05
2022-12-25T11:12:57.294Z,9.15
2022-12-25T11:15:46.887Z,17.20
2022-12-25T11:18:30.016Z,11.43
2022-12-25T11:21:19.089Z,21.10
2022-12-25T11:23:49.491Z,12.68
2022-12-25T11:26:18.526Z,12.63
2022-12-25T11:28:49.451Z,9.77
2022-12-25T11:31:24.363Z,10.40
2022-12-25T11:34:06.188Z,12.57
2022-12-25T11:36:47.674Z,20.00
2022-12-25T11:39:21.721Z,12.13
2022-12-25T11:41:54.104Z,11.70
2022-12-25T11:44:52.710Z,12.55
2022-12-25T11:47:23.826Z,9.77
2022-12-25T11:50:15.018Z,14.25
2022-12-25T11:52:49.398Z,10.05
2022-12-25T11:55:20.546Z,19.67
2022-12-25T11:58:01.262Z,12.27
2022-12-25T12:00:30.801Z,15.73
2022-12-25T12:03:19.853Z,11.55
2022-12-25T12:05:56.146Z,9.88
2022-12-25T12:08:28.205Z,16.17
2022-12-25T12:11:19.995Z,13.85
2022-12-25T12:14:34.223Z,16.48
2022-12-25T12:17:01.868Z,12.60
2022-12-25T12:19:31.546Z,12.38
2022-12-25T12:22:04.882Z,12.15
2022-12-25T12:24:43.353Z,13.93
2022-12-25T12:27:25.273Z,10.38
2022-12-25T12:29:57.070Z,12.82
2022-12-25T12:32:44.973Z,23.48
2022-12-25T12:35:21.429Z,13.45
2022-12-25T12:38:06.713Z,13.63
2022-12-25T12:40:39.968Z,13.80
2022-12-25T12:43:27.185Z,20.85
2022-12-25T12:46:30.906Z,14.32
2022-12-25T12:49:11.966Z,12.20
2022-12-25T12:51:40.061Z,14.02
2022-12-25T12:54:23.303Z,30.70
2022-12-25T12:56:59.537Z,22.27
2022-12-25T12:59:33.732Z,12.10
2022-12-25T13:02:42.961Z,12.50
2022-12-25T13:05:38.794Z,15.70
2022-12-25T13:08:08.813Z,12.57
2022-12-25T13:10:44.127Z,11.85
2022-12-25T13:13:37.108Z,13.50
2022-12-25T13:16:05.629Z,12.57
2022-12-25T13:18:34.420Z,10.88
2022-12-25T13:21:05.465Z,8.45
2022-12-25T13:23:38.122Z,8.82
2022-12-25T13:26:12.955Z,7.13
2022-12-25T13:28:40.063Z,8.60
2022-12-25T13:31:19.935Z,8.35
2022-12-25T13:34:01.186Z,10.35
2022-12-25T13:36:35.295Z,10.00
2022-12-25T13:39:03.111Z,12.15
2022-12-25T13:42:09.550Z,17.17
2022-12-25T13:44:42.926Z,14.43
2022-12-25T13:47:29.991Z,7.70
2022-12-25T13:49:58.950Z,16.83
2022-12-25T13:52:38.129Z,14.85
2022-12-25T13:55:16.076Z,13.13
2022-12-25T13:57:48.440Z,12.32
2022-12-25T14:00:42.407Z,14.55
2022-12-25T14:03:19.828Z,26.27
2022-12-25T14:05:59.845Z,21.50
2022-12-25T14:08:34.836Z,16.20
2022-12-25T14:11:06.090Z,22.55
2022-12-25T14:13:38.134Z,14.63
2022-12-25T14:16:06.605Z,15.95
2022-12-25T14:18:34.206Z,14.60
2022-12-25T14:21:14.425Z,16.30
2022-12-25T14:23:44.516Z,18.90
2022-12-25T14:26:17.618Z,22.77
2022-12-25T14:29:18.223Z,15.68
2022-12-25T14:31:47.870Z,19.38
2022-12-25T14:34:23.120Z,30.45
2022-12-25T14:36:52.678Z,37.30
2022-12-25T14:39:35.430Z,26.90
2022-12-25T14:42:14.301Z,18.02
2022-12-25T14:44:41.769Z,21.00
2022-12-25T14:47:11.713Z,19.55
2022-12-25T14:49:54.748Z,15.88
2022-12-25T14:52:24.735Z,37.38
2022-12-25T14:54:57.145Z,31.65
2022-12-25T14:57:31.720Z,34.03
2022-12-25T15:00:08.166Z,29.55
2022-12-25T15:02:43.777Z,33.35
2022-12-25T15:05:50.364Z,38.50
2022-12-25T15:08:27.732Z,60.38
2022-12-25T15:11:00.561Z,51.47
2022-12-25T15:13:30.283Z,55.38
2022-12-25T15:16:03.324Z,51.50
2022-12-25T15:18:38.228Z,45.55
2022-12-25T15:21:05.337Z,62.22
2022-12-25T15:26:38.916Z,58.63
2022-12-25T15:29:07.804Z,43.05
2022-12-25T15:31:38.158Z,47.85
2022-12-25T15:34:20.520Z,42.47
2022-12-25T15:36:49.129Z,36.17
2022-12-25T15:39:16.193Z,37.13
2022-12-25T15:42:04.354Z,45.65
2022-12-25T15:44:31.760Z,55.80
2022-12-25T15:46:59.039Z,55.17
2022-12-25T15:49:26.268Z,46.47
2022-12-25T15:51:57.929Z,53.60
2022-12-25T15:54:25.130Z,38.67
2022-12-25T15:56:56.211Z,52.70
2022-12-25T15:59:24.130Z,54.17
2022-12-25T16:01:54.593Z,46.17
2022-12-25T16:04:30.077Z,63.00
2022-12-25T16:07:00.027Z,69.55
2022-12-25T16:09:27.841Z,64.50
2022-12-25T16:11:57.469Z,57.97
2022-12-25T16:14:24.527Z,139.80
2022-12-25T16:16:52.645Z,95.55
2022-12-25T16:19:19.865Z,307.33
2022-12-25T16:21:47.390Z,116.93
2022-12-25T16:24:15.179Z,217.02
2022-12-25T16:26:44.758Z,153.10
2022-12-25T16:29:13.633Z,120.43
2022-12-25T16:31:45.000Z,143.10
2022-12-25T16:34:12.206Z,139.52
2022-12-25T16:36:39.549Z,125.63
2022-12-25T16:39:07.673Z,122.25
2022-12-25T16:41:37.104Z,117.78
2022-12-25T16:44:09.387Z,109.03
2022-12-25T16:46:38.664Z,132.73
2022-12-25T16:49:06.751Z,133.20
2022-12-25T16:51:34.058Z,137.07
2022-12-25T16:54:02.943Z,131.80
2022-12-25T16:56:33.958Z,143.65
2022-12-25T16:59:01.228Z,135.95
2022-12-25T17:01:30.482Z,158.82
2022-12-25T17:04:03.696Z,157.65
2022-12-25T17:06:33.147Z,150.25
2022-12-25T17:09:03.384Z,118.20
2022-12-25T17:11:33.015Z,113.50
2022-12-25T17:14:04.300Z,142.10
2022-12-25T17:16:36.781Z,175.70
2022-12-25T17:19:10.126Z,182.43
2022-12-25T17:21:39.022Z,170.85
2022-12-25T17:24:07.437Z,180.93
2022-12-25T17:26:35.103Z,242.07
2022-12-25T17:29:02.379Z,199.63
2022-12-25T17:31:30.821Z,204.85
2022-12-25T17:34:01.460Z,185.80
2022-12-25T17:36:31.684Z,189.15
2022-12-25T17:39:01.264Z,224.77
2022-12-25T17:41:28.519Z,225.93
2022-12-25T17:44:01.595Z,205.52
2022-12-25T17:46:30.934Z,222.85
2022-12-25T17:49:02.060Z,225.52
2022-12-25T17:51:31.451Z,232.43
2022-12-25T17:54:03.343Z,167.15
2022-12-25T17:56:31.038Z,190.95
2022-12-25T17:59:01.307Z,143.68
2022-12-25T18:01:30.574Z,161.85
2022-12-25T18:03:59.824Z,201.35
2022-12-25T18:06:28.868Z,201.82
2022-12-25T18:08:57.905Z,183.75
2022-12-25T18:11:29.527Z,168.23
2022-12-25T18:14:12.797Z,186.02
2022-12-25T18:16:43.303Z,190.20
2022-12-25T18:19:13.165Z,211.50
2022-12-25T18:21:40.899Z,213.70
2022-12-25T18:24:09.545Z,210.40
2022-12-25T18:26:36.903Z,202.93
2022-12-25T18:29:05.401Z,251.73
2022-12-25T18:31:32.923Z,226.65
2022-12-25T18:34:00.347Z,226.57
2022-12-25T18:36:29.333Z,251.27
2022-12-25T18:38:58.172Z,268.45
2022-12-25T18:41:27.643Z,268.60
2022-12-25T18:43:55.977Z,293.98
2022-12-25T18:46:26.077Z,267.98
2022-12-25T18:48:57.692Z,226.98
2022-12-25T18:51:28.723Z,213.15
2022-12-25T18:54:01.822Z,195.68
2022-12-25T18:56:29.633Z,142.52
2022-12-25T18:59:02.198Z,150.43
2022-12-25T19:01:29.429Z,53.15
2022-12-25T19:04:04.656Z,56.05
2022-12-25T19:06:33.643Z,83.03
2022-12-25T19:09:05.715Z,79.93
2022-12-25T19:11:33.589Z,101.50
2022-12-25T19:14:00.748Z,72.32
2022-12-25T19:16:28.445Z,65.78
2022-12-25T19:18:56.864Z,91.88
2022-12-25T19:21:24.079Z,68.97
2022-12-25T19:23:53.038Z,106.60
2022-12-25T19:26:23.261Z,160.60
2022-12-25T19:28:50.444Z,139.70
2022-12-25T19:31:17.629Z,155.13
2022-12-25T19:33:44.813Z,154.43
2022-12-25T19:36:15.073Z,127.63
2022-12-25T19:38:43.254Z,144.88
2022-12-25T19:41:34.866Z,117.97
2022-12-25T19:44:56.674Z,104.93
2022-12-25T19:49:53.384Z,169.40
2022-12-25T19:53:02.370Z,157.52
2022-12-25T19:55:32.155Z,194.27
2022-12-25T19:58:02.816Z,172.35
2022-12-25T20:00:33.842Z,221.43
2022-12-25T20:06:06.451Z,254.27
2022-12-25T20:08:34.349Z,262.23
2022-12-25T20:11:03.142Z,252.27
2022-12-25T20:13:30.559Z,265.00
2022-12-25T20:16:01.890Z,279.73
2022-12-25T20:18:29.660Z,263.52
2022-12-25T20:21:06.867Z,250.95
2022-12-25T20:23:34.566Z,246.18
2022-12-25T20:26:05.305Z,217.75
2022-12-25T20:28:40.015Z,265.83
2022-12-25T20:31:10.662Z,251.93
2022-12-25T20:33:38.212Z,249.23
2022-12-25T20:36:06.369Z,180.50
2022-12-25T20:38:41.177Z,197.18
2022-12-25T20:41:36.798Z,180.93
2022-12-25T20:44:06.676Z,158.82
2022-12-25T20:46:34.348Z,152.80
2022-12-25T20:49:06.757Z,161.32
2022-12-25T20:51:36.831Z,185.38
2022-12-25T20:54:09.649Z,201.57
2022-12-25T20:56:37.094Z,186.85
2022-12-25T20:59:04.812Z,200.30
2022-12-25T21:01:32.127Z,221.63
2022-12-25T21:04:04.470Z,221.10
2022-12-25T21:06:32.247Z,319.20
2022-12-25T21:09:01.230Z,286.75
2022-12-25T21:11:31.485Z,241.90
2022-12-25T21:13:58.839Z,229.75
2022-12-25T21:16:26.681Z,241.32
2022-12-25T21:18:54.844Z,301.65
2022-12-25T21:21:22.392Z,211.50
2022-12-25T21:23:49.996Z,281.55
2022-12-25T21:26:27.698Z,282.17
2022-12-25T21:29:27.924Z,272.20
2022-12-25T21:32:13.701Z,321.55
2022-12-25T21:34:56.137Z,314.80
2022-12-25T21:37:23.338Z,259.98
2022-12-25T21:40:02.398Z,282.85
2022-12-25T21:42:31.691Z,300.98
2022-12-25T21:45:03.224Z,340.08
2022-12-25T21:48:02.366Z,365.50
2022-12-25T21:50:43.002Z,296.13
2022-12-25T21:53:19.453Z,210.90
2022-12-25T21:56:02.042Z,173.73
2022-12-25T21:58:29.944Z,129.68
2022-12-25T22:00:57.424Z,154.43
2022-12-25T22:03:25.491Z,150.05
2022-12-25T22:06:14.863Z,168.82
2022-12-25T22:08:45.105Z,119.65
2022-12-25T22:11:34.776Z,116.30
2022-12-25T22:15:11.131Z,210.50
2022-12-25T22:18:39.477Z,185.52
2022-12-25T22:21:30.103Z,155.18
2022-12-25T22:24:14.120Z,146.80
2022-12-25T22:26:57.978Z,105.80
2022-12-25T22:29:48.556Z,103.30
2022-12-25T22:32:28.059Z,105.57
2022-12-25T22:35:05.551Z,108.80
2022-12-25T22:37:33.628Z,132.10
2022-12-25T22:40:07.561Z,133.05
2022-12-25T22:42:35.404Z,135.90
2022-12-25T22:45:04.941Z,144.38
2022-12-25T22:47:32.845Z,148.13
2022-12-25T22:50:02.429Z,146.93
2022-12-25T22:52:29.560Z,138.27
2022-12-25T22:55:27.559Z,153.20
2022-12-25T22:57:58.771Z,157.75
2022-12-25T23:00:26.401Z,160.65
2022-12-25T23:02:58.812Z,153.30
2022-12-25T23:05:28.768Z,245.82
2022-12-25T23:07:55.928Z,176.63
2022-12-25T23:10:22.986Z,168.55
2022-12-25T23:13:14.153Z,128.55
2022-12-25T23:15:46.146Z,156.88
2022-12-25T23:18:35.286Z,148.20
2022-12-25T23:21:20.848Z,127.82
2022-12-25T23:24:09.714Z,125.95
2022-12-25T23:26:36.973Z,110.88
2022-12-25T23:29:23.192Z,116.03
2022-12-25T23:31:53.851Z,110.30
2022-12-25T23:34:22.109Z,121.03
2022-12-25T23:36:49.205Z,153.25
2022-12-25T23:39:16.320Z,127.63
2022-12-25T23:41:44.478Z,121.18
2022-12-25T23:44:23.785Z,92.85
2022-12-25T23:47:00.436Z,100.70
2022-12-25T23:49:30.306Z,112.72
2022-12-25T23:51:58.436Z,116.30
2022-12-25T23:54:28.647Z,115.72
2022-12-25T23:57:06.041Z,103.68
