createdAt,value
2022-10-31T00:00:50.712Z,10.20
2022-10-31T00:03:53.312Z,10.00
2022-10-31T00:06:55.552Z,9.90
2022-10-31T00:09:57.873Z,9.90
2022-10-31T00:13:00.474Z,9.80
2022-10-31T00:16:02.938Z,9.80
2022-10-31T00:19:07.398Z,9.80
2022-10-31T00:22:09.594Z,9.80
2022-10-31T00:25:11.788Z,9.80
2022-10-31T00:28:13.983Z,9.70
2022-10-31T00:31:16.351Z,9.60
2022-10-31T00:34:19.629Z,9.50
2022-10-31T00:37:21.712Z,9.40
2022-10-31T00:40:23.777Z,9.50
2022-10-31T00:43:27.248Z,9.50
2022-10-31T00:46:29.348Z,9.50
2022-10-31T00:49:31.418Z,9.50
2022-10-31T00:52:33.527Z,9.50
2022-10-31T00:55:35.593Z,9.40
2022-10-31T00:58:37.736Z,9.40
2022-10-31T01:01:40.042Z,9.40
2022-10-31T01:04:42.251Z,9.30
2022-10-31T01:07:44.374Z,9.40
2022-10-31T01:10:46.461Z,9.40
2022-10-31T01:13:49.025Z,9.50
2022-10-31T01:16:51.093Z,9.50
2022-10-31T01:19:53.290Z,9.60
2022-10-31T01:22:55.380Z,9.60
2022-10-31T01:26:12.837Z,9.60
2022-10-31T01:29:16.025Z,9.60
2022-10-31T01:32:18.183Z,9.80
2022-10-31T01:35:20.853Z,10.00
2022-10-31T01:38:23.125Z,10.00
2022-10-31T01:41:30.109Z,10.10
2022-10-31T01:44:32.004Z,10.10
2022-10-31T01:47:47.178Z,10.10
2022-10-31T01:50:49.801Z,10.10
2022-10-31T01:53:52.153Z,10.20
2022-10-31T01:56:54.696Z,10.30
2022-10-31T02:00:03.854Z,10.30
2022-10-31T02:03:15.385Z,10.40
2022-10-31T02:06:48.650Z,10.40
2022-10-31T02:09:50.702Z,10.40
2022-10-31T02:12:57.931Z,10.30
2022-10-31T02:16:00.403Z,10.20
2022-10-31T02:19:03.601Z,10.10
2022-10-31T02:22:49.085Z,10.10
2022-10-31T02:26:14.137Z,10.10
2022-10-31T02:29:55.728Z,10.10
2022-10-31T02:33:02.446Z,10.10
2022-10-31T02:36:21.808Z,10.20
2022-10-31T02:39:41.049Z,10.30
2022-10-31T02:43:10.060Z,10.40
2022-10-31T02:46:21.358Z,10.30
2022-10-31T02:49:46.869Z,10.30
2022-10-31T02:52:52.960Z,10.30
2022-10-31T02:56:21.402Z,10.30
2022-10-31T02:59:23.491Z,10.30
2022-10-31T03:03:05.129Z,10.20
2022-10-31T03:06:25.586Z,10.10
2022-10-31T03:10:17.881Z,10.00
2022-10-31T03:13:47.411Z,10.00
2022-10-31T03:16:53.361Z,10.00
2022-10-31T03:19:55.875Z,10.00
2022-10-31T03:22:57.998Z,9.90
2022-10-31T03:26:00.372Z,9.90
2022-10-31T03:29:06.157Z,9.80
2022-10-31T03:32:17.571Z,9.80
2022-10-31T03:35:22.281Z,9.80
2022-10-31T03:38:24.401Z,9.70
2022-10-31T03:41:30.207Z,9.60
2022-10-31T03:44:32.260Z,9.60
2022-10-31T03:47:38.031Z,9.60
2022-10-31T03:51:16.274Z,9.60
2022-10-31T03:54:36.614Z,9.60
2022-10-31T03:57:55.029Z,9.60
2022-10-31T04:00:58.948Z,9.50
2022-10-31T04:04:01.474Z,9.40
2022-10-31T04:07:03.565Z,9.40
2022-10-31T04:10:09.104Z,9.30
2022-10-31T04:16:25.250Z,9.30
2022-10-31T04:19:27.350Z,9.30
2022-10-31T04:22:29.519Z,9.30
2022-10-31T04:25:31.580Z,9.30
2022-10-31T04:28:35.117Z,9.30
2022-10-31T04:31:38.192Z,9.30
2022-10-31T04:34:40.346Z,9.30
2022-10-31T04:37:42.395Z,9.30
2022-10-31T04:40:45.825Z,9.20
2022-10-31T04:43:50.880Z,9.20
2022-10-31T04:46:53.078Z,9.20
2022-10-31T04:49:55.124Z,9.20
2022-10-31T04:52:57.192Z,9.30
2022-10-31T04:56:03.108Z,9.30
2022-10-31T04:59:16.097Z,9.30
2022-10-31T05:02:37.636Z,9.20
2022-10-31T05:05:42.901Z,9.20
2022-10-31T05:08:45.015Z,9.10
2022-10-31T05:11:47.740Z,9.10
2022-10-31T05:15:15.927Z,8.90
2022-10-31T05:18:36.275Z,8.90
2022-10-31T05:22:04.202Z,8.90
2022-10-31T05:25:08.796Z,8.90
2022-10-31T05:28:10.900Z,8.90
2022-10-31T05:31:13.319Z,8.90
2022-10-31T05:34:16.814Z,8.90
2022-10-31T05:37:47.939Z,8.90
2022-10-31T05:40:50.019Z,8.90
2022-10-31T05:43:52.120Z,8.90
2022-10-31T05:46:58.673Z,8.90
2022-10-31T05:50:30.633Z,8.90
2022-10-31T05:53:41.457Z,8.90
2022-10-31T05:56:43.560Z,8.90
2022-10-31T05:59:45.611Z,8.90
2022-10-31T06:02:47.708Z,8.90
2022-10-31T06:06:12.872Z,8.90
2022-10-31T06:09:16.922Z,8.80
2022-10-31T06:12:20.093Z,8.80
2022-10-31T06:15:48.160Z,8.80
2022-10-31T06:18:50.347Z,8.80
2022-10-31T06:21:53.528Z,8.80
2022-10-31T06:24:55.692Z,8.80
2022-10-31T06:27:57.963Z,8.80
2022-10-31T06:31:05.873Z,8.80
2022-10-31T06:34:08.076Z,8.70
2022-10-31T06:37:11.495Z,8.70
2022-10-31T06:40:16.254Z,8.70
2022-10-31T06:43:43.448Z,8.80
2022-10-31T06:47:03.942Z,8.80
2022-10-31T06:50:14.867Z,8.70
2022-10-31T06:53:17.181Z,8.70
2022-10-31T06:56:19.297Z,8.60
2022-10-31T06:59:25.623Z,8.60
2022-10-31T07:02:57.788Z,8.60
2022-10-31T07:06:00.073Z,8.60
2022-10-31T07:09:02.835Z,8.60
2022-10-31T07:12:05.264Z,8.60
2022-10-31T07:15:11.200Z,8.60
2022-10-31T07:18:13.616Z,8.60
2022-10-31T07:21:15.908Z,8.70
2022-10-31T07:24:18.020Z,8.70
2022-10-31T07:27:20.113Z,8.80
2022-10-31T07:30:23.944Z,8.80
2022-10-31T07:33:29.927Z,8.90
2022-10-31T07:36:52.111Z,8.90
2022-10-31T07:39:54.819Z,8.80
2022-10-31T07:42:58.797Z,8.80
2022-10-31T07:46:19.495Z,8.80
2022-10-31T07:49:26.419Z,8.80
2022-10-31T07:52:46.904Z,8.90
2022-10-31T07:56:11.522Z,9.00
2022-10-31T07:59:14.804Z,9.00
2022-10-31T08:02:17.001Z,9.10
2022-10-31T08:05:25.045Z,9.10
2022-10-31T08:09:05.349Z,9.20
2022-10-31T08:12:08.394Z,9.20
2022-10-31T08:15:11.349Z,9.30
2022-10-31T08:18:14.585Z,9.40
2022-10-31T08:21:17.050Z,9.50
2022-10-31T08:24:20.536Z,9.50
2022-10-31T08:27:22.997Z,9.50
2022-10-31T08:30:29.181Z,9.50
2022-10-31T08:33:51.534Z,9.40
2022-10-31T08:37:12.716Z,9.40
2022-10-31T08:40:19.349Z,9.40
2022-10-31T08:43:21.436Z,9.40
2022-10-31T08:46:24.485Z,9.40
2022-10-31T08:49:26.598Z,9.40
2022-10-31T08:52:51.151Z,9.50
2022-10-31T08:55:51.550Z,9.50
2022-10-31T08:59:01.161Z,9.50
2022-10-31T09:02:12.409Z,9.60
2022-10-31T09:05:14.894Z,9.60
2022-10-31T09:08:17.371Z,9.60
2022-10-31T09:11:21.903Z,9.60
2022-10-31T09:14:58.998Z,9.70
2022-10-31T09:18:07.065Z,9.70
2022-10-31T09:21:27.692Z,9.80
2022-10-31T09:24:29.775Z,9.90
2022-10-31T09:27:31.852Z,10.00
2022-10-31T09:30:35.830Z,10.10
2022-10-31T09:33:38.188Z,10.30
2022-10-31T09:37:00.267Z,10.40
2022-10-31T09:40:03.161Z,10.50
2022-10-31T09:43:28.405Z,10.60
2022-10-31T09:46:55.226Z,10.90
2022-10-31T09:50:15.681Z,11.30
2022-10-31T09:53:48.857Z,11.60
2022-10-31T09:56:54.978Z,11.80
2022-10-31T09:59:57.027Z,11.50
2022-10-31T10:03:28.025Z,11.50
2022-10-31T10:06:33.670Z,11.90
2022-10-31T10:09:54.001Z,11.80
2022-10-31T10:13:26.228Z,11.50
2022-10-31T10:16:40.465Z,11.50
2022-10-31T10:20:13.587Z,11.20
2022-10-31T10:23:38.558Z,11.20
2022-10-31T10:27:00.125Z,11.20
2022-10-31T10:30:19.496Z,11.20
2022-10-31T10:33:59.986Z,11.30
2022-10-31T10:37:20.169Z,11.50
2022-10-31T10:40:25.285Z,11.50
2022-10-31T10:43:38.244Z,11.70
2022-10-31T10:47:07.970Z,12.10
2022-10-31T10:50:27.286Z,12.40
2022-10-31T10:54:21.844Z,12.50
2022-10-31T10:57:58.385Z,12.70
2022-10-31T11:01:00.725Z,12.60
2022-10-31T11:04:04.154Z,13.00
2022-10-31T11:07:08.828Z,13.10
2022-10-31T11:10:15.317Z,13.10
2022-10-31T11:13:24.365Z,13.10
2022-10-31T11:16:35.570Z,13.10
2022-10-31T11:19:40.282Z,13.20
2022-10-31T11:22:44.024Z,13.10
2022-10-31T11:25:59.277Z,12.90
2022-10-31T11:29:03.232Z,12.80
2022-10-31T11:32:05.482Z,12.80
2022-10-31T11:35:11.414Z,12.70
2022-10-31T11:38:18.870Z,12.80
2022-10-31T11:41:30.688Z,12.70
2022-10-31T11:44:33.673Z,12.60
2022-10-31T11:47:37.733Z,12.40
2022-10-31T11:50:42.054Z,12.30
2022-10-31T11:53:56.850Z,12.30
2022-10-31T11:57:02.063Z,12.30
2022-10-31T12:00:18.644Z,12.40
2022-10-31T12:03:23.684Z,12.40
2022-10-31T12:06:39.994Z,12.70
2022-10-31T12:09:42.099Z,12.80
2022-10-31T12:13:19.358Z,13.10
2022-10-31T12:16:33.209Z,13.10
2022-10-31T12:20:22.397Z,13.10
2022-10-31T12:24:01.734Z,13.00
2022-10-31T12:27:27.834Z,12.80
2022-10-31T12:30:56.586Z,12.70
2022-10-31T12:34:37.433Z,12.70
2022-10-31T12:37:54.233Z,12.80
2022-10-31T12:41:17.369Z,12.70
2022-10-31T12:45:00.967Z,12.80
2022-10-31T12:48:57.099Z,13.00
2022-10-31T12:52:20.556Z,13.00
2022-10-31T12:56:02.455Z,13.10
2022-10-31T12:59:20.085Z,13.10
2022-10-31T13:03:02.776Z,13.10
2022-10-31T13:06:09.068Z,13.10
2022-10-31T13:09:18.222Z,13.00
2022-10-31T13:12:21.509Z,12.90
2022-10-31T13:15:27.417Z,12.90
2022-10-31T13:18:33.426Z,12.90
2022-10-31T13:21:41.310Z,13.00
2022-10-31T13:24:48.453Z,13.10
2022-10-31T13:28:26.115Z,13.20
2022-10-31T13:31:28.550Z,13.50
2022-10-31T13:34:39.568Z,14.60
2022-10-31T13:37:54.663Z,14.20
2022-10-31T13:41:10.530Z,13.60
2022-10-31T13:44:22.821Z,13.30
2022-10-31T13:47:29.637Z,13.10
2022-10-31T13:50:43.404Z,12.90
2022-10-31T13:53:59.391Z,12.90
2022-10-31T13:57:01.432Z,13.00
2022-10-31T14:00:22.030Z,13.00
2022-10-31T14:03:36.793Z,12.90
2022-10-31T14:07:13.592Z,12.90
2022-10-31T14:10:33.087Z,12.80
2022-10-31T14:13:44.605Z,12.80
2022-10-31T14:16:47.750Z,12.60
2022-10-31T14:20:22.272Z,12.70
2022-10-31T14:23:41.421Z,12.70
2022-10-31T14:26:58.392Z,12.80
2022-10-31T14:30:17.736Z,12.80
2022-10-31T14:33:20.834Z,12.90
2022-10-31T14:36:27.879Z,12.90
2022-10-31T14:39:55.244Z,12.80
2022-10-31T14:43:53.786Z,12.80
2022-10-31T14:47:21.010Z,12.80
2022-10-31T14:50:55.336Z,12.70
2022-10-31T14:53:57.679Z,12.80
2022-10-31T14:57:05.217Z,12.80
2022-10-31T15:00:17.562Z,12.80
2022-10-31T15:03:44.559Z,12.90
2022-10-31T15:07:06.731Z,13.10
2022-10-31T15:10:35.878Z,13.00
2022-10-31T15:13:47.292Z,12.90
2022-10-31T15:16:49.430Z,12.80
2022-10-31T15:19:51.645Z,12.80
2022-10-31T15:22:54.634Z,12.70
2022-10-31T15:26:04.847Z,12.70
2022-10-31T15:29:13.985Z,12.70
2022-10-31T15:32:25.190Z,12.60
2022-10-31T15:35:29.730Z,12.60
2022-10-31T15:38:31.819Z,12.60
2022-10-31T15:41:44.113Z,12.50
2022-10-31T15:44:46.139Z,12.50
2022-10-31T15:47:59.378Z,12.50
2022-10-31T15:51:02.203Z,12.40
2022-10-31T15:54:04.272Z,12.40
2022-10-31T15:57:12.320Z,12.30
2022-10-31T16:00:26.003Z,12.30
2022-10-31T16:03:30.493Z,12.20
2022-10-31T16:06:35.849Z,12.20
2022-10-31T16:09:37.927Z,12.20
2022-10-31T16:12:45.862Z,12.10
2022-10-31T16:16:21.210Z,12.10
2022-10-31T16:19:32.043Z,12.10
2022-10-31T16:22:38.771Z,12.00
2022-10-31T16:25:40.922Z,12.00
2022-10-31T16:29:03.474Z,11.90
2022-10-31T16:32:37.976Z,11.90
2022-10-31T16:35:40.308Z,11.80
2022-10-31T16:38:42.348Z,11.70
2022-10-31T16:41:50.298Z,11.70
2022-10-31T16:44:52.385Z,11.70
2022-10-31T16:47:54.646Z,11.60
2022-10-31T16:50:56.749Z,11.60
2022-10-31T16:53:58.848Z,11.60
2022-10-31T16:57:01.016Z,11.60
2022-10-31T17:00:04.292Z,11.60
2022-10-31T17:03:06.789Z,11.60
2022-10-31T17:06:13.269Z,11.60
2022-10-31T17:09:15.287Z,11.50
2022-10-31T17:12:19.931Z,11.50
2022-10-31T17:15:25.460Z,11.50
2022-10-31T17:18:28.125Z,11.50
2022-10-31T17:21:30.258Z,11.50
2022-10-31T17:24:32.294Z,11.50
2022-10-31T17:27:34.316Z,11.40
2022-10-31T17:30:36.860Z,11.30
2022-10-31T17:33:38.916Z,11.30
2022-10-31T17:36:40.961Z,11.30
2022-10-31T17:39:42.992Z,11.30
2022-10-31T17:42:56.277Z,11.40
2022-10-31T17:46:00.909Z,11.40
2022-10-31T17:49:05.042Z,11.30
2022-10-31T17:52:07.323Z,11.30
2022-10-31T17:55:10.028Z,11.20
2022-10-31T17:58:12.852Z,11.20
2022-10-31T18:01:16.853Z,11.20
2022-10-31T18:04:19.222Z,11.10
2022-10-31T18:07:21.404Z,11.00
2022-10-31T18:10:23.530Z,11.00
2022-10-31T18:13:26.111Z,10.90
2022-10-31T18:16:28.391Z,10.90
2022-10-31T18:19:30.522Z,10.90
2022-10-31T18:22:33.721Z,10.80
2022-10-31T18:25:37.531Z,10.90
2022-10-31T18:28:39.788Z,10.80
2022-10-31T18:31:42.002Z,10.90
2022-10-31T18:34:44.062Z,10.80
2022-10-31T18:37:46.123Z,10.70
2022-10-31T18:40:48.245Z,10.70
2022-10-31T18:43:50.627Z,10.80
2022-10-31T18:46:52.742Z,10.80
2022-10-31T18:49:54.878Z,10.80
2022-10-31T18:52:56.968Z,10.80
2022-10-31T18:55:59.265Z,10.80
2022-10-31T18:59:04.604Z,10.80
2022-10-31T19:02:07.051Z,10.80
2022-10-31T19:05:09.256Z,10.80
2022-10-31T19:08:11.406Z,10.80
2022-10-31T19:11:14.828Z,10.90
2022-10-31T19:14:19.100Z,10.90
2022-10-31T19:17:22.228Z,10.90
2022-10-31T19:20:24.639Z,10.90
2022-10-31T19:23:27.032Z,11.00
2022-10-31T19:26:29.722Z,10.90
2022-10-31T19:29:31.835Z,10.90
2022-10-31T19:32:34.149Z,10.90
2022-10-31T19:35:36.811Z,10.90
2022-10-31T19:38:40.741Z,10.80
2022-10-31T19:41:43.040Z,10.80
2022-10-31T19:44:45.323Z,10.80
2022-10-31T19:47:47.679Z,10.90
2022-10-31T19:50:51.183Z,10.90
2022-10-31T19:53:55.147Z,10.90
2022-10-31T19:56:57.494Z,10.90
2022-10-31T20:00:05.465Z,10.90
2022-10-31T20:03:17.135Z,11.00
2022-10-31T20:06:36.936Z,11.00
2022-10-31T20:09:39.079Z,11.10
2022-10-31T20:12:41.158Z,11.10
2022-10-31T20:15:43.257Z,11.10
2022-10-31T20:18:46.955Z,11.10
2022-10-31T20:21:49.047Z,11.20
2022-10-31T20:24:51.074Z,11.30
2022-10-31T20:27:53.166Z,11.40
2022-10-31T20:30:55.338Z,11.40
2022-10-31T20:33:57.520Z,11.40
2022-10-31T20:36:59.625Z,11.30
2022-10-31T20:40:01.686Z,11.30
2022-10-31T20:43:04.120Z,11.40
2022-10-31T20:46:11.002Z,11.50
2022-10-31T20:49:14.154Z,11.60
2022-10-31T20:52:16.440Z,11.60
2022-10-31T20:55:18.676Z,11.50
2022-10-31T20:58:20.704Z,11.40
2022-10-31T21:01:30.831Z,11.40
2022-10-31T21:04:33.109Z,11.40
2022-10-31T21:07:35.256Z,11.30
2022-10-31T21:10:39.090Z,11.20
2022-10-31T21:13:43.031Z,11.10
2022-10-31T21:16:45.749Z,11.10
2022-10-31T21:19:47.868Z,11.10
2022-10-31T21:22:50.460Z,11.20
2022-10-31T21:25:52.896Z,10.90
2022-10-31T21:28:56.870Z,11.00
2022-10-31T21:31:58.941Z,11.00
2022-10-31T21:35:00.956Z,11.10
2022-10-31T21:38:03.385Z,11.20
2022-10-31T21:41:08.378Z,11.30
2022-10-31T21:44:10.488Z,11.30
2022-10-31T21:47:12.552Z,11.30
2022-10-31T21:50:14.881Z,11.20
2022-10-31T21:53:35.803Z,11.20
2022-10-31T21:56:37.992Z,11.00
2022-10-31T21:59:45.632Z,10.90
2022-10-31T22:02:47.573Z,10.70
2022-10-31T22:05:49.651Z,10.60
2022-10-31T22:08:51.712Z,10.50
2022-10-31T22:11:53.819Z,10.50
2022-10-31T22:14:55.939Z,10.50
2022-10-31T22:17:57.999Z,10.40
2022-10-31T22:21:12.316Z,10.30
2022-10-31T22:24:15.210Z,10.20
2022-10-31T22:27:17.273Z,10.10
2022-10-31T22:30:19.373Z,10.10
2022-10-31T22:33:21.424Z,10.10
2022-10-31T22:36:25.985Z,10.10
2022-10-31T22:39:28.636Z,10.20
2022-10-31T22:42:30.689Z,10.20
2022-10-31T22:45:32.706Z,10.20
2022-10-31T22:48:40.613Z,10.30
2022-10-31T22:51:43.207Z,10.40
2022-10-31T22:54:45.341Z,10.50
2022-10-31T22:57:47.408Z,10.50
2022-10-31T23:00:49.607Z,10.70
2022-10-31T23:03:51.786Z,10.60
2022-10-31T23:06:53.829Z,10.70
2022-10-31T23:09:56.390Z,10.70
2022-10-31T23:13:17.289Z,10.60
2022-10-31T23:16:19.434Z,10.60
2022-10-31T23:19:25.455Z,10.50
2022-10-31T23:22:27.586Z,10.50
2022-10-31T23:25:48.246Z,10.50
2022-10-31T23:28:50.340Z,10.40
2022-10-31T23:31:54.693Z,10.30
2022-10-31T23:34:59.063Z,10.30
2022-10-31T23:38:01.417Z,10.30
2022-10-31T23:41:03.983Z,10.30
2022-10-31T23:44:06.201Z,10.30
2022-10-31T23:47:08.397Z,10.20
2022-10-31T23:50:10.501Z,10.20
2022-10-31T23:53:12.617Z,10.30
2022-10-31T23:56:14.764Z,10.20
2022-10-31T23:59:16.833Z,10.20
