createdAt,value
2022-09-27T00:00:14.905Z,1.10
2022-09-27T00:00:31.445Z,0.46
2022-09-27T00:00:48.008Z,0.30
2022-09-27T00:01:06.671Z,0.30
2022-09-27T00:01:24.700Z,0.85
2022-09-27T00:01:41.340Z,0.80
2022-09-27T00:01:57.953Z,0.30
2022-09-27T00:02:14.647Z,0.40
2022-09-27T00:02:31.325Z,2.15
2022-09-27T00:02:49.278Z,1.10
2022-09-27T00:03:05.921Z,0.40
2022-09-27T00:03:22.528Z,0.50
2022-09-27T00:03:39.523Z,0.57
2022-09-27T00:03:56.080Z,0.50
2022-09-27T00:04:13.695Z,0.30
2022-09-27T00:04:30.210Z,0.32
2022-09-27T00:04:46.751Z,0.35
2022-09-27T00:05:03.501Z,0.40
2022-09-27T00:05:20.412Z,0.40
2022-09-27T00:05:37.136Z,0.70
2022-09-27T00:06:02.427Z,0.50
2022-09-27T00:06:22.822Z,0.60
2022-09-27T00:06:41.046Z,0.28
2022-09-27T00:06:57.842Z,0.70
2022-09-27T00:07:14.581Z,0.90
2022-09-27T00:07:32.111Z,0.47
2022-09-27T00:07:48.871Z,0.50
2022-09-27T00:08:05.407Z,0.93
2022-09-27T00:08:21.947Z,1.23
2022-09-27T00:08:38.581Z,1.05
2022-09-27T00:08:56.627Z,0.63
2022-09-27T00:09:13.353Z,1.77
2022-09-27T00:09:30.211Z,1.70
2022-09-27T00:09:46.760Z,1.10
2022-09-27T00:10:04.561Z,1.30
2022-09-27T00:10:21.098Z,1.83
2022-09-27T00:10:38.597Z,1.20
2022-09-27T00:10:58.390Z,0.65
2022-09-27T00:11:17.666Z,0.68
2022-09-27T00:11:35.469Z,0.73
2022-09-27T00:11:51.989Z,0.88
2022-09-27T00:12:10.257Z,0.98
2022-09-27T00:12:26.770Z,1.02
2022-09-27T00:12:43.369Z,0.77
2022-09-27T00:12:59.933Z,0.50
2022-09-27T00:13:16.446Z,0.50
2022-09-27T00:13:33.407Z,2.17
2022-09-27T00:13:51.293Z,1.75
2022-09-27T00:14:08.800Z,0.60
2022-09-27T00:14:25.339Z,0.80
2022-09-27T00:14:41.897Z,0.80
2022-09-27T00:14:58.419Z,0.55
2022-09-27T00:15:16.527Z,1.00
2022-09-27T00:15:33.142Z,1.00
2022-09-27T00:15:55.472Z,0.52
2022-09-27T00:16:12.171Z,0.40
2022-09-27T00:16:32.093Z,0.80
2022-09-27T00:16:48.748Z,0.88
2022-09-27T00:17:05.484Z,0.50
2022-09-27T00:17:22.039Z,0.47
2022-09-27T00:17:38.956Z,0.40
2022-09-27T00:17:55.545Z,0.47
2022-09-27T00:18:13.075Z,1.85
2022-09-27T00:18:29.635Z,1.60
2022-09-27T00:18:46.168Z,0.50
2022-09-27T00:19:04.872Z,0.95
2022-09-27T00:19:22.630Z,1.13
2022-09-27T00:19:40.187Z,0.55
2022-09-27T00:19:58.889Z,1.42
2022-09-27T00:20:15.451Z,0.50
2022-09-27T00:20:32.023Z,0.40
2022-09-27T00:20:48.557Z,0.40
2022-09-27T00:21:06.359Z,0.60
2022-09-27T00:21:23.902Z,0.45
2022-09-27T00:21:40.537Z,0.30
2022-09-27T00:21:57.359Z,0.57
2022-09-27T00:22:13.922Z,1.00
2022-09-27T00:22:31.242Z,0.50
2022-09-27T00:22:48.370Z,0.90
2022-09-27T00:23:05.862Z,0.90
2022-09-27T00:23:22.465Z,0.73
2022-09-27T00:23:39.614Z,0.55
2022-09-27T00:23:56.307Z,0.60
2022-09-27T00:24:13.444Z,0.90
2022-09-27T00:24:31.554Z,1.58
2022-09-27T00:24:48.122Z,1.08
2022-09-27T00:25:07.308Z,0.75
2022-09-27T00:25:23.877Z,0.68
2022-09-27T00:25:40.604Z,1.02
2022-09-27T00:25:57.185Z,0.60
2022-09-27T00:26:14.995Z,0.40
2022-09-27T00:26:31.579Z,0.88
2022-09-27T00:26:48.450Z,1.00
2022-09-27T00:27:04.977Z,0.85
2022-09-27T00:27:21.540Z,0.77
2022-09-27T00:27:38.107Z,0.40
2022-09-27T00:27:55.629Z,0.45
2022-09-27T00:28:12.232Z,0.43
2022-09-27T00:28:28.799Z,1.30
2022-09-27T00:28:45.335Z,1.40
2022-09-27T00:29:01.902Z,0.40
2022-09-27T00:29:19.943Z,0.80
2022-09-27T00:29:37.696Z,1.35
2022-09-27T00:29:54.306Z,1.10
2022-09-27T00:30:11.541Z,0.70
2022-09-27T00:30:29.315Z,1.17
2022-09-27T00:30:46.030Z,1.30
2022-09-27T00:31:03.894Z,0.40
2022-09-27T00:31:22.027Z,0.70
2022-09-27T00:31:40.409Z,0.73
2022-09-27T00:31:57.025Z,1.02
2022-09-27T00:32:14.203Z,0.93
2022-09-27T00:32:31.065Z,0.40
2022-09-27T00:32:48.682Z,0.60
2022-09-27T00:33:05.409Z,0.65
2022-09-27T00:33:21.980Z,0.63
2022-09-27T00:33:38.636Z,0.80
2022-09-27T00:33:55.540Z,0.85
2022-09-27T00:34:16.714Z,0.70
2022-09-27T00:34:34.327Z,0.55
2022-09-27T00:34:50.871Z,0.40
2022-09-27T00:35:08.358Z,0.63
2022-09-27T00:35:24.881Z,0.98
2022-09-27T00:35:41.499Z,0.73
2022-09-27T00:36:04.761Z,1.02
2022-09-27T00:36:21.994Z,1.20
2022-09-27T00:36:38.539Z,1.60
2022-09-27T00:36:55.605Z,1.40
2022-09-27T00:37:12.154Z,1.10
2022-09-27T00:37:29.686Z,0.88
2022-09-27T00:37:47.889Z,1.10
2022-09-27T00:38:04.423Z,0.88
2022-09-27T00:38:21.016Z,0.70
2022-09-27T00:38:37.609Z,2.00
2022-09-27T00:38:55.564Z,1.83
2022-09-27T00:39:12.499Z,0.80
2022-09-27T00:39:29.168Z,1.20
2022-09-27T00:39:45.705Z,1.13
2022-09-27T00:40:02.366Z,1.02
2022-09-27T00:40:24.090Z,0.75
2022-09-27T00:40:40.856Z,1.35
2022-09-27T00:40:57.510Z,1.20
2022-09-27T00:41:16.761Z,0.40
2022-09-27T00:41:34.344Z,0.90
2022-09-27T00:41:51.196Z,1.00
2022-09-27T00:42:10.750Z,0.98
2022-09-27T00:42:27.299Z,1.40
2022-09-27T00:42:43.846Z,1.60
2022-09-27T00:43:00.433Z,0.65
2022-09-27T00:43:18.519Z,1.20
2022-09-27T00:43:43.618Z,1.20
2022-09-27T00:44:04.278Z,0.65
2022-09-27T00:44:39.604Z,0.50
2022-09-27T00:45:04.167Z,0.55
2022-09-27T00:45:21.719Z,1.60
2022-09-27T00:45:38.336Z,0.52
2022-09-27T00:45:56.761Z,0.40
2022-09-27T00:46:15.332Z,0.70
2022-09-27T00:46:34.784Z,0.73
2022-09-27T00:46:57.615Z,1.77
2022-09-27T00:47:15.448Z,2.00
2022-09-27T00:47:35.118Z,0.60
2022-09-27T00:47:53.317Z,0.80
2022-09-27T00:48:12.811Z,1.30
2022-09-27T00:48:31.494Z,1.20
2022-09-27T00:48:48.688Z,1.05
2022-09-27T00:49:07.806Z,2.30
2022-09-27T00:49:27.039Z,0.38
2022-09-27T00:49:45.579Z,0.40
2022-09-27T00:50:06.705Z,0.50
2022-09-27T00:50:26.438Z,1.35
2022-09-27T00:50:44.788Z,1.17
2022-09-27T00:51:04.009Z,0.90
2022-09-27T00:51:20.588Z,1.27
2022-09-27T00:51:38.343Z,1.67
2022-09-27T00:51:57.824Z,1.20
2022-09-27T00:52:16.379Z,1.20
2022-09-27T00:52:35.904Z,1.05
2022-09-27T00:53:00.464Z,0.50
2022-09-27T00:53:19.416Z,1.73
2022-09-27T00:53:39.682Z,1.77
2022-09-27T00:53:57.378Z,0.70
2022-09-27T00:54:15.131Z,0.80
2022-09-27T00:54:33.271Z,0.90
2022-09-27T00:54:51.520Z,0.60
2022-09-27T00:55:10.386Z,0.50
2022-09-27T00:55:29.598Z,0.47
2022-09-27T00:55:50.379Z,1.40
2022-09-27T00:56:09.168Z,1.00
2022-09-27T00:56:27.327Z,0.50
2022-09-27T00:56:44.758Z,0.57
2022-09-27T00:57:03.138Z,0.65
2022-09-27T00:57:21.906Z,0.60
2022-09-27T00:57:38.621Z,0.52
2022-09-27T00:57:55.353Z,1.27
2022-09-27T00:58:12.662Z,0.57
2022-09-27T00:58:30.654Z,0.20
2022-09-27T00:58:51.407Z,1.27
2022-09-27T00:59:11.689Z,0.98
2022-09-27T00:59:30.516Z,0.68
2022-09-27T00:59:48.301Z,1.45
2022-09-27T01:00:06.161Z,1.60
2022-09-27T01:00:23.191Z,0.40
2022-09-27T01:00:43.412Z,0.30
2022-09-27T01:01:02.620Z,0.80
2022-09-27T01:01:19.874Z,1.20
2022-09-27T01:01:36.537Z,0.65
2022-09-27T01:01:54.671Z,0.30
2022-09-27T01:02:12.805Z,0.30
2022-09-27T01:02:29.925Z,0.50
2022-09-27T01:02:48.277Z,0.50
2022-09-27T01:03:05.948Z,0.98
2022-09-27T01:03:26.487Z,1.42
2022-09-27T01:03:46.181Z,1.08
2022-09-27T01:04:05.913Z,0.63
2022-09-27T01:04:24.018Z,0.57
2022-09-27T01:04:42.465Z,0.55
2022-09-27T01:05:00.841Z,0.52
2022-09-27T01:05:18.865Z,0.50
2022-09-27T01:05:35.546Z,0.50
2022-09-27T01:05:52.443Z,0.47
2022-09-27T01:06:09.314Z,0.70
2022-09-27T01:06:27.062Z,0.88
2022-09-27T01:06:43.860Z,0.85
2022-09-27T01:07:00.829Z,0.70
2022-09-27T01:07:18.312Z,0.47
2022-09-27T01:07:35.017Z,0.40
2022-09-27T01:07:51.630Z,0.93
2022-09-27T01:08:10.084Z,0.60
2022-09-27T01:08:26.621Z,0.93
2022-09-27T01:08:43.256Z,0.98
2022-09-27T01:08:59.853Z,0.70
2022-09-27T01:09:16.769Z,0.70
2022-09-27T01:09:35.239Z,0.60
2022-09-27T01:09:52.395Z,0.65
2022-09-27T01:10:09.566Z,0.75
2022-09-27T01:10:28.854Z,0.57
2022-09-27T01:10:49.107Z,0.70
2022-09-27T01:11:14.755Z,1.55
2022-09-27T01:11:38.560Z,1.38
2022-09-27T01:12:01.106Z,1.48
2022-09-27T01:12:21.981Z,0.60
2022-09-27T01:12:44.920Z,0.60
2022-09-27T01:13:06.958Z,1.15
2022-09-27T01:13:29.028Z,1.58
2022-09-27T01:13:54.348Z,1.30
2022-09-27T01:14:25.509Z,1.00
2022-09-27T01:14:46.056Z,1.20
2022-09-27T01:15:12.856Z,1.10
2022-09-27T01:15:32.273Z,2.33
2022-09-27T01:15:52.918Z,2.22
2022-09-27T01:16:14.047Z,1.10
2022-09-27T01:16:36.484Z,2.38
2022-09-27T01:16:58.746Z,0.73
2022-09-27T01:17:26.888Z,0.70
2022-09-27T01:17:50.336Z,0.22
2022-09-27T01:18:23.935Z,0.30
2022-09-27T01:18:44.644Z,1.08
2022-09-27T01:19:06.117Z,0.60
2022-09-27T01:19:35.451Z,0.90
2022-09-27T01:20:03.676Z,0.50
2022-09-27T01:20:26.645Z,1.98
2022-09-27T01:20:50.721Z,0.70
2022-09-27T01:21:25.680Z,0.50
2022-09-27T01:21:48.971Z,1.60
2022-09-27T01:22:09.538Z,1.75
2022-09-27T01:22:30.183Z,1.52
2022-09-27T01:22:55.566Z,0.40
2022-09-27T01:23:20.447Z,0.40
2022-09-27T01:23:51.863Z,1.15
2022-09-27T01:24:26.152Z,0.52
2022-09-27T01:25:09.656Z,1.00
2022-09-27T01:25:41.596Z,1.15
2022-09-27T01:26:05.516Z,1.42
2022-09-27T01:26:31.895Z,0.43
2022-09-27T01:27:12.560Z,0.50
2022-09-27T01:27:39.139Z,0.40
2022-09-27T01:28:09.387Z,1.13
2022-09-27T01:28:34.086Z,0.50
2022-09-27T01:28:57.466Z,0.98
2022-09-27T01:29:20.387Z,0.52
2022-09-27T01:29:41.441Z,0.57
2022-09-27T01:30:13.632Z,1.50
2022-09-27T01:30:41.303Z,0.70
2022-09-27T01:31:03.028Z,0.47
2022-09-27T01:31:22.890Z,1.05
2022-09-27T01:31:42.863Z,0.98
2022-09-27T01:32:02.320Z,0.75
2022-09-27T01:32:23.080Z,0.73
2022-09-27T01:32:46.324Z,0.63
2022-09-27T01:33:08.695Z,1.05
2022-09-27T01:33:30.768Z,1.58
2022-09-27T01:33:53.675Z,1.40
2022-09-27T01:34:16.442Z,0.50
2022-09-27T01:34:35.507Z,1.20
2022-09-27T01:35:01.557Z,1.27
2022-09-27T01:35:21.783Z,1.92
2022-09-27T01:35:47.490Z,0.77
2022-09-27T01:36:18.061Z,0.75
2022-09-27T01:36:42.148Z,2.55
2022-09-27T01:37:08.569Z,0.60
2022-09-27T01:37:32.794Z,0.50
2022-09-27T01:37:52.313Z,1.10
2022-09-27T01:38:12.685Z,1.20
2022-09-27T01:38:33.498Z,0.45
2022-09-27T01:39:04.316Z,0.64
2022-09-27T01:39:36.871Z,0.43
2022-09-27T01:40:33.534Z,0.38
2022-09-27T01:41:17.003Z,0.38
2022-09-27T01:41:37.091Z,0.60
2022-09-27T01:42:21.313Z,0.40
2022-09-27T01:42:48.279Z,1.00
2022-09-27T01:43:08.079Z,1.05
2022-09-27T01:43:32.486Z,1.50
2022-09-27T01:43:52.539Z,0.90
2022-09-27T01:44:18.632Z,0.32
2022-09-27T01:44:44.963Z,1.20
2022-09-27T01:45:09.898Z,1.50
2022-09-27T01:45:43.960Z,2.10
2022-09-27T01:46:10.387Z,0.75
2022-09-27T01:46:49.994Z,0.40
2022-09-27T01:47:14.792Z,0.40
2022-09-27T01:47:39.344Z,0.47
2022-09-27T01:48:22.217Z,0.50
2022-09-27T01:48:43.719Z,0.50
2022-09-27T01:49:15.839Z,0.40
2022-09-27T01:49:35.947Z,0.38
2022-09-27T01:49:55.001Z,0.45
2022-09-27T01:50:12.617Z,0.38
2022-09-27T01:50:32.949Z,0.38
2022-09-27T01:50:51.785Z,0.57
2022-09-27T01:51:09.905Z,0.50
2022-09-27T01:51:29.764Z,0.43
2022-09-27T01:51:48.747Z,0.80
2022-09-27T01:52:07.247Z,0.50
2022-09-27T01:52:27.143Z,0.60
2022-09-27T01:52:46.466Z,1.00
2022-09-27T01:53:05.600Z,1.00
2022-09-27T01:53:34.967Z,0.43
2022-09-27T01:54:12.278Z,0.50
2022-09-27T01:55:06.588Z,1.05
2022-09-27T01:56:04.580Z,0.58
2022-09-27T01:56:46.725Z,0.88
2022-09-27T01:57:10.657Z,0.63
2022-09-27T01:57:32.507Z,0.75
2022-09-27T01:57:51.057Z,0.63
2022-09-27T01:58:14.664Z,0.45
2022-09-27T01:58:35.365Z,0.60
2022-09-27T01:58:54.929Z,0.70
2022-09-27T01:59:14.471Z,1.08
2022-09-27T01:59:40.741Z,1.08
2022-09-27T02:00:47.945Z,0.82
2022-09-27T02:01:09.274Z,0.68
2022-09-27T02:01:27.104Z,0.70
2022-09-27T02:01:45.529Z,1.33
2022-09-27T02:02:04.626Z,1.30
2022-09-27T02:02:40.610Z,2.05
2022-09-27T02:03:17.110Z,2.03
2022-09-27T02:03:57.382Z,0.98
2022-09-27T02:04:52.446Z,1.40
2022-09-27T02:05:13.612Z,0.80
2022-09-27T02:05:32.778Z,1.98
2022-09-27T02:05:59.379Z,1.25
2022-09-27T02:06:45.650Z,2.10
2022-09-27T02:07:19.270Z,1.27
2022-09-27T02:07:39.759Z,0.68
2022-09-27T02:07:58.027Z,0.80
2022-09-27T02:08:17.614Z,0.90
2022-09-27T02:08:40.069Z,1.00
2022-09-27T02:09:05.896Z,2.40
2022-09-27T02:09:56.458Z,0.50
2022-09-27T02:10:18.550Z,3.97
2022-09-27T02:10:43.560Z,1.38
2022-09-27T02:11:09.330Z,0.95
2022-09-27T02:11:28.521Z,0.52
2022-09-27T02:12:03.622Z,1.55
2022-09-27T02:12:22.075Z,1.35
2022-09-27T02:12:44.272Z,2.30
2022-09-27T02:13:07.126Z,1.48
2022-09-27T02:13:25.074Z,0.95
2022-09-27T02:13:50.349Z,0.98
2022-09-27T02:14:43.162Z,0.70
2022-09-27T02:15:01.516Z,0.55
2022-09-27T02:15:21.642Z,0.90
2022-09-27T02:15:58.005Z,1.00
2022-09-27T02:16:40.995Z,1.10
2022-09-27T02:16:59.699Z,1.48
2022-09-27T02:17:21.812Z,0.90
2022-09-27T02:17:43.200Z,1.00
2022-09-27T02:18:02.951Z,1.15
2022-09-27T02:18:23.717Z,0.50
2022-09-27T02:18:43.518Z,0.40
2022-09-27T02:19:05.968Z,1.30
2022-09-27T02:19:30.723Z,0.50
2022-09-27T02:19:50.848Z,1.80
2022-09-27T02:20:17.220Z,0.80
2022-09-27T02:20:41.376Z,0.68
2022-09-27T02:21:01.010Z,0.50
2022-09-27T02:21:19.741Z,0.50
2022-09-27T02:21:40.826Z,0.98
2022-09-27T02:22:01.192Z,0.50
2022-09-27T02:22:21.701Z,0.85
2022-09-27T02:22:40.576Z,0.47
2022-09-27T02:22:59.205Z,0.40
2022-09-27T02:23:20.049Z,0.95
2022-09-27T02:23:41.385Z,1.45
2022-09-27T02:24:04.662Z,0.60
2022-09-27T02:24:24.700Z,0.68
2022-09-27T02:24:46.130Z,0.98
2022-09-27T02:25:10.912Z,0.70
2022-09-27T02:25:31.680Z,0.65
2022-09-27T02:25:51.462Z,1.15
2022-09-27T02:26:12.099Z,1.27
2022-09-27T02:26:31.598Z,1.17
2022-09-27T02:26:52.502Z,1.50
2022-09-27T02:27:12.288Z,1.17
2022-09-27T02:27:31.547Z,0.55
2022-09-27T02:27:52.612Z,0.82
2022-09-27T02:28:15.487Z,1.15
2022-09-27T02:28:34.713Z,0.43
2022-09-27T02:28:57.985Z,0.70
2022-09-27T02:29:21.973Z,0.70
2022-09-27T02:29:45.817Z,0.73
2022-09-27T02:30:06.116Z,0.80
2022-09-27T02:30:24.632Z,0.50
2022-09-27T02:30:48.953Z,0.75
2022-09-27T02:31:11.227Z,1.20
2022-09-27T02:31:28.380Z,1.00
2022-09-27T02:31:48.073Z,1.58
2022-09-27T02:32:04.786Z,2.00
2022-09-27T02:32:22.926Z,0.70
2022-09-27T02:32:40.028Z,0.90
2022-09-27T02:32:58.076Z,0.90
2022-09-27T02:33:14.918Z,1.48
2022-09-27T02:33:35.628Z,1.38
2022-09-27T02:33:55.126Z,1.48
2022-09-27T02:34:14.421Z,0.90
2022-09-27T02:34:32.416Z,0.50
2022-09-27T02:34:50.295Z,0.95
2022-09-27T02:35:10.688Z,1.02
2022-09-27T02:35:29.529Z,0.52
2022-09-27T02:35:46.566Z,0.30
2022-09-27T02:36:03.489Z,0.50
2022-09-27T02:36:20.313Z,0.50
2022-09-27T02:36:37.258Z,2.83
2022-09-27T02:36:55.351Z,3.80
2022-09-27T02:37:12.190Z,1.67
2022-09-27T02:37:28.772Z,0.60
2022-09-27T02:37:45.692Z,0.75
2022-09-27T02:38:02.639Z,0.60
2022-09-27T02:38:20.086Z,0.68
2022-09-27T02:38:37.809Z,0.80
2022-09-27T02:38:54.941Z,0.65
2022-09-27T02:39:12.242Z,0.60
2022-09-27T02:39:29.059Z,0.82
2022-09-27T02:39:55.049Z,2.00
2022-09-27T02:40:13.745Z,1.20
2022-09-27T02:40:32.774Z,1.25
2022-09-27T02:40:49.690Z,1.52
2022-09-27T02:41:13.023Z,0.85
2022-09-27T02:41:30.578Z,1.20
2022-09-27T02:41:47.212Z,1.30
2022-09-27T02:42:04.850Z,0.75
2022-09-27T02:42:21.535Z,0.90
2022-09-27T02:42:38.511Z,0.65
2022-09-27T02:42:56.136Z,1.13
2022-09-27T02:43:13.897Z,1.92
2022-09-27T02:43:32.528Z,1.98
2022-09-27T02:43:54.845Z,1.23
2022-09-27T02:44:14.558Z,2.95
2022-09-27T02:44:31.345Z,2.28
2022-09-27T02:44:47.896Z,1.15
2022-09-27T02:45:05.438Z,0.82
2022-09-27T02:45:22.267Z,1.45
2022-09-27T02:45:41.685Z,1.80
2022-09-27T02:46:04.620Z,1.20
2022-09-27T02:46:36.235Z,1.20
2022-09-27T02:47:14.036Z,0.70
2022-09-27T02:47:58.558Z,1.05
2022-09-27T02:48:17.913Z,1.65
2022-09-27T02:48:40.038Z,1.33
2022-09-27T02:49:02.081Z,2.00
2022-09-27T02:49:25.427Z,1.52
2022-09-27T02:50:04.437Z,1.90
2022-09-27T02:50:51.218Z,1.02
2022-09-27T02:51:23.651Z,1.52
2022-09-27T02:51:44.327Z,1.66
2022-09-27T02:52:06.987Z,1.40
2022-09-27T02:52:28.712Z,1.08
2022-09-27T02:52:50.017Z,0.88
2022-09-27T02:53:12.035Z,1.63
2022-09-27T02:53:39.402Z,1.80
2022-09-27T02:54:19.106Z,1.70
2022-09-27T02:54:59.018Z,1.20
2022-09-27T02:55:44.022Z,1.63
2022-09-27T02:56:25.347Z,1.17
2022-09-27T02:57:01.940Z,0.70
2022-09-27T02:57:55.293Z,0.88
2022-09-27T02:58:42.310Z,1.75
2022-09-27T02:59:13.930Z,0.80
2022-09-27T02:59:49.638Z,0.90
2022-09-27T03:00:28.641Z,1.00
2022-09-27T03:01:12.475Z,1.65
2022-09-27T03:01:59.367Z,1.55
2022-09-27T03:02:42.194Z,1.40
2022-09-27T03:03:38.161Z,2.00
2022-09-27T03:03:59.069Z,1.85
2022-09-27T03:04:17.610Z,1.55
2022-09-27T03:04:35.447Z,1.45
2022-09-27T03:04:54.006Z,0.73
2022-09-27T03:05:13.260Z,1.00
2022-09-27T03:05:33.241Z,1.23
2022-09-27T03:05:51.978Z,1.85
2022-09-27T03:06:09.862Z,1.98
2022-09-27T03:06:27.787Z,2.80
2022-09-27T03:06:46.343Z,1.70
2022-09-27T03:07:04.147Z,1.75
2022-09-27T03:07:21.542Z,1.38
2022-09-27T03:07:38.649Z,1.73
2022-09-27T03:07:55.472Z,1.55
2022-09-27T03:08:12.523Z,1.00
2022-09-27T03:08:30.562Z,0.88
2022-09-27T03:08:47.630Z,1.67
2022-09-27T03:09:04.347Z,1.75
2022-09-27T03:09:21.637Z,1.10
2022-09-27T03:09:44.363Z,2.22
2022-09-27T03:10:02.177Z,2.80
2022-09-27T03:10:19.726Z,0.70
2022-09-27T03:10:36.435Z,1.05
2022-09-27T03:10:53.203Z,1.48
2022-09-27T03:11:09.857Z,0.98
2022-09-27T03:11:27.526Z,1.10
2022-09-27T03:11:44.075Z,1.08
2022-09-27T03:12:00.760Z,0.80
2022-09-27T03:12:22.610Z,0.60
2022-09-27T03:12:39.145Z,1.30
2022-09-27T03:12:55.981Z,1.63
2022-09-27T03:13:13.730Z,1.83
2022-09-27T03:13:31.694Z,1.10
2022-09-27T03:14:07.415Z,1.05
2022-09-27T03:14:26.716Z,1.20
2022-09-27T03:14:55.271Z,1.33
2022-09-27T03:15:32.878Z,3.40
2022-09-27T03:15:52.070Z,1.08
2022-09-27T03:16:08.849Z,0.95
2022-09-27T03:16:51.501Z,1.20
2022-09-27T03:17:29.378Z,1.30
2022-09-27T03:17:47.360Z,1.20
2022-09-27T03:18:15.945Z,0.98
2022-09-27T03:18:35.195Z,4.43
2022-09-27T03:19:21.464Z,1.10
2022-09-27T03:20:07.654Z,1.25
2022-09-27T03:20:35.505Z,1.65
2022-09-27T03:20:59.850Z,1.20
2022-09-27T03:21:17.383Z,0.90
2022-09-27T03:21:33.882Z,0.80
2022-09-27T03:21:50.648Z,1.30
2022-09-27T03:22:07.393Z,1.60
2022-09-27T03:22:24.944Z,2.70
2022-09-27T03:22:42.196Z,2.28
2022-09-27T03:22:58.893Z,1.58
2022-09-27T03:23:15.483Z,1.30
2022-09-27T03:23:33.171Z,1.05
2022-09-27T03:23:50.010Z,1.70
2022-09-27T03:24:06.938Z,1.52
2022-09-27T03:24:23.530Z,2.00
2022-09-27T03:24:40.958Z,3.33
2022-09-27T03:24:58.343Z,2.22
2022-09-27T03:25:16.052Z,1.30
2022-09-27T03:25:32.636Z,1.13
2022-09-27T03:25:49.661Z,1.30
2022-09-27T03:26:10.727Z,1.33
2022-09-27T03:26:30.652Z,1.42
2022-09-27T03:26:47.235Z,1.24
2022-09-27T03:27:03.887Z,1.10
2022-09-27T03:27:20.490Z,1.50
2022-09-27T03:27:37.128Z,2.67
2022-09-27T03:27:54.803Z,3.18
2022-09-27T03:28:11.450Z,2.38
2022-09-27T03:28:29.902Z,2.60
2022-09-27T03:28:47.098Z,1.55
2022-09-27T03:29:03.687Z,1.10
2022-09-27T03:29:21.419Z,1.00
2022-09-27T03:29:43.893Z,2.03
2022-09-27T03:30:01.188Z,2.16
2022-09-27T03:30:17.872Z,1.23
2022-09-27T03:30:34.986Z,1.13
2022-09-27T03:30:52.700Z,1.20
2022-09-27T03:31:27.712Z,2.15
2022-09-27T03:32:03.090Z,1.17
2022-09-27T03:32:39.738Z,1.73
2022-09-27T03:33:19.608Z,1.83
2022-09-27T03:33:48.374Z,0.90
2022-09-27T03:34:04.985Z,1.85
2022-09-27T03:34:22.106Z,1.88
2022-09-27T03:34:38.654Z,1.90
2022-09-27T03:34:56.410Z,1.60
2022-09-27T03:35:13.552Z,1.27
2022-09-27T03:35:30.182Z,1.15
2022-09-27T03:35:46.800Z,2.58
2022-09-27T03:36:04.212Z,3.22
2022-09-27T03:36:21.721Z,1.80
2022-09-27T03:36:38.295Z,0.88
2022-09-27T03:36:54.864Z,0.93
2022-09-27T03:37:11.496Z,1.65
2022-09-27T03:37:29.429Z,1.77
2022-09-27T03:37:47.668Z,1.40
2022-09-27T03:38:04.648Z,3.20
2022-09-27T03:38:21.169Z,3.65
2022-09-27T03:38:38.061Z,2.63
2022-09-27T03:38:56.576Z,2.53
2022-09-27T03:39:14.218Z,1.75
2022-09-27T03:39:30.844Z,1.65
2022-09-27T03:39:47.384Z,1.60
2022-09-27T03:40:04.198Z,1.52
2022-09-27T03:40:20.822Z,1.73
2022-09-27T03:40:38.741Z,1.40
2022-09-27T03:40:57.035Z,1.70
2022-09-27T03:41:13.649Z,1.35
2022-09-27T03:41:30.488Z,1.14
2022-09-27T03:41:47.184Z,1.13
2022-09-27T03:42:04.992Z,1.50
2022-09-27T03:42:21.660Z,2.60
2022-09-27T03:42:42.524Z,2.20
2022-09-27T03:43:01.750Z,2.20
2022-09-27T03:43:19.277Z,1.60
2022-09-27T03:43:37.160Z,1.20
2022-09-27T03:43:56.635Z,1.75
2022-09-27T03:44:13.225Z,1.20
2022-09-27T03:44:29.766Z,1.90
2022-09-27T03:44:46.306Z,2.22
2022-09-27T03:45:03.932Z,2.13
2022-09-27T03:45:20.595Z,1.65
2022-09-27T03:45:37.184Z,1.00
2022-09-27T03:45:59.921Z,1.20
2022-09-27T03:46:16.909Z,1.10
2022-09-27T03:46:34.587Z,1.20
2022-09-27T03:46:51.276Z,1.35
2022-09-27T03:47:08.023Z,0.95
2022-09-27T03:47:24.594Z,1.08
2022-09-27T03:47:41.681Z,1.35
2022-09-27T03:47:59.236Z,1.40
2022-09-27T03:48:15.936Z,0.98
2022-09-27T03:48:33.837Z,1.83
2022-09-27T03:48:50.447Z,1.65
2022-09-27T03:49:06.982Z,1.27
2022-09-27T03:49:24.596Z,1.88
2022-09-27T03:49:41.176Z,1.50
2022-09-27T03:49:57.741Z,1.30
2022-09-27T03:50:14.757Z,1.10
2022-09-27T03:50:31.371Z,1.00
2022-09-27T03:50:48.896Z,1.45
2022-09-27T03:51:05.588Z,2.40
2022-09-27T03:51:22.223Z,3.63
2022-09-27T03:51:38.898Z,2.63
2022-09-27T03:51:55.463Z,1.80
2022-09-27T03:52:12.004Z,1.65
2022-09-27T03:52:29.715Z,1.58
2022-09-27T03:52:46.344Z,1.30
2022-09-27T03:53:02.877Z,1.00
2022-09-27T03:53:20.714Z,1.30
2022-09-27T03:53:37.293Z,1.67
2022-09-27T03:53:53.961Z,1.50
2022-09-27T03:54:11.535Z,1.17
2022-09-27T03:54:28.087Z,1.10
2022-09-27T03:54:44.679Z,1.40
2022-09-27T03:55:02.455Z,1.10
2022-09-27T03:55:20.436Z,1.05
2022-09-27T03:55:37.000Z,2.00
2022-09-27T03:55:53.829Z,3.60
2022-09-27T03:56:11.460Z,3.38
2022-09-27T03:56:28.552Z,1.90
2022-09-27T03:56:45.341Z,1.85
2022-09-27T03:57:02.238Z,1.73
2022-09-27T03:57:18.889Z,1.38
2022-09-27T03:57:36.523Z,1.10
2022-09-27T03:57:53.472Z,1.83
2022-09-27T03:58:10.533Z,4.22
2022-09-27T03:58:27.525Z,4.85
2022-09-27T03:58:44.523Z,2.88
2022-09-27T03:59:01.250Z,1.80
2022-09-27T03:59:20.676Z,1.45
2022-09-27T03:59:55.697Z,0.90
2022-09-27T04:00:41.079Z,1.00
2022-09-27T04:00:57.741Z,1.23
2022-09-27T04:01:14.830Z,1.42
2022-09-27T04:01:35.367Z,1.10
2022-09-27T04:02:06.956Z,1.42
2022-09-27T04:02:44.820Z,1.27
2022-09-27T04:03:13.734Z,1.30
2022-09-27T04:03:43.801Z,1.76
2022-09-27T04:04:23.095Z,1.40
2022-09-27T04:04:39.641Z,1.15
2022-09-27T04:04:56.212Z,1.10
2022-09-27T04:05:12.930Z,0.93
2022-09-27T04:05:29.530Z,1.23
2022-09-27T04:05:54.221Z,1.70
2022-09-27T04:06:18.963Z,1.30
2022-09-27T04:06:35.750Z,1.10
2022-09-27T04:06:53.240Z,1.40
2022-09-27T04:07:10.125Z,2.22
2022-09-27T04:07:27.667Z,2.00
2022-09-27T04:07:46.208Z,1.13
2022-09-27T04:08:03.288Z,3.08
2022-09-27T04:08:22.230Z,3.30
2022-09-27T04:08:39.633Z,3.05
2022-09-27T04:08:57.674Z,4.53
2022-09-27T04:09:23.841Z,3.50
2022-09-27T04:09:47.240Z,1.15
2022-09-27T04:10:04.200Z,2.10
2022-09-27T04:10:21.845Z,2.20
2022-09-27T04:10:40.186Z,1.05
2022-09-27T04:10:56.769Z,1.10
2022-09-27T04:11:15.182Z,1.15
2022-09-27T04:11:34.499Z,1.60
2022-09-27T04:11:52.049Z,1.25
2022-09-27T04:12:08.958Z,1.10
2022-09-27T04:12:25.827Z,1.08
2022-09-27T04:12:42.387Z,1.25
2022-09-27T04:12:58.921Z,1.70
2022-09-27T04:13:18.944Z,1.83
2022-09-27T04:13:44.422Z,2.28
2022-09-27T04:14:01.887Z,1.88
2022-09-27T04:14:24.428Z,1.50
2022-09-27T04:15:00.445Z,1.30
2022-09-27T04:15:54.184Z,1.23
2022-09-27T04:16:29.403Z,1.05
2022-09-27T04:17:04.569Z,1.23
2022-09-27T04:17:38.329Z,1.42
2022-09-27T04:18:13.454Z,1.38
2022-09-27T04:18:55.256Z,1.30
2022-09-27T04:19:30.609Z,1.27
2022-09-27T04:19:58.324Z,1.23
2022-09-27T04:20:16.281Z,1.60
2022-09-27T04:20:33.723Z,1.77
2022-09-27T04:20:53.922Z,1.38
2022-09-27T04:21:10.585Z,1.58
2022-09-27T04:21:31.997Z,1.02
2022-09-27T04:21:49.560Z,1.80
2022-09-27T04:22:07.241Z,2.20
2022-09-27T04:22:23.781Z,1.30
2022-09-27T04:22:41.350Z,1.50
2022-09-27T04:22:57.927Z,1.65
2022-09-27T04:23:14.575Z,1.38
2022-09-27T04:23:39.546Z,1.30
2022-09-27T04:23:57.051Z,1.25
2022-09-27T04:24:13.610Z,1.10
2022-09-27T04:24:39.673Z,0.88
2022-09-27T04:25:11.253Z,1.30
2022-09-27T04:25:29.401Z,1.75
2022-09-27T04:25:49.456Z,2.78
2022-09-27T04:26:27.360Z,2.00
2022-09-27T04:26:59.533Z,1.80
2022-09-27T04:27:17.312Z,3.72
2022-09-27T04:27:36.839Z,4.28
2022-09-27T04:27:55.313Z,1.58
2022-09-27T04:28:12.975Z,1.50
2022-09-27T04:28:30.094Z,1.70
2022-09-27T04:28:52.169Z,2.30
2022-09-27T04:29:10.934Z,2.17
2022-09-27T04:29:31.966Z,2.30
2022-09-27T04:29:54.003Z,2.33
2022-09-27T04:30:31.582Z,3.08
2022-09-27T04:31:10.959Z,2.53
2022-09-27T04:31:41.699Z,1.70
2022-09-27T04:32:14.308Z,1.73
2022-09-27T04:32:50.818Z,1.77
2022-09-27T04:33:27.023Z,2.20
2022-09-27T04:34:11.348Z,2.90
2022-09-27T04:34:45.786Z,2.45
2022-09-27T04:35:23.183Z,2.60
2022-09-27T04:35:58.249Z,2.33
2022-09-27T04:36:29.461Z,2.15
2022-09-27T04:37:06.300Z,1.63
2022-09-27T04:37:29.902Z,2.55
2022-09-27T04:37:51.643Z,2.97
2022-09-27T04:38:08.237Z,2.25
2022-09-27T04:38:24.817Z,1.88
2022-09-27T04:38:42.202Z,2.15
2022-09-27T04:39:00.822Z,2.63
2022-09-27T04:39:17.547Z,2.40
2022-09-27T04:39:36.817Z,2.92
2022-09-27T04:39:53.499Z,2.97
2022-09-27T04:40:10.211Z,3.00
2022-09-27T04:40:28.200Z,3.30
2022-09-27T04:40:45.045Z,2.50
2022-09-27T04:41:02.027Z,2.75
2022-09-27T04:41:23.247Z,3.10
2022-09-27T04:41:40.788Z,3.05
2022-09-27T04:41:57.462Z,3.20
2022-09-27T04:42:14.245Z,3.28
2022-09-27T04:42:30.925Z,2.33
2022-09-27T04:42:47.522Z,2.20
2022-09-27T04:43:04.412Z,2.13
2022-09-27T04:43:20.939Z,2.35
2022-09-27T04:43:38.463Z,2.63
2022-09-27T04:43:59.141Z,2.58
2022-09-27T04:44:16.110Z,2.28
2022-09-27T04:44:36.635Z,2.85