createdAt,value
2019-02-22T00:02:26.124Z,101535.13
2019-02-22T00:05:01.527Z,101535.14
2019-02-22T00:07:38.242Z,101530.75
2019-02-22T00:10:12.278Z,101536.45
2019-02-22T00:12:46.575Z,101532.51
2019-02-22T00:15:23.244Z,101525.02
2019-02-22T00:17:57.817Z,101532.50
2019-02-22T00:20:31.598Z,101532.05
2019-02-22T00:23:03.628Z,101542.62
2019-02-22T00:25:35.664Z,101541.74
2019-02-22T00:28:13.323Z,101540.41
2019-02-22T00:30:45.160Z,101543.07
2019-02-22T00:33:17.131Z,101544.38
2019-02-22T00:35:57.354Z,101553.20
2019-02-22T00:38:34.455Z,101550.55
2019-02-22T00:41:12.840Z,101547.92
2019-02-22T00:43:46.825Z,101549.66
2019-02-22T00:46:25.207Z,101554.96
2019-02-22T00:49:01.887Z,101554.08
2019-02-22T00:51:37.947Z,101558.90
2019-02-22T00:54:15.519Z,101558.05
2019-02-22T00:56:50.768Z,101556.28
2019-02-22T00:59:25.975Z,101558.04
2019-02-22T01:01:59.822Z,101562.01
2019-02-22T01:04:38.862Z,101558.47
2019-02-22T01:07:21.086Z,101565.95
2019-02-22T01:09:53.059Z,101565.06
2019-02-22T01:12:24.931Z,101568.59
2019-02-22T01:14:56.994Z,101573.43
2019-02-22T01:17:31.335Z,101578.25
2019-02-22T01:20:05.806Z,101574.75
2019-02-22T01:22:37.726Z,101588.41
2019-02-22T01:25:09.578Z,101586.63
2019-02-22T01:27:43.552Z,101594.09
2019-02-22T01:30:15.761Z,101600.27
2019-02-22T01:32:48.232Z,101597.19
2019-02-22T01:35:25.241Z,101602.47
2019-02-22T01:38:14.848Z,101605.55
2019-02-22T01:40:51.820Z,101608.64
2019-02-22T01:43:26.400Z,101615.66
2019-02-22T01:46:08.396Z,101618.27
2019-02-22T01:48:45.275Z,101627.99
2019-02-22T01:51:23.275Z,101631.92
2019-02-22T01:54:00.561Z,101628.42
2019-02-22T01:56:37.407Z,101627.94
2019-02-22T01:59:13.759Z,101634.56
2019-02-22T02:01:50.775Z,101641.59
2019-02-22T02:04:22.822Z,101637.19
2019-02-22T02:06:56.054Z,101639.39
2019-02-22T02:09:29.201Z,101647.72
2019-02-22T02:12:09.655Z,101659.17
2019-02-22T02:14:50.363Z,101664.41
2019-02-22T02:17:30.852Z,101653.83
2019-02-22T02:20:09.339Z,101660.45
2019-02-22T02:22:44.405Z,101661.75
2019-02-22T02:25:20.141Z,101665.69
2019-02-22T02:27:54.524Z,101676.69
2019-02-22T02:30:26.747Z,101671.83
2019-02-22T02:33:01.031Z,101678.45
2019-02-22T02:35:33.003Z,101682.81
2019-02-22T02:38:16.933Z,101685.92
2019-02-22T02:41:08.064Z,101685.50
2019-02-22T02:43:41.310Z,101697.30
2019-02-22T02:46:15.044Z,101695.14
2019-02-22T02:48:49.514Z,101693.83
2019-02-22T02:51:23.162Z,101707.41
2019-02-22T02:53:55.241Z,101710.03
2019-02-22T02:56:28.799Z,101717.08
2019-02-22T02:59:03.143Z,101725.00
2019-02-22T03:01:39.595Z,101722.34
2019-02-22T03:04:11.516Z,101725.84
2019-02-22T03:06:54.643Z,101723.26
2019-02-22T03:09:28.999Z,101723.73
2019-02-22T03:12:00.845Z,101730.33
2019-02-22T03:14:34.326Z,101736.95
2019-02-22T03:17:10.539Z,101745.70
2019-02-22T03:19:47.028Z,101741.31
2019-02-22T03:22:19.882Z,101746.95
2019-02-22T03:24:55.054Z,101753.16
2019-02-22T03:27:33.058Z,101762.83
2019-02-22T03:30:15.896Z,101760.54
2019-02-22T03:32:45.273Z,101774.62
2019-02-22T03:35:24.483Z,101774.64
2019-02-22T03:38:07.771Z,101775.09
2019-02-22T03:40:44.991Z,101789.14
2019-02-22T03:43:23.000Z,101778.50
2019-02-22T03:45:58.744Z,101791.80
2019-02-22T03:48:33.814Z,101789.63
2019-02-22T03:51:05.946Z,101794.03
2019-02-22T03:53:53.011Z,101794.78
2019-02-22T03:56:27.893Z,101802.83
2019-02-22T03:59:00.167Z,101802.23
2019-02-22T04:01:35.056Z,101816.41
2019-02-22T04:04:11.674Z,101806.66
2019-02-22T04:06:43.953Z,101809.32
2019-02-22T04:09:26.353Z,101820.73
2019-02-22T04:12:01.457Z,101819.87
2019-02-22T04:14:34.679Z,101827.65
2019-02-22T04:17:07.996Z,101818.50
2019-02-22T04:19:43.253Z,101827.65
2019-02-22T04:22:16.403Z,101832.61
2019-02-22T04:24:52.249Z,101834.40
2019-02-22T04:27:28.313Z,101848.84
2019-02-22T04:30:02.167Z,101854.98
2019-02-22T04:32:38.777Z,101854.86
2019-02-22T04:35:20.485Z,101860.18
2019-02-22T04:38:14.626Z,101869.06
2019-02-22T04:40:54.409Z,101870.72
2019-02-22T04:43:33.542Z,101876.45
2019-02-22T04:46:08.039Z,101888.87
2019-02-22T04:48:39.905Z,101901.69
2019-02-22T04:51:11.728Z,101906.78
2019-02-22T04:53:43.618Z,101910.95
2019-02-22T04:56:15.532Z,101911.42
2019-02-22T04:58:47.406Z,101922.24
2019-02-22T05:01:20.818Z,101920.31
2019-02-22T05:03:52.695Z,101930.97
2019-02-22T05:06:24.534Z,101945.00
2019-02-22T05:08:56.422Z,101939.74
2019-02-22T05:11:28.390Z,101947.98
2019-02-22T05:14:00.410Z,101956.02
2019-02-22T05:16:32.280Z,101961.27
2019-02-22T05:19:04.174Z,101972.16
2019-02-22T05:21:36.001Z,101978.55
2019-02-22T05:24:07.921Z,101981.77
2019-02-22T05:26:39.805Z,101988.12
2019-02-22T05:29:11.598Z,102003.53
2019-02-22T05:31:43.626Z,102004.62
2019-02-22T05:34:15.497Z,102018.61
2019-02-22T05:36:47.370Z,102022.53
2019-02-22T05:39:19.684Z,102025.59
2019-02-22T05:41:51.702Z,102037.83
2019-02-22T05:44:23.549Z,102046.03
2019-02-22T05:47:00.417Z,102061.16
2019-02-22T05:49:28.850Z,102064.29
2019-02-22T05:52:00.690Z,102058.04
2019-02-22T05:54:32.650Z,102069.03
2019-02-22T05:57:04.447Z,102084.97
2019-02-22T05:59:36.356Z,102090.97
2019-02-22T06:02:09.302Z,102100.14
2019-02-22T06:04:41.361Z,102112.42
2019-02-22T06:07:14.564Z,102135.70
2019-02-22T06:09:46.710Z,102163.45
2019-02-22T06:12:19.349Z,102167.08
2019-02-22T06:14:51.626Z,102179.70
2019-02-22T06:17:23.568Z,102192.78
2019-02-22T06:19:55.551Z,102206.95
2019-02-22T06:22:29.934Z,102209.20
2019-02-22T06:25:01.071Z,102222.41
2019-02-22T06:27:33.056Z,102230.53
2019-02-22T06:30:05.728Z,102245.64
2019-02-22T06:32:37.882Z,102251.77
2019-02-22T06:35:09.940Z,102259.33
2019-02-22T06:37:41.922Z,102279.02
2019-02-22T06:40:13.966Z,102282.01
2019-02-22T06:42:46.360Z,102295.06
2019-02-22T06:45:18.396Z,102313.62
2019-02-22T06:47:50.383Z,102311.85
2019-02-22T06:50:33.163Z,102315.45
2019-02-22T06:52:56.050Z,102326.62
2019-02-22T06:55:27.996Z,102336.62
2019-02-22T06:58:00.094Z,102362.27
2019-02-22T07:00:32.023Z,102370.27
2019-02-22T07:03:04.008Z,102381.59
2019-02-22T07:05:36.033Z,102389.80
2019-02-22T07:08:08.003Z,102408.80
2019-02-22T07:11:11.176Z,102410.93
2019-02-22T07:13:43.268Z,102427.05
2019-02-22T07:16:15.357Z,102439.72
2019-02-22T07:18:49.879Z,102451.62
2019-02-22T07:21:21.257Z,102449.53
2019-02-22T07:23:53.290Z,102472.32
2019-02-22T07:26:25.248Z,102467.66
2019-02-22T07:28:57.305Z,102472.02
2019-02-22T07:31:29.355Z,102493.91
2019-02-22T07:34:01.315Z,102477.31
2019-02-22T07:36:33.516Z,102495.27
2019-02-22T07:39:06.830Z,102509.66
2019-02-22T07:41:40.932Z,102517.05
2019-02-22T07:44:12.706Z,102521.42
2019-02-22T07:46:44.714Z,102541.25
2019-02-22T07:49:25.217Z,102538.63
2019-02-22T07:51:57.102Z,102547.78
2019-02-22T07:54:29.141Z,102558.11
2019-02-22T07:57:01.147Z,102562.87
2019-02-22T07:59:33.208Z,102569.67
2019-02-22T08:02:05.118Z,102574.11
2019-02-22T08:04:37.148Z,102575.87
2019-02-22T08:07:09.054Z,102585.67
2019-02-22T08:09:41.023Z,102613.63
2019-02-22T08:12:12.966Z,102604.21
2019-02-22T08:14:44.965Z,102609.44
2019-02-22T08:17:16.940Z,102615.15
2019-02-22T08:19:49.009Z,102619.33
2019-02-22T08:22:21.275Z,102624.41
2019-02-22T08:24:53.256Z,102629.23
2019-02-22T08:27:25.226Z,102643.73
2019-02-22T08:29:57.314Z,102636.66
2019-02-22T08:32:29.321Z,102643.19
2019-02-22T08:35:01.356Z,102659.77
2019-02-22T08:37:33.315Z,102658.27
2019-02-22T08:40:05.733Z,102669.66
2019-02-22T08:42:37.788Z,102684.53
2019-02-22T08:45:10.182Z,102692.93
2019-02-22T08:47:42.347Z,102695.86
2019-02-22T08:50:14.573Z,102704.27
2019-02-22T08:52:47.065Z,102713.63
2019-02-22T08:55:19.081Z,102720.06
2019-02-22T08:57:51.172Z,102721.09
2019-02-22T09:00:23.255Z,102730.41
2019-02-22T09:02:55.251Z,102737.03
2019-02-22T09:05:27.216Z,102738.29
2019-02-22T09:07:59.271Z,102743.56
2019-02-22T09:10:31.383Z,102753.64
2019-02-22T09:13:03.447Z,102765.19
2019-02-22T09:15:35.419Z,102772.84
2019-02-22T09:18:07.411Z,102779.01
2019-02-22T09:20:39.374Z,102778.92
2019-02-22T09:23:11.454Z,102791.62
2019-02-22T09:25:43.559Z,102782.50
2019-02-22T09:28:15.636Z,102798.52
2019-02-22T09:30:48.676Z,102792.80
2019-02-22T09:33:20.747Z,102805.98
2019-02-22T09:35:53.009Z,102809.97
2019-02-22T09:38:25.124Z,102821.42
2019-02-22T09:40:57.740Z,102817.07
2019-02-22T09:43:29.820Z,102829.91
2019-02-22T09:46:05.290Z,102836.06
2019-02-22T09:48:37.208Z,102844.06
2019-02-22T09:51:09.303Z,102850.27
2019-02-22T09:53:41.219Z,102844.73
2019-02-22T09:56:13.450Z,102854.09
2019-02-22T09:58:45.554Z,102854.05
2019-02-22T10:01:22.783Z,102850.97
2019-02-22T10:03:57.629Z,102860.19
2019-02-22T10:07:05.856Z,102868.58
2019-02-22T10:09:37.768Z,102863.30
2019-02-22T10:12:09.640Z,102876.92
2019-02-22T10:14:41.570Z,102879.20
2019-02-22T10:17:13.499Z,102882.34
2019-02-22T10:19:45.534Z,102879.55
2019-02-22T10:22:17.495Z,102897.22
2019-02-22T10:24:49.538Z,102900.02
2019-02-22T10:27:21.446Z,102899.56
2019-02-22T10:30:03.013Z,102899.81
2019-02-22T10:32:36.453Z,102907.16
2019-02-22T10:35:08.902Z,102905.81
2019-02-22T10:37:40.902Z,102909.22
2019-02-22T10:40:14.064Z,102911.63
2019-02-22T10:42:46.034Z,102913.77
2019-02-22T10:45:18.079Z,102928.31
2019-02-22T10:47:49.945Z,102924.16
2019-02-22T10:50:21.848Z,102927.91
2019-02-22T10:53:01.703Z,102930.45
2019-02-22T10:55:27.412Z,102929.16
2019-02-22T10:58:04.411Z,102929.52
2019-02-22T11:00:37.963Z,102939.10
2019-02-22T11:03:09.799Z,102937.82
2019-02-22T11:05:41.672Z,102935.69
2019-02-22T11:08:13.570Z,102936.71
2019-02-22T11:10:45.386Z,102933.83
2019-02-22T11:13:17.255Z,102933.38
2019-02-22T11:15:49.102Z,102931.21
2019-02-22T11:18:21.080Z,102939.96
2019-02-22T11:20:52.912Z,102947.09
2019-02-22T11:23:24.785Z,102964.81
2019-02-22T11:25:56.724Z,102956.88
2019-02-22T11:28:28.600Z,102959.57
2019-02-22T11:31:00.560Z,102965.30
2019-02-22T11:33:32.542Z,102969.55
2019-02-22T11:36:04.426Z,102974.98
2019-02-22T11:38:36.411Z,102980.27
2019-02-22T11:41:08.340Z,102972.21
2019-02-22T11:43:40.238Z,102983.56
2019-02-22T11:46:12.102Z,102990.16
2019-02-22T11:48:43.920Z,102988.30
2019-02-22T11:51:15.796Z,102984.62
2019-02-22T11:53:47.701Z,102977.03
2019-02-22T11:56:19.565Z,102987.52
2019-02-22T11:58:51.520Z,102978.78
2019-02-22T12:01:23.447Z,102984.98
2019-02-22T12:03:55.439Z,102983.28
2019-02-22T12:06:27.414Z,102981.03
2019-02-22T12:08:59.333Z,102981.23
2019-02-22T12:11:31.193Z,102988.87
2019-02-22T12:14:03.158Z,102989.41
2019-02-22T12:16:35.078Z,102988.92
2019-02-22T12:19:06.934Z,103004.33
2019-02-22T12:21:38.773Z,103005.96
2019-02-22T12:24:10.749Z,103003.67
2019-02-22T12:26:42.594Z,103014.45
2019-02-22T12:29:14.481Z,103008.84
2019-02-22T12:31:46.358Z,103010.97
2019-02-22T12:34:18.264Z,103019.32
2019-02-22T12:36:50.191Z,103010.73
2019-02-22T12:39:22.181Z,103016.70
2019-02-22T12:41:54.068Z,103026.55
2019-02-22T12:44:26.102Z,103028.23
2019-02-22T12:46:59.189Z,103032.84
2019-02-22T12:49:31.062Z,103032.56
2019-02-22T12:52:02.995Z,103036.82
2019-02-22T12:54:34.905Z,103032.28
2019-02-22T12:57:06.727Z,103035.59
2019-02-22T12:59:38.681Z,103029.79
2019-02-22T13:02:10.525Z,103040.63
2019-02-22T13:04:47.221Z,103039.08
2019-02-22T13:07:21.644Z,103034.20
2019-02-22T13:09:53.625Z,103039.39
2019-02-22T13:12:26.835Z,103044.99
2019-02-22T13:15:13.638Z,103050.34
2019-02-22T13:17:33.802Z,103060.25
2019-02-22T13:20:05.989Z,103068.88
2019-02-22T13:22:41.833Z,103066.17
2019-02-22T13:25:16.714Z,103063.92
2019-02-22T13:27:48.659Z,103070.14
2019-02-22T13:30:20.544Z,103075.30
2019-02-22T13:32:52.473Z,103074.03
2019-02-22T13:35:27.166Z,103082.69
2019-02-22T13:37:59.112Z,103084.33
2019-02-22T13:40:31.738Z,103084.33
2019-02-22T13:43:05.365Z,103091.41
2019-02-22T13:45:37.415Z,103099.27
2019-02-22T13:48:09.347Z,103099.88
2019-02-22T13:50:42.993Z,103114.31
2019-02-22T13:53:15.985Z,103117.70
2019-02-22T13:55:49.994Z,103119.45
2019-02-22T13:58:47.073Z,103125.83
2019-02-22T14:01:19.373Z,103124.58
2019-02-22T14:03:52.577Z,103125.31
2019-02-22T14:06:24.606Z,103122.77
2019-02-22T14:08:56.471Z,103122.25
2019-02-22T14:11:30.406Z,103120.52
2019-02-22T14:14:02.282Z,103117.91
2019-02-22T14:16:35.196Z,103133.11
2019-02-22T14:19:07.030Z,103129.34
2019-02-22T14:21:39.026Z,103135.32
2019-02-22T14:24:10.941Z,103136.22
2019-02-22T14:26:42.891Z,103144.12
2019-02-22T14:29:14.849Z,103137.45
2019-02-22T14:31:47.035Z,103143.98
2019-02-22T14:34:19.046Z,103141.13
2019-02-22T14:36:50.904Z,103146.73
2019-02-22T14:39:22.814Z,103148.41
2019-02-22T14:41:54.739Z,103152.58
2019-02-22T14:44:26.628Z,103155.27
2019-02-22T14:46:58.469Z,103152.00
2019-02-22T14:49:30.339Z,103155.44
2019-02-22T14:52:02.267Z,103154.89
2019-02-22T14:54:34.127Z,103162.36
2019-02-22T14:57:06.106Z,103163.80
2019-02-22T14:59:37.983Z,103170.53
2019-02-22T15:02:12.876Z,103167.36
2019-02-22T15:04:44.936Z,103170.88
2019-02-22T15:07:16.914Z,103181.83
2019-02-22T15:09:49.084Z,103185.59
2019-02-22T15:12:21.051Z,103183.38
2019-02-22T15:14:52.996Z,103184.14
2019-02-22T15:17:42.348Z,103181.98
2019-02-22T15:20:14.413Z,103192.72
2019-02-22T15:22:46.304Z,103193.94
2019-02-22T15:25:18.458Z,103191.66
2019-02-22T15:27:50.316Z,103206.70
2019-02-22T15:30:23.434Z,103202.03
2019-02-22T15:32:55.401Z,103211.04
2019-02-22T15:35:27.385Z,103210.37
2019-02-22T15:37:59.390Z,103215.05
2019-02-22T15:40:31.232Z,103221.91
2019-02-22T15:43:03.227Z,103218.88
2019-02-22T15:45:35.162Z,103227.12
2019-02-22T15:48:07.288Z,103241.41
2019-02-22T15:50:39.160Z,103242.21
2019-02-22T15:53:11.166Z,103250.23
2019-02-22T15:55:43.112Z,103246.21
2019-02-22T15:58:15.128Z,103253.28
2019-02-22T16:00:46.945Z,103246.08
2019-02-22T16:03:18.896Z,103254.92
2019-02-22T16:05:50.824Z,103256.75
2019-02-22T16:08:22.698Z,103267.53
2019-02-22T16:10:54.675Z,103266.91
2019-02-22T16:13:26.700Z,103274.86
2019-02-22T16:15:58.566Z,103276.66
2019-02-22T16:18:30.432Z,103281.71
2019-02-22T16:21:02.314Z,103282.70
2019-02-22T16:23:34.166Z,103285.02
2019-02-22T16:26:06.032Z,103296.17
2019-02-22T16:28:37.870Z,103288.65
2019-02-22T16:31:10.137Z,103291.88
2019-02-22T16:33:42.048Z,103299.80
2019-02-22T16:36:13.867Z,103297.34
2019-02-22T16:38:45.836Z,103306.42
2019-02-22T16:41:17.766Z,103302.14
2019-02-22T16:43:49.610Z,103305.92
2019-02-22T16:46:21.542Z,103314.39
2019-02-22T16:48:53.349Z,103310.67
2019-02-22T16:51:25.373Z,103317.34
2019-02-22T16:53:57.263Z,103321.55
2019-02-22T16:56:29.435Z,103337.03
2019-02-22T16:59:01.293Z,103338.64
2019-02-22T17:01:33.157Z,103335.79
2019-02-22T17:04:09.526Z,103339.89
2019-02-22T17:06:41.395Z,103347.52
2019-02-22T17:09:13.449Z,103347.81
2019-02-22T17:11:45.231Z,103348.56
2019-02-22T17:14:17.175Z,103356.41
2019-02-22T17:16:49.191Z,103353.59
2019-02-22T17:19:24.245Z,103359.30
2019-02-22T17:21:56.509Z,103369.94
2019-02-22T17:24:30.723Z,103367.95
2019-02-22T17:27:02.772Z,103370.95
2019-02-22T17:29:35.803Z,103374.15
2019-02-22T17:32:07.896Z,103376.76
2019-02-22T17:34:39.893Z,103387.27
2019-02-22T17:37:11.922Z,103401.50
2019-02-22T17:39:46.687Z,103400.38
2019-02-22T17:42:22.073Z,103401.20
2019-02-22T17:44:56.731Z,103405.70
2019-02-22T17:47:56.498Z,103414.91
2019-02-22T17:51:08.859Z,103414.13
2019-02-22T17:54:24.635Z,103422.95
2019-02-22T17:56:56.947Z,103424.09
2019-02-22T17:59:31.122Z,103425.61
2019-02-22T18:02:03.439Z,103421.38
2019-02-22T18:04:35.376Z,103422.27
2019-02-22T18:07:07.231Z,103427.98
2019-02-22T18:09:39.267Z,103424.08
2019-02-22T18:12:11.320Z,103420.97
2019-02-22T18:14:48.483Z,103424.25
2019-02-22T18:17:50.714Z,103427.64
2019-02-22T18:20:37.586Z,103431.64
2019-02-22T18:23:13.739Z,103435.05
2019-02-22T18:25:46.141Z,103440.20
2019-02-22T18:28:21.481Z,103446.69
2019-02-22T18:30:57.040Z,103447.08
2019-02-22T18:33:30.569Z,103451.08
2019-02-22T18:36:02.875Z,103457.44
2019-02-22T18:38:34.884Z,103464.30
2019-02-22T18:41:07.123Z,103474.31
2019-02-22T18:43:39.168Z,103477.30
2019-02-22T18:46:11.255Z,103485.06
2019-02-22T18:48:43.564Z,103482.42
2019-02-22T18:51:42.049Z,103477.08
2019-02-22T18:53:55.656Z,103477.05
2019-02-22T18:56:27.891Z,103477.81
2019-02-22T18:58:59.966Z,103480.72
2019-02-22T19:01:32.028Z,103485.56
2019-02-22T19:04:04.176Z,103485.10
2019-02-22T19:06:36.164Z,103491.66
2019-02-22T19:09:08.454Z,103499.03
2019-02-22T19:11:41.074Z,103502.59
2019-02-22T19:14:13.370Z,103507.95
2019-02-22T19:16:59.904Z,103506.84
2019-02-22T19:19:55.516Z,103519.92
2019-02-22T19:22:18.918Z,103521.81
2019-02-22T19:24:55.334Z,103523.66
2019-02-22T19:27:29.924Z,103526.81
2019-02-22T19:30:03.360Z,103516.49
2019-02-22T19:33:29.712Z,103515.30
2019-02-22T19:36:01.800Z,103500.27
2019-02-22T19:38:38.158Z,103503.09
2019-02-22T19:41:12.175Z,103494.88
2019-02-22T19:43:44.922Z,103494.56
2019-02-22T19:46:19.728Z,103497.78
2019-02-22T19:48:51.800Z,103495.38
2019-02-22T19:51:29.571Z,103500.70
2019-02-22T19:54:02.686Z,103502.87
2019-02-22T19:56:43.827Z,103507.45
2019-02-22T19:59:16.151Z,103509.20
2019-02-22T20:02:02.598Z,103513.94
2019-02-22T20:04:40.875Z,103526.09
2019-02-22T20:07:14.870Z,103527.49
2019-02-22T20:09:49.250Z,103531.58
2019-02-22T20:12:23.430Z,103542.61
2019-02-22T20:14:56.958Z,103551.94
2019-02-22T20:17:40.280Z,103552.33
2019-02-22T21:08:01.250Z,103622.45
2019-02-22T21:10:33.352Z,103633.06
2019-02-22T21:13:05.473Z,103634.23
2019-02-22T21:15:37.578Z,103636.17
2019-02-22T21:18:16.351Z,103635.66
2019-02-22T21:20:43.387Z,103637.80
2019-02-22T21:23:15.412Z,103638.20
2019-02-22T21:25:47.413Z,103637.90
2019-02-22T21:28:19.326Z,103653.47
2019-02-22T21:30:51.192Z,103646.50
2019-02-22T21:33:23.051Z,103642.75
2019-02-22T21:35:54.971Z,103648.39
2019-02-22T21:38:26.943Z,103641.78
2019-02-22T21:40:58.773Z,103629.94
2019-02-22T21:43:31.933Z,103628.99
2019-02-22T21:46:03.739Z,103624.98
2019-02-22T21:48:35.588Z,103635.61
2019-02-22T21:51:07.727Z,103631.59
2019-02-22T21:53:39.682Z,103634.48
2019-02-22T21:56:11.562Z,103633.73
2019-02-22T21:58:43.451Z,103636.65
2019-02-22T22:01:15.304Z,103638.47
2019-02-22T22:03:47.307Z,103642.78
2019-02-22T22:06:19.253Z,103637.81
2019-02-22T22:08:51.282Z,103647.28
2019-02-22T22:11:23.214Z,103643.81
2019-02-22T22:13:55.113Z,103649.39
2019-02-22T22:16:26.961Z,103653.16
2019-02-22T22:18:58.903Z,103648.94
2019-02-22T22:21:30.735Z,103646.05
2019-02-22T22:24:02.666Z,103649.36
2019-02-22T22:26:34.540Z,103655.58
2019-02-22T22:29:06.515Z,103656.64
2019-02-22T22:31:38.362Z,103655.84
2019-02-22T22:34:10.273Z,103662.34
2019-02-22T22:36:42.173Z,103649.12
2019-02-22T22:39:14.235Z,103649.95
2019-02-22T22:41:46.113Z,103644.22
2019-02-22T22:44:17.981Z,103649.66
2019-02-22T22:46:50.040Z,103655.62
2019-02-22T22:49:22.058Z,103666.25
2019-02-22T22:51:53.947Z,103672.61
2019-02-22T22:54:25.823Z,103669.23
2019-02-22T22:56:58.722Z,103678.17
2019-02-22T22:59:30.664Z,103679.20
2019-02-22T23:02:02.831Z,103692.92
2019-02-22T23:04:34.895Z,103702.26
2019-02-22T23:07:06.828Z,103704.22
2019-02-22T23:09:38.774Z,103704.45
2019-02-22T23:12:10.693Z,103705.14
2019-02-22T23:14:42.561Z,103707.19
2019-02-22T23:17:14.477Z,103712.00
2019-02-22T23:19:46.356Z,103715.48
2019-02-22T23:22:18.198Z,103723.80
2019-02-22T23:24:50.067Z,103730.02
2019-02-22T23:27:22.032Z,103729.61
2019-02-22T23:29:53.976Z,103725.34
2019-02-22T23:32:25.778Z,103726.50
2019-02-22T23:34:57.748Z,103722.36
2019-02-22T23:37:29.649Z,103726.10
2019-02-22T23:40:01.493Z,103733.51
2019-02-22T23:42:33.428Z,103744.48
2019-02-22T23:45:05.528Z,103751.83
2019-02-22T23:47:37.458Z,103751.99
2019-02-22T23:50:09.379Z,103749.94
2019-02-22T23:52:41.301Z,103748.23
2019-02-22T23:55:13.164Z,103750.26
2019-02-22T23:57:44.995Z,103748.72
