createdAt,value
2018-09-09T00:00:13.757Z,21.63
2018-09-09T00:01:13.560Z,21.63
2018-09-09T00:02:13.273Z,21.62
2018-09-09T00:03:13.672Z,21.62
2018-09-09T00:04:13.571Z,21.62
2018-09-09T00:05:13.651Z,21.61
2018-09-09T00:06:13.374Z,21.61
2018-09-09T00:07:13.599Z,21.62
2018-09-09T00:08:13.346Z,21.62
2018-09-09T00:09:13.475Z,21.62
2018-09-09T00:10:13.484Z,21.61
2018-09-09T00:11:13.635Z,21.62
2018-09-09T00:12:13.873Z,21.61
2018-09-09T00:13:13.445Z,21.61
2018-09-09T00:14:13.489Z,21.61
2018-09-09T00:15:13.578Z,21.61
2018-09-09T00:16:13.537Z,21.62
2018-09-09T00:17:13.356Z,21.61
2018-09-09T00:18:13.771Z,21.62
2018-09-09T00:19:14.057Z,21.61
2018-09-09T00:20:13.608Z,21.61
2018-09-09T00:21:13.626Z,21.61
2018-09-09T00:22:13.344Z,21.61
2018-09-09T00:23:13.619Z,21.6
2018-09-09T00:24:13.346Z,21.61
2018-09-09T00:25:13.407Z,21.61
2018-09-09T00:26:13.424Z,21.6
2018-09-09T00:27:13.425Z,21.6
2018-09-09T00:28:13.424Z,21.61
2018-09-09T00:29:13.258Z,21.59
2018-09-09T00:30:13.452Z,21.6
2018-09-09T00:31:13.713Z,21.6
2018-09-09T00:32:13.312Z,21.59
2018-09-09T00:33:13.551Z,21.6
2018-09-09T00:34:13.504Z,21.6
2018-09-09T00:35:13.538Z,21.59
2018-09-09T00:36:13.323Z,21.6
2018-09-09T00:37:13.690Z,21.6
2018-09-09T00:38:13.565Z,21.6
2018-09-09T00:39:13.925Z,21.6
2018-09-09T00:40:13.608Z,21.6
2018-09-09T00:41:13.655Z,21.6
2018-09-09T00:42:13.748Z,21.59
2018-09-09T00:43:13.831Z,21.59
2018-09-09T00:44:13.538Z,21.6
2018-09-09T00:45:13.883Z,21.6
2018-09-09T00:46:13.647Z,21.6
2018-09-09T00:47:13.301Z,21.59
2018-09-09T00:48:13.498Z,21.59
2018-09-09T00:49:13.702Z,21.59
2018-09-09T00:50:13.808Z,21.59
2018-09-09T00:51:13.860Z,21.59
2018-09-09T00:52:13.900Z,21.59
2018-09-09T00:53:13.584Z,21.59
2018-09-09T00:54:13.311Z,21.59
2018-09-09T00:55:13.518Z,21.59
2018-09-09T00:56:13.574Z,21.59
2018-09-09T00:57:13.520Z,21.59
2018-09-09T00:58:13.536Z,21.59
2018-09-09T00:59:13.429Z,21.58
2018-09-09T01:00:13.430Z,21.59
2018-09-09T01:01:13.293Z,21.59
2018-09-09T01:02:13.318Z,21.58
2018-09-09T01:03:13.661Z,21.57
2018-09-09T01:04:13.839Z,21.58
2018-09-09T01:05:13.449Z,21.58
2018-09-09T01:06:13.761Z,21.58
2018-09-09T01:07:13.298Z,21.57
2018-09-09T01:08:13.709Z,21.58
2018-09-09T01:09:13.612Z,21.59
2018-09-09T01:10:13.830Z,21.58
2018-09-09T01:11:13.423Z,21.57
2018-09-09T01:12:13.474Z,21.58
2018-09-09T01:13:13.741Z,21.58
2018-09-09T01:14:13.499Z,21.58
2018-09-09T01:15:13.382Z,21.57
2018-09-09T01:16:13.370Z,21.57
2018-09-09T01:17:13.279Z,21.57
2018-09-09T01:18:13.475Z,21.57
2018-09-09T01:19:13.689Z,21.56
2018-09-09T01:20:13.647Z,21.57
2018-09-09T01:21:13.594Z,21.57
2018-09-09T01:22:13.542Z,21.57
2018-09-09T01:23:13.672Z,21.57
2018-09-09T01:24:13.369Z,21.57
2018-09-09T01:25:13.664Z,21.56
2018-09-09T01:26:13.652Z,21.55
2018-09-09T01:27:13.532Z,21.56
2018-09-09T01:28:13.385Z,21.57
2018-09-09T01:29:13.522Z,21.57
2018-09-09T01:30:13.621Z,21.56
2018-09-09T01:31:13.426Z,21.57
2018-09-09T01:32:13.362Z,21.57
2018-09-09T01:33:13.158Z,21.56
2018-09-09T01:34:13.314Z,21.56
2018-09-09T01:35:13.602Z,21.56
2018-09-09T01:36:13.536Z,21.56
2018-09-09T01:37:13.334Z,21.56
2018-09-09T01:38:13.514Z,21.56
2018-09-09T01:39:13.584Z,21.56
2018-09-09T01:40:14.139Z,21.56
2018-09-09T01:41:13.410Z,21.55
2018-09-09T01:42:13.471Z,21.57
2018-09-09T01:43:13.303Z,21.58
2018-09-09T01:44:13.667Z,21.58
2018-09-09T01:45:13.380Z,21.56
2018-09-09T01:46:13.504Z,21.57
2018-09-09T01:47:13.518Z,21.55
2018-09-09T01:48:13.492Z,21.57
2018-09-09T01:49:13.487Z,21.57
2018-09-09T01:50:13.513Z,21.55
2018-09-09T01:51:13.418Z,21.56
2018-09-09T01:52:13.591Z,21.56
2018-09-09T01:53:13.401Z,21.55
2018-09-09T01:54:13.571Z,21.57
2018-09-09T01:55:13.607Z,21.57
2018-09-09T01:56:13.404Z,21.57
2018-09-09T01:57:13.490Z,21.55
2018-09-09T01:58:13.435Z,21.56
2018-09-09T01:59:13.482Z,21.55
2018-09-09T02:00:13.380Z,21.56
2018-09-09T02:01:13.391Z,21.56
2018-09-09T02:02:13.464Z,21.55
2018-09-09T02:03:13.669Z,21.57
2018-09-09T02:04:13.324Z,21.56
2018-09-09T02:05:13.293Z,21.56
2018-09-09T02:06:13.802Z,21.56
2018-09-09T02:07:13.662Z,21.55
2018-09-09T02:08:13.819Z,21.55
2018-09-09T02:09:13.642Z,21.55
2018-09-09T02:10:13.662Z,21.55
2018-09-09T02:11:13.451Z,21.55
2018-09-09T02:12:13.233Z,21.55
2018-09-09T02:13:13.376Z,21.54
2018-09-09T02:14:13.712Z,21.55
2018-09-09T02:15:13.635Z,21.54
2018-09-09T02:16:13.910Z,21.55
2018-09-09T02:17:13.338Z,21.56
2018-09-09T02:18:13.346Z,21.55
2018-09-09T02:19:13.504Z,21.55
2018-09-09T02:20:13.741Z,21.54
2018-09-09T02:21:13.333Z,21.55
2018-09-09T02:22:13.398Z,21.56
2018-09-09T02:23:13.457Z,21.54
2018-09-09T02:24:13.415Z,21.54
2018-09-09T02:25:13.569Z,21.55
2018-09-09T02:26:13.528Z,21.54
2018-09-09T02:27:13.428Z,21.53
2018-09-09T02:28:13.453Z,21.54
2018-09-09T02:29:13.801Z,21.53
2018-09-09T02:30:13.501Z,21.54
2018-09-09T02:31:13.409Z,21.54
2018-09-09T02:32:13.545Z,21.54
2018-09-09T02:33:13.870Z,21.54
2018-09-09T02:34:13.644Z,21.55
2018-09-09T02:35:13.318Z,21.55
2018-09-09T02:36:13.676Z,21.55
2018-09-09T02:37:13.629Z,21.55
2018-09-09T02:38:13.515Z,21.55
2018-09-09T02:39:13.265Z,21.53
2018-09-09T02:40:13.317Z,21.54
2018-09-09T02:41:13.600Z,21.54
2018-09-09T02:42:13.645Z,21.53
2018-09-09T02:43:13.359Z,21.53
2018-09-09T02:44:13.628Z,21.54
2018-09-09T02:45:13.352Z,21.52
2018-09-09T02:46:13.780Z,21.53
2018-09-09T02:47:13.712Z,21.53
2018-09-09T02:48:13.230Z,21.51
2018-09-09T02:49:13.640Z,21.53
2018-09-09T02:50:13.415Z,21.51
2018-09-09T02:51:13.338Z,21.52
2018-09-09T02:52:13.356Z,21.53
2018-09-09T02:53:13.459Z,21.53
2018-09-09T02:54:13.355Z,21.54
2018-09-09T02:55:13.285Z,21.53
2018-09-09T02:56:13.376Z,21.51
2018-09-09T02:57:13.889Z,21.52
2018-09-09T02:58:13.455Z,21.52
2018-09-09T02:59:13.379Z,21.52
2018-09-09T03:00:13.621Z,21.53
2018-09-09T03:01:13.618Z,21.53
2018-09-09T03:02:13.776Z,21.52
2018-09-09T03:03:13.656Z,21.53
2018-09-09T03:04:13.626Z,21.53
2018-09-09T03:05:13.532Z,21.51
2018-09-09T03:06:13.400Z,21.52
2018-09-09T03:07:13.659Z,21.51
2018-09-09T03:08:13.406Z,21.5
2018-09-09T03:09:13.673Z,21.51
2018-09-09T03:10:13.448Z,21.51
2018-09-09T03:11:13.454Z,21.51
2018-09-09T03:12:13.470Z,21.52
2018-09-09T03:13:13.449Z,21.51
2018-09-09T03:14:13.293Z,21.51
2018-09-09T03:15:13.633Z,21.51
2018-09-09T03:16:13.391Z,21.51
2018-09-09T03:17:13.297Z,21.5
2018-09-09T03:18:13.299Z,21.51
2018-09-09T03:19:13.368Z,21.51
2018-09-09T03:20:13.324Z,21.51
2018-09-09T03:21:13.460Z,21.51
2018-09-09T03:22:13.283Z,21.52
2018-09-09T03:23:13.339Z,21.51
2018-09-09T03:24:13.332Z,21.51
2018-09-09T03:25:13.347Z,21.52
2018-09-09T03:26:13.451Z,21.52
2018-09-09T03:27:13.868Z,21.5
2018-09-09T03:28:13.746Z,21.51
2018-09-09T03:29:13.462Z,21.51
2018-09-09T03:30:13.438Z,21.5
2018-09-09T03:31:13.489Z,21.51
2018-09-09T03:32:13.437Z,21.5
2018-09-09T03:33:13.505Z,21.52
2018-09-09T03:34:13.591Z,21.5
2018-09-09T03:35:13.783Z,21.51
2018-09-09T03:36:13.596Z,21.51
2018-09-09T03:37:13.385Z,21.5
2018-09-09T03:38:13.689Z,21.49
2018-09-09T03:39:13.458Z,21.5
2018-09-09T03:40:13.365Z,21.49
2018-09-09T03:41:13.430Z,21.48
2018-09-09T03:42:13.435Z,21.5
2018-09-09T03:43:13.743Z,21.5
2018-09-09T03:44:13.454Z,21.5
2018-09-09T03:45:13.464Z,21.49
2018-09-09T03:46:13.443Z,21.5
2018-09-09T03:47:13.517Z,21.5
2018-09-09T03:48:13.483Z,21.5
2018-09-09T03:49:13.284Z,21.5
2018-09-09T03:50:13.336Z,21.5
2018-09-09T03:51:13.577Z,21.49
2018-09-09T03:52:13.480Z,21.5
2018-09-09T03:53:13.462Z,21.49
2018-09-09T03:54:13.346Z,21.49
2018-09-09T03:55:13.450Z,21.49
2018-09-09T03:56:13.323Z,21.49
2018-09-09T03:57:13.282Z,21.49
2018-09-09T03:58:13.695Z,21.49
2018-09-09T03:59:13.308Z,21.49
2018-09-09T04:00:13.350Z,21.5
2018-09-09T04:01:13.588Z,21.49
2018-09-09T04:02:13.313Z,21.48
2018-09-09T04:03:13.329Z,21.48
2018-09-09T04:04:13.396Z,21.48
2018-09-09T04:05:13.286Z,21.48
2018-09-09T04:06:13.423Z,21.49
2018-09-09T04:07:13.404Z,21.49
2018-09-09T04:08:13.458Z,21.49
2018-09-09T04:09:13.742Z,21.49
2018-09-09T04:10:13.751Z,21.49
2018-09-09T04:11:13.283Z,21.47
2018-09-09T04:12:13.436Z,21.48
2018-09-09T04:13:13.663Z,21.49
2018-09-09T04:14:13.623Z,21.49
2018-09-09T04:15:13.614Z,21.47
2018-09-09T04:16:13.327Z,21.48
2018-09-09T04:17:13.473Z,21.47
2018-09-09T04:18:13.509Z,21.49
2018-09-09T04:19:13.735Z,21.49
2018-09-09T04:20:13.493Z,21.49
2018-09-09T04:21:13.497Z,21.48
2018-09-09T04:22:13.478Z,21.48
2018-09-09T04:23:13.182Z,21.48
2018-09-09T04:24:13.835Z,21.49
2018-09-09T04:25:13.425Z,21.49
2018-09-09T04:26:13.843Z,21.49
2018-09-09T04:27:13.429Z,21.48
2018-09-09T04:28:13.474Z,21.48
2018-09-09T04:29:13.413Z,21.48
2018-09-09T04:30:13.435Z,21.47
2018-09-09T04:31:13.398Z,21.48
2018-09-09T04:32:13.511Z,21.47
2018-09-09T04:33:13.401Z,21.48
2018-09-09T04:34:13.240Z,21.48
2018-09-09T04:35:13.453Z,21.47
2018-09-09T04:36:13.458Z,21.48
2018-09-09T04:37:13.451Z,21.48
2018-09-09T04:38:13.354Z,21.48
2018-09-09T04:39:13.279Z,21.47
2018-09-09T04:40:13.399Z,21.48
2018-09-09T04:41:13.452Z,21.48
2018-09-09T04:42:13.378Z,21.48
2018-09-09T04:43:13.794Z,21.48
2018-09-09T04:44:13.476Z,21.48
2018-09-09T04:45:13.424Z,21.46
2018-09-09T04:46:13.672Z,21.47
2018-09-09T04:47:13.274Z,21.48
2018-09-09T04:48:13.305Z,21.47
2018-09-09T04:49:13.603Z,21.48
2018-09-09T04:50:13.568Z,21.47
2018-09-09T04:51:13.299Z,21.47
2018-09-09T04:52:13.675Z,21.47
2018-09-09T04:53:13.407Z,21.46
2018-09-09T04:54:13.569Z,21.47
2018-09-09T04:55:13.560Z,21.47
2018-09-09T04:56:13.344Z,21.46
2018-09-09T04:57:13.353Z,21.46
2018-09-09T04:58:13.282Z,21.47
2018-09-09T04:59:13.338Z,21.47
2018-09-09T05:00:13.369Z,21.47
2018-09-09T05:01:13.323Z,21.47
2018-09-09T05:02:13.397Z,21.46
2018-09-09T05:03:13.373Z,21.47
2018-09-09T05:04:13.505Z,21.46
2018-09-09T05:05:13.382Z,21.46
2018-09-09T05:06:13.314Z,21.46
2018-09-09T05:07:13.710Z,21.47
2018-09-09T05:08:13.387Z,21.46
2018-09-09T05:09:13.423Z,21.46
2018-09-09T05:10:13.583Z,21.45
2018-09-09T05:11:13.675Z,21.45
2018-09-09T05:12:13.362Z,21.46
2018-09-09T05:13:13.289Z,21.45
2018-09-09T05:14:13.187Z,21.45
2018-09-09T05:15:13.610Z,21.45
2018-09-09T05:16:13.676Z,21.46
2018-09-09T05:17:13.499Z,21.45
2018-09-09T05:18:13.474Z,21.46
2018-09-09T05:19:13.359Z,21.46
2018-09-09T05:20:13.551Z,21.45
2018-09-09T05:21:13.398Z,21.46
2018-09-09T05:22:13.815Z,21.45
2018-09-09T05:23:13.308Z,21.45
2018-09-09T05:24:13.411Z,21.45
2018-09-09T05:25:13.728Z,21.45
2018-09-09T05:26:13.509Z,21.45
2018-09-09T05:27:13.292Z,21.45
2018-09-09T05:28:13.279Z,21.46
2018-09-09T05:29:13.899Z,21.45
2018-09-09T05:30:15.822Z,21.44
2018-09-09T05:31:13.291Z,21.46
2018-09-09T05:32:13.895Z,21.45
2018-09-09T05:33:13.340Z,21.45
2018-09-09T05:34:13.422Z,21.44
2018-09-09T05:35:13.391Z,21.45
2018-09-09T05:36:13.338Z,21.44
2018-09-09T05:37:13.445Z,21.44
2018-09-09T05:38:13.449Z,21.45
2018-09-09T05:39:13.347Z,21.43
2018-09-09T05:40:13.770Z,21.44
2018-09-09T05:41:13.434Z,21.45
2018-09-09T05:42:13.490Z,21.43
2018-09-09T05:43:13.491Z,21.45
2018-09-09T05:44:13.998Z,21.45
2018-09-09T05:45:13.437Z,21.45
2018-09-09T05:46:13.352Z,21.44
2018-09-09T05:47:13.350Z,21.43
2018-09-09T05:48:13.687Z,21.44
2018-09-09T05:49:13.516Z,21.45
2018-09-09T05:50:13.338Z,21.43
2018-09-09T05:51:13.325Z,21.44
2018-09-09T05:52:13.232Z,21.45
2018-09-09T05:53:13.276Z,21.45
2018-09-09T05:54:13.369Z,21.43
2018-09-09T05:55:13.345Z,21.44
2018-09-09T05:56:13.281Z,21.43
2018-09-09T05:57:13.325Z,21.44
2018-09-09T05:58:13.422Z,21.44
2018-09-09T05:59:13.275Z,21.43
2018-09-09T06:00:13.384Z,21.43
2018-09-09T06:01:13.581Z,21.44
2018-09-09T06:02:13.388Z,21.43
2018-09-09T06:03:13.439Z,21.44
2018-09-09T06:04:13.277Z,21.44
2018-09-09T06:05:13.339Z,21.43
2018-09-09T06:06:13.625Z,21.44
2018-09-09T06:07:13.449Z,21.44
2018-09-09T06:08:13.270Z,21.43
2018-09-09T06:09:13.361Z,21.44
2018-09-09T06:10:13.342Z,21.44
2018-09-09T06:11:13.431Z,21.43
2018-09-09T06:12:13.551Z,21.43
2018-09-09T06:13:13.351Z,21.43
2018-09-09T06:14:13.314Z,21.43
2018-09-09T06:15:13.561Z,21.44
2018-09-09T06:16:13.377Z,21.43
2018-09-09T06:17:13.403Z,21.43
2018-09-09T06:18:13.979Z,21.44
2018-09-09T06:19:13.631Z,21.44
2018-09-09T06:20:13.364Z,21.44
2018-09-09T06:21:13.199Z,21.42
2018-09-09T06:22:13.244Z,21.44
2018-09-09T06:23:13.496Z,21.43
2018-09-09T06:24:13.415Z,21.43
2018-09-09T06:25:15.749Z,21.43
2018-09-09T06:26:13.309Z,21.43
2018-09-09T06:27:13.520Z,21.43
2018-09-09T06:28:13.215Z,21.43
2018-09-09T06:29:13.630Z,21.42
2018-09-09T06:30:13.608Z,21.43
2018-09-09T06:31:13.565Z,21.43
2018-09-09T06:32:13.500Z,21.43
2018-09-09T06:33:13.653Z,21.42
2018-09-09T06:34:13.319Z,21.43
2018-09-09T06:35:13.504Z,21.43
2018-09-09T06:36:13.508Z,21.43
2018-09-09T06:37:13.317Z,21.42
2018-09-09T06:38:13.416Z,21.41
2018-09-09T06:39:13.587Z,21.42
2018-09-09T06:40:13.229Z,21.43
2018-09-09T06:41:13.528Z,21.42
2018-09-09T06:42:13.560Z,21.43
2018-09-09T06:43:13.360Z,21.44
2018-09-09T06:44:13.342Z,21.43
2018-09-09T06:45:13.722Z,21.42
2018-09-09T06:46:13.300Z,21.43
2018-09-09T06:47:13.227Z,21.41
2018-09-09T06:48:13.394Z,21.41
2018-09-09T06:49:13.474Z,21.42
2018-09-09T06:50:13.380Z,21.41
2018-09-09T06:51:13.424Z,21.42
2018-09-09T06:52:13.359Z,21.42
2018-09-09T06:53:13.253Z,21.41
2018-09-09T06:54:13.619Z,21.43
2018-09-09T06:55:13.714Z,21.42
2018-09-09T06:56:13.502Z,21.41
2018-09-09T06:57:13.496Z,21.42
2018-09-09T06:58:13.305Z,21.44
2018-09-09T06:59:13.374Z,21.42
2018-09-09T07:00:13.378Z,21.43
2018-09-09T07:01:13.478Z,21.42
2018-09-09T07:02:13.312Z,21.41
2018-09-09T07:03:13.553Z,21.41
2018-09-09T07:04:13.641Z,21.41
2018-09-09T07:05:13.486Z,21.41
2018-09-09T07:06:13.345Z,21.41
2018-09-09T07:07:13.829Z,21.41
2018-09-09T07:08:13.440Z,21.42
2018-09-09T07:09:13.473Z,21.41
2018-09-09T07:10:13.223Z,21.43
2018-09-09T07:11:13.453Z,21.42
2018-09-09T07:12:13.340Z,21.42
2018-09-09T07:13:13.703Z,21.41
2018-09-09T07:14:13.467Z,21.42
2018-09-09T07:15:13.764Z,21.42
2018-09-09T07:16:13.483Z,21.41
2018-09-09T07:17:15.561Z,21.42
2018-09-09T07:18:13.169Z,21.41
2018-09-09T07:19:13.430Z,21.41
2018-09-09T07:20:13.356Z,21.41
2018-09-09T07:21:13.436Z,21.4
2018-09-09T07:22:13.466Z,21.43
2018-09-09T07:23:13.721Z,21.39
2018-09-09T07:24:13.457Z,21.35
2018-09-09T07:25:13.390Z,21.26
2018-09-09T07:26:13.290Z,21.22
2018-09-09T07:27:13.514Z,21.17
2018-09-09T07:28:13.371Z,21.11
2018-09-09T07:29:13.305Z,21.05
2018-09-09T07:30:13.320Z,21.03
2018-09-09T07:31:13.416Z,21.01
2018-09-09T07:32:13.393Z,20.97
2018-09-09T07:33:13.265Z,20.98
2018-09-09T07:34:13.525Z,21.01
2018-09-09T07:35:13.281Z,21
2018-09-09T07:36:13.428Z,20.98
2018-09-09T07:37:13.444Z,20.97
2018-09-09T07:38:13.372Z,20.93
2018-09-09T07:39:13.317Z,20.92
2018-09-09T07:40:13.362Z,20.91
2018-09-09T07:41:14.030Z,20.89
2018-09-09T07:42:13.754Z,20.95
2018-09-09T07:43:13.516Z,21.02
2018-09-09T07:44:13.604Z,21.04
2018-09-09T07:45:13.491Z,21.06
2018-09-09T07:46:13.435Z,21.1
2018-09-09T07:47:13.236Z,21.11
2018-09-09T07:48:13.437Z,21.14
2018-09-09T07:49:13.262Z,21.17
2018-09-09T07:50:13.890Z,21.18
2018-09-09T07:51:13.929Z,21.21
2018-09-09T07:52:13.228Z,21.23
2018-09-09T07:53:13.461Z,21.25
2018-09-09T07:54:13.802Z,21.26
2018-09-09T07:55:13.118Z,21.28
2018-09-09T07:56:13.347Z,21.28
2018-09-09T07:57:13.232Z,21.29
2018-09-09T07:58:13.475Z,21.3
2018-09-09T07:59:13.355Z,21.31
2018-09-09T08:00:13.567Z,21.32
2018-09-09T08:01:13.639Z,21.32
2018-09-09T08:02:13.401Z,21.33
2018-09-09T08:03:13.486Z,21.34
2018-09-09T08:04:13.353Z,21.34
2018-09-09T08:05:13.592Z,21.34
2018-09-09T08:06:13.415Z,21.36
2018-09-09T08:07:13.460Z,21.36
2018-09-09T08:08:13.312Z,21.36
2018-09-09T08:09:13.387Z,21.36
2018-09-09T08:10:13.365Z,21.36
2018-09-09T08:11:13.466Z,21.36
2018-09-09T08:12:13.759Z,21.37
2018-09-09T08:13:13.266Z,21.35
2018-09-09T08:14:13.830Z,21.35
2018-09-09T08:15:13.591Z,21.34
2018-09-09T08:16:13.572Z,21.35
2018-09-09T08:17:13.597Z,21.34
2018-09-09T08:18:13.357Z,21.34
2018-09-09T08:19:13.185Z,21.34
2018-09-09T08:20:13.934Z,21.33
2018-09-09T08:21:13.473Z,21.34
2018-09-09T08:22:13.349Z,21.34
2018-09-09T08:23:13.459Z,21.34
2018-09-09T08:24:13.509Z,21.34
2018-09-09T08:25:13.450Z,21.34
2018-09-09T08:26:13.581Z,21.33
2018-09-09T08:27:13.480Z,21.34
2018-09-09T08:28:13.515Z,21.34
2018-09-09T08:29:13.449Z,21.35
2018-09-09T08:30:13.223Z,21.35
2018-09-09T08:31:13.467Z,21.35
2018-09-09T08:32:13.549Z,21.35
2018-09-09T08:33:13.318Z,21.38
2018-09-09T08:34:13.340Z,21.39
2018-09-09T08:35:13.198Z,21.44
2018-09-09T08:36:13.505Z,21.43
2018-09-09T08:37:13.429Z,21.44
2018-09-09T08:38:13.464Z,21.46
2018-09-09T08:39:13.751Z,21.48
2018-09-09T08:40:13.622Z,21.5
2018-09-09T08:41:14.990Z,21.51
2018-09-09T08:42:13.138Z,21.5
2018-09-09T08:43:13.264Z,21.52
2018-09-09T08:44:13.413Z,21.54
2018-09-09T08:45:13.432Z,21.54
2018-09-09T08:46:13.302Z,21.54
2018-09-09T08:47:13.311Z,21.55
2018-09-09T08:48:13.291Z,21.56
2018-09-09T08:49:13.405Z,21.56
2018-09-09T08:50:13.198Z,21.59
2018-09-09T08:51:13.449Z,21.6
2018-09-09T08:52:13.489Z,21.59
2018-09-09T08:53:13.472Z,21.6
2018-09-09T08:54:13.330Z,21.61
2018-09-09T08:55:13.427Z,21.62
2018-09-09T08:56:13.412Z,21.62
2018-09-09T08:57:13.308Z,21.62
2018-09-09T08:58:13.472Z,21.61
2018-09-09T08:59:13.409Z,21.63
2018-09-09T09:00:13.412Z,21.64
2018-09-09T09:01:13.259Z,21.64
2018-09-09T09:02:13.295Z,21.63
2018-09-09T09:03:13.461Z,21.66
2018-09-09T09:04:13.417Z,21.66
2018-09-09T09:05:13.643Z,21.67
2018-09-09T09:06:13.351Z,21.66
2018-09-09T09:07:13.945Z,21.66
2018-09-09T09:08:13.368Z,21.69
2018-09-09T09:09:13.358Z,21.71
2018-09-09T09:10:13.230Z,21.71
2018-09-09T09:11:13.424Z,21.67
2018-09-09T09:12:13.280Z,21.7
2018-09-09T09:13:13.151Z,21.72
2018-09-09T09:14:13.377Z,21.7
2018-09-09T09:15:13.102Z,21.72
2018-09-09T09:16:13.656Z,21.72
2018-09-09T09:17:13.427Z,21.71
2018-09-09T09:18:13.438Z,21.72
2018-09-09T09:19:13.329Z,21.74
2018-09-09T09:20:13.699Z,21.75
2018-09-09T09:21:13.539Z,21.76
2018-09-09T09:22:13.853Z,21.76
2018-09-09T09:23:13.424Z,21.75
2018-09-09T09:24:13.315Z,21.77
2018-09-09T09:25:13.441Z,21.79
2018-09-09T09:26:13.479Z,21.79
2018-09-09T09:27:13.420Z,21.79
2018-09-09T09:28:13.280Z,21.8
2018-09-09T09:29:13.201Z,21.8
2018-09-09T09:30:13.312Z,21.8
2018-09-09T09:31:13.545Z,21.82
2018-09-09T09:32:13.229Z,21.81
2018-09-09T09:33:13.836Z,21.8
2018-09-09T09:34:13.143Z,21.8
2018-09-09T09:35:13.407Z,21.79
2018-09-09T09:36:13.346Z,21.81
2018-09-09T09:37:13.245Z,21.81
2018-09-09T09:38:13.394Z,21.83
2018-09-09T09:39:13.434Z,21.83
2018-09-09T09:40:13.435Z,21.81
2018-09-09T09:41:13.443Z,21.85
2018-09-09T09:42:13.439Z,21.81
2018-09-09T09:43:13.100Z,21.83
2018-09-09T09:44:13.275Z,21.85
2018-09-09T09:45:13.293Z,21.85
2018-09-09T09:46:13.358Z,21.83
2018-09-09T09:47:13.478Z,21.85
2018-09-09T09:48:13.403Z,21.85
2018-09-09T09:49:13.377Z,21.86
2018-09-09T09:50:13.398Z,21.89
2018-09-09T09:51:13.464Z,21.89
2018-09-09T09:52:13.234Z,21.88
2018-09-09T09:53:13.447Z,21.89
2018-09-09T09:54:13.356Z,21.89
2018-09-09T09:55:13.484Z,21.88
2018-09-09T09:56:13.512Z,21.89
2018-09-09T09:57:13.143Z,21.88
2018-09-09T09:58:16.503Z,21.88
2018-09-09T09:59:13.301Z,21.88
2018-09-09T10:00:13.309Z,21.87
2018-09-09T10:01:13.640Z,21.85
2018-09-09T10:02:13.374Z,21.83
2018-09-09T10:03:13.436Z,21.84
2018-09-09T10:04:13.107Z,21.84
2018-09-09T10:05:13.723Z,21.84
2018-09-09T10:06:13.395Z,21.87
2018-09-09T10:07:13.579Z,21.87
2018-09-09T10:08:13.340Z,21.9
2018-09-09T10:09:13.139Z,21.9
2018-09-09T10:10:13.443Z,21.89
2018-09-09T10:11:13.465Z,21.89
2018-09-09T10:12:13.379Z,21.9
2018-09-09T10:13:13.292Z,21.91
2018-09-09T10:14:13.521Z,21.91
2018-09-09T10:15:13.448Z,21.91
2018-09-09T10:16:13.434Z,21.93
2018-09-09T10:17:13.218Z,21.91
2018-09-09T10:18:13.404Z,21.91
2018-09-09T10:19:13.623Z,21.9
2018-09-09T10:20:13.251Z,21.92
2018-09-09T10:21:13.294Z,21.92
2018-09-09T10:22:13.365Z,21.89
2018-09-09T10:23:13.250Z,21.87
2018-09-09T10:24:13.257Z,21.87
2018-09-09T10:25:13.359Z,21.87
2018-09-09T10:26:13.573Z,21.87
2018-09-09T10:27:13.376Z,21.85
2018-09-09T10:28:13.342Z,21.91
2018-09-09T10:29:13.543Z,21.89
2018-09-09T10:30:13.416Z,21.89
2018-09-09T10:31:13.338Z,21.9
2018-09-09T10:32:13.273Z,21.93
2018-09-09T10:33:13.374Z,21.9
2018-09-09T10:34:13.905Z,21.89
2018-09-09T10:35:13.515Z,21.9
2018-09-09T10:36:13.326Z,21.9
2018-09-09T10:37:13.285Z,21.9
2018-09-09T10:38:13.636Z,21.91
2018-09-09T10:39:13.271Z,21.91
2018-09-09T10:40:13.410Z,21.9
2018-09-09T10:41:13.759Z,21.89
2018-09-09T10:42:13.381Z,21.91
2018-09-09T10:43:13.227Z,21.91
2018-09-09T10:44:13.378Z,21.91
2018-09-09T10:45:15.570Z,21.9
2018-09-09T10:46:13.290Z,21.92
2018-09-09T10:47:13.830Z,21.92
2018-09-09T10:48:13.513Z,21.93
2018-09-09T10:49:13.660Z,21.92
2018-09-09T10:50:13.560Z,21.93
2018-09-09T10:51:13.269Z,21.94
2018-09-09T10:52:13.480Z,21.96
2018-09-09T10:53:13.596Z,21.95
2018-09-09T10:54:13.343Z,21.95
2018-09-09T10:55:13.280Z,21.97
2018-09-09T10:56:13.217Z,21.97
2018-09-09T10:57:13.844Z,21.97
2018-09-09T10:58:13.375Z,21.98
2018-09-09T10:59:13.451Z,21.97
2018-09-09T11:00:13.606Z,21.96
2018-09-09T11:01:13.472Z,21.97
2018-09-09T11:02:13.360Z,21.97
2018-09-09T11:03:13.461Z,21.96
2018-09-09T11:04:13.349Z,21.97
2018-09-09T11:05:13.489Z,21.95
2018-09-09T11:06:13.389Z,21.96
2018-09-09T11:07:13.251Z,21.97
2018-09-09T11:08:13.285Z,21.99
2018-09-09T11:09:13.088Z,21.98
2018-09-09T11:10:13.312Z,21.99
2018-09-09T11:11:13.339Z,21.98
2018-09-09T11:12:13.416Z,22
2018-09-09T11:13:13.491Z,22
2018-09-09T11:14:13.432Z,21.99
2018-09-09T11:15:13.467Z,22.02
2018-09-09T11:16:13.269Z,22.01
2018-09-09T11:17:13.482Z,22.02
2018-09-09T11:18:13.485Z,22
2018-09-09T11:19:13.486Z,22
2018-09-09T11:20:13.143Z,22
2018-09-09T11:21:13.243Z,22
2018-09-09T11:22:13.474Z,21.99
2018-09-09T11:23:13.349Z,21.98
2018-09-09T11:24:13.423Z,21.99
2018-09-09T11:25:13.389Z,21.95
2018-09-09T11:26:13.304Z,21.96
2018-09-09T11:27:13.387Z,21.97
2018-09-09T11:28:13.483Z,21.98
2018-09-09T11:29:13.362Z,21.98
2018-09-09T11:30:13.379Z,21.98
2018-09-09T11:31:13.505Z,21.98
2018-09-09T11:32:13.361Z,21.98
2018-09-09T11:33:13.341Z,22
2018-09-09T11:34:13.252Z,21.99
2018-09-09T11:35:13.343Z,22
2018-09-09T11:36:13.238Z,22.02
2018-09-09T11:37:13.382Z,22.02
2018-09-09T11:38:13.326Z,22
2018-09-09T11:39:13.374Z,22.03
2018-09-09T11:40:13.201Z,22.01
2018-09-09T11:41:13.301Z,21.93
2018-09-09T11:42:15.871Z,21.99
2018-09-09T11:43:13.345Z,22
2018-09-09T11:44:13.303Z,22
2018-09-09T11:45:13.203Z,22
2018-09-09T11:46:13.330Z,22
2018-09-09T11:47:13.186Z,22.02
2018-09-09T11:48:13.321Z,22.04
2018-09-09T11:49:13.409Z,22.04
2018-09-09T11:50:13.368Z,22.03
2018-09-09T11:51:13.456Z,22.01
2018-09-09T11:52:13.299Z,22.02
2018-09-09T11:53:13.558Z,22.02
2018-09-09T11:54:13.177Z,22.01
2018-09-09T11:55:13.304Z,22.01
2018-09-09T11:56:13.270Z,21.99
2018-09-09T11:57:13.539Z,21.98
2018-09-09T11:58:13.715Z,22
2018-09-09T11:59:13.798Z,21.98
2018-09-09T12:00:13.299Z,21.99
2018-09-09T12:01:13.463Z,21.97
2018-09-09T12:02:13.273Z,21.97
2018-09-09T12:03:13.303Z,21.96
2018-09-09T12:04:13.432Z,21.96
2018-09-09T12:05:13.599Z,21.97
2018-09-09T12:06:13.360Z,21.96
2018-09-09T12:07:13.842Z,21.95
2018-09-09T12:08:13.400Z,21.96
2018-09-09T12:09:13.472Z,21.96
2018-09-09T12:10:13.945Z,21.95
2018-09-09T12:11:13.227Z,21.95
2018-09-09T12:12:13.569Z,21.94
2018-09-09T12:13:13.415Z,21.94
2018-09-09T12:14:13.307Z,21.94
2018-09-09T12:15:13.337Z,21.95
2018-09-09T12:16:13.584Z,21.94
2018-09-09T12:17:13.179Z,21.94
2018-09-09T12:18:13.236Z,21.94
2018-09-09T12:19:13.351Z,21.93
2018-09-09T12:20:13.429Z,21.9
2018-09-09T12:21:13.270Z,21.9
2018-09-09T12:22:13.232Z,21.89
2018-09-09T12:23:13.261Z,21.88
2018-09-09T12:24:13.430Z,21.85
2018-09-09T12:25:13.109Z,21.92
2018-09-09T12:26:13.454Z,21.93
2018-09-09T12:27:13.557Z,21.93
2018-09-09T12:28:13.668Z,21.94
2018-09-09T12:29:13.802Z,21.96
2018-09-09T12:30:13.165Z,21.97
2018-09-09T12:31:13.353Z,21.98
2018-09-09T12:32:13.414Z,21.99
2018-09-09T12:33:13.369Z,22.01
2018-09-09T12:34:13.216Z,22.01
2018-09-09T12:35:13.455Z,21.98
2018-09-09T12:36:13.571Z,21.99
2018-09-09T12:37:13.529Z,21.98
2018-09-09T12:38:13.526Z,21.99
2018-09-09T12:39:13.444Z,22
2018-09-09T12:40:13.454Z,21.99
2018-09-09T12:41:13.451Z,21.99
2018-09-09T12:42:13.276Z,22.02
2018-09-09T12:43:13.275Z,22.01
2018-09-09T12:44:13.399Z,22.01
2018-09-09T12:45:13.436Z,22.01
2018-09-09T12:46:13.612Z,22.01
2018-09-09T12:47:13.399Z,22.01
2018-09-09T12:48:13.218Z,22.03
2018-09-09T12:49:13.271Z,22.03
2018-09-09T12:50:13.432Z,22.04
2018-09-09T12:51:13.390Z,22.05
2018-09-09T12:52:13.089Z,22.06
2018-09-09T12:53:13.258Z,22.06
2018-09-09T12:54:13.451Z,22.06
2018-09-09T12:55:13.282Z,22.03
2018-09-09T12:56:13.426Z,22.04