createdAt,value
2022-12-24T00:01:34.846Z,78.70
2022-12-24T00:04:01.629Z,78.73
2022-12-24T00:06:28.354Z,78.70
2022-12-24T00:08:55.084Z,78.67
2022-12-24T00:11:21.907Z,78.52
2022-12-24T00:13:48.946Z,78.64
2022-12-24T00:16:15.839Z,78.70
2022-12-24T00:18:46.266Z,78.69
2022-12-24T00:21:17.221Z,78.69
2022-12-24T00:23:44.447Z,78.65
2022-12-24T00:26:12.689Z,78.70
2022-12-24T00:28:40.480Z,78.62
2022-12-24T00:31:12.799Z,78.69
2022-12-24T00:33:42.385Z,78.58
2022-12-24T00:36:09.509Z,78.71
2022-12-24T00:38:36.353Z,78.56
2022-12-24T00:41:06.064Z,78.53
2022-12-24T00:43:32.750Z,78.47
2022-12-24T00:45:59.817Z,78.43
2022-12-24T00:48:26.558Z,78.50
2022-12-24T00:50:53.314Z,78.51
2022-12-24T00:53:20.171Z,78.59
2022-12-24T00:55:46.892Z,78.61
2022-12-24T00:58:13.664Z,78.53
2022-12-24T01:00:40.497Z,78.34
2022-12-24T01:03:07.330Z,78.25
2022-12-24T01:05:36.666Z,78.28
2022-12-24T01:08:03.709Z,78.39
2022-12-24T01:10:30.449Z,78.32
2022-12-24T01:13:00.695Z,78.06
2022-12-24T01:15:28.196Z,78.05
2022-12-24T01:17:54.956Z,78.22
2022-12-24T01:20:21.855Z,78.19
2022-12-24T01:22:48.574Z,78.11
2022-12-24T01:25:15.327Z,78.16
2022-12-24T01:27:42.720Z,78.24
2022-12-24T01:30:13.814Z,78.25
2022-12-24T01:32:40.685Z,78.07
2022-12-24T01:35:09.384Z,78.12
2022-12-24T01:37:36.125Z,78.11
2022-12-24T01:40:22.305Z,78.11
2022-12-24T01:43:07.928Z,77.61
2022-12-24T01:45:51.294Z,77.61
2022-12-24T01:48:21.077Z,77.85
2022-12-24T01:50:52.955Z,77.44
2022-12-24T01:53:19.784Z,77.39
2022-12-24T01:55:47.649Z,77.55
2022-12-24T01:58:17.332Z,77.62
2022-12-24T02:00:44.355Z,77.85
2022-12-24T02:03:11.358Z,77.86
2022-12-24T02:05:54.689Z,77.83
2022-12-24T02:08:22.112Z,77.80
2022-12-24T02:10:50.090Z,77.56
2022-12-24T02:13:19.987Z,77.76
2022-12-24T02:16:06.429Z,77.83
2022-12-24T02:19:14.487Z,77.27
2022-12-24T02:22:16.126Z,76.96
2022-12-24T02:25:11.393Z,77.08
2022-12-24T02:27:54.180Z,77.23
2022-12-24T02:30:30.379Z,77.04
2022-12-24T02:33:02.015Z,77.04
2022-12-24T02:35:34.772Z,77.04
2022-12-24T02:38:13.391Z,77.20
2022-12-24T02:40:51.745Z,77.40
2022-12-24T02:43:35.061Z,77.45
2022-12-24T02:46:11.202Z,77.57
2022-12-24T02:48:41.928Z,78.00
2022-12-24T02:51:10.284Z,77.99
2022-12-24T02:53:37.561Z,78.20
2022-12-24T02:56:25.150Z,78.40
2022-12-24T02:59:13.792Z,78.09
2022-12-24T03:02:25.564Z,78.33
2022-12-24T03:04:52.470Z,78.43
2022-12-24T03:07:38.280Z,78.76
2022-12-24T03:10:30.467Z,78.62
2022-12-24T03:13:06.981Z,78.49
2022-12-24T03:15:35.624Z,78.97
2022-12-24T03:18:03.296Z,79.01
2022-12-24T03:20:36.451Z,79.16
2022-12-24T03:23:04.245Z,79.11
2022-12-24T03:25:33.368Z,79.13
2022-12-24T03:28:04.511Z,79.29
2022-12-24T03:30:32.188Z,79.48
2022-12-24T03:32:58.942Z,79.53
2022-12-24T03:35:26.242Z,79.54
2022-12-24T03:37:53.025Z,79.36
2022-12-24T03:40:19.740Z,79.36
2022-12-24T03:42:46.497Z,79.92
2022-12-24T03:45:13.335Z,79.53
2022-12-24T03:47:40.199Z,79.66
2022-12-24T03:50:07.341Z,79.89
2022-12-24T03:52:34.137Z,79.85
2022-12-24T03:55:00.866Z,79.92
2022-12-24T03:57:27.688Z,80.19
2022-12-24T03:59:54.598Z,80.17
2022-12-24T04:02:21.547Z,80.19
2022-12-24T04:04:48.467Z,80.05
2022-12-24T04:07:15.403Z,80.12
2022-12-24T04:09:42.219Z,79.95
2022-12-24T04:12:09.022Z,80.13
2022-12-24T04:14:35.816Z,80.02
2022-12-24T04:17:02.565Z,79.76
2022-12-24T04:19:29.316Z,79.71
2022-12-24T04:21:56.166Z,79.97
2022-12-24T04:24:23.068Z,80.02
2022-12-24T04:26:49.884Z,80.03
2022-12-24T04:29:16.613Z,80.11
2022-12-24T04:31:43.376Z,79.90
2022-12-24T04:34:10.152Z,79.86
2022-12-24T04:36:38.292Z,80.00
2022-12-24T04:39:05.044Z,79.88
2022-12-24T04:41:31.779Z,79.72
2022-12-24T04:43:59.334Z,79.62
2022-12-24T04:46:31.468Z,79.07
2022-12-24T04:48:59.050Z,79.02
2022-12-24T04:51:26.645Z,79.00
2022-12-24T04:53:54.167Z,79.21
2022-12-24T04:56:24.170Z,79.14
2022-12-24T04:58:51.508Z,79.07
2022-12-24T05:01:23.916Z,79.25
2022-12-24T05:03:51.559Z,79.00
2022-12-24T05:06:21.677Z,79.10
2022-12-24T05:08:48.712Z,79.04
2022-12-24T05:11:16.345Z,79.06
2022-12-24T05:13:46.962Z,78.98
2022-12-24T05:16:17.062Z,78.94
2022-12-24T05:18:44.297Z,78.58
2022-12-24T05:21:14.591Z,78.64
2022-12-24T05:24:00.435Z,78.53
2022-12-24T05:26:58.121Z,78.34
2022-12-24T05:29:24.920Z,78.40
2022-12-24T05:31:51.711Z,78.63
2022-12-24T05:34:18.521Z,78.90
2022-12-24T05:36:45.420Z,78.87
2022-12-24T05:39:16.821Z,78.86
2022-12-24T05:41:45.736Z,78.60
2022-12-24T05:44:13.857Z,78.79
2022-12-24T05:46:40.872Z,78.44
2022-12-24T05:49:08.289Z,78.72
2022-12-24T05:51:35.138Z,78.73
2022-12-24T05:54:01.993Z,78.53
2022-12-24T05:56:28.770Z,78.38
2022-12-24T05:58:55.747Z,78.57
2022-12-24T06:01:23.311Z,78.36
2022-12-24T06:03:51.236Z,78.61
2022-12-24T06:06:21.343Z,78.90
2022-12-24T06:08:49.606Z,78.68
2022-12-24T06:11:18.861Z,78.97
2022-12-24T06:13:46.014Z,78.88
2022-12-24T06:16:16.082Z,78.79
2022-12-24T06:18:43.400Z,78.96
2022-12-24T06:21:10.806Z,79.25
2022-12-24T06:23:39.435Z,79.08
2022-12-24T06:26:08.069Z,78.94
2022-12-24T06:28:37.267Z,78.81
2022-12-24T06:31:05.784Z,79.10
2022-12-24T06:33:33.607Z,78.66
2022-12-24T06:36:00.693Z,78.74
2022-12-24T06:38:29.667Z,78.58
2022-12-24T06:40:56.509Z,78.40
2022-12-24T06:43:23.256Z,78.16
2022-12-24T06:45:50.271Z,78.18
2022-12-24T06:48:17.103Z,77.98
2022-12-24T06:50:44.364Z,78.02
2022-12-24T06:53:12.220Z,78.04
2022-12-24T06:55:39.079Z,78.03
2022-12-24T06:58:05.919Z,77.89
2022-12-24T07:00:33.067Z,78.09
2022-12-24T07:03:00.399Z,78.16
2022-12-24T07:05:27.914Z,78.11
2022-12-24T07:07:54.925Z,77.95
2022-12-24T07:10:22.246Z,77.95
2022-12-24T07:12:49.426Z,78.09
2022-12-24T07:15:16.879Z,78.04
2022-12-24T07:17:43.970Z,78.02
2022-12-24T07:20:16.173Z,78.20
2022-12-24T07:22:42.922Z,78.17
2022-12-24T07:25:10.976Z,78.16
2022-12-24T07:27:38.534Z,78.47
2022-12-24T07:30:06.570Z,78.46
2022-12-24T07:32:33.615Z,78.71
2022-12-24T07:35:00.421Z,78.73
2022-12-24T07:37:27.130Z,78.91
2022-12-24T07:39:54.210Z,79.06
2022-12-24T07:42:21.424Z,79.17
2022-12-24T07:44:48.402Z,79.13
2022-12-24T07:47:15.254Z,79.17
2022-12-24T07:49:42.545Z,78.91
2022-12-24T07:52:09.360Z,79.15
2022-12-24T07:54:36.121Z,79.38
2022-12-24T07:57:02.872Z,79.28
2022-12-24T07:59:29.721Z,79.38
2022-12-24T08:01:56.668Z,79.57
2022-12-24T08:04:23.576Z,79.74
2022-12-24T08:06:50.379Z,79.94
2022-12-24T08:09:17.260Z,79.78
2022-12-24T08:11:51.347Z,79.85
2022-12-24T08:14:19.353Z,79.52
2022-12-24T08:16:46.157Z,79.80
2022-12-24T08:19:13.090Z,79.47
2022-12-24T08:21:40.048Z,79.87
2022-12-24T08:24:07.074Z,79.81
2022-12-24T08:26:33.817Z,80.03
2022-12-24T08:29:01.801Z,80.23
2022-12-24T08:31:28.556Z,80.18
2022-12-24T08:33:55.584Z,80.41
2022-12-24T08:36:22.338Z,80.08
2022-12-24T08:38:49.181Z,80.21
2022-12-24T08:41:16.007Z,80.11
2022-12-24T08:43:42.752Z,80.16
2022-12-24T08:46:10.108Z,79.88
2022-12-24T08:48:37.061Z,80.12
2022-12-24T08:51:09.315Z,80.28
2022-12-24T08:53:37.295Z,80.00
2022-12-24T08:56:06.389Z,80.23
2022-12-24T08:58:36.111Z,80.04
2022-12-24T09:01:12.247Z,80.20
2022-12-24T09:03:39.497Z,80.24
2022-12-24T09:06:07.202Z,80.39
2022-12-24T09:08:34.896Z,80.29
2022-12-24T09:11:13.022Z,80.66
2022-12-24T09:13:40.626Z,80.75
2022-12-24T09:16:08.860Z,80.66
2022-12-24T09:18:36.262Z,80.80
2022-12-24T09:21:06.612Z,80.63
2022-12-24T09:23:41.376Z,80.87
2022-12-24T09:26:32.897Z,80.70
2022-12-24T09:29:02.493Z,80.72
2022-12-24T09:31:29.487Z,80.98
2022-12-24T09:33:56.416Z,81.10
2022-12-24T09:36:23.173Z,81.14
2022-12-24T09:38:50.030Z,81.02
2022-12-24T09:41:44.744Z,81.23
2022-12-24T09:44:26.934Z,81.02
2022-12-24T09:46:54.500Z,81.14
2022-12-24T09:49:26.734Z,81.34
2022-12-24T09:52:04.473Z,81.13
2022-12-24T09:54:36.088Z,81.33
2022-12-24T09:57:41.322Z,81.32
2022-12-24T10:00:20.958Z,81.53
2022-12-24T10:02:48.109Z,81.62
2022-12-24T10:05:18.578Z,81.46
2022-12-24T10:08:01.307Z,81.71
2022-12-24T10:10:48.886Z,81.80
2022-12-24T10:13:20.780Z,81.56
2022-12-24T10:16:08.502Z,81.68
2022-12-24T10:18:49.985Z,81.72
2022-12-24T10:21:45.550Z,81.80
2022-12-24T10:24:21.341Z,81.72
2022-12-24T10:26:56.692Z,81.63
2022-12-24T10:29:29.358Z,81.54
2022-12-24T10:32:16.188Z,81.75
2022-12-24T10:34:51.226Z,81.54
2022-12-24T10:37:28.974Z,81.51
2022-12-24T10:39:58.909Z,81.49
2022-12-24T10:42:51.061Z,81.48
2022-12-24T10:45:23.582Z,81.34
2022-12-24T10:47:56.819Z,81.43
2022-12-24T10:50:33.233Z,81.36
2022-12-24T10:53:21.555Z,81.20
2022-12-24T10:55:48.719Z,81.05
2022-12-24T10:58:19.086Z,80.92
2022-12-24T11:00:51.315Z,80.83
2022-12-24T11:03:18.570Z,80.91
2022-12-24T11:12:14.522Z,80.50
2022-12-24T11:15:45.102Z,80.35
2022-12-24T11:28:12.771Z,81.41
2022-12-24T11:31:50.057Z,81.43
2022-12-24T11:34:47.885Z,81.27
2022-12-24T11:37:15.709Z,81.26
2022-12-24T11:40:57.259Z,81.29
2022-12-24T11:43:49.522Z,80.79
2022-12-24T11:50:46.614Z,81.09
2022-12-24T12:12:24.673Z,81.17
2022-12-24T12:15:21.875Z,81.02
2022-12-24T12:18:18.925Z,80.77
2022-12-24T12:20:45.666Z,80.45
2022-12-24T12:23:30.887Z,80.39
2022-12-24T12:26:04.025Z,80.22
2022-12-24T12:28:57.130Z,79.99
2022-12-24T12:31:47.314Z,80.21
2022-12-24T12:34:46.868Z,80.11
2022-12-24T12:37:28.181Z,80.10
2022-12-24T12:39:55.078Z,80.13
2022-12-24T12:42:31.028Z,79.64
2022-12-24T12:45:13.370Z,79.71
2022-12-24T12:47:55.537Z,80.00
2022-12-24T12:50:22.274Z,80.02
2022-12-24T12:53:16.928Z,80.25
2022-12-24T12:56:06.350Z,79.84
2022-12-24T12:58:41.043Z,79.91
2022-12-24T13:01:21.462Z,79.79
2022-12-24T13:04:19.628Z,79.64
2022-12-24T13:07:38.345Z,79.98
2022-12-24T13:10:25.791Z,79.93
2022-12-24T13:13:16.906Z,79.77
2022-12-24T13:16:15.052Z,80.12
2022-12-24T13:19:11.039Z,79.98
2022-12-24T13:21:44.083Z,80.08
2022-12-24T13:24:31.308Z,79.98
2022-12-24T13:27:18.119Z,79.93
2022-12-24T13:29:53.050Z,80.10
2022-12-24T13:32:19.686Z,79.76
2022-12-24T13:34:49.388Z,79.92
2022-12-24T13:37:32.670Z,79.92
2022-12-24T13:40:15.274Z,79.84
2022-12-24T13:42:57.592Z,79.68
2022-12-24T13:45:30.546Z,79.80
2022-12-24T13:48:17.174Z,79.70
2022-12-24T13:50:48.160Z,79.65
2022-12-24T13:53:28.160Z,79.39
2022-12-24T13:55:57.648Z,79.56
2022-12-24T13:58:25.677Z,79.73
2022-12-24T14:00:57.882Z,79.54
2022-12-24T14:03:27.754Z,79.58
2022-12-24T14:06:06.369Z,79.74
2022-12-24T14:08:38.241Z,79.69
2022-12-24T14:11:18.194Z,79.74
2022-12-24T14:13:48.959Z,79.66
2022-12-24T14:16:25.519Z,79.50
2022-12-24T14:19:02.085Z,79.66
2022-12-24T14:21:36.140Z,79.65
2022-12-24T14:24:17.378Z,79.47
2022-12-24T14:26:49.822Z,79.55
2022-12-24T14:29:32.267Z,79.68
2022-12-24T14:32:03.716Z,79.65
2022-12-24T14:34:31.564Z,79.65
2022-12-24T14:37:02.952Z,79.59
2022-12-24T14:39:37.210Z,79.59
2022-12-24T14:42:17.974Z,79.47
2022-12-24T14:44:53.967Z,79.50
2022-12-24T14:47:39.349Z,79.60
2022-12-24T14:50:35.888Z,79.43
2022-12-24T14:53:19.323Z,79.55
2022-12-24T14:55:48.630Z,79.20
2022-12-24T15:19:25.141Z,79.19
2022-12-24T15:21:53.111Z,78.96
2022-12-24T15:24:34.244Z,79.03
2022-12-24T15:27:25.120Z,78.99
2022-12-24T15:30:09.661Z,79.15
2022-12-24T15:32:52.415Z,79.11
2022-12-24T15:35:54.861Z,79.27
2022-12-24T15:39:07.355Z,78.96
2022-12-24T15:42:10.345Z,79.18
2022-12-24T15:44:39.876Z,79.07
2022-12-24T15:47:13.965Z,78.99
2022-12-24T15:49:47.632Z,79.10
2022-12-24T15:52:17.666Z,79.11
2022-12-24T15:54:50.757Z,79.02
2022-12-24T15:57:32.363Z,79.40
2022-12-24T16:00:01.575Z,78.98
2022-12-24T16:02:45.079Z,79.14
2022-12-24T16:05:21.855Z,79.08
2022-12-24T16:08:30.312Z,79.32
2022-12-24T16:11:17.058Z,79.22
2022-12-24T16:14:06.931Z,79.12
2022-12-24T16:16:37.543Z,79.27
2022-12-24T16:19:07.890Z,79.10
2022-12-24T16:21:40.276Z,78.90
2022-12-24T16:24:28.751Z,79.26
2022-12-24T16:26:57.211Z,79.25
2022-12-24T16:29:24.073Z,79.31
2022-12-24T16:31:53.811Z,79.21
2022-12-24T16:34:25.066Z,79.22
2022-12-24T16:36:52.683Z,79.23
2022-12-24T16:39:23.909Z,79.03
2022-12-24T16:42:31.095Z,79.18
2022-12-24T16:44:57.910Z,79.03
2022-12-24T16:47:32.390Z,79.01
2022-12-24T16:50:02.901Z,78.95
2022-12-24T16:52:33.006Z,78.98
2022-12-24T16:55:00.678Z,79.00
2022-12-24T16:57:28.072Z,78.88
2022-12-24T16:59:55.071Z,78.74
2022-12-24T17:02:24.480Z,78.84
2022-12-24T17:04:51.715Z,78.86
2022-12-24T17:07:20.869Z,78.61
2022-12-24T17:09:48.167Z,78.70
2022-12-24T17:12:16.833Z,78.74
2022-12-24T17:14:43.639Z,78.69
2022-12-24T17:17:22.147Z,78.51
2022-12-24T17:19:49.017Z,78.75
2022-12-24T17:22:16.330Z,78.63
2022-12-24T17:24:43.383Z,78.72
2022-12-24T17:27:10.788Z,78.86
2022-12-24T17:29:37.769Z,78.83
2022-12-24T17:32:04.713Z,78.67
2022-12-24T17:34:31.739Z,78.60
2022-12-24T17:36:59.137Z,78.58
2022-12-24T17:39:28.042Z,78.58
2022-12-24T17:41:55.067Z,78.59
2022-12-24T17:44:22.097Z,78.33
2022-12-24T17:46:49.274Z,78.49
2022-12-24T17:49:16.080Z,78.73
2022-12-24T17:51:45.677Z,78.47
2022-12-24T17:54:13.174Z,78.46
2022-12-24T17:56:40.037Z,78.55
2022-12-24T17:59:06.834Z,78.60
2022-12-24T18:01:34.039Z,78.46
2022-12-24T18:04:02.596Z,78.55
2022-12-24T18:06:29.624Z,78.38
2022-12-24T18:08:56.761Z,78.40
2022-12-24T18:11:32.786Z,78.59
2022-12-24T18:14:01.573Z,78.65
2022-12-24T18:16:31.716Z,78.47
2022-12-24T18:18:59.014Z,78.30
2022-12-24T18:21:29.398Z,78.43
2022-12-24T18:23:56.521Z,78.42
2022-12-24T18:26:25.973Z,78.37
2022-12-24T18:28:54.815Z,78.53
2022-12-24T18:31:22.571Z,78.40
2022-12-24T18:33:51.005Z,78.39
2022-12-24T18:36:18.937Z,78.25
2022-12-24T18:41:32.135Z,78.08
2022-12-24T18:44:01.348Z,78.25
2022-12-24T18:46:31.653Z,78.37
2022-12-24T18:49:00.219Z,78.33
2022-12-24T18:51:31.064Z,78.43
2022-12-24T18:54:12.557Z,78.37
2022-12-24T18:57:11.319Z,78.46
2022-12-24T18:59:50.074Z,78.30
2022-12-24T19:02:21.543Z,78.46
2022-12-24T19:06:04.118Z,78.28
2022-12-24T19:11:59.805Z,78.27
2022-12-24T19:30:35.631Z,78.25
2022-12-24T19:33:40.420Z,78.17
2022-12-24T19:43:50.254Z,78.29
2022-12-24T19:46:21.038Z,78.34
2022-12-24T20:02:44.251Z,78.23
2022-12-24T20:05:56.697Z,78.36
2022-12-24T20:27:39.250Z,78.60
2022-12-24T20:35:16.874Z,78.59
2022-12-24T20:42:20.535Z,78.50
2022-12-24T20:45:05.275Z,78.70
2022-12-24T20:47:44.872Z,78.50
2022-12-24T20:50:26.775Z,78.75
2022-12-24T20:57:01.460Z,78.41
2022-12-24T20:59:42.901Z,78.68
2022-12-24T21:05:42.029Z,78.99
2022-12-24T21:12:55.846Z,78.86
2022-12-24T21:15:55.941Z,78.63
2022-12-24T21:18:41.021Z,78.73
2022-12-24T21:21:18.468Z,78.69
2022-12-24T21:24:16.699Z,78.78
2022-12-24T21:26:57.462Z,78.61
2022-12-24T21:29:32.713Z,78.89
2022-12-24T21:32:13.496Z,78.84
2022-12-24T21:34:41.550Z,78.62
2022-12-24T21:37:55.394Z,78.79
2022-12-24T21:40:24.257Z,78.89
2022-12-24T21:47:46.790Z,78.65
2022-12-24T21:50:33.537Z,78.85
2022-12-24T21:56:28.346Z,78.39
2022-12-24T21:59:01.669Z,78.56
2022-12-24T22:01:29.951Z,78.60
2022-12-24T22:03:57.760Z,78.61
2022-12-24T22:06:44.884Z,78.64
2022-12-24T22:09:33.432Z,78.61
2022-12-24T22:13:13.538Z,78.48
2022-12-24T22:16:02.231Z,78.53
2022-12-24T22:22:57.291Z,78.25
2022-12-24T22:25:25.395Z,78.40
2022-12-24T22:27:52.781Z,78.71
2022-12-24T22:30:20.065Z,78.42
2022-12-24T22:32:51.981Z,78.26
2022-12-24T22:35:25.151Z,78.47
2022-12-24T22:38:00.126Z,78.36
2022-12-24T22:40:35.777Z,78.52
2022-12-24T22:43:09.821Z,78.53
2022-12-24T22:45:39.086Z,78.21
2022-12-24T22:48:11.125Z,78.50
2022-12-24T22:50:46.263Z,78.47
2022-12-24T22:53:32.659Z,78.57
2022-12-24T22:56:15.137Z,78.62
2022-12-24T22:58:54.693Z,78.69
2022-12-24T23:01:39.312Z,78.53
2022-12-24T23:04:08.825Z,78.59
2022-12-24T23:06:38.249Z,78.61
2022-12-24T23:09:06.884Z,78.44
2022-12-24T23:11:33.812Z,78.72
2022-12-24T23:14:19.410Z,78.12
2022-12-24T23:16:46.550Z,78.72
2022-12-24T23:19:13.723Z,78.71
2022-12-24T23:21:41.200Z,78.37
2022-12-24T23:24:10.271Z,78.56
2022-12-24T23:26:37.544Z,78.40
2022-12-24T23:29:06.079Z,78.62
2022-12-24T23:31:34.281Z,78.60
2022-12-24T23:34:02.503Z,78.49
2022-12-24T23:36:29.681Z,78.30
2022-12-24T23:38:57.881Z,78.38
2022-12-24T23:41:25.113Z,78.45
2022-12-24T23:43:52.123Z,78.35
2022-12-24T23:46:20.307Z,78.10
2022-12-24T23:48:47.937Z,78.37
2022-12-24T23:51:17.440Z,78.28
2022-12-24T23:53:45.396Z,78.46
2022-12-24T23:56:13.096Z,78.60
2022-12-24T23:58:41.322Z,78.30
