createdAt,value
2018-07-14T00:00:03.924Z,16.60
2018-07-14T00:02:32.040Z,16.60
2018-07-14T00:05:00.176Z,16.60
2018-07-14T00:07:28.303Z,16.60
2018-07-14T00:09:56.467Z,16.50
2018-07-14T00:12:24.552Z,16.40
2018-07-14T00:14:52.768Z,16.30
2018-07-14T00:17:20.884Z,16.30
2018-07-14T00:19:48.984Z,16.30
2018-07-14T00:22:17.411Z,16.40
2018-07-14T00:24:45.556Z,16.40
2018-07-14T00:27:14.097Z,16.40
2018-07-14T00:29:41.903Z,16.40
2018-07-14T00:32:10.015Z,16.30
2018-07-14T00:34:38.179Z,16.30
2018-07-14T00:37:06.316Z,16.30
2018-07-14T00:39:34.419Z,16.20
2018-07-14T00:42:02.543Z,16.20
2018-07-14T00:44:30.645Z,16.30
2018-07-14T00:46:58.777Z,16.30
2018-07-14T00:49:26.876Z,16.20
2018-07-14T00:51:54.991Z,16.20
2018-07-14T00:54:23.083Z,16.20
2018-07-14T00:56:51.551Z,16.20
2018-07-14T00:59:20.323Z,16.20
2018-07-14T01:01:48.958Z,16.20
2018-07-14T01:04:17.093Z,16.10
2018-07-14T01:06:45.209Z,16.10
2018-07-14T01:09:13.322Z,16.10
2018-07-14T01:11:41.434Z,16.10
2018-07-14T01:14:09.549Z,16.00
2018-07-14T01:16:37.664Z,16.10
2018-07-14T01:19:05.819Z,16.00
2018-07-14T01:21:34.005Z,16.00
2018-07-14T01:24:02.151Z,16.00
2018-07-14T01:26:30.257Z,15.90
2018-07-14T01:28:58.368Z,15.90
2018-07-14T01:31:26.470Z,15.80
2018-07-14T01:33:54.601Z,15.80
2018-07-14T01:36:22.698Z,15.80
2018-07-14T01:38:50.831Z,15.70
2018-07-14T01:41:18.964Z,15.70
2018-07-14T01:43:47.290Z,15.60
2018-07-14T01:46:15.393Z,15.60
2018-07-14T01:48:43.491Z,15.60
2018-07-14T01:51:11.606Z,15.60
2018-07-14T01:53:39.714Z,15.60
2018-07-14T01:56:07.836Z,15.60
2018-07-14T01:58:35.963Z,15.50
2018-07-14T02:01:04.072Z,15.50
2018-07-14T02:03:32.172Z,15.50
2018-07-14T02:06:00.275Z,15.30
2018-07-14T02:08:28.432Z,15.30
2018-07-14T02:10:56.536Z,15.30
2018-07-14T02:13:24.643Z,15.40
2018-07-14T02:15:52.809Z,15.50
2018-07-14T02:18:20.915Z,15.60
2018-07-14T02:20:49.040Z,15.70
2018-07-14T02:23:17.141Z,15.80
2018-07-14T02:25:45.253Z,15.90
2018-07-14T02:28:13.391Z,15.90
2018-07-14T02:30:41.495Z,16.00
2018-07-14T02:33:09.615Z,16.10
2018-07-14T02:35:37.782Z,16.20
2018-07-14T02:38:06.039Z,16.20
2018-07-14T02:40:34.153Z,16.30
2018-07-14T02:43:02.325Z,16.30
2018-07-14T02:45:30.426Z,16.30
2018-07-14T02:47:58.548Z,16.20
2018-07-14T02:50:26.660Z,16.20
2018-07-14T02:52:54.890Z,16.30
2018-07-14T02:55:23.005Z,16.30
2018-07-14T02:57:51.135Z,16.40
2018-07-14T03:00:19.261Z,16.40
2018-07-14T03:02:47.352Z,16.40
2018-07-14T03:05:15.456Z,16.30
2018-07-14T03:07:43.575Z,16.20
2018-07-14T03:10:11.688Z,16.30
2018-07-14T03:12:39.799Z,16.40
2018-07-14T03:15:08.134Z,16.40
2018-07-14T03:17:36.281Z,16.40
2018-07-14T03:20:04.400Z,16.40
2018-07-14T03:22:32.505Z,16.40
2018-07-14T03:25:00.604Z,16.40
2018-07-14T03:27:28.713Z,16.30
2018-07-14T03:29:56.811Z,16.30
2018-07-14T03:32:25.057Z,16.30
2018-07-14T03:34:53.147Z,16.30
2018-07-14T03:37:21.266Z,16.30
2018-07-14T03:39:49.371Z,16.30
2018-07-14T03:42:17.648Z,16.30
2018-07-14T03:44:45.751Z,16.30
2018-07-14T03:47:13.867Z,16.40
2018-07-14T03:49:41.964Z,16.40
2018-07-14T03:52:10.043Z,16.30
2018-07-14T03:54:38.178Z,16.20
2018-07-14T03:57:06.260Z,16.10
2018-07-14T03:59:34.370Z,16.00
2018-07-14T04:02:02.463Z,15.90
2018-07-14T04:04:30.560Z,15.70
2018-07-14T04:06:58.649Z,15.70
2018-07-14T04:09:26.736Z,15.80
2018-07-14T04:11:54.832Z,15.80
2018-07-14T04:14:22.972Z,15.80
2018-07-14T04:16:51.116Z,16.00
2018-07-14T04:19:19.212Z,16.00
2018-07-14T04:21:47.317Z,16.10
2018-07-14T04:24:15.507Z,16.20
2018-07-14T04:26:43.613Z,16.10
2018-07-14T04:29:11.727Z,16.00
2018-07-14T04:31:39.834Z,15.90
2018-07-14T04:34:07.945Z,15.70
2018-07-14T04:36:36.051Z,15.70
2018-07-14T04:39:04.968Z,15.60
2018-07-14T04:41:33.089Z,15.50
2018-07-14T04:44:01.386Z,15.50
2018-07-14T04:46:29.493Z,15.40
2018-07-14T04:48:57.617Z,15.40
2018-07-14T04:51:25.829Z,15.50
2018-07-14T04:53:53.932Z,15.40
2018-07-14T04:56:22.072Z,15.50
2018-07-14T04:58:50.202Z,15.60
2018-07-14T05:01:18.304Z,15.60
2018-07-14T05:03:46.422Z,15.50
2018-07-14T05:08:42.462Z,15.70
2018-07-14T05:11:10.579Z,15.80
2018-07-14T05:13:38.676Z,15.90
2018-07-14T05:16:06.861Z,16.10
2018-07-14T05:18:34.971Z,16.10
2018-07-14T05:21:03.076Z,16.30
2018-07-14T05:23:31.196Z,16.30
2018-07-14T05:25:59.356Z,16.20
2018-07-14T05:28:27.556Z,16.20
2018-07-14T05:30:55.617Z,16.20
2018-07-14T05:33:23.715Z,16.10
2018-07-14T05:35:51.826Z,16.30
2018-07-14T05:38:19.957Z,16.40
2018-07-14T05:40:48.073Z,16.50
2018-07-14T05:43:16.170Z,16.70
2018-07-14T05:45:44.290Z,16.70
2018-07-14T05:48:12.397Z,16.60
2018-07-14T05:50:40.503Z,16.50
2018-07-14T05:53:08.624Z,16.40
2018-07-14T05:55:36.736Z,16.40
2018-07-14T05:58:04.897Z,16.40
2018-07-14T06:00:33.003Z,16.50
2018-07-14T06:03:01.100Z,16.60
2018-07-14T06:05:29.186Z,16.70
2018-07-14T06:07:57.309Z,16.90
2018-07-14T06:10:25.443Z,16.90
2018-07-14T06:12:53.803Z,17.10
2018-07-14T06:15:21.918Z,17.40
2018-07-14T06:17:50.044Z,17.50
2018-07-14T06:20:18.158Z,17.60
2018-07-14T06:22:46.251Z,17.70
2018-07-14T06:25:14.356Z,17.70
2018-07-14T06:27:42.434Z,17.90
2018-07-14T06:30:10.527Z,17.90
2018-07-14T06:32:38.644Z,18.10
2018-07-14T06:35:06.741Z,18.20
2018-07-14T06:37:34.830Z,18.40
2018-07-14T06:40:02.923Z,18.50
2018-07-14T06:42:31.020Z,18.50
2018-07-14T06:44:59.184Z,18.50
2018-07-14T06:47:27.282Z,18.70
2018-07-14T06:49:55.964Z,18.90
2018-07-14T06:52:24.061Z,19.10
2018-07-14T06:54:52.150Z,19.20
2018-07-14T06:57:20.255Z,19.30
2018-07-14T06:59:48.352Z,19.50
2018-07-14T07:02:16.460Z,19.60
2018-07-14T07:04:44.552Z,19.70
2018-07-14T07:09:40.566Z,19.70
2018-07-14T07:12:08.655Z,19.70
2018-07-14T07:14:36.758Z,19.80
2018-07-14T07:17:04.998Z,20.00
2018-07-14T07:19:33.077Z,20.20
2018-07-14T07:22:01.148Z,20.50
2018-07-14T07:24:29.236Z,20.80
2018-07-14T07:26:57.352Z,21.00
2018-07-14T07:29:25.480Z,21.10
2018-07-14T07:31:53.560Z,20.70
2018-07-14T07:34:21.758Z,20.60
2018-07-14T07:36:49.847Z,20.80
2018-07-14T07:39:17.928Z,20.70
2018-07-14T07:41:46.039Z,21.00
2018-07-14T07:44:14.136Z,21.30
2018-07-14T07:46:42.227Z,21.50
2018-07-14T07:49:10.321Z,21.80
2018-07-14T07:51:38.412Z,21.90
2018-07-14T07:54:06.521Z,22.20
2018-07-14T07:56:34.619Z,22.40
2018-07-14T07:59:02.771Z,22.50
2018-07-14T08:01:30.875Z,22.50
2018-07-14T08:03:58.981Z,22.50
2018-07-14T08:06:27.090Z,22.60
2018-07-14T08:08:55.166Z,22.70
2018-07-14T08:11:23.252Z,22.80
2018-07-14T08:13:51.352Z,22.90
2018-07-14T08:16:42.622Z,23.20
2018-07-14T08:19:10.739Z,23.20
2018-07-14T08:21:38.858Z,23.30
2018-07-14T08:24:06.967Z,23.50
2018-07-14T08:26:35.077Z,23.50
2018-07-14T08:29:03.207Z,23.60
2018-07-14T08:31:31.309Z,23.50
2018-07-14T08:33:59.426Z,23.70
2018-07-14T08:36:27.557Z,23.90
2018-07-14T08:38:55.836Z,24.00
2018-07-14T08:41:23.928Z,24.00
2018-07-14T08:43:52.177Z,24.10
2018-07-14T08:46:20.215Z,24.30
2018-07-14T08:48:48.314Z,24.50
2018-07-14T08:51:16.444Z,24.40
2018-07-14T08:53:44.555Z,24.50
2018-07-14T08:56:12.714Z,24.50
2018-07-14T08:58:40.834Z,24.70
2018-07-14T09:01:08.931Z,24.70
2018-07-14T09:03:37.072Z,24.60
2018-07-14T09:06:05.375Z,24.60
2018-07-14T09:08:33.492Z,24.60
2018-07-14T09:11:01.599Z,24.70
2018-07-14T09:13:29.691Z,24.90
2018-07-14T09:15:57.773Z,25.00
2018-07-14T09:18:25.876Z,25.10
2018-07-14T09:20:54.152Z,25.40
2018-07-14T09:23:22.288Z,25.70
2018-07-14T09:25:50.363Z,25.80
2018-07-14T09:28:18.460Z,26.00
2018-07-14T09:30:46.561Z,26.00
2018-07-14T09:33:14.772Z,25.90
2018-07-14T09:35:42.848Z,25.70
2018-07-14T09:38:10.943Z,25.60
2018-07-14T09:40:39.062Z,25.90
2018-07-14T09:43:07.900Z,26.10
2018-07-14T09:45:36.040Z,26.10
2018-07-14T09:48:04.183Z,26.00
2018-07-14T09:50:32.257Z,25.90
2018-07-14T09:53:00.355Z,26.00
2018-07-14T09:55:28.431Z,26.00
2018-07-14T09:57:56.523Z,26.20
2018-07-14T10:00:30.029Z,26.30
2018-07-14T10:02:58.112Z,26.30
2018-07-14T10:05:26.215Z,26.30
2018-07-14T10:07:54.329Z,26.30
2018-07-14T10:10:22.437Z,26.30
2018-07-14T10:12:50.535Z,26.20
2018-07-14T10:15:18.655Z,26.10
2018-07-14T10:17:46.850Z,26.20
2018-07-14T10:20:14.907Z,26.40
2018-07-14T10:22:43.032Z,26.50
2018-07-14T10:25:11.188Z,26.60
2018-07-14T10:27:39.256Z,26.70
2018-07-14T10:30:07.373Z,26.80
2018-07-14T10:32:35.500Z,27.00
2018-07-14T10:35:03.602Z,27.10
2018-07-14T10:37:31.975Z,27.10
2018-07-14T10:40:00.129Z,27.30
2018-07-14T10:42:28.278Z,27.50
2018-07-14T10:44:56.364Z,27.60
2018-07-14T10:47:24.533Z,27.50
2018-07-14T10:49:52.654Z,27.50
2018-07-14T10:52:20.782Z,27.50
2018-07-14T10:54:48.871Z,27.70
2018-07-14T10:57:16.985Z,27.60
2018-07-14T10:59:45.097Z,27.60
2018-07-14T11:02:13.194Z,27.70
2018-07-14T11:04:41.304Z,27.70
2018-07-14T11:07:09.412Z,27.60
2018-07-14T11:09:37.555Z,27.60
2018-07-14T11:12:05.744Z,27.60
2018-07-14T11:14:33.860Z,27.50
2018-07-14T11:17:02.005Z,27.50
2018-07-14T11:19:30.141Z,27.40
2018-07-14T11:21:58.284Z,27.10
2018-07-14T11:24:26.393Z,26.90
2018-07-14T11:29:22.400Z,27.20
2018-07-14T11:31:50.529Z,27.30
2018-07-14T11:34:18.759Z,27.30
2018-07-14T11:36:46.888Z,27.20
2018-07-14T11:39:15.007Z,27.10
2018-07-14T11:41:43.121Z,27.10
2018-07-14T11:44:11.245Z,27.20
2018-07-14T11:46:39.363Z,27.40
2018-07-14T11:49:07.518Z,27.70
2018-07-14T11:51:35.672Z,27.70
2018-07-14T11:54:03.778Z,27.80
2018-07-14T11:56:31.881Z,27.80
2018-07-14T11:59:00.115Z,28.00
2018-07-14T12:01:28.302Z,28.00
2018-07-14T12:03:56.428Z,27.90
2018-07-14T12:06:24.536Z,27.90
2018-07-14T12:08:52.677Z,27.80
2018-07-14T12:11:20.909Z,27.90
2018-07-14T12:13:49.104Z,27.80
2018-07-14T12:16:17.548Z,27.80
2018-07-14T12:18:45.672Z,27.60
2018-07-14T12:21:13.750Z,27.60
2018-07-14T12:23:41.872Z,27.60
2018-07-14T12:26:09.972Z,27.50
2018-07-14T12:28:38.144Z,27.70
2018-07-14T12:31:06.245Z,27.90
2018-07-14T12:33:34.346Z,28.20
2018-07-14T12:36:02.475Z,28.20
2018-07-14T12:38:30.571Z,28.10
2018-07-14T12:40:58.765Z,27.90
2018-07-14T12:43:26.933Z,27.80
2018-07-14T12:45:55.011Z,27.70
2018-07-14T12:48:23.131Z,27.80
2018-07-14T12:50:51.232Z,27.90
2018-07-14T12:53:19.381Z,28.00
2018-07-14T12:55:47.500Z,28.10
2018-07-14T12:58:15.628Z,28.20
2018-07-14T13:00:43.742Z,28.10
2018-07-14T13:03:11.877Z,28.20
2018-07-14T13:05:40.032Z,28.20
2018-07-14T13:08:08.135Z,28.20
2018-07-14T13:10:36.263Z,28.20
2018-07-14T13:13:04.367Z,28.20
2018-07-14T13:15:32.725Z,28.20
2018-07-14T13:18:00.987Z,28.10
2018-07-14T13:20:29.081Z,28.20
2018-07-14T13:22:57.208Z,28.20
2018-07-14T13:25:25.295Z,28.10
2018-07-14T13:27:53.404Z,28.20
2018-07-14T13:30:21.513Z,28.10
2018-07-14T13:32:49.603Z,28.00
2018-07-14T13:35:17.717Z,28.00
2018-07-14T13:37:45.812Z,28.10
2018-07-14T13:40:13.908Z,28.10
2018-07-14T13:42:42.039Z,28.00
2018-07-14T13:45:13.352Z,28.20
2018-07-14T13:47:41.625Z,28.40
2018-07-14T13:50:09.759Z,28.50
2018-07-14T13:52:37.877Z,28.30
2018-07-14T13:55:06.250Z,28.20
2018-07-14T13:57:34.376Z,28.20
2018-07-14T14:00:02.497Z,28.10
2018-07-14T14:02:30.592Z,28.10
2018-07-14T14:04:58.670Z,28.00
2018-07-14T14:07:27.069Z,28.10
2018-07-14T14:09:55.243Z,28.20
2018-07-14T14:12:23.363Z,28.20
2018-07-14T14:14:51.517Z,28.30
2018-07-14T14:17:19.647Z,28.50
2018-07-14T14:19:47.855Z,28.30
2018-07-14T14:22:15.931Z,28.20
2018-07-14T14:24:43.995Z,28.40
2018-07-14T14:27:12.126Z,28.40
2018-07-14T14:29:40.548Z,28.40
2018-07-14T14:32:08.636Z,28.40
2018-07-14T14:34:36.752Z,28.30
2018-07-14T14:37:04.861Z,28.40
2018-07-14T14:39:32.953Z,28.40
2018-07-14T14:42:01.037Z,28.60
2018-07-14T14:46:56.990Z,28.60
2018-07-14T14:49:25.071Z,28.50
2018-07-14T14:51:53.149Z,28.50
2018-07-14T14:54:21.260Z,28.50
2018-07-14T14:56:49.333Z,28.30
2018-07-14T14:59:17.415Z,28.20
2018-07-14T15:01:45.488Z,28.30
2018-07-14T15:04:13.570Z,28.40
2018-07-14T15:06:41.667Z,28.50
2018-07-14T15:09:09.836Z,28.50
2018-07-14T15:11:37.853Z,28.50
2018-07-14T15:14:05.935Z,28.60
2018-07-14T15:16:34.104Z,28.50
2018-07-14T15:19:02.144Z,28.50
2018-07-14T15:21:30.229Z,28.50
2018-07-14T15:23:58.308Z,28.10
2018-07-14T15:26:26.403Z,27.80
2018-07-14T15:28:54.560Z,27.60
2018-07-14T15:31:23.291Z,27.40
2018-07-14T15:33:51.395Z,27.20
2018-07-14T15:36:19.508Z,27.10
2018-07-14T15:38:47.612Z,27.10
2018-07-14T15:41:15.706Z,27.10
2018-07-14T15:43:43.852Z,27.20
2018-07-14T15:46:12.126Z,27.30
2018-07-14T15:48:40.231Z,27.40
2018-07-14T15:51:08.403Z,27.60
2018-07-14T15:53:36.932Z,27.70
2018-07-14T15:56:06.063Z,27.80
2018-07-14T15:58:34.180Z,27.80
2018-07-14T16:01:02.437Z,27.80
2018-07-14T16:03:30.551Z,27.90
2018-07-14T16:05:58.711Z,27.90
2018-07-14T16:08:26.827Z,27.80
2018-07-14T16:10:54.905Z,27.80
2018-07-14T16:13:23.844Z,27.80
2018-07-14T16:15:51.957Z,27.70
2018-07-14T16:18:20.068Z,27.60
2018-07-14T16:20:48.171Z,27.60
2018-07-14T16:23:16.244Z,27.50
2018-07-14T16:25:44.383Z,27.40
2018-07-14T16:28:12.525Z,27.20
2018-07-14T16:30:40.647Z,27.20
2018-07-14T16:33:08.795Z,27.10
2018-07-14T16:35:37.253Z,26.90
2018-07-14T16:38:05.344Z,26.80
2018-07-14T16:40:33.444Z,26.70
2018-07-14T16:43:01.547Z,26.60
2018-07-14T16:45:29.674Z,26.40
2018-07-14T16:47:57.776Z,26.40
2018-07-14T16:50:25.924Z,26.40
2018-07-14T16:52:54.021Z,26.30
2018-07-14T16:55:22.156Z,26.40
2018-07-14T16:57:50.300Z,26.50
2018-07-14T17:00:18.417Z,26.40
2018-07-14T17:02:46.497Z,26.30
2018-07-14T17:05:14.595Z,26.10
2018-07-14T17:07:42.757Z,25.80
2018-07-14T17:10:10.851Z,25.60
2018-07-14T17:12:39.004Z,25.50
2018-07-14T17:15:07.084Z,25.40
2018-07-14T17:17:35.219Z,25.30
2018-07-14T17:20:03.303Z,25.30
2018-07-14T17:22:31.428Z,25.20
2018-07-14T17:24:59.546Z,25.30
2018-07-14T17:27:27.623Z,25.20
2018-07-14T17:29:55.730Z,25.20
2018-07-14T17:32:23.819Z,25.10
2018-07-14T17:34:51.935Z,25.00
2018-07-14T17:37:20.041Z,24.90
2018-07-14T17:39:48.174Z,24.80
2018-07-14T17:42:16.288Z,24.80
2018-07-14T17:44:44.382Z,24.80
2018-07-14T17:47:12.460Z,24.70
2018-07-14T17:49:40.550Z,24.60
2018-07-14T17:52:08.875Z,24.60
2018-07-14T17:54:36.784Z,24.50
2018-07-14T17:57:05.143Z,24.40
2018-07-14T17:59:33.254Z,24.40
2018-07-14T18:02:01.405Z,24.40
2018-07-14T18:04:29.496Z,24.20
2018-07-14T18:06:57.599Z,24.20
2018-07-14T18:09:25.674Z,24.20
2018-07-14T18:11:53.807Z,24.10
2018-07-14T18:14:21.924Z,24.20
2018-07-14T18:16:50.039Z,24.30
2018-07-14T18:19:18.466Z,24.40
2018-07-14T18:21:46.632Z,24.30
2018-07-14T18:24:14.758Z,24.30
2018-07-14T18:26:42.847Z,24.20
2018-07-14T18:29:10.992Z,24.10
2018-07-14T18:31:39.100Z,24.10
2018-07-14T18:34:07.248Z,24.10
2018-07-14T18:36:35.391Z,24.10
2018-07-14T18:39:04.497Z,24.00
2018-07-14T18:41:32.600Z,24.00
2018-07-14T18:44:00.781Z,23.90
2018-07-14T18:46:28.915Z,23.90
2018-07-14T18:48:57.082Z,23.80
2018-07-14T18:51:25.186Z,23.80
2018-07-14T18:53:53.322Z,23.80
2018-07-14T18:56:21.467Z,23.80
2018-07-14T18:58:49.638Z,23.70
2018-07-14T19:01:17.779Z,23.70
2018-07-14T19:03:45.885Z,23.70
2018-07-14T19:06:14.005Z,23.70
2018-07-14T19:08:42.136Z,23.70
2018-07-14T19:11:10.276Z,23.60
2018-07-14T19:13:38.398Z,23.50
2018-07-14T19:16:06.525Z,23.50
2018-07-14T19:18:34.731Z,23.50
2018-07-14T19:21:03.031Z,23.30
2018-07-14T19:25:59.104Z,23.40
2018-07-14T19:28:27.215Z,23.40
2018-07-14T19:30:55.324Z,23.30
2018-07-14T19:33:23.469Z,23.30
2018-07-14T19:35:51.886Z,23.20
2018-07-14T19:38:20.004Z,23.20
2018-07-14T19:40:48.112Z,23.10
2018-07-14T19:43:16.248Z,23.10
2018-07-14T19:45:44.461Z,23.00
2018-07-14T19:48:12.589Z,22.90
2018-07-14T19:50:40.713Z,22.90
2018-07-14T19:53:08.849Z,22.80
2018-07-14T19:55:36.967Z,22.80
2018-07-14T19:58:05.564Z,22.60
2018-07-14T20:00:33.721Z,22.30
2018-07-14T20:05:29.793Z,21.70
2018-07-14T20:07:57.948Z,21.40
2018-07-14T20:10:26.189Z,21.30
2018-07-14T20:12:54.344Z,21.20
2018-07-14T20:15:22.474Z,21.10
2018-07-14T20:17:50.600Z,21.10
2018-07-14T20:20:18.714Z,21.30
2018-07-14T20:22:46.831Z,21.30
2018-07-14T20:25:14.966Z,21.40
2018-07-14T20:27:43.075Z,21.40
2018-07-14T20:30:11.224Z,21.50
2018-07-14T20:32:39.314Z,21.40
2018-07-14T20:35:07.433Z,21.40
2018-07-14T20:37:35.500Z,21.40
2018-07-14T20:40:03.665Z,21.30
2018-07-14T20:42:31.770Z,21.10
2018-07-14T20:44:59.893Z,21.10
2018-07-14T20:47:28.069Z,21.10
2018-07-14T20:49:56.150Z,21.10
2018-07-14T20:52:24.283Z,21.00
2018-07-14T20:54:52.372Z,21.00
2018-07-14T20:57:20.559Z,21.00
2018-07-14T20:59:48.732Z,21.00
2018-07-14T21:02:17.016Z,21.00
2018-07-14T21:04:45.277Z,21.00
2018-07-14T21:07:13.620Z,21.00
2018-07-14T21:09:41.787Z,20.90
2018-07-14T21:12:09.926Z,20.90
2018-07-14T21:14:37.989Z,20.90
2018-07-14T21:17:06.178Z,20.90
2018-07-14T21:19:34.405Z,20.80
2018-07-14T21:24:43.608Z,20.70
2018-07-14T21:27:14.677Z,20.70
2018-07-14T21:29:43.021Z,20.60
2018-07-14T21:32:11.185Z,20.50
2018-07-14T21:34:39.378Z,20.50
2018-07-14T21:37:07.491Z,20.30
2018-07-14T21:39:35.627Z,20.00
2018-07-14T21:42:03.794Z,19.70
2018-07-14T21:44:31.952Z,19.50
2018-07-14T21:47:00.074Z,19.40
2018-07-14T21:49:28.219Z,19.40
2018-07-14T21:51:56.347Z,19.30
2018-07-14T21:54:24.509Z,19.30
2018-07-14T21:56:52.713Z,19.30
2018-07-14T21:59:20.863Z,19.40
2018-07-14T22:01:49.980Z,19.30
2018-07-14T22:04:18.209Z,19.30
2018-07-14T22:06:46.388Z,19.20
2018-07-14T22:09:14.550Z,19.30
2018-07-14T22:11:42.720Z,19.30
2018-07-14T22:14:10.962Z,19.30
2018-07-14T22:16:39.085Z,19.10
2018-07-14T22:19:07.311Z,18.90
2018-07-14T22:21:35.581Z,19.00
2018-07-14T22:24:03.733Z,19.00
2018-07-14T22:26:31.869Z,18.90
2018-07-14T22:29:00.007Z,18.80
2018-07-14T22:31:28.693Z,18.80
2018-07-14T22:33:56.848Z,18.80
2018-07-14T22:36:25.013Z,18.70
2018-07-14T22:38:53.160Z,18.60
2018-07-14T22:41:21.372Z,18.60
2018-07-14T22:43:49.513Z,18.50
2018-07-14T22:46:17.636Z,18.50
2018-07-14T22:48:45.798Z,18.40
2018-07-14T22:51:14.049Z,18.40
2018-07-14T22:53:42.227Z,18.40
2018-07-14T22:56:10.412Z,18.40
2018-07-14T22:58:38.593Z,18.30
2018-07-14T23:01:07.001Z,18.20
2018-07-14T23:03:35.307Z,18.20
2018-07-14T23:06:03.417Z,18.10
2018-07-14T23:08:31.623Z,17.90
2018-07-14T23:10:59.755Z,17.80
2018-07-14T23:13:27.853Z,17.70
2018-07-14T23:15:56.006Z,17.60
2018-07-14T23:18:24.136Z,17.60
2018-07-14T23:20:52.289Z,17.60
2018-07-14T23:23:20.381Z,17.50
2018-07-14T23:25:48.598Z,17.50
2018-07-14T23:28:16.828Z,17.50
2018-07-14T23:30:45.994Z,17.40
2018-07-14T23:33:14.159Z,17.40
2018-07-14T23:35:42.301Z,17.30
2018-07-14T23:38:10.428Z,17.30
2018-07-14T23:40:38.701Z,17.30
2018-07-14T23:43:06.824Z,17.30
2018-07-14T23:45:35.040Z,17.10
2018-07-14T23:48:03.248Z,17.10
2018-07-14T23:50:31.352Z,17.10
2018-07-14T23:52:59.478Z,17.00
2018-07-14T23:55:27.613Z,17.10
2018-07-14T23:57:55.719Z,17.00
