createdAt,value
2023-04-29T00:00:17.976Z,32.42
2023-04-29T00:02:44.966Z,32.42
2023-04-29T00:05:12.248Z,31.63
2023-04-29T00:07:39.298Z,32.78
2023-04-29T00:10:06.723Z,32.67
2023-04-29T00:12:33.726Z,32.10
2023-04-29T00:15:02.903Z,32.13
2023-04-29T00:17:29.827Z,31.75
2023-04-29T00:19:56.685Z,33.17
2023-04-29T00:22:23.452Z,30.48
2023-04-29T00:24:50.543Z,31.20
2023-04-29T00:27:18.059Z,30.65
2023-04-29T00:29:45.185Z,31.40
2023-04-29T00:32:12.218Z,32.00
2023-04-29T00:34:39.054Z,30.90
2023-04-29T00:37:06.142Z,30.42
2023-04-29T00:39:32.991Z,30.73
2023-04-29T00:42:00.584Z,28.80
2023-04-29T00:44:27.536Z,28.88
2023-04-29T00:46:54.448Z,30.45
2023-04-29T00:49:22.415Z,28.98
2023-04-29T00:51:50.274Z,30.48
2023-04-29T00:54:18.358Z,30.42
2023-04-29T00:56:47.247Z,32.97
2023-04-29T00:59:15.536Z,32.20
2023-04-29T01:01:42.546Z,33.08
2023-04-29T01:04:10.173Z,35.45
2023-04-29T01:06:57.496Z,36.83
2023-04-29T01:09:48.538Z,35.65
2023-04-29T01:12:36.263Z,36.70
2023-04-29T01:15:12.704Z,36.45
2023-04-29T01:17:48.812Z,36.92
2023-04-29T01:20:16.688Z,36.70
2023-04-29T01:22:44.033Z,35.13
2023-04-29T01:25:11.150Z,36.60
2023-04-29T01:27:50.352Z,35.42
2023-04-29T01:30:37.636Z,38.35
2023-04-29T01:33:13.788Z,35.08
2023-04-29T01:36:25.500Z,34.17
2023-04-29T01:39:10.522Z,34.60
2023-04-29T01:41:43.159Z,32.20
2023-04-29T01:44:19.027Z,32.38
2023-04-29T01:46:51.830Z,31.85
2023-04-29T01:49:24.585Z,31.20
2023-04-29T01:51:51.727Z,30.77
2023-04-29T01:54:18.749Z,31.73
2023-04-29T01:56:46.142Z,30.67
2023-04-29T01:59:12.910Z,31.13
2023-04-29T02:01:39.737Z,32.03
2023-04-29T02:04:06.850Z,32.72
2023-04-29T02:06:33.738Z,32.00
2023-04-29T02:09:00.823Z,32.08
2023-04-29T02:11:27.742Z,30.92
2023-04-29T02:13:54.861Z,31.92
2023-04-29T02:16:21.822Z,31.17
2023-04-29T02:18:48.712Z,32.17
2023-04-29T02:21:16.017Z,31.45
2023-04-29T02:23:42.884Z,31.85
2023-04-29T02:26:10.676Z,31.55
2023-04-29T02:28:37.702Z,31.02
2023-04-29T02:31:04.724Z,30.40
2023-04-29T02:33:33.014Z,31.17
2023-04-29T02:35:59.891Z,29.60
2023-04-29T02:38:26.891Z,26.98
2023-04-29T02:40:53.759Z,29.95
2023-04-29T02:43:20.588Z,27.95
2023-04-29T02:45:47.539Z,28.38
2023-04-29T02:48:14.510Z,28.92
2023-04-29T02:50:41.297Z,27.48
2023-04-29T02:53:08.172Z,29.20
2023-04-29T02:55:34.982Z,28.70
2023-04-29T02:58:01.819Z,28.70
2023-04-29T03:00:28.665Z,27.50
2023-04-29T03:02:56.276Z,26.65
2023-04-29T03:05:23.340Z,27.05
2023-04-29T03:07:50.198Z,28.20
2023-04-29T03:10:18.178Z,25.80
2023-04-29T03:12:45.117Z,26.17
2023-04-29T03:15:11.997Z,24.20
2023-04-29T03:17:38.844Z,24.88
2023-04-29T03:20:06.544Z,24.90
2023-04-29T03:22:33.565Z,25.30
2023-04-29T03:25:00.406Z,24.73
2023-04-29T03:27:27.206Z,22.70
2023-04-29T03:29:54.288Z,24.17
2023-04-29T03:32:21.365Z,24.30
2023-04-29T03:34:50.397Z,22.98
2023-04-29T03:37:17.261Z,23.65
2023-04-29T03:39:44.231Z,24.30
2023-04-29T03:42:11.115Z,24.42
2023-04-29T03:44:38.064Z,25.10
2023-04-29T03:47:05.126Z,25.88
2023-04-29T03:49:32.032Z,24.48
2023-04-29T03:51:58.940Z,24.45
2023-04-29T03:54:26.109Z,24.25
2023-04-29T03:56:53.114Z,25.50
2023-04-29T03:59:19.998Z,26.08
2023-04-29T04:01:46.835Z,24.13
2023-04-29T04:04:14.455Z,23.05
2023-04-29T04:06:41.529Z,22.17
2023-04-29T04:09:08.412Z,23.17
2023-04-29T04:11:36.487Z,22.85
2023-04-29T04:14:03.391Z,23.50
2023-04-29T04:16:30.209Z,23.02
2023-04-29T04:18:57.057Z,22.10
2023-04-29T04:21:23.939Z,21.30
2023-04-29T04:23:51.299Z,22.35
2023-04-29T04:26:18.681Z,23.30
2023-04-29T04:28:45.500Z,22.27
2023-04-29T04:31:14.814Z,21.42
2023-04-29T04:33:41.994Z,21.90
2023-04-29T04:36:08.836Z,20.33
2023-04-29T04:38:36.111Z,19.50
2023-04-29T04:41:02.945Z,19.83
2023-04-29T04:43:29.837Z,19.95
2023-04-29T04:45:57.335Z,19.63
2023-04-29T04:48:24.310Z,17.90
2023-04-29T04:50:51.178Z,19.02
2023-04-29T04:53:18.070Z,17.80
2023-04-29T04:55:45.011Z,17.70
2023-04-29T04:58:11.787Z,18.20
2023-04-29T05:00:38.993Z,18.40
2023-04-29T05:03:05.982Z,18.30
2023-04-29T05:05:33.856Z,18.15
2023-04-29T05:08:01.014Z,18.73
2023-04-29T05:10:27.965Z,17.80
2023-04-29T05:12:54.811Z,18.73
2023-04-29T05:15:21.714Z,18.42
2023-04-29T05:17:48.578Z,18.08
2023-04-29T05:20:15.812Z,18.90
2023-04-29T05:22:42.636Z,19.02
2023-04-29T05:25:10.010Z,17.55
2023-04-29T05:27:36.892Z,17.92
2023-04-29T05:30:04.134Z,16.30
2023-04-29T05:32:30.967Z,16.40
2023-04-29T05:34:57.758Z,17.30
2023-04-29T05:37:24.683Z,17.75
2023-04-29T05:39:51.871Z,16.98
2023-04-29T05:42:18.855Z,15.60
2023-04-29T05:44:45.919Z,15.60
2023-04-29T05:47:12.752Z,16.45
2023-04-29T05:49:39.620Z,14.70
2023-04-29T05:52:06.825Z,16.02
2023-04-29T05:54:34.304Z,13.98
2023-04-29T05:57:02.771Z,16.15
2023-04-29T05:59:33.448Z,14.98
2023-04-29T06:02:00.778Z,15.57
2023-04-29T06:04:28.225Z,15.57
2023-04-29T06:06:57.427Z,15.05
2023-04-29T06:09:28.247Z,16.48
2023-04-29T06:11:56.035Z,14.48
2023-04-29T06:14:23.186Z,16.35
2023-04-29T06:16:50.122Z,14.13
2023-04-29T06:19:16.921Z,15.38
2023-04-29T06:21:43.741Z,15.60
2023-04-29T06:24:10.542Z,15.32
2023-04-29T06:26:37.530Z,16.67
2023-04-29T06:29:04.321Z,14.35
2023-04-29T06:31:31.200Z,15.95
2023-04-29T06:33:58.256Z,15.32
2023-04-29T06:36:25.563Z,17.00
2023-04-29T06:38:52.415Z,15.40
2023-04-29T06:41:19.314Z,18.13
2023-04-29T06:43:48.529Z,16.45
2023-04-29T06:46:16.358Z,16.40
2023-04-29T06:48:43.325Z,16.23
2023-04-29T06:51:10.200Z,16.35
2023-04-29T06:53:37.097Z,17.33
2023-04-29T06:56:04.425Z,17.85
2023-04-29T06:58:31.558Z,16.55
2023-04-29T07:00:58.429Z,16.98
2023-04-29T07:03:25.441Z,16.65
2023-04-29T07:05:52.345Z,19.88
2023-04-29T07:08:19.182Z,16.88
2023-04-29T07:10:57.178Z,16.48
2023-04-29T07:13:25.059Z,16.13
2023-04-29T07:15:52.114Z,15.30
2023-04-29T07:18:18.936Z,17.20
2023-04-29T07:20:47.284Z,17.33
2023-04-29T07:23:14.944Z,15.40
2023-04-29T07:25:41.998Z,14.07
2023-04-29T07:28:09.295Z,13.95
2023-04-29T07:30:36.468Z,12.95
2023-04-29T07:33:04.524Z,14.20
2023-04-29T07:35:31.770Z,12.52
2023-04-29T07:37:58.702Z,12.85
2023-04-29T07:40:25.686Z,13.15
2023-04-29T07:42:52.540Z,12.00
2023-04-29T07:45:19.524Z,11.73
2023-04-29T07:47:47.290Z,12.40
2023-04-29T07:50:14.531Z,10.27
2023-04-29T07:52:41.478Z,10.25
2023-04-29T07:55:08.939Z,11.05
2023-04-29T07:57:36.082Z,10.48
2023-04-29T08:00:03.019Z,10.90
2023-04-29T08:02:30.144Z,10.35
2023-04-29T08:04:57.590Z,9.65
2023-04-29T08:07:24.923Z,10.70
2023-04-29T08:09:51.698Z,10.00
2023-04-29T08:12:18.654Z,10.07
2023-04-29T08:14:46.075Z,10.02
2023-04-29T08:17:12.890Z,9.85
2023-04-29T08:19:39.803Z,10.80
2023-04-29T08:22:06.635Z,9.75
2023-04-29T08:24:35.066Z,9.38
2023-04-29T08:27:02.050Z,8.50
2023-04-29T08:29:32.831Z,9.30
2023-04-29T08:31:59.885Z,8.02
2023-04-29T08:34:26.938Z,8.50
2023-04-29T08:36:53.778Z,8.45
2023-04-29T08:39:20.791Z,7.38
2023-04-29T08:41:51.614Z,7.40
2023-04-29T08:44:18.887Z,7.32
2023-04-29T08:46:46.851Z,8.23
2023-04-29T08:49:13.991Z,8.65
2023-04-29T08:51:40.857Z,7.65
2023-04-29T08:54:08.085Z,6.93
2023-04-29T08:56:35.256Z,8.00
2023-04-29T08:59:02.783Z,7.88
2023-04-29T09:01:30.099Z,7.32
2023-04-29T09:04:26.100Z,6.70
2023-04-29T09:06:56.026Z,6.90
2023-04-29T09:09:24.818Z,7.25
2023-04-29T09:11:52.094Z,7.10
2023-04-29T09:14:20.668Z,6.68
2023-04-29T09:16:48.046Z,7.05
2023-04-29T09:19:32.170Z,6.75
2023-04-29T09:21:59.869Z,6.55
2023-04-29T09:24:27.848Z,5.80
2023-04-29T09:26:55.382Z,7.25
2023-04-29T09:29:22.716Z,6.95
2023-04-29T09:31:50.501Z,6.22
2023-04-29T09:34:17.528Z,5.88
2023-04-29T09:36:45.791Z,6.22
2023-04-29T09:39:16.541Z,5.53
2023-04-29T09:41:55.326Z,6.18
2023-04-29T09:44:27.475Z,6.18
2023-04-29T09:47:04.300Z,6.03
2023-04-29T09:49:32.945Z,6.00
2023-04-29T09:52:01.217Z,6.35
2023-04-29T09:54:29.899Z,5.57
2023-04-29T09:56:59.032Z,5.60
2023-04-29T09:59:26.953Z,5.95
2023-04-29T10:01:56.176Z,6.45
2023-04-29T10:04:25.492Z,5.60
2023-04-29T10:06:54.977Z,6.72
2023-04-29T10:09:26.922Z,6.35
2023-04-29T10:11:54.822Z,6.67
2023-04-29T10:14:23.157Z,5.45
2023-04-29T10:17:03.736Z,5.22
2023-04-29T10:19:45.669Z,5.32
2023-04-29T10:22:22.838Z,6.70
2023-04-29T10:24:49.799Z,5.97
2023-04-29T10:27:18.342Z,5.10
2023-04-29T10:29:46.222Z,5.60
2023-04-29T10:32:14.453Z,4.78
2023-04-29T10:34:42.140Z,5.85
2023-04-29T10:37:12.630Z,5.40
2023-04-29T10:39:46.217Z,5.28
2023-04-29T10:42:31.999Z,5.30
2023-04-29T10:45:18.609Z,5.50
2023-04-29T10:48:06.626Z,5.60
2023-04-29T10:50:34.546Z,5.32
2023-04-29T10:53:05.726Z,5.75
2023-04-29T10:55:37.440Z,5.55
2023-04-29T10:58:05.785Z,5.75
2023-04-29T11:00:34.807Z,5.70
2023-04-29T11:03:05.764Z,5.13
2023-04-29T11:05:36.792Z,5.50
2023-04-29T11:08:22.693Z,6.30
2023-04-29T11:11:00.664Z,5.43
2023-04-29T11:13:31.803Z,5.70
2023-04-29T11:16:12.434Z,6.07
2023-04-29T11:19:05.592Z,6.20
2023-04-29T11:21:34.981Z,5.75
2023-04-29T11:24:03.326Z,5.90
2023-04-29T11:26:30.524Z,5.78
2023-04-29T11:29:02.659Z,6.13
2023-04-29T11:31:33.659Z,5.72
2023-04-29T11:34:00.924Z,4.55
2023-04-29T11:36:28.481Z,5.25
2023-04-29T11:38:56.050Z,4.55
2023-04-29T11:41:23.716Z,4.55
2023-04-29T11:44:01.346Z,4.20
2023-04-29T11:46:32.248Z,4.60
2023-04-29T11:49:00.503Z,4.05
2023-04-29T11:51:28.640Z,3.88
2023-04-29T11:53:58.036Z,3.90
2023-04-29T11:56:25.910Z,3.70
2023-04-29T11:58:57.927Z,4.28
2023-04-29T12:01:26.509Z,4.32
2023-04-29T12:04:00.022Z,4.53
2023-04-29T12:06:30.788Z,4.28
2023-04-29T12:09:00.451Z,4.75
2023-04-29T12:11:28.228Z,4.82
2023-04-29T12:13:55.552Z,4.38
2023-04-29T12:16:24.280Z,4.60
2023-04-29T12:18:53.284Z,4.70
2023-04-29T12:21:21.890Z,4.30
2023-04-29T12:23:48.899Z,4.00
2023-04-29T12:26:16.207Z,3.95
2023-04-29T12:28:43.175Z,3.97
2023-04-29T12:31:13.491Z,3.50
2023-04-29T12:33:46.869Z,3.83
2023-04-29T12:36:20.735Z,4.03
2023-04-29T12:38:49.283Z,3.80
2023-04-29T12:41:17.439Z,3.30
2023-04-29T12:43:44.678Z,3.75
2023-04-29T12:46:13.046Z,3.60
2023-04-29T12:48:41.831Z,4.15
2023-04-29T12:51:10.341Z,3.45
2023-04-29T12:53:37.367Z,3.80
2023-04-29T12:56:05.041Z,3.75
2023-04-29T12:58:33.792Z,3.67
2023-04-29T13:01:01.285Z,3.10
2023-04-29T13:03:31.643Z,3.67
2023-04-29T13:05:59.154Z,3.03
2023-04-29T13:08:26.218Z,3.30
2023-04-29T13:10:53.832Z,3.47
2023-04-29T13:13:23.715Z,2.95
2023-04-29T13:15:50.673Z,3.13
2023-04-29T13:18:17.926Z,2.92
2023-04-29T13:20:45.297Z,3.00
2023-04-29T13:23:12.496Z,2.63
2023-04-29T13:25:39.434Z,2.03
2023-04-29T13:28:07.448Z,1.80
2023-04-29T13:30:35.749Z,2.17
2023-04-29T13:33:09.637Z,1.90
2023-04-29T13:35:59.132Z,1.65
2023-04-29T13:38:28.589Z,2.20
2023-04-29T13:41:01.216Z,2.10
2023-04-29T14:18:35.698Z,2.08
2023-04-29T14:21:07.889Z,2.17
2023-04-29T14:24:03.596Z,1.92
2023-04-29T14:52:56.325Z,3.58
2023-04-29T15:36:03.211Z,2.70
2023-04-29T15:52:42.460Z,3.08
2023-04-29T15:55:09.908Z,3.85
2023-04-29T15:57:41.453Z,5.07
2023-04-29T16:00:10.382Z,5.47
2023-04-29T16:02:37.310Z,4.93
2023-04-29T16:05:04.910Z,4.07
2023-04-29T16:07:32.200Z,4.35
2023-04-29T16:10:00.147Z,4.25
2023-04-29T16:12:29.793Z,4.80
2023-04-29T16:14:56.634Z,4.40
2023-04-29T16:17:23.639Z,4.18
2023-04-29T16:19:52.410Z,4.13
2023-04-29T16:22:19.397Z,4.28
2023-04-29T16:24:48.786Z,3.72
2023-04-29T16:27:20.430Z,4.22
2023-04-29T16:29:49.063Z,4.18
2023-04-29T16:32:15.924Z,3.33
2023-04-29T16:34:42.870Z,5.07
2023-04-29T16:37:12.555Z,3.78
2023-04-29T16:39:40.471Z,3.92
2023-04-29T16:42:07.650Z,3.80
2023-04-29T16:44:34.568Z,3.47
2023-04-29T16:47:02.517Z,3.60
2023-04-29T16:49:31.301Z,3.67
2023-04-29T16:51:58.645Z,4.03
2023-04-29T16:54:26.375Z,4.13
2023-04-29T16:56:53.466Z,3.88
2023-04-29T16:59:20.616Z,3.80
2023-04-29T17:01:47.801Z,3.28
2023-04-29T17:04:27.525Z,3.70
2023-04-29T17:06:57.696Z,3.20
2023-04-29T17:09:25.969Z,3.50
2023-04-29T17:11:53.515Z,3.03
2023-04-29T17:14:20.737Z,3.08
2023-04-29T17:16:54.861Z,2.30
2023-04-29T17:19:21.658Z,2.70
2023-04-29T17:21:48.518Z,2.30
2023-04-29T17:24:17.016Z,2.22
2023-04-29T17:26:43.971Z,2.60
2023-04-29T17:29:12.542Z,1.92
2023-04-29T17:31:45.472Z,2.33
2023-04-29T17:36:47.605Z,2.60
2023-04-29T17:39:17.298Z,2.00
2023-04-29T17:41:44.701Z,2.75
2023-04-29T17:44:12.085Z,3.40
2023-04-29T17:46:42.884Z,2.97
2023-04-29T17:49:09.836Z,4.22
2023-04-29T17:51:39.080Z,3.42
2023-04-29T17:54:07.239Z,3.20
2023-04-29T17:56:36.481Z,2.85
2023-04-29T17:59:07.008Z,2.38
2023-04-29T18:01:35.161Z,3.03
2023-04-29T18:04:02.332Z,2.85
2023-04-29T18:06:30.448Z,3.13
2023-04-29T18:09:00.027Z,2.90
2023-04-29T18:11:27.217Z,2.75
2023-04-29T18:13:54.694Z,2.75
2023-04-29T18:16:25.309Z,2.90
2023-04-29T18:18:53.398Z,2.92
2023-04-29T18:21:27.371Z,2.80
2023-04-29T18:23:55.605Z,2.30
2023-04-29T18:26:23.414Z,3.08
2023-04-29T18:28:51.016Z,3.13
2023-04-29T18:31:20.857Z,3.03
2023-04-29T18:33:47.708Z,2.70
2023-04-29T18:36:24.914Z,2.80
2023-04-29T18:38:58.269Z,3.33
2023-04-29T18:41:25.218Z,3.15
2023-04-29T18:43:52.093Z,2.65
2023-04-29T18:46:18.967Z,2.40
2023-04-29T18:48:47.145Z,2.35
2023-04-29T18:51:19.060Z,2.33
2023-04-29T18:53:45.947Z,3.00
2023-04-29T18:56:19.525Z,3.15
2023-04-29T18:58:46.888Z,3.08
2023-04-29T19:01:15.773Z,2.70
2023-04-29T22:16:36.831Z,5.28
2023-04-29T22:19:04.142Z,4.93
2023-04-29T22:21:31.748Z,6.90
2023-04-29T22:24:00.160Z,5.75
2023-04-29T22:26:27.050Z,5.93
2023-04-29T22:28:53.879Z,5.57
2023-04-29T22:31:20.929Z,5.65
2023-04-29T22:33:47.859Z,6.75
2023-04-29T22:36:14.800Z,5.82
2023-04-29T22:38:41.661Z,5.82
2023-04-29T22:41:09.812Z,5.45
2023-04-29T22:43:38.067Z,5.22
2023-04-29T22:46:05.092Z,4.95
2023-04-29T22:48:31.954Z,5.38
2023-04-29T22:50:59.636Z,4.85
2023-04-29T22:53:27.287Z,6.07
2023-04-29T22:55:58.951Z,6.38
2023-04-29T22:58:26.605Z,5.22
2023-04-29T23:00:56.653Z,5.55
2023-04-29T23:03:24.137Z,5.97
2023-04-29T23:05:51.216Z,6.85
2023-04-29T23:08:18.097Z,5.93
2023-04-29T23:10:49.528Z,5.68
2023-04-29T23:13:16.946Z,5.47
2023-04-29T23:15:44.322Z,4.88
2023-04-29T23:18:11.370Z,6.03
2023-04-29T23:20:38.337Z,5.47
2023-04-29T23:23:05.337Z,5.95
2023-04-29T23:25:32.320Z,5.57
2023-04-29T23:27:59.238Z,5.60
2023-04-29T23:30:26.221Z,5.63
2023-04-29T23:32:53.233Z,5.53
2023-04-29T23:35:22.526Z,5.45
2023-04-29T23:37:49.430Z,5.68
2023-04-29T23:40:16.505Z,6.78
2023-04-29T23:42:43.289Z,5.80
2023-04-29T23:45:10.339Z,6.13
2023-04-29T23:47:37.328Z,5.53
2023-04-29T23:50:05.323Z,6.15
2023-04-29T23:52:32.200Z,5.65
2023-04-29T23:54:59.494Z,5.88
2023-04-29T23:57:26.325Z,5.88
2023-04-29T23:59:53.313Z,5.10
