createdAt,value
2018-04-17T00:00:30.793Z,1018.61
2018-04-17T00:01:30.679Z,1018.63
2018-04-17T00:02:30.700Z,1018.67
2018-04-17T00:03:30.630Z,1018.67
2018-04-17T00:04:30.717Z,1018.64
2018-04-17T00:05:30.584Z,1018.66
2018-04-17T00:06:30.561Z,1018.68
2018-04-17T00:07:30.634Z,1018.67
2018-04-17T00:08:30.510Z,1018.65
2018-04-17T00:09:30.541Z,1018.67
2018-04-17T00:10:30.465Z,1018.69
2018-04-17T00:11:30.439Z,1018.69
2018-04-17T00:12:30.413Z,1018.69
2018-04-17T00:13:30.468Z,1018.71
2018-04-17T00:14:30.367Z,1018.69
2018-04-17T00:15:30.369Z,1018.69
2018-04-17T00:16:30.317Z,1018.72
2018-04-17T00:17:30.381Z,1018.73
2018-04-17T00:18:30.268Z,1018.74
2018-04-17T00:19:30.292Z,1018.75
2018-04-17T00:20:30.224Z,1018.75
2018-04-17T00:21:30.302Z,1018.78
2018-04-17T00:22:30.173Z,1018.78
2018-04-17T00:23:30.213Z,1018.79
2018-04-17T00:24:30.130Z,1018.76
2018-04-17T00:25:30.121Z,1018.74
2018-04-17T00:26:30.076Z,1018.78
2018-04-17T00:27:30.135Z,1018.78
2018-04-17T00:28:30.029Z,1018.77
2018-04-17T00:29:30.045Z,1018.81
2018-04-17T00:30:29.979Z,1018.81
2018-04-17T00:31:30.059Z,1018.82
2018-04-17T00:32:29.928Z,1018.87
2018-04-17T00:33:29.963Z,1018.85
2018-04-17T00:34:29.885Z,1018.83
2018-04-17T00:35:29.876Z,1018.85
2018-04-17T00:36:29.831Z,1018.84
2018-04-17T00:37:29.888Z,1018.87
2018-04-17T00:38:29.785Z,1018.89
2018-04-17T00:39:29.799Z,1018.89
2018-04-17T00:40:29.740Z,1018.91
2018-04-17T00:41:29.712Z,1018.88
2018-04-17T00:42:29.686Z,1018.84
2018-04-17T00:43:29.665Z,1018.87
2018-04-17T00:44:29.641Z,1018.89
2018-04-17T00:45:29.629Z,1018.83
2018-04-17T00:46:29.594Z,1018.88
2018-04-17T00:47:29.646Z,1018.87
2018-04-17T00:48:29.542Z,1018.88
2018-04-17T00:49:29.559Z,1018.88
2018-04-17T00:50:29.495Z,1018.94
2018-04-17T00:51:29.471Z,1018.94
2018-04-17T00:52:29.468Z,1018.94
2018-04-17T00:53:29.421Z,1018.97
2018-04-17T00:54:29.485Z,1019.00
2018-04-17T00:55:29.374Z,1018.96
2018-04-17T00:56:29.348Z,1019.00
2018-04-17T00:57:29.324Z,1018.99
2018-04-17T00:58:29.299Z,1018.98
2018-04-17T00:59:29.275Z,1019.01
2018-04-17T01:00:29.318Z,1019.03
2018-04-17T01:01:29.324Z,1019.02
2018-04-17T01:02:29.201Z,1019.01
2018-04-17T01:03:29.176Z,1019.04
2018-04-17T01:04:29.153Z,1018.99
2018-04-17T01:05:29.141Z,1018.98
2018-04-17T01:06:29.104Z,1018.99
2018-04-17T01:07:29.159Z,1018.99
2018-04-17T01:08:29.054Z,1019.01
2018-04-17T01:09:29.066Z,1019.01
2018-04-17T01:10:29.008Z,1019.02
2018-04-17T01:11:29.079Z,1018.98
2018-04-17T01:12:28.957Z,1019.02
2018-04-17T01:13:28.933Z,1019.01
2018-04-17T01:14:28.911Z,1019.02
2018-04-17T01:15:28.900Z,1019.06
2018-04-17T01:16:28.905Z,1019.01
2018-04-17T01:17:28.833Z,1019.04
2018-04-17T01:18:28.810Z,1019.07
2018-04-17T01:19:28.783Z,1019.07
2018-04-17T01:20:28.830Z,1019.07
2018-04-17T01:21:28.739Z,1019.07
2018-04-17T01:22:28.737Z,1019.07
2018-04-17T01:23:28.690Z,1019.13
2018-04-17T01:24:28.750Z,1019.08
2018-04-17T01:25:28.637Z,1019.09
2018-04-17T01:26:28.613Z,1019.08
2018-04-17T01:27:28.667Z,1019.07
2018-04-17T01:28:28.567Z,1019.14
2018-04-17T01:29:28.577Z,1019.12
2018-04-17T01:30:28.516Z,1019.11
2018-04-17T01:31:28.489Z,1019.17
2018-04-17T01:32:28.493Z,1019.13
2018-04-17T01:33:28.439Z,1019.18
2018-04-17T01:34:28.507Z,1019.18
2018-04-17T01:35:28.390Z,1019.22
2018-04-17T01:36:28.419Z,1019.23
2018-04-17T01:37:28.337Z,1019.25
2018-04-17T01:38:28.437Z,1019.28
2018-04-17T01:39:28.290Z,1019.25
2018-04-17T01:40:28.342Z,1019.29
2018-04-17T01:41:28.248Z,1019.28
2018-04-17T01:42:28.254Z,1019.28
2018-04-17T01:43:28.194Z,1019.31
2018-04-17T01:44:28.272Z,1019.26
2018-04-17T01:45:28.143Z,1019.28
2018-04-17T01:46:28.118Z,1019.28
2018-04-17T01:47:28.094Z,1019.28
2018-04-17T01:48:28.068Z,1019.26
2018-04-17T01:49:28.046Z,1019.27
2018-04-17T01:50:28.093Z,1019.25
2018-04-17T01:51:28.011Z,1019.26
2018-04-17T01:52:28.054Z,1019.27
2018-04-17T01:53:27.947Z,1019.30
2018-04-17T01:54:28.020Z,1019.26
2018-04-17T01:55:27.896Z,1019.31
2018-04-17T01:56:27.877Z,1019.34
2018-04-17T01:57:27.849Z,1019.30
2018-04-17T01:58:27.841Z,1019.34
2018-04-17T01:59:27.799Z,1019.36
2018-04-17T02:00:27.859Z,1019.35
2018-04-17T02:01:27.860Z,1019.35
2018-04-17T02:02:27.728Z,1019.33
2018-04-17T02:03:27.703Z,1019.36
2018-04-17T02:04:27.676Z,1019.36
2018-04-17T02:05:27.680Z,1019.37
2018-04-17T02:06:27.624Z,1019.37
2018-04-17T02:07:27.691Z,1019.38
2018-04-17T02:08:27.577Z,1019.39
2018-04-17T02:09:27.601Z,1019.39
2018-04-17T02:10:27.527Z,1019.36
2018-04-17T02:11:27.614Z,1019.40
2018-04-17T02:12:27.473Z,1019.38
2018-04-17T02:13:27.533Z,1019.41
2018-04-17T02:14:27.425Z,1019.42
2018-04-17T02:15:27.434Z,1019.45
2018-04-17T02:16:27.377Z,1019.43
2018-04-17T02:17:27.447Z,1019.43
2018-04-17T02:18:27.328Z,1019.40
2018-04-17T02:19:27.357Z,1019.42
2018-04-17T02:20:27.277Z,1019.46
2018-04-17T02:21:27.252Z,1019.46
2018-04-17T02:22:27.276Z,1019.43
2018-04-17T02:23:27.200Z,1019.47
2018-04-17T02:24:27.287Z,1019.45
2018-04-17T02:25:27.153Z,1019.46
2018-04-17T02:26:27.197Z,1019.47
2018-04-17T02:27:27.100Z,1019.50
2018-04-17T02:28:27.109Z,1019.47
2018-04-17T02:29:27.058Z,1019.48
2018-04-17T02:30:27.120Z,1019.49
2018-04-17T02:31:27.033Z,1019.51
2018-04-17T02:32:26.978Z,1019.50
2018-04-17T02:33:27.040Z,1019.51
2018-04-17T02:34:26.926Z,1019.46
2018-04-17T02:35:26.945Z,1019.49
2018-04-17T02:36:26.917Z,1019.50
2018-04-17T02:37:26.959Z,1019.50
2018-04-17T02:38:26.826Z,1019.49
2018-04-17T02:39:26.871Z,1019.50
2018-04-17T02:40:26.780Z,1019.53
2018-04-17T02:41:26.778Z,1019.51
2018-04-17T02:42:26.721Z,1019.51
2018-04-17T02:43:26.790Z,1019.51
2018-04-17T02:44:26.676Z,1019.52
2018-04-17T02:45:26.700Z,1019.54
2018-04-17T02:46:26.706Z,1019.50
2018-04-17T02:47:26.601Z,1019.52
2018-04-17T02:48:26.618Z,1019.49
2018-04-17T02:49:26.553Z,1019.48
2018-04-17T02:50:26.630Z,1019.46
2018-04-17T02:51:26.533Z,1019.50
2018-04-17T02:52:26.478Z,1019.51
2018-04-17T02:53:26.548Z,1019.54
2018-04-17T02:54:26.426Z,1019.55
2018-04-17T02:55:26.458Z,1019.57
2018-04-17T02:56:26.374Z,1019.55
2018-04-17T02:57:26.369Z,1019.57
2018-04-17T02:58:26.322Z,1019.57
2018-04-17T02:59:26.382Z,1019.55
2018-04-17T03:00:26.273Z,1019.54
2018-04-17T03:01:26.247Z,1019.54
2018-04-17T03:02:26.297Z,1019.53
2018-04-17T03:03:26.195Z,1019.57
2018-04-17T03:04:26.209Z,1019.54
2018-04-17T03:05:26.152Z,1019.53
2018-04-17T03:06:26.120Z,1019.55
2018-04-17T03:07:26.094Z,1019.53
2018-04-17T03:08:26.129Z,1019.54
2018-04-17T03:09:26.047Z,1019.52
2018-04-17T03:10:26.039Z,1019.51
2018-04-17T03:11:25.994Z,1019.48
2018-04-17T03:12:26.055Z,1019.50
2018-04-17T03:13:25.943Z,1019.48
2018-04-17T03:14:25.962Z,1019.47
2018-04-17T03:15:25.890Z,1019.47
2018-04-17T03:16:25.868Z,1019.47
2018-04-17T03:17:25.876Z,1019.45
2018-04-17T03:18:25.814Z,1019.43
2018-04-17T03:19:25.887Z,1019.42
2018-04-17T03:20:25.765Z,1019.45
2018-04-17T03:21:25.805Z,1019.43
2018-04-17T03:22:25.714Z,1019.44
2018-04-17T03:23:25.708Z,1019.45
2018-04-17T03:24:25.663Z,1019.44
2018-04-17T03:25:25.722Z,1019.49
2018-04-17T03:26:25.727Z,1019.47
2018-04-17T03:27:25.591Z,1019.48
2018-04-17T03:28:25.637Z,1019.48
2018-04-17T03:29:25.539Z,1019.52
2018-04-17T03:30:25.549Z,1019.53
2018-04-17T03:31:25.486Z,1019.51
2018-04-17T03:32:25.559Z,1019.47
2018-04-17T03:33:25.434Z,1019.46
2018-04-17T03:34:25.470Z,1019.48
2018-04-17T03:35:25.380Z,1019.47
2018-04-17T03:36:25.378Z,1019.46
2018-04-17T03:37:25.332Z,1019.47
2018-04-17T03:38:25.408Z,1019.51
2018-04-17T03:39:25.278Z,1019.46
2018-04-17T03:40:25.301Z,1019.45
2018-04-17T03:41:25.231Z,1019.44
2018-04-17T03:42:25.314Z,1019.46
2018-04-17T03:43:25.186Z,1019.46
2018-04-17T03:44:25.223Z,1019.47
2018-04-17T03:45:25.130Z,1019.47
2018-04-17T03:46:25.137Z,1019.48
2018-04-17T03:47:25.079Z,1019.47
2018-04-17T03:48:25.146Z,1019.52
2018-04-17T03:49:25.025Z,1019.49
2018-04-17T03:50:25.061Z,1019.47
2018-04-17T03:51:25.060Z,1019.48
2018-04-17T03:52:24.948Z,1019.46
2018-04-17T03:53:24.975Z,1019.45
2018-04-17T03:54:24.899Z,1019.45
2018-04-17T03:55:24.983Z,1019.49
2018-04-17T03:56:24.845Z,1019.46
2018-04-17T03:57:24.893Z,1019.48
2018-04-17T03:58:24.796Z,1019.47
2018-04-17T03:59:24.806Z,1019.52
2018-04-17T04:00:24.745Z,1019.51
2018-04-17T04:01:24.723Z,1019.54
2018-04-17T04:02:24.696Z,1019.50
2018-04-17T04:03:24.724Z,1019.48
2018-04-17T04:04:24.641Z,1019.45
2018-04-17T04:05:24.636Z,1019.50
2018-04-17T04:06:24.591Z,1019.50
2018-04-17T04:07:24.649Z,1019.49
2018-04-17T04:08:24.538Z,1019.46
2018-04-17T04:09:24.558Z,1019.49
2018-04-17T04:10:24.488Z,1019.48
2018-04-17T04:11:24.462Z,1019.47
2018-04-17T04:12:24.435Z,1019.48
2018-04-17T04:13:24.482Z,1019.49
2018-04-17T04:14:24.385Z,1019.52
2018-04-17T04:15:24.391Z,1019.56
2018-04-17T04:16:24.336Z,1019.56
2018-04-17T04:17:24.408Z,1019.55
2018-04-17T04:18:24.283Z,1019.56
2018-04-17T04:19:24.313Z,1019.55
2018-04-17T04:20:24.232Z,1019.60
2018-04-17T04:21:24.207Z,1019.60
2018-04-17T04:22:24.229Z,1019.59
2018-04-17T04:23:24.158Z,1019.62
2018-04-17T04:24:24.242Z,1019.58
2018-04-17T04:25:24.107Z,1019.61
2018-04-17T04:26:24.152Z,1019.63
2018-04-17T04:27:24.056Z,1019.62
2018-04-17T04:28:24.060Z,1019.64
2018-04-17T04:29:24.000Z,1019.67
2018-04-17T04:30:24.079Z,1019.69
2018-04-17T04:31:23.948Z,1019.72
2018-04-17T04:32:23.986Z,1019.64
2018-04-17T04:33:23.897Z,1019.68
2018-04-17T04:34:23.895Z,1019.67
2018-04-17T04:35:23.847Z,1019.70
2018-04-17T04:36:23.819Z,1019.69
2018-04-17T04:37:23.794Z,1019.69
2018-04-17T04:38:23.818Z,1019.73
2018-04-17T04:39:23.743Z,1019.70
2018-04-17T04:40:23.833Z,1019.73
2018-04-17T04:41:23.694Z,1019.73
2018-04-17T04:42:23.747Z,1019.73
2018-04-17T04:43:23.640Z,1019.72
2018-04-17T04:44:23.654Z,1019.73
2018-04-17T04:45:23.590Z,1019.80
2018-04-17T04:46:23.566Z,1019.80
2018-04-17T04:47:23.562Z,1019.76
2018-04-17T04:48:23.513Z,1019.79
2018-04-17T04:49:23.585Z,1019.79
2018-04-17T04:50:23.461Z,1019.76
2018-04-17T04:51:23.434Z,1019.83
2018-04-17T04:52:23.497Z,1019.83
2018-04-17T04:53:23.384Z,1019.86
2018-04-17T04:54:23.356Z,1019.88
2018-04-17T04:55:23.413Z,1019.89
2018-04-17T04:56:23.315Z,1019.93
2018-04-17T04:57:23.325Z,1019.94
2018-04-17T04:58:23.255Z,1019.93
2018-04-17T04:59:23.336Z,1019.93
2018-04-17T05:00:23.205Z,1019.97
2018-04-17T05:01:23.246Z,1020.00
2018-04-17T05:02:23.155Z,1019.97
2018-04-17T05:03:23.156Z,1020.06
2018-04-17T05:04:23.101Z,1020.03
2018-04-17T05:05:23.168Z,1020.03
2018-04-17T05:06:23.053Z,1020.06
2018-04-17T05:07:23.080Z,1020.02
2018-04-17T05:08:23.000Z,1020.05
2018-04-17T05:09:22.988Z,1020.13
2018-04-17T05:10:22.950Z,1020.10
2018-04-17T05:11:22.920Z,1020.17
2018-04-17T05:12:22.894Z,1020.15
2018-04-17T05:13:22.913Z,1020.18
2018-04-17T05:14:22.842Z,1020.18
2018-04-17T05:15:22.924Z,1020.17
2018-04-17T05:16:22.790Z,1020.20
2018-04-17T05:17:22.835Z,1020.22
2018-04-17T05:18:22.739Z,1020.26
2018-04-17T05:19:22.743Z,1020.30
2018-04-17T05:20:22.688Z,1020.36
2018-04-17T05:21:22.664Z,1020.37
2018-04-17T05:22:22.639Z,1020.36
2018-04-17T05:23:22.666Z,1020.39
2018-04-17T05:24:22.587Z,1020.48
2018-04-17T05:25:22.579Z,1020.52
2018-04-17T05:26:22.583Z,1020.53
2018-04-17T05:27:22.511Z,1020.53
2018-04-17T05:28:22.600Z,1020.57
2018-04-17T05:29:22.456Z,1020.64
2018-04-17T05:30:22.507Z,1020.60
2018-04-17T05:31:22.512Z,1020.68
2018-04-17T05:32:22.380Z,1020.66
2018-04-17T05:33:22.423Z,1020.69
2018-04-17T05:34:22.328Z,1020.73
2018-04-17T05:35:22.335Z,1020.77
2018-04-17T05:36:22.338Z,1020.79
2018-04-17T05:37:22.250Z,1020.86
2018-04-17T05:38:22.248Z,1020.86
2018-04-17T05:39:22.196Z,1020.97
2018-04-17T05:40:22.260Z,1020.97
2018-04-17T05:41:22.165Z,1020.94
2018-04-17T05:42:22.173Z,1021.02
2018-04-17T05:43:22.097Z,1020.99
2018-04-17T05:44:22.183Z,1020.99
2018-04-17T05:45:22.046Z,1021.03
2018-04-17T05:46:22.094Z,1021.05
2018-04-17T05:47:21.993Z,1021.06
2018-04-17T05:48:22.004Z,1021.05
2018-04-17T05:49:21.947Z,1021.09
2018-04-17T05:50:22.018Z,1021.08
2018-04-17T05:51:21.890Z,1021.08
2018-04-17T05:52:21.937Z,1021.11
2018-04-17T05:53:21.839Z,1021.13
2018-04-17T05:54:21.838Z,1021.11
2018-04-17T05:55:21.787Z,1021.11
2018-04-17T05:56:21.850Z,1021.13
2018-04-17T05:57:21.736Z,1021.14
2018-04-17T05:58:21.761Z,1021.20
2018-04-17T05:59:21.689Z,1021.21
2018-04-17T06:00:21.774Z,1021.23
2018-04-17T06:01:21.635Z,1021.26
2018-04-17T06:02:21.685Z,1021.27
2018-04-17T06:03:21.587Z,1021.28
2018-04-17T06:04:21.596Z,1021.26
2018-04-17T06:05:21.538Z,1021.28
2018-04-17T06:06:21.612Z,1021.28
2018-04-17T06:07:21.493Z,1021.25
2018-04-17T06:08:21.518Z,1021.23
2018-04-17T06:09:21.433Z,1021.21
2018-04-17T06:10:21.428Z,1021.24
2018-04-17T06:11:21.383Z,1021.25
2018-04-17T06:12:21.443Z,1021.24
2018-04-17T06:13:21.343Z,1021.24
2018-04-17T06:14:21.353Z,1021.23
2018-04-17T06:15:21.278Z,1021.24
2018-04-17T06:16:21.252Z,1021.22
2018-04-17T06:17:21.228Z,1021.24
2018-04-17T06:18:21.271Z,1021.23
2018-04-17T06:19:21.179Z,1021.23
2018-04-17T06:20:21.184Z,1021.22
2018-04-17T06:21:21.129Z,1021.20
2018-04-17T06:22:21.195Z,1021.16
2018-04-17T06:23:21.119Z,1021.18
2018-04-17T06:24:21.104Z,1021.18
2018-04-17T06:25:21.029Z,1021.20
2018-04-17T06:26:21.005Z,1021.14
2018-04-17T06:27:20.980Z,1021.20
2018-04-17T06:28:21.023Z,1021.20
2018-04-17T06:29:20.931Z,1021.18
2018-04-17T06:30:20.936Z,1021.19
2018-04-17T06:31:20.881Z,1021.19
2018-04-17T06:32:20.947Z,1021.16
2018-04-17T06:33:20.828Z,1021.19
2018-04-17T06:34:20.858Z,1021.23
2018-04-17T06:35:20.780Z,1021.28
2018-04-17T06:36:20.755Z,1021.30
2018-04-17T06:37:20.727Z,1021.33
2018-04-17T06:38:20.781Z,1021.30
2018-04-17T06:39:20.679Z,1021.33
2018-04-17T06:40:20.691Z,1021.31
2018-04-17T06:41:20.669Z,1021.33
2018-04-17T06:42:20.703Z,1021.35
2018-04-17T06:43:20.577Z,1021.39
2018-04-17T06:44:20.614Z,1021.37
2018-04-17T06:45:20.532Z,1021.40
2018-04-17T06:46:20.641Z,1021.41
2018-04-17T06:47:20.495Z,1021.42
2018-04-17T06:48:20.540Z,1021.40
2018-04-17T06:49:20.433Z,1021.43
2018-04-17T06:50:20.450Z,1021.44
2018-04-17T06:51:20.387Z,1021.43
2018-04-17T06:52:20.458Z,1021.49
2018-04-17T06:53:20.335Z,1021.53
2018-04-17T06:54:20.316Z,1021.48
2018-04-17T06:55:20.374Z,1021.51
2018-04-17T06:56:20.261Z,1021.55
2018-04-17T06:57:20.287Z,1021.53
2018-04-17T06:58:20.217Z,1021.47
2018-04-17T06:59:20.296Z,1021.55
2018-04-17T07:00:20.162Z,1021.52
2018-04-17T07:01:20.208Z,1021.56
2018-04-17T07:02:20.115Z,1021.55
2018-04-17T07:03:20.168Z,1021.59
2018-04-17T07:04:20.069Z,1021.58
2018-04-17T07:05:20.157Z,1021.59
2018-04-17T07:06:20.021Z,1021.57
2018-04-17T07:07:20.041Z,1021.64
2018-04-17T07:08:19.972Z,1021.62
2018-04-17T07:09:20.053Z,1021.63
2018-04-17T07:10:19.921Z,1021.67
2018-04-17T07:11:19.961Z,1021.68
2018-04-17T07:12:19.875Z,1021.68
2018-04-17T07:13:19.863Z,1021.66
2018-04-17T07:14:19.828Z,1021.69
2018-04-17T07:15:19.883Z,1021.72
2018-04-17T07:16:19.891Z,1021.72
2018-04-17T07:17:19.754Z,1021.76
2018-04-17T07:18:19.803Z,1021.73
2018-04-17T07:19:19.706Z,1021.73
2018-04-17T07:20:19.711Z,1021.74
2018-04-17T07:21:19.661Z,1021.78
2018-04-17T07:22:19.724Z,1021.79
2018-04-17T07:23:19.610Z,1021.84
2018-04-17T07:24:19.594Z,1021.80
2018-04-17T07:25:19.644Z,1021.87
2018-04-17T07:26:19.541Z,1021.77
2018-04-17T07:27:19.551Z,1021.78
2018-04-17T07:28:19.493Z,1021.79
2018-04-17T07:29:19.468Z,1021.81
2018-04-17T07:30:19.474Z,1021.79
2018-04-17T07:31:19.424Z,1021.85
2018-04-17T07:32:19.481Z,1021.82
2018-04-17T07:33:19.375Z,1021.79
2018-04-17T07:34:19.356Z,1021.83
2018-04-17T07:35:19.395Z,1021.85
2018-04-17T07:36:19.402Z,1021.89
2018-04-17T07:37:19.284Z,1021.92
2018-04-17T07:38:19.312Z,1021.89
2018-04-17T07:39:19.232Z,1021.90
2018-04-17T07:40:19.233Z,1021.92
2018-04-17T07:41:19.231Z,1021.92
2018-04-17T07:42:19.163Z,1021.97
2018-04-17T07:43:19.244Z,1021.94
2018-04-17T07:44:19.116Z,1021.96
2018-04-17T07:45:19.157Z,1022.01
2018-04-17T07:46:19.070Z,1021.99
2018-04-17T07:47:19.068Z,1021.97
2018-04-17T07:48:19.024Z,1022.03
2018-04-17T07:49:19.002Z,1022.04
2018-04-17T07:50:19.085Z,1022.06
2018-04-17T07:51:18.986Z,1022.07
2018-04-17T07:52:18.930Z,1022.08
2018-04-17T07:53:19.004Z,1022.12
2018-04-17T07:54:18.885Z,1022.13
2018-04-17T07:55:18.912Z,1022.11
2018-04-17T07:56:18.835Z,1022.13
2018-04-17T07:57:18.921Z,1022.13
2018-04-17T07:58:18.793Z,1022.14
2018-04-17T07:59:18.828Z,1022.18
2018-04-17T08:00:18.746Z,1022.20
2018-04-17T08:01:18.722Z,1022.12
2018-04-17T08:02:18.701Z,1022.16
2018-04-17T08:03:18.781Z,1022.17
2018-04-17T08:04:18.653Z,1022.17
2018-04-17T08:05:18.664Z,1022.18
2018-04-17T08:06:18.613Z,1022.14
2018-04-17T08:07:18.675Z,1022.14
2018-04-17T08:08:18.569Z,1022.16
2018-04-17T08:09:18.546Z,1022.11
2018-04-17T08:10:18.590Z,1022.13
2018-04-17T08:11:18.604Z,1022.12
2018-04-17T08:12:18.475Z,1022.12
2018-04-17T08:13:18.505Z,1022.12
2018-04-17T08:14:18.431Z,1022.11
2018-04-17T08:15:18.516Z,1022.16
2018-04-17T08:16:18.384Z,1022.11
2018-04-17T08:17:18.430Z,1022.16
2018-04-17T08:18:18.343Z,1022.18
2018-04-17T08:19:18.319Z,1022.19
2018-04-17T08:20:18.347Z,1022.19
2018-04-17T08:21:18.278Z,1022.20
2018-04-17T08:22:18.357Z,1022.23
2018-04-17T08:23:18.228Z,1022.23
2018-04-17T08:24:18.209Z,1022.25
2018-04-17T08:25:18.276Z,1022.25
2018-04-17T08:26:18.162Z,1022.27
2018-04-17T08:27:18.185Z,1022.27
2018-04-17T08:28:18.117Z,1022.27
2018-04-17T08:29:18.196Z,1022.28
2018-04-17T08:30:18.086Z,1022.26
2018-04-17T08:31:18.053Z,1022.25
2018-04-17T08:32:18.030Z,1022.25
2018-04-17T08:33:18.119Z,1022.23
2018-04-17T08:34:17.987Z,1022.23
2018-04-17T08:35:18.030Z,1022.25
2018-04-17T08:36:17.944Z,1022.24
2018-04-17T08:37:17.939Z,1022.26
2018-04-17T08:38:17.903Z,1022.26
2018-04-17T08:39:17.956Z,1022.22
2018-04-17T08:40:17.858Z,1022.20
2018-04-17T08:41:17.862Z,1022.13
2018-04-17T08:42:17.817Z,1022.13
2018-04-17T08:43:17.875Z,1022.12
2018-04-17T08:44:17.773Z,1022.11
2018-04-17T08:45:17.784Z,1022.13
2018-04-17T08:46:17.728Z,1022.14
2018-04-17T08:47:17.809Z,1022.12
2018-04-17T08:48:17.688Z,1022.12
2018-04-17T08:49:17.667Z,1022.17
2018-04-17T08:50:17.716Z,1022.17
2018-04-17T08:51:17.723Z,1022.15
2018-04-17T08:52:17.604Z,1022.18
2018-04-17T08:53:17.631Z,1022.17
2018-04-17T08:54:17.562Z,1022.15
2018-04-17T08:55:17.645Z,1022.18
2018-04-17T08:56:17.548Z,1022.13
2018-04-17T08:57:17.499Z,1022.15
2018-04-17T08:58:17.566Z,1022.19
2018-04-17T08:59:17.450Z,1022.17
2018-04-17T09:00:17.473Z,1022.20
2018-04-17T09:01:17.480Z,1022.22
2018-04-17T09:02:17.394Z,1022.24
2018-04-17T09:03:17.389Z,1022.22
2018-04-17T09:04:17.348Z,1022.21
2018-04-17T09:05:17.461Z,1022.19
2018-04-17T09:06:17.306Z,1022.19
2018-04-17T09:07:17.313Z,1022.19
2018-04-17T09:08:17.270Z,1022.16
2018-04-17T09:09:17.242Z,1022.21
2018-04-17T09:10:17.334Z,1022.15
2018-04-17T09:11:17.237Z,1022.19
2018-04-17T09:12:17.183Z,1022.21
2018-04-17T09:13:17.243Z,1022.23
2018-04-17T09:14:17.142Z,1022.21
2018-04-17T09:15:17.155Z,1022.22
2018-04-17T09:16:17.098Z,1022.24
2018-04-17T09:17:17.163Z,1022.19
2018-04-17T09:18:17.059Z,1022.16
2018-04-17T09:19:17.038Z,1022.22
2018-04-17T09:20:17.080Z,1022.23
2018-04-17T09:21:16.999Z,1022.22
2018-04-17T09:22:16.991Z,1022.22
2018-04-17T09:23:16.958Z,1022.26
2018-04-17T09:24:17.005Z,1022.26
2018-04-17T09:25:16.925Z,1022.25
2018-04-17T09:26:16.896Z,1022.26
2018-04-17T09:27:16.892Z,1022.27
2018-04-17T09:28:16.925Z,1022.27
2018-04-17T09:29:16.859Z,1022.27
2018-04-17T09:30:16.838Z,1022.27
2018-04-17T09:31:16.795Z,1022.24
2018-04-17T09:32:16.849Z,1022.20
2018-04-17T09:33:16.789Z,1022.24
2018-04-17T09:34:16.738Z,1022.27
2018-04-17T09:35:16.766Z,1022.25
2018-04-17T09:36:16.772Z,1022.32
2018-04-17T09:37:16.679Z,1022.29
2018-04-17T09:38:16.685Z,1022.39
2018-04-17T09:39:16.641Z,1022.36
2018-04-17T09:40:16.696Z,1022.34
2018-04-17T09:41:16.704Z,1022.36
2018-04-17T09:42:16.586Z,1022.37
2018-04-17T09:43:16.612Z,1022.34
2018-04-17T09:44:16.553Z,1022.38
2018-04-17T09:45:16.624Z,1022.39
2018-04-17T09:46:16.528Z,1022.41
2018-04-17T09:47:16.486Z,1022.40
2018-04-17T09:48:16.540Z,1022.38
2018-04-17T09:49:16.444Z,1022.38
2018-04-17T09:50:16.555Z,1022.39
2018-04-17T09:51:16.462Z,1022.48
2018-04-17T09:52:16.399Z,1022.50
2018-04-17T09:53:16.472Z,1022.48
2018-04-17T09:54:16.357Z,1022.45
2018-04-17T09:55:16.382Z,1022.47
2018-04-17T09:56:16.389Z,1022.47
2018-04-17T09:57:16.307Z,1022.48
2018-04-17T09:58:16.404Z,1022.35
2018-04-17T09:59:16.266Z,1022.36
2018-04-17T10:00:16.304Z,1022.35
2018-04-17T10:01:16.243Z,1022.50
2018-04-17T10:02:16.322Z,1022.36
2018-04-17T10:03:16.210Z,1022.42
2018-04-17T10:04:16.224Z,1022.34
2018-04-17T10:05:16.238Z,1022.31
2018-04-17T10:06:16.138Z,1022.30
2018-04-17T10:07:16.148Z,1022.25
2018-04-17T10:08:16.102Z,1022.29
2018-04-17T10:09:16.089Z,1022.24
2018-04-17T10:10:16.066Z,1022.25
2018-04-17T10:11:16.072Z,1022.25
2018-04-17T10:12:16.034Z,1022.22
2018-04-17T10:13:16.079Z,1022.27
2018-04-17T10:14:15.999Z,1022.26
2018-04-17T10:15:15.990Z,1022.28
2018-04-17T10:16:15.958Z,1022.22
2018-04-17T10:17:16.029Z,1022.26
2018-04-17T10:18:15.926Z,1022.31
2018-04-17T10:19:16.017Z,1022.28
2018-04-17T10:20:15.888Z,1022.23
2018-04-17T10:21:15.930Z,1022.19
2018-04-17T10:22:15.855Z,1022.22
2018-04-17T10:23:15.937Z,1022.21
2018-04-17T10:24:15.821Z,1022.28
2018-04-17T10:25:15.848Z,1022.20
2018-04-17T10:26:15.785Z,1022.15
2018-04-17T10:27:15.859Z,1022.13
2018-04-17T10:28:15.756Z,1022.14
2018-04-17T10:29:15.772Z,1022.13
2018-04-17T10:30:15.720Z,1022.12
2018-04-17T10:31:15.782Z,1022.15
2018-04-17T10:32:15.687Z,1022.15
2018-04-17T10:33:15.693Z,1022.15
2018-04-17T10:34:15.677Z,1022.15
2018-04-17T10:35:15.705Z,1022.12
2018-04-17T10:36:15.612Z,1022.11
2018-04-17T10:37:15.618Z,1022.13
2018-04-17T10:38:15.581Z,1022.13
2018-04-17T10:39:15.632Z,1022.17
2018-04-17T10:40:15.555Z,1022.15
2018-04-17T10:41:15.646Z,1022.20
2018-04-17T10:42:15.515Z,1022.23
2018-04-17T10:43:15.557Z,1022.26
2018-04-17T10:44:15.482Z,1022.22
2018-04-17T10:45:15.571Z,1022.25
2018-04-17T10:46:15.451Z,1022.31
2018-04-17T10:47:15.476Z,1022.29
2018-04-17T10:48:15.416Z,1022.27
2018-04-17T10:49:15.482Z,1022.24
2018-04-17T10:50:15.386Z,1022.24
2018-04-17T10:51:15.402Z,1022.25
2018-04-17T10:52:15.350Z,1022.20
2018-04-17T10:53:15.410Z,1022.23
2018-04-17T10:54:15.324Z,1022.24
2018-04-17T10:55:15.323Z,1022.23
2018-04-17T10:56:15.288Z,1022.21
2018-04-17T10:57:16.362Z,1022.18
2018-04-17T10:58:15.254Z,1022.12
2018-04-17T10:59:15.344Z,1022.14
2018-04-17T11:00:15.228Z,1022.13
2018-04-17T11:01:15.256Z,1022.15
2018-04-17T11:02:15.194Z,1022.16
2018-04-17T11:03:15.286Z,1022.12
2018-04-17T11:04:15.161Z,1022.11
2018-04-17T11:05:15.177Z,1022.14
2018-04-17T11:06:15.134Z,1022.10
2018-04-17T11:07:15.188Z,1022.11
2018-04-17T11:08:15.102Z,1022.10
2018-04-17T11:09:15.103Z,1022.12
2018-04-17T11:10:15.078Z,1022.17
2018-04-17T11:11:15.112Z,1022.18
2018-04-17T11:12:15.041Z,1022.17
2018-04-17T11:13:15.136Z,1022.24
2018-04-17T11:14:14.999Z,1022.25
2018-04-17T11:15:15.038Z,1022.24
2018-04-17T11:16:14.990Z,1022.21
2018-04-17T11:17:15.046Z,1022.26
2018-04-17T11:18:14.946Z,1022.31
2018-04-17T11:19:14.958Z,1022.21
2018-04-17T11:20:14.915Z,1022.23
2018-04-17T11:21:14.969Z,1022.20
2018-04-17T11:22:14.887Z,1022.25
2018-04-17T11:23:15.005Z,1022.26
2018-04-17T11:24:14.854Z,1022.30
2018-04-17T11:25:14.892Z,1022.22
2018-04-17T11:26:14.831Z,1022.23
2018-04-17T11:27:14.906Z,1022.20
2018-04-17T11:28:14.785Z,1022.18
2018-04-17T11:29:14.816Z,1022.18
2018-04-17T11:30:14.762Z,1022.20
2018-04-17T11:31:14.829Z,1022.27
2018-04-17T11:32:14.734Z,1022.26
2018-04-17T11:33:14.738Z,1022.27
2018-04-17T11:34:14.699Z,1022.22
2018-04-17T11:35:14.752Z,1022.16
2018-04-17T11:36:14.677Z,1022.25
2018-04-17T11:37:14.767Z,1022.25
2018-04-17T11:38:14.649Z,1022.29
2018-04-17T11:39:14.677Z,1022.28
2018-04-17T11:40:14.616Z,1022.24
2018-04-17T11:41:14.686Z,1022.27
2018-04-17T11:42:14.591Z,1022.25
2018-04-17T11:43:14.595Z,1022.25
2018-04-17T11:44:14.562Z,1022.21
2018-04-17T11:45:14.608Z,1022.22
2018-04-17T11:46:14.531Z,1022.20
2018-04-17T11:47:14.620Z,1022.21
2018-04-17T11:48:14.498Z,1022.25
2018-04-17T11:49:14.532Z,1022.20
2018-04-17T11:50:14.467Z,1022.10
2018-04-17T11:51:14.548Z,1022.10
2018-04-17T11:52:14.445Z,1022.06
2018-04-17T11:53:14.457Z,1022.05
2018-04-17T11:54:14.412Z,1022.12
2018-04-17T11:55:14.470Z,1022.05
2018-04-17T11:56:14.384Z,1022.09
2018-04-17T11:57:14.481Z,1021.99
2018-04-17T11:58:14.348Z,1021.99
2018-04-17T11:59:14.394Z,1021.92
2018-04-17T12:00:14.318Z,1022.03
2018-04-17T12:01:14.404Z,1021.97
2018-04-17T12:02:14.293Z,1021.98
2018-04-17T12:03:14.316Z,1021.97
2018-04-17T12:04:14.265Z,1022.05
2018-04-17T12:05:14.333Z,1022.03