createdAt,value
2022-08-07T00:04:17.137Z,15.0
2022-08-07T00:09:21.375Z,14.6
2022-08-07T00:14:17.123Z,14.7
2022-08-07T00:19:21.540Z,14.8
2022-08-07T00:24:17.153Z,14.9
2022-08-07T00:29:17.122Z,14.8
2022-08-07T00:34:17.133Z,14.3
2022-08-07T00:39:17.344Z,14.6
2022-08-07T00:44:17.124Z,14.5
2022-08-07T00:50:16.728Z,14.6
2022-08-07T00:54:19.639Z,14.5
2022-08-07T00:59:17.134Z,14.0
2022-08-07T01:04:24.825Z,14.6
2022-08-07T01:10:03.998Z,14.5
2022-08-07T01:14:17.134Z,14.2
2022-08-07T01:19:18.951Z,13.9
2022-08-07T01:24:21.208Z,14.4
2022-08-07T01:29:17.137Z,14.2
2022-08-07T01:34:17.138Z,14.4
2022-08-07T01:39:17.211Z,14.5
2022-08-07T01:44:17.135Z,14.3
2022-08-07T01:49:17.160Z,14.2
2022-08-07T01:54:32.490Z,13.7
2022-08-07T01:59:17.135Z,14.2
2022-08-07T02:04:17.225Z,14.3
2022-08-07T02:09:33.792Z,14.0
2022-08-07T02:14:35.961Z,14.2
2022-08-07T02:20:04.182Z,14.4
2022-08-07T02:24:17.695Z,13.8
2022-08-07T02:29:17.154Z,14.0
2022-08-07T02:34:17.147Z,13.8
2022-08-07T02:39:43.738Z,13.9
2022-08-07T02:44:17.165Z,13.8
2022-08-07T02:49:55.586Z,14.0
2022-08-07T02:54:17.152Z,14.3
2022-08-07T02:59:17.197Z,14.3
2022-08-07T03:04:17.167Z,13.8
2022-08-07T03:09:42.243Z,14.3
2022-08-07T03:14:17.188Z,14.2
2022-08-07T03:19:17.182Z,14.4
2022-08-07T03:24:20.298Z,14.4
2022-08-07T03:29:17.201Z,14.1
2022-08-07T03:34:18.453Z,14.1
2022-08-07T03:39:17.238Z,14.1
2022-08-07T03:44:17.189Z,13.8
2022-08-07T03:49:17.182Z,14.2
2022-08-07T03:54:35.656Z,14.2
2022-08-07T03:59:17.272Z,14.2
2022-08-07T04:04:17.740Z,14.0
2022-08-07T04:09:19.389Z,14.0
2022-08-07T04:14:38.401Z,14.0
2022-08-07T04:19:17.359Z,14.0
2022-08-07T04:24:34.259Z,14.0
2022-08-07T04:29:17.201Z,13.8
2022-08-07T04:34:23.947Z,13.8
2022-08-07T04:39:17.629Z,13.9
2022-08-07T04:44:18.817Z,13.9
2022-08-07T04:49:18.419Z,14.0
2022-08-07T04:54:17.216Z,14.0
2022-08-07T05:00:09.540Z,14.0
2022-08-07T05:04:18.129Z,14.0
2022-08-07T05:09:17.222Z,13.9
2022-08-07T05:14:53.189Z,13.9
2022-08-07T05:19:17.235Z,13.9
2022-08-07T05:24:17.247Z,13.9
2022-08-07T05:29:17.252Z,13.7
2022-08-07T05:34:17.239Z,13.8
2022-08-07T05:40:13.833Z,13.7
2022-08-07T05:44:17.222Z,14.0
2022-08-07T05:49:17.359Z,14.2
2022-08-07T05:54:30.552Z,14.3
2022-08-07T05:59:17.268Z,14.5
2022-08-07T06:04:17.342Z,14.5
2022-08-07T06:09:17.303Z,14.7
2022-08-07T06:14:21.454Z,14.7
2022-08-07T06:19:17.958Z,14.7
2022-08-07T06:24:45.354Z,16.3
2022-08-07T06:29:17.287Z,16.5
2022-08-07T06:34:19.444Z,15.9
2022-08-07T06:40:19.759Z,16.0
2022-08-07T06:44:17.295Z,17.0
2022-08-07T06:49:17.298Z,18.5
2022-08-07T06:55:32.081Z,18.9
2022-08-07T07:00:13.788Z,18.9
2022-08-07T07:04:28.303Z,18.9
2022-08-07T07:09:17.310Z,19.6
2022-08-07T07:14:17.326Z,20.5
2022-08-07T07:19:55.341Z,20.0
2022-08-07T07:24:17.542Z,20.3
2022-08-07T07:29:56.426Z,20.5
2022-08-07T07:34:17.319Z,20.7
2022-08-07T07:39:17.379Z,20.5
2022-08-07T07:44:26.139Z,20.9
2022-08-07T07:50:34.581Z,21.0
2022-08-07T07:54:17.338Z,22.2
2022-08-07T07:59:17.338Z,21.4
2022-08-07T08:04:17.382Z,22.2
2022-08-07T08:09:17.346Z,20.6
2022-08-07T08:14:21.422Z,21.4
2022-08-07T08:20:16.380Z,21.0
2022-08-07T08:24:36.217Z,20.4
2022-08-07T08:29:17.340Z,20.7
2022-08-07T08:34:27.081Z,21.5
2022-08-07T08:39:17.410Z,22.5
2022-08-07T08:44:17.331Z,21.3
2022-08-07T08:49:17.346Z,21.8
2022-08-07T08:54:17.351Z,21.3
2022-08-07T08:59:17.343Z,21.7
2022-08-07T09:04:17.350Z,20.8
2022-08-07T09:09:21.047Z,21.3
2022-08-07T09:14:17.337Z,21.0
2022-08-07T09:19:52.703Z,20.7
2022-08-07T09:24:28.433Z,20.9
2022-08-07T09:30:00.712Z,19.9
2022-08-07T09:34:17.378Z,21.4
2022-08-07T09:39:54.834Z,21.2
2022-08-07T09:44:19.985Z,20.8
2022-08-07T09:50:00.612Z,20.8
2022-08-07T09:54:17.370Z,22.9
2022-08-07T09:59:18.867Z,22.5
2022-08-07T10:04:17.420Z,22.5
2022-08-07T10:09:17.364Z,22.4
2022-08-07T10:14:23.042Z,23.0
2022-08-07T10:19:17.384Z,22.7
2022-08-07T10:24:21.320Z,22.1
2022-08-07T10:29:17.361Z,23.4
2022-08-07T10:34:18.472Z,22.7
2022-08-07T10:39:17.509Z,22.7
2022-08-07T10:44:19.264Z,21.9
2022-08-07T10:49:24.639Z,22.2
2022-08-07T10:54:17.467Z,22.0
2022-08-07T10:59:21.480Z,22.8
2022-08-07T11:10:09.714Z,22.6
2022-08-07T11:14:45.254Z,23.7
2022-08-07T11:19:21.665Z,24.6
2022-08-07T11:24:17.371Z,25.4
2022-08-07T11:29:42.839Z,25.4
2022-08-07T11:34:17.385Z,24.8
2022-08-07T11:39:19.881Z,24.9
2022-08-07T11:44:18.590Z,25.1
2022-08-07T11:49:51.068Z,25.6
2022-08-07T11:54:17.403Z,25.3
2022-08-07T12:00:08.256Z,24.8
2022-08-07T12:04:17.389Z,25.2
2022-08-07T12:09:23.787Z,24.4
2022-08-07T12:14:19.175Z,24.5
2022-08-07T12:19:21.711Z,24.0
2022-08-07T12:24:37.644Z,24.4
2022-08-07T12:29:37.091Z,23.9
2022-08-07T12:34:17.394Z,23.8
2022-08-07T12:39:43.052Z,23.2
2022-08-07T12:44:17.502Z,22.9
2022-08-07T12:49:25.582Z,22.9
2022-08-07T12:54:38.646Z,22.9
2022-08-07T12:59:20.840Z,23.0
2022-08-07T13:04:31.641Z,22.9
2022-08-07T13:10:21.994Z,23.0
2022-08-07T13:14:17.398Z,22.9
2022-08-07T13:19:21.860Z,23.0
2022-08-07T13:24:17.420Z,23.0
2022-08-07T13:29:17.421Z,23.0
2022-08-07T13:34:30.213Z,23.5
2022-08-07T13:39:28.385Z,23.0
2022-08-07T13:44:17.436Z,22.7
2022-08-07T13:50:32.784Z,23.5
2022-08-07T13:54:23.582Z,24.2
2022-08-07T13:59:17.423Z,23.9
2022-08-07T14:04:21.263Z,23.9
2022-08-07T14:10:01.419Z,23.7
2022-08-07T14:14:17.436Z,23.4
2022-08-07T14:20:40.692Z,23.5
2022-08-07T14:24:17.451Z,23.0
2022-08-07T14:30:11.106Z,23.6
2022-08-07T14:34:20.098Z,23.4
2022-08-07T14:40:17.848Z,23.9
2022-08-07T14:44:17.452Z,23.9
2022-08-07T14:49:56.718Z,23.8
2022-08-07T14:54:31.622Z,23.8
2022-08-07T15:00:04.695Z,24.4
2022-08-07T15:04:17.438Z,23.7
2022-08-07T15:09:57.439Z,23.5
2022-08-07T15:14:17.496Z,23.5
2022-08-07T15:19:17.446Z,24.0
2022-08-07T15:25:16.237Z,24.4
2022-08-07T15:30:09.324Z,24.0
2022-08-07T15:34:17.463Z,24.2
2022-08-07T15:39:17.499Z,24.2
2022-08-07T15:44:17.438Z,24.5
2022-08-07T15:49:17.458Z,24.5
2022-08-07T15:54:17.454Z,24.5
2022-08-07T15:59:17.521Z,24.2
2022-08-07T16:04:17.470Z,24.6
2022-08-07T16:09:22.564Z,24.4
2022-08-07T16:14:19.339Z,24.0
2022-08-07T16:19:17.478Z,24.1
2022-08-07T16:24:34.329Z,24.0
2022-08-07T16:30:05.889Z,23.9
2022-08-07T16:34:23.587Z,23.6
2022-08-07T16:39:20.940Z,24.2
2022-08-07T16:44:40.390Z,24.5
2022-08-07T16:50:27.401Z,24.5
2022-08-07T16:54:19.235Z,24.3
2022-08-07T16:59:17.872Z,23.9
2022-08-07T17:04:17.471Z,23.5
2022-08-07T17:10:06.561Z,23.5
2022-08-07T17:14:19.911Z,23.5
2022-08-07T17:19:17.466Z,23.7
2022-08-07T17:24:17.463Z,23.5
2022-08-07T17:30:12.390Z,23.3
2022-08-07T17:34:34.866Z,23.2
2022-08-07T17:39:17.488Z,22.8
2022-08-07T17:44:41.392Z,22.5
2022-08-07T17:49:23.893Z,22.4
2022-08-07T17:54:29.651Z,22.4
2022-08-07T17:59:19.980Z,22.2
2022-08-07T18:04:17.459Z,22.2
2022-08-07T18:09:17.514Z,22.0
2022-08-07T18:14:17.487Z,21.9
2022-08-07T18:21:12.328Z,22.0
2022-08-07T18:24:28.386Z,21.7
2022-08-07T18:30:04.375Z,21.4
2022-08-07T18:34:37.900Z,21.3
2022-08-07T18:40:06.753Z,21.3
2022-08-07T18:44:17.490Z,21.3
2022-08-07T18:50:31.820Z,21.3
2022-08-07T18:54:30.701Z,21.0
2022-08-07T18:59:57.221Z,20.9
2022-08-07T19:04:28.103Z,20.8
2022-08-07T19:09:55.794Z,20.7
2022-08-07T19:14:20.308Z,20.5
2022-08-07T19:19:17.492Z,20.3
2022-08-07T19:24:30.980Z,20.4
2022-08-07T19:31:00.765Z,20.4
2022-08-07T19:34:32.529Z,20.2
2022-08-07T19:39:17.698Z,20.2
2022-08-07T19:44:22.020Z,20.2
2022-08-07T19:49:17.467Z,19.8
2022-08-07T19:54:31.421Z,19.8
2022-08-07T19:59:17.492Z,19.9
2022-08-07T20:04:32.218Z,19.7
2022-08-07T20:10:33.918Z,19.6
2022-08-07T20:14:20.858Z,19.5
2022-08-07T20:19:17.519Z,19.5
2022-08-07T20:24:17.525Z,19.5
2022-08-07T20:29:49.051Z,19.4
2022-08-07T20:34:29.496Z,19.2
2022-08-07T20:39:52.024Z,19.4
2022-08-07T20:44:17.523Z,19.3
2022-08-07T20:49:59.942Z,19.0
2022-08-07T20:54:29.754Z,18.9
2022-08-07T21:00:04.316Z,19.0
2022-08-07T21:04:23.387Z,18.2
2022-08-07T21:09:17.525Z,18.5
2022-08-07T21:14:32.019Z,18.5
2022-08-07T21:19:17.533Z,18.7
2022-08-07T21:24:17.541Z,18.4
2022-08-07T21:29:17.531Z,18.4
2022-08-07T21:34:18.256Z,18.2
2022-08-07T21:39:45.252Z,18.3
2022-08-07T21:44:28.333Z,18.0
2022-08-07T21:49:17.500Z,18.0
2022-08-07T21:54:18.820Z,18.3
2022-08-07T21:59:17.534Z,18.2
2022-08-07T22:04:20.241Z,18.2
2022-08-07T22:09:17.540Z,18.2
2022-08-07T22:14:34.707Z,18.1
2022-08-07T22:19:17.531Z,18.0
2022-08-07T22:24:17.554Z,18.0
2022-08-07T22:29:17.547Z,17.6
2022-08-07T22:34:17.541Z,17.4
2022-08-07T22:39:17.559Z,17.6
2022-08-07T22:44:18.696Z,17.6
2022-08-07T22:49:17.540Z,17.7
2022-08-07T22:54:17.557Z,17.7
2022-08-07T22:59:17.567Z,17.5
2022-08-07T23:04:17.529Z,17.6
2022-08-07T23:10:04.410Z,17.7
2022-08-07T23:14:17.544Z,17.7
2022-08-07T23:19:17.552Z,17.7
2022-08-07T23:24:17.565Z,17.7
2022-08-07T23:34:21.243Z,17.5
2022-08-07T23:39:17.596Z,17.3
2022-08-07T23:44:17.550Z,17.3
2022-08-07T23:49:17.564Z,17.4
2022-08-07T23:54:28.430Z,17.4
