createdAt,value
2022-07-26T00:02:13.091Z,100014.69
2022-07-26T00:05:18.957Z,100018.00
2022-07-26T00:08:23.046Z,100024.94
2022-07-26T00:11:27.123Z,100031.34
2022-07-26T00:14:30.340Z,100027.56
2022-07-26T00:17:33.104Z,100029.28
2022-07-26T00:20:36.377Z,100024.06
2022-07-26T00:24:01.501Z,100019.56
2022-07-26T00:27:22.819Z,100023.38
2022-07-26T00:30:46.778Z,100039.56
2022-07-26T00:33:49.561Z,100040.38
2022-07-26T00:36:52.527Z,100050.91
2022-07-26T00:39:56.629Z,100045.09
2022-07-26T00:42:59.387Z,100054.16
2022-07-26T00:46:03.081Z,100051.03
2022-07-26T00:49:06.311Z,100047.16
2022-07-26T00:52:11.483Z,100050.00
2022-07-26T00:55:16.400Z,100055.66
2022-07-26T00:58:20.227Z,100061.78
2022-07-26T01:01:22.947Z,100060.91
2022-07-26T01:04:25.762Z,100067.75
2022-07-26T01:07:29.575Z,100061.09
2022-07-26T01:10:33.861Z,100056.53
2022-07-26T01:13:37.089Z,100051.22
2022-07-26T01:16:39.945Z,100056.66
2022-07-26T01:19:43.337Z,100056.81
2022-07-26T01:22:47.422Z,100047.31
2022-07-26T01:25:50.853Z,100045.22
2022-07-26T01:28:55.072Z,100043.50
2022-07-26T01:31:58.233Z,100055.28
2022-07-26T01:35:00.945Z,100049.66
2022-07-26T01:38:06.190Z,100050.66
2022-07-26T01:41:09.456Z,100050.00
2022-07-26T01:44:12.589Z,100050.72
2022-07-26T01:47:15.738Z,100053.22
2022-07-26T01:50:19.816Z,100057.41
2022-07-26T01:53:24.514Z,100060.47
2022-07-26T01:56:27.249Z,100052.94
2022-07-26T01:59:30.429Z,100064.25
2022-07-26T02:02:33.317Z,100065.84
2022-07-26T02:05:36.536Z,100057.31
2022-07-26T02:08:40.725Z,100085.25
2022-07-26T02:11:43.459Z,100076.69
2022-07-26T02:14:46.202Z,100078.28
2022-07-26T02:17:49.436Z,100075.78
2022-07-26T02:20:52.216Z,100073.91
2022-07-26T02:23:56.312Z,100079.59
2022-07-26T02:27:00.366Z,100068.56
2022-07-26T02:30:03.210Z,100081.31
2022-07-26T02:33:06.250Z,100078.97
2022-07-26T02:36:09.008Z,100078.41
2022-07-26T02:39:14.450Z,100075.03
2022-07-26T02:42:17.155Z,100079.50
2022-07-26T02:45:20.243Z,100074.72
2022-07-26T02:48:23.023Z,100079.78
2022-07-26T02:51:25.787Z,100064.97
2022-07-26T02:54:30.232Z,100063.50
2022-07-26T02:57:40.377Z,100072.06
2022-07-26T03:00:49.258Z,100066.59
2022-07-26T03:03:52.027Z,100063.13
2022-07-26T03:06:55.182Z,100059.50
2022-07-26T03:09:59.260Z,100057.59
2022-07-26T03:13:02.621Z,100062.09
2022-07-26T03:16:05.909Z,100066.88
2022-07-26T03:19:09.092Z,100070.66
2022-07-26T03:22:12.388Z,100061.38
2022-07-26T03:25:16.670Z,100057.91
2022-07-26T03:28:19.840Z,100079.63
2022-07-26T03:31:23.919Z,100083.97
2022-07-26T03:34:26.930Z,100081.38
2022-07-26T03:37:45.370Z,100068.03
2022-07-26T03:40:50.503Z,100075.25
2022-07-26T03:43:53.613Z,100074.63
2022-07-26T03:46:56.372Z,100071.00
2022-07-26T03:49:59.575Z,100085.38
2022-07-26T03:53:02.260Z,100089.72
2022-07-26T03:56:30.172Z,100082.19
2022-07-26T03:59:32.907Z,100085.38
2022-07-26T04:02:35.697Z,100098.81
2022-07-26T04:05:39.316Z,100088.63
2022-07-26T04:08:43.313Z,100089.88
2022-07-26T04:11:48.623Z,100093.19
2022-07-26T04:14:51.355Z,100096.81
2022-07-26T04:17:54.055Z,100094.38
2022-07-26T04:20:57.278Z,100100.06
2022-07-26T04:24:00.098Z,100102.25
2022-07-26T04:27:04.851Z,100090.91
2022-07-26T04:30:14.266Z,100099.75
2022-07-26T04:33:18.347Z,100100.13
2022-07-26T04:36:21.114Z,100108.00
2022-07-26T04:39:25.023Z,100107.78
2022-07-26T04:42:29.354Z,100104.59
2022-07-26T04:45:32.350Z,100102.38
2022-07-26T04:48:36.419Z,100099.34
2022-07-26T04:51:39.178Z,100099.16
2022-07-26T04:54:41.890Z,100106.00
2022-07-26T04:57:47.577Z,100101.19
2022-07-26T05:04:13.572Z,100111.69
2022-07-26T05:07:16.727Z,100100.72
2022-07-26T05:10:20.707Z,100099.53
2022-07-26T05:13:29.547Z,100093.16
2022-07-26T05:16:33.083Z,100098.13
2022-07-26T05:19:36.659Z,100082.41
2022-07-26T05:22:39.484Z,100075.41
2022-07-26T05:25:42.219Z,100070.66
2022-07-26T05:28:46.732Z,100059.47
2022-07-26T05:31:50.245Z,100068.75
2022-07-26T05:34:53.106Z,100073.41
2022-07-26T05:37:59.234Z,100075.50
2022-07-26T05:41:01.946Z,100083.50
2022-07-26T05:44:07.219Z,100084.66
2022-07-26T05:47:10.176Z,100077.03
2022-07-26T05:50:13.083Z,100084.44
2022-07-26T05:53:15.800Z,100071.38
2022-07-26T05:56:18.536Z,100082.59
2022-07-26T05:59:22.596Z,100091.56
2022-07-26T06:02:25.449Z,100091.38
2022-07-26T06:05:28.229Z,100089.47
2022-07-26T06:08:31.509Z,100099.88
2022-07-26T06:11:34.259Z,100092.59
2022-07-26T06:14:38.933Z,100095.34
2022-07-26T06:17:42.157Z,100097.78
2022-07-26T06:20:48.237Z,100089.75
2022-07-26T06:23:51.315Z,100089.50
2022-07-26T06:26:58.197Z,100081.78
2022-07-26T06:30:11.216Z,100093.56
2022-07-26T06:33:14.089Z,100096.25
2022-07-26T06:36:16.845Z,100095.66
2022-07-26T06:39:20.239Z,100101.19
2022-07-26T06:42:22.956Z,100096.06
2022-07-26T06:45:27.739Z,100097.88
2022-07-26T06:48:30.521Z,100093.69
2022-07-26T06:51:33.312Z,100093.38
2022-07-26T06:54:36.330Z,100104.69
2022-07-26T06:57:44.835Z,100104.31
2022-07-26T07:00:55.292Z,100093.13
2022-07-26T07:03:58.469Z,100096.91
2022-07-26T07:07:06.123Z,100101.81
2022-07-26T07:10:09.750Z,100081.91
2022-07-26T07:13:12.726Z,100082.84
2022-07-26T07:16:17.324Z,100052.31
2022-07-26T07:19:20.141Z,100077.38
2022-07-26T07:22:23.223Z,100076.84
2022-07-26T07:25:30.313Z,100068.84
2022-07-26T07:28:39.066Z,100070.91
2022-07-26T07:31:48.581Z,100076.41
2022-07-26T07:34:52.096Z,100071.81
2022-07-26T07:37:54.965Z,100075.59
2022-07-26T07:40:58.581Z,100075.88
2022-07-26T07:44:01.595Z,100078.97
2022-07-26T07:47:06.343Z,100064.31
2022-07-26T07:50:10.046Z,100075.88
2022-07-26T07:53:12.918Z,100064.13
2022-07-26T07:56:15.610Z,100058.88
2022-07-26T07:59:18.493Z,100072.94
2022-07-26T08:02:22.882Z,100066.59
2022-07-26T08:05:25.578Z,100059.22
2022-07-26T08:08:28.413Z,100068.09
2022-07-26T08:11:31.330Z,100072.69
2022-07-26T08:14:36.607Z,100074.19
2022-07-26T08:17:41.751Z,100080.72
2022-07-26T08:20:44.829Z,100080.53
2022-07-26T08:23:47.617Z,100081.59
2022-07-26T08:26:51.830Z,100084.38
2022-07-26T08:29:54.588Z,100081.56
2022-07-26T08:32:59.612Z,100090.00
2022-07-26T08:36:03.136Z,100086.66
2022-07-26T08:39:06.217Z,100084.06
2022-07-26T08:42:15.745Z,100096.22
2022-07-26T08:45:23.751Z,100090.94
2022-07-26T08:48:27.931Z,100094.56
2022-07-26T08:51:32.246Z,100102.38
2022-07-26T08:54:35.315Z,100102.72
2022-07-26T08:57:38.060Z,100108.28
2022-07-26T09:00:41.593Z,100108.56
2022-07-26T09:03:46.863Z,100116.88
2022-07-26T09:07:00.479Z,100106.16
2022-07-26T09:10:06.345Z,100113.63
2022-07-26T09:13:09.083Z,100126.94
2022-07-26T09:16:12.689Z,100128.75
2022-07-26T09:19:19.744Z,100122.56
2022-07-26T09:22:22.473Z,100128.16
2022-07-26T09:25:26.592Z,100126.84
2022-07-26T09:28:30.982Z,100130.31
2022-07-26T09:31:33.991Z,100131.72
2022-07-26T09:34:44.389Z,100124.75
2022-07-26T09:37:54.719Z,100131.16
2022-07-26T09:40:58.271Z,100131.88
2022-07-26T09:44:02.786Z,100132.06
2022-07-26T09:47:05.824Z,100138.63
2022-07-26T09:50:17.710Z,100130.31
2022-07-26T09:53:22.750Z,100133.78
2022-07-26T09:56:25.501Z,100138.63
2022-07-26T09:59:29.765Z,100135.16
2022-07-26T10:02:33.829Z,100144.56
2022-07-26T10:05:38.242Z,100147.97
2022-07-26T10:08:43.926Z,100158.59
2022-07-26T10:11:51.789Z,100145.06
2022-07-26T10:14:59.941Z,100142.75
2022-07-26T10:18:03.319Z,100135.66
2022-07-26T10:21:21.974Z,100145.41
2022-07-26T10:24:26.419Z,100132.34
2022-07-26T10:27:39.017Z,100145.19
2022-07-26T10:30:42.175Z,100159.66
2022-07-26T10:33:47.604Z,100166.25
2022-07-26T10:36:58.957Z,100155.66
2022-07-26T10:40:21.183Z,100154.97
2022-07-26T10:43:41.577Z,100144.03
2022-07-26T10:47:11.236Z,100140.00
2022-07-26T10:50:33.119Z,100135.31
2022-07-26T10:53:37.171Z,100121.97
2022-07-26T10:56:40.966Z,100076.06
2022-07-26T10:59:55.736Z,100126.03
2022-07-26T11:03:00.848Z,100090.88
2022-07-26T11:06:13.124Z,100118.31
2022-07-26T11:09:20.951Z,100112.50
2022-07-26T11:12:24.193Z,100114.50
2022-07-26T11:15:30.862Z,100095.59
2022-07-26T11:18:36.126Z,100106.56
2022-07-26T11:21:40.512Z,100102.72
2022-07-26T11:24:45.655Z,100108.53
2022-07-26T11:28:00.209Z,100108.13
2022-07-26T11:31:03.864Z,100103.13
2022-07-26T11:34:08.345Z,100101.69
2022-07-26T11:37:15.768Z,100097.66
2022-07-26T11:40:20.085Z,100085.72
2022-07-26T11:43:22.875Z,100088.38
2022-07-26T11:46:34.666Z,100074.25
2022-07-26T11:50:12.518Z,100069.31
2022-07-26T11:53:00.416Z,100076.19
2022-07-26T11:56:13.157Z,100080.56
2022-07-26T11:59:15.994Z,100079.47
2022-07-26T12:02:19.279Z,100086.53
2022-07-26T12:05:23.818Z,100094.53
2022-07-26T12:08:26.698Z,100092.31
2022-07-26T12:11:42.007Z,100084.19
2022-07-26T12:14:44.737Z,100088.13
2022-07-26T12:18:00.813Z,100105.25
2022-07-26T12:21:07.539Z,100096.28
2022-07-26T12:24:12.851Z,100092.28
2022-07-26T12:27:20.385Z,100089.69
2022-07-26T12:30:23.717Z,100101.53
2022-07-26T12:33:26.497Z,100097.13
2022-07-26T12:36:30.575Z,100092.94
2022-07-26T12:39:33.631Z,100092.19
2022-07-26T12:42:39.458Z,100093.41
2022-07-26T12:45:42.282Z,100084.34
2022-07-26T12:48:46.881Z,100081.81
2022-07-26T12:51:50.159Z,100088.03
2022-07-26T12:54:54.212Z,100070.22
2022-07-26T12:57:58.538Z,100075.25
2022-07-26T13:01:02.306Z,100075.44
2022-07-26T13:04:05.579Z,100065.09
2022-07-26T13:07:08.342Z,100075.38
2022-07-26T13:13:36.593Z,100081.94
2022-07-26T13:16:39.353Z,100083.75
2022-07-26T13:19:42.305Z,100076.78
2022-07-26T13:22:44.997Z,100073.44
2022-07-26T13:25:47.720Z,100072.06
2022-07-26T13:28:51.794Z,100065.59
2022-07-26T13:31:55.662Z,100058.78
2022-07-26T13:34:58.352Z,100060.69
2022-07-26T13:38:00.992Z,100064.16
2022-07-26T13:41:04.299Z,100057.31
2022-07-26T13:44:08.829Z,100059.16
2022-07-26T13:47:11.733Z,100062.44
2022-07-26T13:50:14.404Z,100062.94
2022-07-26T13:53:17.295Z,100070.31
2022-07-26T13:56:20.512Z,100069.63
2022-07-26T13:59:25.138Z,100072.91
2022-07-26T14:02:27.939Z,100063.38
2022-07-26T14:05:30.681Z,100057.09
2022-07-26T14:08:33.429Z,100059.59
2022-07-26T14:11:36.827Z,100061.97
2022-07-26T14:14:40.839Z,100067.19
2022-07-26T14:17:44.910Z,100067.34
2022-07-26T14:20:47.925Z,100065.88
2022-07-26T14:23:51.607Z,100075.34
2022-07-26T14:26:58.908Z,100071.63
2022-07-26T14:30:05.426Z,100065.59
2022-07-26T14:33:08.168Z,100072.13
2022-07-26T14:36:13.247Z,100075.31
2022-07-26T14:39:15.971Z,100076.41
2022-07-26T14:42:18.743Z,100062.88
2022-07-26T14:45:22.819Z,100066.47
2022-07-26T14:48:51.874Z,100062.91
2022-07-26T14:51:48.796Z,100064.28
2022-07-26T14:54:51.658Z,100054.84
2022-07-26T14:57:54.377Z,100049.25
2022-07-26T15:00:58.660Z,100053.28
2022-07-26T15:04:01.501Z,100061.00
2022-07-26T15:07:04.474Z,100064.16
2022-07-26T15:10:09.140Z,100057.19
2022-07-26T15:13:12.829Z,100056.50
2022-07-26T15:16:17.147Z,100058.22
2022-07-26T15:19:25.141Z,100062.16
2022-07-26T15:22:28.653Z,100054.50
2022-07-26T15:25:31.329Z,100045.81
2022-07-26T15:28:34.119Z,100049.09
2022-07-26T15:31:38.254Z,100062.84
2022-07-26T15:34:41.036Z,100048.78
2022-07-26T15:37:44.793Z,100051.78
2022-07-26T15:40:47.561Z,100042.84
2022-07-26T15:43:50.286Z,100053.09
2022-07-26T15:46:54.472Z,100047.09
2022-07-26T15:49:57.822Z,100046.59
2022-07-26T15:53:00.553Z,100044.75
2022-07-26T15:56:03.675Z,100045.94
2022-07-26T15:59:07.276Z,100036.91
2022-07-26T16:02:11.549Z,100037.88
2022-07-26T16:05:14.542Z,100034.78
2022-07-26T16:08:17.438Z,100030.97
2022-07-26T16:11:20.384Z,100028.28
2022-07-26T16:14:23.204Z,100032.28
2022-07-26T16:17:27.604Z,100029.50
2022-07-26T16:20:30.356Z,100029.59
2022-07-26T16:23:33.203Z,100020.47
2022-07-26T16:26:36.630Z,100024.78
2022-07-26T16:29:39.714Z,100013.53
2022-07-26T16:32:44.307Z,100030.03
2022-07-26T16:35:46.951Z,100023.56
2022-07-26T16:38:49.868Z,100019.28
2022-07-26T16:41:52.673Z,100022.88
2022-07-26T16:44:55.616Z,100026.78
2022-07-26T16:48:00.140Z,100017.81
2022-07-26T16:51:03.180Z,100026.19
2022-07-26T16:54:06.282Z,100028.59
2022-07-26T16:57:09.351Z,100023.06
2022-07-26T17:00:15.725Z,100029.31
2022-07-26T17:03:19.913Z,100025.84
2022-07-26T17:06:23.228Z,100034.53
2022-07-26T17:09:25.968Z,100038.88
2022-07-26T17:12:28.765Z,100040.31
2022-07-26T17:15:31.651Z,100035.44
2022-07-26T17:18:35.825Z,100032.28
2022-07-26T17:21:38.758Z,100022.03
2022-07-26T17:24:45.338Z,100024.84
2022-07-26T17:27:48.082Z,100034.91
2022-07-26T17:30:50.881Z,100027.78
2022-07-26T17:33:54.993Z,100021.69
2022-07-26T17:36:59.150Z,100027.28
2022-07-26T17:40:01.911Z,100027.44
2022-07-26T17:43:06.596Z,100026.44
2022-07-26T17:46:09.380Z,100030.97
2022-07-26T17:49:14.106Z,100045.53
2022-07-26T17:52:17.164Z,100042.38
2022-07-26T17:55:21.148Z,100051.22
2022-07-26T17:58:23.937Z,100046.38
2022-07-26T18:01:27.170Z,100053.09
2022-07-26T18:04:31.208Z,100052.69
2022-07-26T18:07:33.899Z,100045.94
2022-07-26T18:10:36.953Z,100046.44
2022-07-26T18:13:39.678Z,100041.97
2022-07-26T18:16:47.362Z,100052.50
2022-07-26T18:19:58.363Z,100050.38
2022-07-26T18:23:02.678Z,100043.25
2022-07-26T18:26:05.411Z,100054.44
2022-07-26T18:29:08.623Z,100054.88
2022-07-26T18:32:11.755Z,100052.41
2022-07-26T18:35:15.882Z,100055.44
2022-07-26T18:38:18.717Z,100050.00
2022-07-26T18:41:21.619Z,100069.81
2022-07-26T18:44:25.190Z,100069.91
2022-07-26T18:47:27.928Z,100061.16
2022-07-26T18:50:32.349Z,100057.28
2022-07-26T18:53:35.082Z,100060.91
2022-07-26T18:56:37.779Z,100053.56
2022-07-26T18:59:40.485Z,100066.66
2022-07-26T19:02:44.231Z,100075.34
2022-07-26T19:05:48.293Z,100079.31
2022-07-26T19:08:50.977Z,100077.72
2022-07-26T19:11:53.702Z,100083.72
2022-07-26T19:14:56.393Z,100087.25
2022-07-26T19:17:59.522Z,100068.19
2022-07-26T19:21:04.176Z,100081.22
2022-07-26T19:24:07.204Z,100093.69
2022-07-26T19:27:12.732Z,100086.97
2022-07-26T19:30:15.511Z,100097.00
2022-07-26T19:33:18.834Z,100100.44
2022-07-26T19:36:26.222Z,100105.25
2022-07-26T19:39:29.742Z,100113.56
2022-07-26T19:42:32.788Z,100120.69
2022-07-26T19:45:35.610Z,100130.53
2022-07-26T19:48:38.512Z,100132.78
2022-07-26T19:51:43.218Z,100127.25
2022-07-26T19:54:46.142Z,100124.63
2022-07-26T19:57:49.102Z,100122.88
2022-07-26T20:00:51.803Z,100131.03
2022-07-26T20:03:55.956Z,100131.84
2022-07-26T20:07:00.186Z,100133.50
2022-07-26T20:10:03.136Z,100141.41
2022-07-26T20:13:06.849Z,100139.69
2022-07-26T20:16:09.698Z,100135.34
2022-07-26T20:19:13.265Z,100142.03
2022-07-26T20:22:18.296Z,100147.50
2022-07-26T20:25:22.146Z,100159.06
2022-07-26T20:28:25.476Z,100156.81
2022-07-26T20:31:28.323Z,100155.41
2022-07-26T20:34:31.042Z,100156.75
2022-07-26T20:37:35.191Z,100157.59
2022-07-26T20:40:38.311Z,100151.22
2022-07-26T20:43:41.918Z,100155.31
2022-07-26T20:46:45.674Z,100162.50
2022-07-26T20:49:48.821Z,100160.31
2022-07-26T20:52:53.018Z,100159.13
2022-07-26T20:55:56.046Z,100165.13
2022-07-26T20:58:59.007Z,100174.63
2022-07-26T21:02:02.292Z,100174.81
2022-07-26T21:05:06.210Z,100169.28
2022-07-26T21:08:10.294Z,100168.72
2022-07-26T21:11:12.983Z,100165.56
2022-07-26T21:14:15.703Z,100169.47
2022-07-26T21:17:18.772Z,100164.41
2022-07-26T21:20:22.216Z,100177.63
2022-07-26T21:23:26.630Z,100181.25
2022-07-26T21:26:29.445Z,100178.06
2022-07-26T21:29:32.455Z,100165.00
2022-07-26T21:32:40.676Z,100167.78
2022-07-26T21:35:43.618Z,100173.16
2022-07-26T21:38:47.708Z,100180.44
2022-07-26T21:41:50.572Z,100180.97
2022-07-26T21:44:53.260Z,100189.84
2022-07-26T21:47:56.128Z,100187.06
2022-07-26T21:50:59.089Z,100196.53
2022-07-26T21:54:03.109Z,100190.47
2022-07-26T21:57:05.884Z,100188.31
2022-07-26T22:00:10.910Z,100186.56
2022-07-26T22:03:13.620Z,100195.88
2022-07-26T22:06:18.186Z,100196.47
2022-07-26T22:09:22.336Z,100218.41
2022-07-26T22:12:25.177Z,100218.72
2022-07-26T22:15:27.868Z,100221.72
2022-07-26T22:18:31.826Z,100221.31
2022-07-26T22:21:34.508Z,100213.63
2022-07-26T22:24:38.608Z,100213.66
2022-07-26T22:27:41.756Z,100214.03
2022-07-26T22:30:44.454Z,100205.16
2022-07-26T22:33:47.418Z,100215.44
2022-07-26T22:36:50.081Z,100214.16
2022-07-26T22:39:54.175Z,100210.94
2022-07-26T22:42:58.636Z,100221.25
2022-07-26T22:46:01.846Z,100204.25
2022-07-26T22:49:04.887Z,100205.84
2022-07-26T22:52:13.631Z,100198.59
2022-07-26T22:55:17.773Z,100195.69
2022-07-26T22:58:21.158Z,100198.31
2022-07-26T23:01:24.351Z,100195.13
2022-07-26T23:04:27.326Z,100210.50
2022-07-26T23:07:32.506Z,100210.81
2022-07-26T23:10:36.710Z,100208.91
2022-07-26T23:13:40.049Z,100203.41
2022-07-26T23:16:42.842Z,100211.06
2022-07-26T23:19:47.038Z,100219.19
2022-07-26T23:22:49.759Z,100217.19
2022-07-26T23:25:53.821Z,100221.69
2022-07-26T23:28:56.562Z,100216.91
2022-07-26T23:32:00.000Z,100223.13
2022-07-26T23:35:02.909Z,100222.84
2022-07-26T23:38:05.604Z,100213.56
2022-07-26T23:41:09.712Z,100221.84
2022-07-26T23:44:12.444Z,100222.41
2022-07-26T23:47:15.282Z,100225.16
2022-07-26T23:50:18.929Z,100219.50
2022-07-26T23:53:26.449Z,100218.19
2022-07-26T23:56:31.206Z,100219.50
2022-07-26T23:59:34.270Z,100229.06
