createdAt,value
2019-02-12T00:00:56.235Z,8.73
2019-02-12T00:03:25.658Z,12.23
2019-02-12T00:05:55.091Z,9.47
2019-02-12T00:08:24.438Z,10.90
2019-02-12T00:10:53.819Z,7.77
2019-02-12T00:13:23.233Z,14.57
2019-02-12T00:15:52.674Z,8.27
2019-02-12T00:18:24.909Z,9.63
2019-02-12T00:20:54.423Z,10.03
2019-02-12T00:23:23.916Z,9.17
2019-02-12T00:25:53.351Z,6.80
2019-02-12T00:28:22.705Z,9.90
2019-02-12T00:30:53.256Z,12.13
2019-02-12T00:33:22.600Z,5.47
2019-02-12T00:35:52.129Z,8.00
2019-02-12T00:38:21.566Z,8.67
2019-02-12T00:40:50.987Z,6.50
2019-02-12T00:43:20.427Z,5.83
2019-02-12T00:45:49.939Z,9.23
2019-02-12T00:48:19.367Z,6.90
2019-02-12T00:50:49.891Z,9.70
2019-02-12T00:53:19.329Z,13.90
2019-02-12T00:55:48.785Z,8.87
2019-02-12T00:58:18.313Z,12.07
2019-02-12T01:00:47.890Z,8.07
2019-02-12T01:03:17.327Z,9.00
2019-02-12T01:05:46.794Z,11.03
2019-02-12T01:08:16.255Z,8.57
2019-02-12T01:10:45.637Z,7.07
2019-02-12T01:13:15.076Z,9.27
2019-02-12T01:15:44.517Z,8.17
2019-02-12T01:18:13.953Z,8.37
2019-02-12T01:20:43.400Z,6.63
2019-02-12T01:23:12.817Z,6.80
2019-02-12T01:25:42.281Z,9.93
2019-02-12T01:28:11.699Z,6.70
2019-02-12T01:30:41.136Z,10.03
2019-02-12T01:33:10.487Z,6.93
2019-02-12T01:35:39.923Z,5.43
2019-02-12T01:38:09.936Z,5.85
2019-02-12T01:40:40.011Z,6.90
2019-02-12T01:43:10.136Z,6.70
2019-02-12T01:45:40.335Z,5.73
2019-02-12T01:48:10.357Z,5.03
2019-02-12T01:50:40.914Z,7.27
2019-02-12T01:53:10.544Z,8.13
2019-02-12T01:55:40.653Z,6.60
2019-02-12T01:58:10.805Z,5.78
2019-02-12T02:00:40.952Z,5.93
2019-02-12T02:03:11.044Z,5.53
2019-02-12T02:05:41.137Z,6.93
2019-02-12T02:08:11.222Z,6.17
2019-02-12T02:10:41.471Z,9.53
2019-02-12T02:13:11.605Z,7.17
2019-02-12T02:15:42.010Z,6.40
2019-02-12T02:18:11.844Z,7.07
2019-02-12T02:20:42.195Z,7.70
2019-02-12T02:23:12.083Z,6.07
2019-02-12T02:25:42.310Z,6.97
2019-02-12T02:28:12.436Z,6.50
2019-02-12T02:30:42.554Z,6.43
2019-02-12T02:33:12.753Z,7.23
2019-02-12T02:35:45.769Z,7.33
2019-02-12T02:38:15.208Z,5.90
2019-02-12T02:40:45.352Z,7.60
2019-02-12T02:43:14.696Z,6.77
2019-02-12T02:45:44.194Z,4.03
2019-02-12T02:48:13.608Z,7.37
2019-02-12T02:50:43.483Z,6.33
2019-02-12T02:53:13.587Z,5.70
2019-02-12T02:55:46.408Z,7.90
2019-02-12T02:58:15.825Z,5.42
2019-02-12T03:00:45.261Z,4.00
2019-02-12T03:03:14.595Z,4.33
2019-02-12T03:05:44.218Z,6.40
2019-02-12T03:08:14.395Z,2.50
2019-02-12T03:10:45.438Z,7.03
2019-02-12T03:13:14.866Z,6.43
2019-02-12T03:15:44.765Z,5.80
2019-02-12T03:18:14.864Z,7.83
2019-02-12T03:20:44.947Z,5.33
2019-02-12T03:23:15.095Z,4.07
2019-02-12T03:25:45.244Z,6.03
2019-02-12T03:28:15.411Z,6.30
2019-02-12T03:30:45.463Z,7.63
2019-02-12T03:33:15.668Z,6.33
2019-02-12T03:35:45.735Z,4.30
2019-02-12T03:38:15.844Z,6.17
2019-02-12T03:40:46.054Z,6.20
2019-02-12T03:43:17.186Z,5.83
2019-02-12T03:45:46.638Z,4.67
2019-02-12T03:48:16.488Z,8.47
2019-02-12T03:50:47.910Z,9.60
2019-02-12T03:53:17.234Z,7.23
2019-02-12T03:55:47.096Z,10.00
2019-02-12T03:58:16.976Z,7.43
2019-02-12T04:00:47.125Z,6.23
2019-02-12T04:03:17.365Z,9.37
2019-02-12T04:05:47.410Z,7.17
2019-02-12T04:08:17.920Z,8.43
2019-02-12T04:10:47.640Z,6.03
2019-02-12T04:13:17.846Z,6.70
2019-02-12T04:15:47.928Z,6.10
2019-02-12T04:18:17.986Z,7.13
2019-02-12T04:20:48.091Z,4.67
2019-02-12T04:23:18.225Z,8.30
2019-02-12T04:25:48.336Z,5.43
2019-02-12T04:28:20.098Z,5.53
2019-02-12T04:30:49.554Z,8.40
2019-02-12T04:33:18.998Z,8.17
2019-02-12T04:35:48.774Z,9.97
2019-02-12T04:38:18.937Z,7.43
2019-02-12T04:40:49.022Z,6.93
2019-02-12T04:43:19.246Z,8.83
2019-02-12T04:45:49.235Z,6.60
2019-02-12T04:48:19.380Z,8.37
2019-02-12T04:50:49.785Z,7.87
2019-02-12T04:53:19.734Z,10.93
2019-02-12T04:55:49.963Z,10.63
2019-02-12T04:58:19.981Z,10.30
2019-02-12T05:00:50.180Z,10.23
2019-02-12T05:03:20.240Z,9.83
2019-02-12T05:05:50.356Z,10.63
2019-02-12T05:08:20.467Z,9.23
2019-02-12T05:10:53.709Z,11.40
2019-02-12T05:13:24.072Z,11.80
2019-02-12T05:15:53.495Z,9.87
2019-02-12T05:18:22.942Z,12.90
2019-02-12T05:20:52.366Z,9.87
2019-02-12T05:23:22.524Z,10.00
2019-02-12T05:25:52.653Z,10.10
2019-02-12T05:28:22.688Z,12.93
2019-02-12T05:30:52.789Z,15.10
2019-02-12T05:33:22.897Z,9.80
2019-02-12T05:35:53.017Z,13.00
2019-02-12T05:38:23.148Z,9.10
2019-02-12T05:40:53.149Z,10.17
2019-02-12T05:43:23.291Z,8.90
2019-02-12T05:45:53.397Z,10.40
2019-02-12T05:48:23.818Z,11.43
2019-02-12T05:50:53.701Z,8.53
2019-02-12T05:53:23.830Z,16.33
2019-02-12T05:55:56.741Z,12.00
2019-02-12T05:58:26.107Z,7.60
2019-02-12T06:00:55.534Z,12.07
2019-02-12T06:03:24.965Z,7.63
2019-02-12T06:05:54.431Z,15.33
2019-02-12T06:08:24.548Z,9.40
2019-02-12T06:10:54.650Z,10.50
2019-02-12T06:13:24.777Z,9.37
2019-02-12T06:15:54.876Z,8.70
2019-02-12T06:18:25.009Z,12.37
2019-02-12T06:20:55.433Z,14.27
2019-02-12T06:23:25.341Z,8.67
2019-02-12T06:25:55.497Z,7.20
2019-02-12T06:28:26.638Z,9.57
2019-02-12T06:30:56.072Z,9.90
2019-02-12T06:33:25.921Z,10.10
2019-02-12T06:35:56.057Z,13.20
2019-02-12T06:38:26.155Z,9.33
2019-02-12T06:40:56.246Z,11.77
2019-02-12T06:43:26.365Z,11.03
2019-02-12T06:45:56.535Z,9.67
2019-02-12T06:48:26.735Z,9.65
2019-02-12T06:50:56.941Z,11.15
2019-02-12T06:53:26.967Z,9.20
2019-02-12T06:55:59.959Z,14.03
2019-02-12T06:58:29.409Z,9.47
2019-02-12T07:00:58.825Z,7.63
2019-02-12T07:03:31.343Z,9.23
2019-02-12T07:06:13.074Z,11.00
2019-02-12T07:08:48.040Z,12.47
2019-02-12T07:11:29.531Z,6.67
2019-02-12T07:14:04.487Z,4.77
2019-02-12T07:17:02.726Z,9.90
2019-02-12T07:19:35.324Z,12.70
2019-02-12T07:22:10.713Z,12.03
2019-02-12T07:24:50.553Z,11.17
2019-02-12T07:27:31.638Z,8.33
2019-02-12T07:30:25.255Z,12.73
2019-02-12T07:33:13.650Z,15.63
2019-02-12T07:36:02.775Z,11.73
2019-02-12T07:38:47.275Z,13.57
2019-02-12T07:41:42.394Z,14.70
2019-02-12T07:44:26.995Z,12.80
2019-02-12T07:47:15.993Z,8.03
2019-02-12T07:50:03.727Z,7.13
2019-02-12T07:52:48.063Z,12.73
2019-02-12T07:55:20.568Z,11.07
2019-02-12T07:58:10.000Z,8.53
2019-02-12T08:00:57.575Z,12.03
2019-02-12T08:03:32.942Z,16.27
2019-02-12T08:06:17.321Z,15.30
2019-02-12T08:09:06.567Z,13.63
2019-02-12T08:11:51.249Z,14.57
2019-02-12T08:14:26.175Z,14.70
2019-02-12T08:17:11.477Z,12.07
2019-02-12T08:19:55.970Z,14.10
2019-02-12T08:22:41.442Z,9.57
2019-02-12T08:25:16.905Z,15.93
2019-02-12T08:27:58.740Z,19.07
2019-02-12T08:30:34.441Z,12.37
2019-02-12T08:33:23.667Z,13.43
2019-02-12T08:36:06.525Z,17.43
2019-02-12T08:39:01.435Z,15.77
2019-02-12T08:41:53.428Z,16.50
2019-02-12T08:44:31.685Z,10.57
2019-02-12T08:47:22.142Z,14.53
2019-02-12T08:50:10.850Z,12.93
2019-02-12T08:52:52.253Z,18.73
2019-02-12T08:55:24.691Z,9.77
2019-02-12T08:58:03.849Z,9.20
2019-02-12T09:00:39.391Z,20.30
2019-02-12T09:03:39.124Z,11.77
2019-02-12T09:06:31.486Z,11.67
2019-02-12T09:09:22.321Z,17.73
2019-02-12T09:12:15.910Z,11.50
2019-02-12T09:14:54.345Z,15.33
2019-02-12T09:17:48.005Z,16.27
2019-02-12T09:20:38.567Z,19.53
2019-02-12T09:23:34.585Z,17.07
2019-02-12T09:26:10.551Z,18.10
2019-02-12T09:29:04.042Z,20.53
2019-02-12T09:31:54.472Z,14.67
2019-02-12T09:34:38.277Z,12.57
2019-02-12T09:37:34.940Z,13.00
2019-02-12T09:40:19.229Z,12.87
2019-02-12T09:42:57.509Z,8.93
2019-02-12T09:45:51.479Z,13.07
2019-02-12T09:48:27.139Z,16.80
2019-02-12T09:50:59.695Z,15.10
2019-02-12T09:53:51.785Z,14.00
2019-02-12T09:56:35.701Z,14.33
2019-02-12T09:59:20.004Z,12.90
2019-02-12T10:02:16.788Z,21.97
2019-02-12T10:04:58.044Z,13.17
2019-02-12T10:07:30.576Z,14.80
2019-02-12T10:10:20.092Z,11.83
2019-02-12T10:12:53.004Z,17.67
2019-02-12T10:15:37.371Z,15.13
2019-02-12T10:18:22.343Z,12.33
2019-02-12T10:21:17.274Z,13.53
2019-02-12T10:24:07.732Z,14.30
2019-02-12T10:26:58.912Z,14.80
2019-02-12T10:29:37.208Z,12.47
2019-02-12T10:32:08.710Z,12.60
2019-02-12T10:34:36.633Z,14.67
2019-02-12T10:37:08.382Z,13.50
2019-02-12T10:39:38.376Z,15.07
2019-02-12T10:42:08.612Z,12.80
2019-02-12T10:44:41.453Z,10.63
2019-02-12T10:47:11.122Z,16.13
2019-02-12T10:49:40.566Z,11.57
2019-02-12T10:52:10.012Z,13.20
2019-02-12T10:54:39.438Z,10.10
2019-02-12T10:57:09.208Z,11.23
2019-02-12T10:59:41.130Z,13.07
2019-02-12T11:02:10.568Z,11.33
2019-02-12T11:04:39.976Z,13.30
2019-02-12T11:07:09.771Z,12.57
2019-02-12T11:09:39.878Z,8.93
2019-02-12T11:12:10.000Z,14.67
2019-02-12T11:14:40.272Z,11.47
2019-02-12T11:17:10.551Z,8.53
2019-02-12T11:19:40.876Z,8.70
2019-02-12T11:22:10.884Z,9.73
2019-02-12T11:24:40.996Z,12.63
2019-02-12T11:27:11.137Z,9.00
2019-02-12T11:29:41.172Z,12.10
2019-02-12T11:32:11.469Z,6.53
2019-02-12T11:34:41.628Z,10.20
2019-02-12T11:37:11.697Z,13.87
2019-02-12T11:39:41.868Z,9.33
2019-02-12T11:42:11.930Z,11.37
2019-02-12T11:44:42.028Z,11.53
2019-02-12T11:47:12.178Z,13.80
2019-02-12T11:49:42.450Z,9.77
2019-02-12T11:52:12.609Z,11.73
2019-02-12T11:54:43.922Z,8.87
2019-02-12T11:57:15.934Z,11.00
2019-02-12T11:59:45.424Z,11.30
2019-02-12T12:02:14.864Z,8.63
2019-02-12T12:04:44.353Z,12.77
2019-02-12T12:07:13.716Z,9.70
2019-02-12T12:09:43.433Z,6.97
2019-02-12T12:12:13.618Z,9.47
2019-02-12T12:14:43.767Z,8.60
2019-02-12T12:17:13.854Z,7.30
2019-02-12T12:19:45.613Z,7.20
2019-02-12T12:22:17.574Z,8.13
2019-02-12T12:24:51.611Z,9.43
2019-02-12T12:27:18.071Z,7.17
2019-02-12T12:29:47.617Z,7.40
2019-02-12T12:32:17.056Z,5.77
2019-02-12T12:34:46.498Z,6.07
2019-02-12T12:37:16.041Z,5.67
2019-02-12T12:39:45.484Z,9.03
2019-02-12T12:42:15.088Z,7.83
2019-02-12T12:44:45.521Z,6.13
2019-02-12T12:47:16.063Z,5.65
2019-02-12T12:49:45.855Z,7.77
2019-02-12T12:52:15.272Z,5.67
2019-02-12T12:54:45.571Z,7.67
2019-02-12T12:57:15.867Z,11.10
2019-02-12T12:59:45.985Z,7.53
2019-02-12T13:02:16.096Z,8.53
2019-02-12T13:04:46.284Z,11.53
2019-02-12T13:07:16.405Z,7.87
2019-02-12T13:09:46.532Z,10.40
2019-02-12T13:12:16.702Z,12.40
2019-02-12T13:14:46.768Z,14.13
2019-02-12T13:17:17.076Z,11.67
2019-02-12T13:19:47.087Z,5.50
2019-02-12T13:22:17.204Z,10.20
2019-02-12T13:24:47.323Z,6.63
2019-02-12T13:27:17.433Z,9.10
2019-02-12T13:29:47.828Z,9.97
2019-02-12T13:32:17.666Z,6.97
2019-02-12T13:34:47.891Z,12.55
2019-02-12T13:37:18.005Z,11.88
2019-02-12T13:39:48.151Z,10.53
2019-02-12T13:42:18.318Z,8.23
2019-02-12T13:44:50.133Z,7.27
2019-02-12T13:47:19.563Z,12.47
2019-02-12T13:49:49.027Z,11.83
2019-02-12T13:52:18.815Z,8.67
2019-02-12T13:54:48.963Z,7.80
2019-02-12T13:57:19.147Z,8.50
2019-02-12T13:59:49.654Z,9.17
2019-02-12T14:02:19.374Z,7.23
2019-02-12T14:04:49.521Z,8.40
2019-02-12T14:07:19.516Z,7.50
2019-02-12T14:09:49.679Z,10.07
2019-02-12T14:12:19.847Z,8.33
2019-02-12T14:14:49.955Z,9.80
2019-02-12T14:17:20.143Z,9.57
2019-02-12T14:19:50.215Z,10.77
2019-02-12T14:22:20.408Z,8.20
2019-02-12T14:24:50.539Z,9.27
2019-02-12T14:27:21.030Z,9.83
2019-02-12T14:29:51.435Z,12.70
2019-02-12T14:32:20.865Z,8.00
2019-02-12T14:34:50.997Z,8.27
2019-02-12T14:37:21.105Z,13.03
2019-02-12T14:39:53.995Z,10.60
2019-02-12T14:42:23.427Z,10.40
2019-02-12T14:44:52.867Z,10.70
2019-02-12T14:47:22.292Z,13.17
2019-02-12T14:49:51.880Z,8.77
2019-02-12T14:52:22.299Z,10.63
2019-02-12T14:54:52.242Z,10.33
2019-02-12T14:57:22.495Z,13.07
2019-02-12T14:59:52.706Z,9.20
2019-02-12T15:02:22.809Z,8.98
2019-02-12T15:05:00.298Z,9.93
2019-02-12T15:07:26.779Z,13.40
2019-02-12T15:09:56.210Z,7.93
2019-02-12T15:12:25.702Z,9.97
2019-02-12T15:14:55.063Z,7.80
2019-02-12T15:17:24.497Z,11.93
2019-02-12T15:19:54.395Z,14.93
2019-02-12T15:22:23.756Z,11.33
2019-02-12T15:24:53.873Z,10.83
2019-02-12T15:27:23.931Z,6.93
2019-02-12T15:29:55.040Z,13.30
2019-02-12T15:32:24.439Z,9.13
2019-02-12T15:34:54.293Z,9.70
2019-02-12T15:37:24.346Z,7.17
2019-02-12T15:39:55.671Z,7.50
2019-02-12T15:42:25.371Z,11.03
2019-02-12T15:44:54.885Z,7.47
2019-02-12T15:47:24.811Z,9.83
2019-02-12T15:49:54.978Z,11.53
2019-02-12T15:52:25.025Z,9.77
2019-02-12T15:54:55.136Z,9.37
2019-02-12T15:57:27.067Z,8.47
2019-02-12T15:59:56.319Z,9.90
2019-02-12T16:02:25.685Z,9.40
2019-02-12T16:04:55.616Z,11.27
2019-02-12T16:07:25.744Z,12.47
2019-02-12T16:09:57.023Z,5.97
2019-02-12T16:12:28.371Z,9.87
2019-02-12T16:14:59.241Z,8.83
2019-02-12T16:17:28.624Z,7.80
2019-02-12T16:19:58.153Z,6.50
2019-02-12T16:22:27.600Z,11.00
2019-02-12T16:24:57.040Z,14.87
2019-02-12T16:27:26.962Z,8.87
2019-02-12T16:29:56.982Z,13.23
2019-02-12T16:32:27.106Z,7.57
2019-02-12T16:34:57.376Z,8.95
2019-02-12T16:37:27.445Z,7.53
2019-02-12T16:39:57.612Z,8.57
2019-02-12T16:42:27.746Z,7.63
2019-02-12T16:44:57.770Z,9.70
2019-02-12T16:47:28.126Z,7.83
2019-02-12T16:49:59.658Z,7.73
2019-02-12T16:52:29.482Z,7.20
2019-02-12T16:54:58.921Z,11.33
2019-02-12T16:57:28.406Z,10.80
2019-02-12T16:59:59.401Z,9.60
2019-02-12T17:02:28.842Z,8.43
2019-02-12T17:04:58.816Z,7.07
2019-02-12T17:07:29.064Z,8.43
2019-02-12T17:09:59.052Z,9.83
2019-02-12T17:12:29.179Z,11.37
2019-02-12T17:14:59.358Z,6.87
2019-02-12T17:17:29.420Z,7.97
2019-02-12T17:19:59.526Z,10.27
2019-02-12T17:22:29.658Z,8.50
2019-02-12T17:24:59.746Z,9.37
2019-02-12T17:27:29.878Z,9.70
2019-02-12T17:30:03.458Z,11.47
2019-02-12T17:32:33.006Z,10.00
2019-02-12T17:35:04.160Z,12.73
2019-02-12T17:37:33.672Z,12.30
2019-02-12T17:40:03.854Z,11.07
2019-02-12T17:42:33.429Z,10.53
2019-02-12T17:45:02.925Z,14.20
2019-02-12T17:47:32.557Z,15.30
2019-02-12T17:50:02.020Z,13.90
2019-02-12T17:52:31.466Z,10.97
2019-02-12T17:55:01.258Z,11.20
2019-02-12T17:57:31.500Z,9.83
2019-02-12T18:00:02.009Z,9.00
2019-02-12T18:02:31.826Z,17.37
2019-02-12T18:05:01.845Z,15.07
2019-02-12T18:07:31.912Z,18.27
2019-02-12T18:10:02.099Z,11.30
2019-02-12T18:12:32.274Z,13.47
2019-02-12T18:15:02.287Z,12.07
2019-02-12T18:17:32.749Z,13.77
2019-02-12T18:20:06.871Z,9.28
2019-02-12T18:22:36.317Z,12.50
2019-02-12T18:25:08.096Z,13.73
2019-02-12T18:27:37.735Z,10.73
2019-02-12T18:30:11.648Z,11.00
2019-02-12T18:32:42.211Z,15.27
2019-02-12T18:35:13.287Z,10.43
2019-02-12T18:37:42.878Z,13.83
2019-02-12T18:40:14.521Z,11.97
2019-02-12T18:42:43.986Z,9.27
2019-02-12T18:45:21.775Z,12.77
2019-02-12T18:47:53.304Z,11.70
2019-02-12T18:50:22.835Z,13.60
2019-02-12T18:52:52.422Z,13.77
2019-02-12T18:55:21.971Z,16.10
2019-02-12T18:57:51.466Z,11.30
2019-02-12T19:00:22.928Z,14.30
2019-02-12T19:02:52.487Z,15.00
2019-02-12T19:05:21.920Z,14.30
2019-02-12T19:07:52.337Z,16.47
2019-02-12T19:10:23.309Z,13.03
2019-02-12T19:12:52.773Z,18.07
2019-02-12T19:15:22.660Z,15.77
2019-02-12T19:18:00.913Z,21.10
2019-02-12T19:20:30.347Z,20.20
2019-02-12T19:22:59.950Z,18.90
2019-02-12T19:25:30.986Z,16.93
2019-02-12T19:28:00.468Z,19.00
2019-02-12T19:30:31.025Z,19.83
2019-02-12T19:33:00.596Z,19.33
2019-02-12T19:35:30.363Z,15.27
2019-02-12T19:38:00.993Z,15.50
2019-02-12T19:40:30.767Z,21.50
2019-02-12T19:43:00.852Z,19.63
2019-02-12T19:45:34.459Z,18.33
2019-02-12T19:48:04.375Z,17.93
2019-02-12T19:50:34.912Z,18.07
2019-02-12T19:53:04.899Z,17.27
2019-02-12T19:55:34.554Z,18.40
2019-02-12T19:58:06.584Z,17.43
2019-02-12T20:00:37.041Z,21.20
2019-02-12T20:03:08.407Z,17.67
2019-02-12T20:05:37.966Z,18.47
2019-02-12T20:08:08.259Z,24.77
2019-02-12T20:10:38.848Z,20.07
2019-02-12T20:13:09.963Z,22.93
2019-02-12T20:15:39.602Z,18.17
2019-02-12T20:18:10.203Z,18.97
2019-02-12T20:20:39.717Z,18.10
2019-02-12T20:23:13.227Z,18.37
2019-02-12T20:25:44.083Z,18.43
2019-02-12T20:28:16.470Z,21.07
2019-02-12T20:30:46.075Z,21.00
2019-02-12T20:33:16.407Z,21.33
2019-02-12T20:35:45.928Z,20.00
2019-02-12T20:38:15.449Z,22.47
2019-02-12T20:40:45.027Z,19.60
2019-02-12T20:43:15.103Z,22.33
2019-02-12T20:45:44.552Z,22.57
2019-02-12T20:48:15.476Z,23.40
2019-02-12T20:50:46.044Z,19.33
2019-02-12T20:53:15.473Z,19.10
2019-02-12T20:55:48.795Z,19.80
2019-02-12T20:58:21.137Z,22.97
2019-02-12T21:00:50.584Z,21.43
2019-02-12T21:03:22.053Z,19.90
2019-02-12T21:05:51.304Z,19.50
2019-02-12T21:08:20.711Z,19.87
2019-02-12T21:10:50.174Z,19.37
2019-02-12T21:13:19.603Z,17.17
2019-02-12T21:15:49.073Z,20.67
2019-02-12T21:18:20.147Z,19.93
2019-02-12T21:20:50.266Z,18.43
2019-02-12T21:23:25.901Z,18.00
2019-02-12T21:25:55.813Z,19.20
2019-02-12T21:28:25.254Z,18.27
2019-02-12T21:30:54.726Z,18.00
2019-02-12T21:33:24.243Z,24.73
2019-02-12T21:35:58.287Z,17.80
2019-02-12T21:38:28.812Z,23.83
2019-02-12T21:40:59.402Z,18.93
2019-02-12T21:43:29.540Z,18.10
2019-02-12T21:46:02.001Z,17.70
2019-02-12T21:48:33.402Z,21.30
2019-02-12T21:51:02.553Z,20.20
2019-02-12T21:53:32.017Z,17.67
2019-02-12T21:56:02.884Z,20.00
2019-02-12T21:58:32.399Z,16.90
2019-02-12T22:01:01.942Z,19.90
2019-02-12T22:03:31.399Z,16.80
2019-02-12T22:06:00.898Z,17.73
2019-02-12T22:08:30.332Z,15.63
2019-02-12T22:10:59.938Z,15.80
2019-02-12T22:13:29.390Z,15.70
2019-02-12T22:15:58.860Z,18.33
2019-02-12T22:18:28.300Z,15.27
2019-02-12T22:20:57.852Z,15.37
2019-02-12T22:23:27.377Z,17.67
2019-02-12T22:25:56.907Z,14.70
2019-02-12T22:28:26.370Z,16.63
2019-02-12T22:30:55.821Z,21.00
2019-02-12T22:33:25.322Z,16.67
2019-02-12T22:35:54.833Z,16.50
2019-02-12T22:38:24.309Z,17.73
2019-02-12T22:40:53.888Z,15.67
2019-02-12T22:43:23.320Z,15.67
2019-02-12T22:45:52.753Z,16.77
2019-02-12T22:48:22.212Z,17.27
2019-02-12T22:50:51.642Z,16.57
2019-02-12T22:53:22.160Z,18.37
2019-02-12T22:55:51.610Z,16.80
2019-02-12T22:58:21.538Z,16.27
2019-02-12T23:00:56.368Z,21.37
2019-02-12T23:03:26.178Z,18.47
2019-02-12T23:05:55.630Z,17.30
2019-02-12T23:08:25.081Z,17.70
2019-02-12T23:10:54.537Z,15.97
2019-02-12T23:13:23.992Z,19.63
2019-02-12T23:15:53.575Z,16.20
2019-02-12T23:18:23.039Z,18.77
2019-02-12T23:20:52.674Z,18.48
2019-02-12T23:23:22.818Z,17.70
2019-02-12T23:25:52.904Z,17.83
2019-02-12T23:28:23.054Z,17.57
2019-02-12T23:30:54.030Z,22.80
2019-02-12T23:33:26.600Z,19.83
2019-02-12T23:35:56.047Z,18.60
2019-02-12T23:38:25.508Z,21.33
2019-02-12T23:40:54.864Z,19.20
2019-02-12T23:43:24.316Z,19.60
2019-02-12T23:45:54.060Z,20.90
2019-02-12T23:48:24.195Z,21.93
2019-02-12T23:50:54.522Z,20.17
2019-02-12T23:53:24.708Z,20.05
2019-02-12T23:55:54.669Z,20.67
2019-02-12T23:58:24.774Z,20.70
