createdAt,value
2022-10-14T00:00:35.793Z,980.99
2022-10-14T00:01:35.836Z,981.06
2022-10-14T00:02:35.763Z,981.00
2022-10-14T00:03:35.765Z,980.94
2022-10-14T00:04:35.750Z,980.89
2022-10-14T00:05:35.725Z,980.91
2022-10-14T00:06:35.745Z,980.96
2022-10-14T00:07:35.693Z,980.98
2022-10-14T00:08:35.705Z,980.97
2022-10-14T00:09:35.672Z,980.99
2022-10-14T00:10:35.655Z,980.96
2022-10-14T00:11:35.643Z,980.96
2022-10-14T00:12:35.633Z,980.96
2022-10-14T00:13:35.613Z,980.98
2022-10-14T00:14:35.613Z,980.97
2022-10-14T00:15:35.596Z,980.99
2022-10-14T00:16:35.585Z,980.94
2022-10-14T00:17:35.565Z,980.99
2022-10-14T00:18:35.559Z,981.06
2022-10-14T00:19:35.553Z,981.00
2022-10-14T00:20:35.525Z,981.02
2022-10-14T00:21:35.513Z,981.05
2022-10-14T00:22:35.506Z,981.05
2022-10-14T00:23:35.494Z,980.99
2022-10-14T00:24:35.475Z,980.98
2022-10-14T00:25:35.465Z,980.97
2022-10-14T00:26:35.449Z,981.01
2022-10-14T00:27:35.434Z,980.98
2022-10-14T00:28:35.485Z,981.06
2022-10-14T00:29:35.407Z,980.95
2022-10-14T00:30:35.407Z,981.02
2022-10-14T00:31:35.376Z,981.01
2022-10-14T00:32:35.384Z,980.93
2022-10-14T00:33:35.366Z,981.00
2022-10-14T00:34:35.348Z,980.95
2022-10-14T00:35:35.327Z,981.02
2022-10-14T00:36:35.328Z,981.00
2022-10-14T00:37:35.307Z,981.00
2022-10-14T00:38:35.297Z,981.02
2022-10-14T00:39:35.277Z,981.05
2022-10-14T00:40:35.275Z,981.00
2022-10-14T00:41:35.258Z,981.03
2022-10-14T00:42:35.249Z,981.03
2022-10-14T00:43:35.238Z,980.98
2022-10-14T00:44:35.219Z,981.03
2022-10-14T00:45:35.198Z,981.05
2022-10-14T00:46:35.198Z,981.02
2022-10-14T00:47:35.170Z,981.02
2022-10-14T00:48:35.170Z,981.01
2022-10-14T00:49:35.153Z,981.00
2022-10-14T00:50:35.140Z,981.00
2022-10-14T00:51:35.129Z,980.98
2022-10-14T00:52:35.129Z,981.01
2022-10-14T00:53:35.108Z,980.98
2022-10-14T00:54:35.089Z,980.97
2022-10-14T00:55:35.084Z,980.98
2022-10-14T00:56:35.062Z,981.03
2022-10-14T00:57:35.051Z,981.00
2022-10-14T00:58:35.049Z,981.02
2022-10-14T00:59:35.027Z,981.03
2022-10-14T01:00:35.093Z,981.01
2022-10-14T01:01:35.007Z,980.97
2022-10-14T01:02:34.988Z,981.04
2022-10-14T01:03:34.983Z,981.02
2022-10-14T01:04:34.973Z,981.01
2022-10-14T01:05:34.940Z,981.04
2022-10-14T01:06:34.933Z,981.00
2022-10-14T01:07:34.921Z,981.04
2022-10-14T01:08:34.912Z,981.01
2022-10-14T01:09:34.891Z,981.03
2022-10-14T01:10:34.887Z,981.00
2022-10-14T01:11:34.868Z,981.00
2022-10-14T01:12:34.857Z,980.96
2022-10-14T01:13:34.853Z,980.94
2022-10-14T01:14:34.833Z,980.94
2022-10-14T01:15:34.813Z,980.94
2022-10-14T01:16:34.802Z,980.96
2022-10-14T01:17:34.783Z,980.92
2022-10-14T01:18:34.793Z,980.95
2022-10-14T01:19:34.772Z,980.88
2022-10-14T01:20:34.755Z,980.90
2022-10-14T01:21:34.732Z,980.93
2022-10-14T01:22:34.727Z,980.92
2022-10-14T01:23:34.726Z,980.86
2022-10-14T01:24:34.694Z,980.88
2022-10-14T01:25:34.732Z,980.91
2022-10-14T01:26:34.676Z,980.87
2022-10-14T01:27:34.666Z,980.90
2022-10-14T01:28:34.786Z,980.88
2022-10-14T01:29:34.716Z,980.92
2022-10-14T01:30:35.644Z,980.89
2022-10-14T01:31:34.624Z,980.83
2022-10-14T01:32:34.636Z,980.86
2022-10-14T01:33:34.669Z,980.86
2022-10-14T01:34:34.647Z,980.83
2022-10-14T01:35:34.647Z,980.85
2022-10-14T01:36:34.555Z,980.88
2022-10-14T01:37:34.568Z,980.86
2022-10-14T01:38:34.607Z,980.86
2022-10-14T01:39:34.495Z,980.85
2022-10-14T01:40:34.496Z,980.88
2022-10-14T01:41:34.490Z,980.84
2022-10-14T01:42:34.496Z,980.85
2022-10-14T01:43:34.535Z,980.79
2022-10-14T01:44:34.508Z,980.77
2022-10-14T01:45:34.417Z,980.78
2022-10-14T01:46:34.426Z,980.79
2022-10-14T01:47:34.437Z,980.82
2022-10-14T01:48:34.478Z,980.82
2022-10-14T01:49:34.439Z,980.77
2022-10-14T01:50:34.448Z,980.76
2022-10-14T01:51:34.349Z,980.76
2022-10-14T01:52:34.359Z,980.78
2022-10-14T01:53:34.399Z,980.79
2022-10-14T01:54:34.381Z,980.76
2022-10-14T01:55:34.379Z,980.72
2022-10-14T01:56:39.513Z,980.71
2022-10-14T01:57:35.318Z,980.75
2022-10-14T01:58:34.341Z,980.78
2022-10-14T01:59:36.280Z,980.67
2022-10-14T02:00:34.310Z,980.67
2022-10-14T02:01:34.244Z,980.72
2022-10-14T02:02:34.227Z,980.74
2022-10-14T02:03:34.261Z,980.72
2022-10-14T02:04:34.242Z,980.74
2022-10-14T02:05:34.151Z,980.72
2022-10-14T02:06:34.148Z,980.81
2022-10-14T02:07:34.152Z,980.71
2022-10-14T02:08:34.141Z,980.68
2022-10-14T02:09:34.174Z,980.75
2022-10-14T02:10:34.174Z,980.80
2022-10-14T02:11:34.081Z,980.77
2022-10-14T02:12:34.091Z,980.77
2022-10-14T02:13:34.123Z,980.76
2022-10-14T02:14:34.042Z,980.73
2022-10-14T02:15:34.109Z,980.74
2022-10-14T02:16:34.024Z,980.75
2022-10-14T02:17:34.022Z,980.79
2022-10-14T02:18:34.061Z,980.74
2022-10-14T02:19:34.033Z,980.78
2022-10-14T02:20:34.042Z,980.72
2022-10-14T02:21:33.965Z,980.74
2022-10-14T02:22:34.980Z,980.70
2022-10-14T02:23:33.934Z,980.74
2022-10-14T02:24:33.965Z,980.73
2022-10-14T02:25:33.974Z,980.70
2022-10-14T02:26:33.974Z,980.72
2022-10-14T02:27:33.894Z,980.71
2022-10-14T02:28:34.003Z,980.70
2022-10-14T02:29:33.904Z,980.65
2022-10-14T02:30:33.904Z,980.60
2022-10-14T02:31:33.918Z,980.65
2022-10-14T02:32:33.822Z,980.65
2022-10-14T02:33:33.804Z,980.61
2022-10-14T02:34:33.833Z,980.64
2022-10-14T02:35:33.837Z,980.62
2022-10-14T02:36:33.845Z,980.62
2022-10-14T02:37:33.745Z,980.63
2022-10-14T02:38:33.796Z,980.62
2022-10-14T02:39:33.772Z,980.66
2022-10-14T02:40:33.765Z,980.60
2022-10-14T02:41:33.777Z,980.59
2022-10-14T02:42:33.667Z,980.61
2022-10-14T02:43:33.727Z,980.54
2022-10-14T02:44:33.698Z,980.56
2022-10-14T02:45:33.636Z,980.59
2022-10-14T02:46:33.706Z,980.55
2022-10-14T02:47:33.605Z,980.53
2022-10-14T02:48:33.657Z,980.56
2022-10-14T02:49:33.576Z,980.51
2022-10-14T02:50:33.638Z,980.52
2022-10-14T02:51:33.647Z,980.51
2022-10-14T02:52:33.650Z,980.54
2022-10-14T02:53:33.586Z,980.48
2022-10-14T02:54:33.557Z,980.48
2022-10-14T02:55:33.507Z,980.53
2022-10-14T02:56:34.501Z,980.46
2022-10-14T02:57:33.484Z,980.43
2022-10-14T02:58:33.488Z,980.43
2022-10-14T02:59:33.467Z,980.41
2022-10-14T03:00:33.453Z,980.42
2022-10-14T03:01:37.363Z,980.42
2022-10-14T03:02:33.411Z,980.39
2022-10-14T03:03:33.419Z,980.38
2022-10-14T03:04:33.410Z,980.36
2022-10-14T03:05:33.436Z,980.37
2022-10-14T03:06:33.371Z,980.35
2022-10-14T03:07:33.449Z,980.39
2022-10-14T03:08:33.340Z,980.38
2022-10-14T03:09:33.399Z,980.41
2022-10-14T03:10:33.310Z,980.35
2022-10-14T03:11:33.311Z,980.37
2022-10-14T03:12:33.279Z,980.36
2022-10-14T03:13:33.270Z,980.30
2022-10-14T03:14:33.270Z,980.40
2022-10-14T03:15:33.302Z,980.40
2022-10-14T03:16:33.232Z,980.41
2022-10-14T03:17:33.311Z,980.36
2022-10-14T03:18:33.201Z,980.38
2022-10-14T03:19:33.261Z,980.40
2022-10-14T03:20:33.183Z,980.34
2022-10-14T03:21:33.233Z,980.40
2022-10-14T03:22:33.162Z,980.41
2022-10-14T03:23:33.251Z,980.41
2022-10-14T03:24:33.141Z,980.39
2022-10-14T03:25:33.173Z,980.34
2022-10-14T03:26:33.111Z,980.46
2022-10-14T03:27:33.173Z,980.38
2022-10-14T03:28:33.090Z,980.34
2022-10-14T03:29:33.134Z,980.35
2022-10-14T03:30:33.061Z,980.35
2022-10-14T03:31:33.103Z,980.35
2022-10-14T03:32:33.043Z,980.41
2022-10-14T03:33:33.862Z,980.34
2022-10-14T03:34:33.013Z,980.37
2022-10-14T03:35:33.024Z,980.36
2022-10-14T03:36:32.981Z,980.37
2022-10-14T03:37:33.043Z,980.37
2022-10-14T03:38:32.996Z,980.36
2022-10-14T03:39:32.947Z,980.37
2022-10-14T03:40:32.965Z,980.36
2022-10-14T03:41:33.995Z,980.40
2022-10-14T03:42:32.907Z,980.35
2022-10-14T03:43:32.895Z,980.35
2022-10-14T03:44:32.901Z,980.32
2022-10-14T03:45:32.866Z,980.31
2022-10-14T03:46:32.857Z,980.33
2022-10-14T03:47:32.836Z,980.28
2022-10-14T03:48:32.829Z,980.31
2022-10-14T03:49:32.810Z,980.30
2022-10-14T04:02:58.225Z,980.14
2022-10-14T04:03:58.191Z,980.18
2022-10-14T04:05:00.931Z,980.17
2022-10-14T04:05:58.164Z,980.16
2022-10-14T04:06:58.154Z,980.17
2022-10-14T04:07:58.143Z,980.11
2022-10-14T04:08:58.125Z,980.08
2022-10-14T04:09:58.125Z,980.19
2022-10-14T04:10:58.105Z,980.11
2022-10-14T04:11:58.108Z,980.01
2022-10-14T04:12:58.089Z,980.04
2022-10-14T04:13:58.065Z,980.07
2022-10-14T04:14:58.076Z,980.05
2022-10-14T04:15:58.034Z,980.02
2022-10-14T04:16:58.024Z,980.12
2022-10-14T04:17:58.036Z,980.07
2022-10-14T04:18:57.996Z,980.11
2022-10-14T04:19:57.986Z,980.09
2022-10-14T04:20:57.989Z,980.09
2022-10-14T04:21:57.959Z,980.05
2022-10-14T04:22:57.956Z,980.07
2022-10-14T04:23:57.928Z,980.14
2022-10-14T04:24:57.919Z,980.08
2022-10-14T04:25:57.917Z,980.14
2022-10-14T04:26:57.905Z,980.02
2022-10-14T04:27:57.888Z,980.06
2022-10-14T04:28:57.958Z,980.04
2022-10-14T04:29:57.848Z,980.08
2022-10-14T04:30:57.865Z,980.00
2022-10-14T04:31:57.839Z,980.03
2022-10-14T04:32:57.833Z,980.02
2022-10-14T04:33:57.800Z,980.04
2022-10-14T04:34:57.789Z,980.00
2022-10-14T04:35:57.779Z,979.97
2022-10-14T04:36:57.778Z,979.99
2022-10-14T04:37:57.767Z,979.98
2022-10-14T04:38:57.740Z,980.00
2022-10-14T04:39:57.719Z,979.92
2022-10-14T04:40:57.720Z,979.99
2022-10-14T04:41:57.699Z,979.90
2022-10-14T04:42:57.691Z,980.02
2022-10-14T04:43:57.671Z,979.91
2022-10-14T04:44:57.662Z,979.98
2022-10-14T04:45:57.659Z,979.96
2022-10-14T04:46:57.633Z,979.98
2022-10-14T04:47:57.642Z,979.94
2022-10-14T04:48:57.619Z,979.95
2022-10-14T04:49:57.591Z,979.95
2022-10-14T04:50:57.590Z,979.89
2022-10-14T04:51:57.569Z,979.95
2022-10-14T04:52:57.552Z,979.88
2022-10-14T04:53:57.559Z,979.91
2022-10-14T04:54:57.523Z,979.87
2022-10-14T04:55:57.534Z,979.97
2022-10-14T04:56:57.502Z,979.87
2022-10-14T04:57:57.538Z,979.92
2022-10-14T04:58:57.482Z,979.88
2022-10-14T04:59:57.462Z,979.85
2022-10-14T05:00:57.455Z,979.84
2022-10-14T05:01:57.505Z,979.85
2022-10-14T05:02:57.425Z,979.83
2022-10-14T05:03:57.412Z,979.85
2022-10-14T05:04:57.391Z,979.79
2022-10-14T05:05:58.395Z,979.77
2022-10-14T05:06:57.384Z,979.82
2022-10-14T05:07:57.357Z,979.81
2022-10-14T05:08:57.347Z,979.78
2022-10-14T05:09:57.327Z,979.79
2022-10-14T05:10:57.315Z,979.83
2022-10-14T05:11:57.308Z,979.81
2022-10-14T05:12:57.293Z,979.80
2022-10-14T05:13:57.279Z,979.77
2022-10-14T05:14:57.259Z,979.80
2022-10-14T05:15:57.264Z,979.81
2022-10-14T05:16:57.237Z,979.75
2022-10-14T05:17:58.226Z,979.73
2022-10-14T05:18:57.206Z,979.71
2022-10-14T05:19:57.203Z,979.75
2022-10-14T05:20:57.204Z,979.74
2022-10-14T05:21:57.175Z,979.79
2022-10-14T05:22:57.156Z,979.73
2022-10-14T05:23:57.162Z,979.75
2022-10-14T05:24:57.126Z,979.79
2022-10-14T05:25:57.136Z,979.81
2022-10-14T05:26:57.117Z,979.86
2022-10-14T05:27:57.096Z,979.82
2022-10-14T05:28:57.105Z,979.83
2022-10-14T05:29:57.056Z,979.90
2022-10-14T05:30:57.056Z,979.83
2022-10-14T05:31:57.037Z,979.84
2022-10-14T05:32:57.047Z,979.86
2022-10-14T05:33:57.013Z,979.82
2022-10-14T05:34:56.988Z,979.84
2022-10-14T05:35:59.426Z,979.81
2022-10-14T05:36:56.975Z,979.82
2022-10-14T05:37:59.536Z,979.85
2022-10-14T05:38:57.938Z,979.80
2022-10-14T05:39:56.940Z,979.82
2022-10-14T05:40:56.948Z,979.79
2022-10-14T05:41:56.919Z,979.82
2022-10-14T05:42:56.894Z,979.82
2022-10-14T05:43:56.897Z,979.81
2022-10-14T05:44:56.868Z,979.77
2022-10-14T05:45:56.858Z,979.79
2022-10-14T05:46:56.845Z,979.82
2022-10-14T05:47:56.832Z,979.86
2022-10-14T05:48:56.814Z,979.85
2022-10-14T05:49:56.799Z,979.79
2022-10-14T05:50:56.799Z,979.81
2022-10-14T05:51:56.785Z,979.85
2022-10-14T05:52:56.764Z,979.84
2022-10-14T05:53:56.752Z,979.81
2022-10-14T05:54:56.730Z,979.86
2022-10-14T05:55:56.759Z,979.89
2022-10-14T05:56:56.711Z,979.88
2022-10-14T05:57:56.705Z,979.86
2022-10-14T05:58:56.681Z,979.85
2022-10-14T05:59:56.671Z,979.86
2022-10-14T06:00:56.676Z,979.90
2022-10-14T06:01:56.643Z,979.83
2022-10-14T06:02:56.668Z,979.90
2022-10-14T06:03:56.658Z,979.93
2022-10-14T06:04:56.602Z,979.87
2022-10-14T06:05:56.602Z,979.90
2022-10-14T06:06:56.571Z,979.84
2022-10-14T06:07:56.591Z,979.96
2022-10-14T06:08:57.542Z,979.94
2022-10-14T06:09:56.543Z,979.92
2022-10-14T06:10:56.536Z,979.90
2022-10-14T06:11:56.512Z,979.89
2022-10-14T06:12:56.494Z,979.95
2022-10-14T06:13:57.483Z,979.99
2022-10-14T06:14:56.497Z,979.99
2022-10-14T06:15:56.463Z,979.99
2022-10-14T06:16:56.445Z,980.00
2022-10-14T06:17:56.443Z,979.94
2022-10-14T06:18:57.414Z,979.96
2022-10-14T06:19:56.511Z,980.01
2022-10-14T06:20:56.396Z,979.95
2022-10-14T06:21:56.388Z,979.88
2022-10-14T06:22:56.374Z,979.88
2022-10-14T06:23:56.356Z,979.89
2022-10-14T06:25:00.388Z,979.90
2022-10-14T06:25:57.336Z,979.92
2022-10-14T06:26:56.315Z,979.89
2022-10-14T06:27:56.320Z,979.87
2022-10-14T06:28:56.336Z,979.90
2022-10-14T06:29:56.284Z,979.89
2022-10-14T06:30:56.275Z,979.91
2022-10-14T06:31:56.248Z,979.93
2022-10-14T06:32:56.227Z,979.86
2022-10-14T06:33:56.230Z,979.91
2022-10-14T06:34:56.207Z,979.88
2022-10-14T06:35:56.219Z,979.89
2022-10-14T06:37:01.242Z,979.83
2022-10-14T06:37:57.183Z,979.86
2022-10-14T06:38:56.158Z,979.92
2022-10-14T06:39:56.148Z,979.81
2022-10-14T06:40:56.145Z,979.89
2022-10-14T06:41:56.116Z,979.86
2022-10-14T06:42:56.124Z,979.90
2022-10-14T06:43:56.111Z,979.83
2022-10-14T06:44:56.091Z,979.87
2022-10-14T06:45:56.078Z,979.94
2022-10-14T06:46:56.058Z,979.93
2022-10-14T06:47:56.038Z,979.91
2022-10-14T06:48:56.029Z,979.96
2022-10-14T06:49:56.009Z,979.88
2022-10-14T06:50:56.017Z,979.88
2022-10-14T06:51:55.988Z,979.90
2022-10-14T06:52:55.978Z,979.86
2022-10-14T06:53:55.960Z,979.93
2022-10-14T06:54:55.953Z,979.90
2022-10-14T06:55:55.950Z,979.92
2022-10-14T06:56:55.928Z,979.89
2022-10-14T06:57:55.929Z,979.89
2022-10-14T06:58:55.898Z,979.86
2022-10-14T06:59:55.888Z,979.84
2022-10-14T07:01:55.962Z,979.83
2022-10-14T07:02:55.841Z,979.86
2022-10-14T07:03:56.841Z,979.81
2022-10-14T07:04:55.820Z,979.87
2022-10-14T07:05:55.821Z,979.86
2022-10-14T07:06:55.794Z,979.87
2022-10-14T07:07:55.827Z,979.92
2022-10-14T07:08:55.770Z,979.84
2022-10-14T07:09:55.861Z,979.88
2022-10-14T07:10:55.742Z,979.84
2022-10-14T07:11:55.733Z,979.91
2022-10-14T07:12:55.728Z,979.84
2022-10-14T07:13:55.703Z,979.88
2022-10-14T07:14:55.797Z,979.88
2022-10-14T07:15:55.693Z,979.90
2022-10-14T07:16:55.662Z,979.93
2022-10-14T07:17:55.653Z,979.92
2022-10-14T07:18:55.633Z,979.88
2022-10-14T07:19:55.628Z,979.91
2022-10-14T07:20:55.614Z,979.91
2022-10-14T07:21:55.604Z,979.88
2022-10-14T07:22:55.583Z,979.89
2022-10-14T07:23:55.579Z,979.87
2022-10-14T07:24:55.641Z,979.77
2022-10-14T07:25:55.556Z,979.81
2022-10-14T07:26:55.571Z,979.83
2022-10-14T07:27:55.525Z,979.76
2022-10-14T07:28:55.612Z,979.81
2022-10-14T07:29:55.506Z,979.83
2022-10-14T07:30:55.495Z,979.80
2022-10-14T07:31:55.476Z,979.77
2022-10-14T07:32:55.456Z,979.83
2022-10-14T07:33:55.455Z,979.79
2022-10-14T07:34:55.427Z,979.81
2022-10-14T07:35:55.448Z,979.79
2022-10-14T07:36:55.409Z,979.85
2022-10-14T07:37:56.396Z,979.84
2022-10-14T07:38:55.375Z,979.81
2022-10-14T07:39:55.366Z,979.78
2022-10-14T07:40:55.366Z,979.80
2022-10-14T07:41:55.346Z,979.76
2022-10-14T07:42:55.327Z,979.85
2022-10-14T07:43:55.327Z,979.78
2022-10-14T07:44:55.307Z,979.84
2022-10-14T07:45:55.309Z,979.86
2022-10-14T07:46:55.282Z,979.84
2022-10-14T07:47:55.275Z,979.87
2022-10-14T07:48:57.560Z,979.88
2022-10-14T07:49:55.238Z,979.92
2022-10-14T07:50:55.229Z,979.93
2022-10-14T07:51:55.216Z,979.94
2022-10-14T07:52:58.947Z,979.94
2022-10-14T07:53:56.187Z,979.91
2022-10-14T07:54:55.166Z,979.93
2022-10-14T07:55:55.181Z,979.98
2022-10-14T07:56:55.143Z,979.99
2022-10-14T07:57:55.129Z,980.03
2022-10-14T07:58:55.119Z,980.00
2022-10-14T07:59:55.115Z,979.98
2022-10-14T08:00:55.117Z,980.00
2022-10-14T08:01:55.123Z,980.02
2022-10-14T08:02:55.070Z,980.00
2022-10-14T08:03:55.051Z,979.96
2022-10-14T08:04:56.446Z,980.03
2022-10-14T08:05:56.081Z,979.98
2022-10-14T08:06:55.010Z,980.06
2022-10-14T08:07:56.012Z,979.99
2022-10-14T08:08:54.993Z,980.00
2022-10-14T08:09:54.981Z,980.02
2022-10-14T08:10:55.981Z,979.96
2022-10-14T08:11:54.951Z,980.03
2022-10-14T08:12:54.962Z,980.02
2022-10-14T08:13:54.930Z,979.94
2022-10-14T08:14:54.932Z,979.92
2022-10-14T08:15:54.904Z,979.93
2022-10-14T08:16:54.895Z,979.99
2022-10-14T08:17:54.874Z,979.96
2022-10-14T08:18:54.862Z,979.95
2022-10-14T08:19:54.844Z,979.95
2022-10-14T08:20:54.843Z,979.95
2022-10-14T08:21:54.814Z,979.94
2022-10-14T08:22:54.801Z,979.97
2022-10-14T08:23:54.793Z,979.94
2022-10-14T08:24:54.782Z,979.96
2022-10-14T08:25:54.777Z,979.93
2022-10-14T08:26:54.752Z,979.97
2022-10-14T08:27:54.744Z,979.92
2022-10-14T08:28:54.787Z,979.96
2022-10-14T08:29:54.714Z,979.93
2022-10-14T08:30:54.726Z,979.94
2022-10-14T08:31:54.693Z,979.92
2022-10-14T08:32:54.673Z,979.97
2022-10-14T08:33:54.666Z,979.96
2022-10-14T08:34:54.657Z,980.00
2022-10-14T08:35:54.655Z,979.97
2022-10-14T08:36:54.616Z,980.02
2022-10-14T08:37:54.607Z,979.91
2022-10-14T08:38:54.595Z,979.98
2022-10-14T08:39:54.595Z,979.93
2022-10-14T08:40:55.828Z,979.90
2022-10-14T08:41:54.557Z,979.88
2022-10-14T08:42:54.541Z,979.88
2022-10-14T08:43:54.696Z,979.86
2022-10-14T08:44:54.587Z,979.92
2022-10-14T08:45:54.516Z,979.85
2022-10-14T08:46:54.489Z,979.87
2022-10-14T08:47:54.481Z,979.86
2022-10-14T08:48:55.448Z,979.84
2022-10-14T08:49:54.448Z,979.84
2022-10-14T08:50:54.450Z,979.84
2022-10-14T08:51:54.419Z,979.81
2022-10-14T08:52:54.404Z,979.86
2022-10-14T08:53:54.399Z,979.73
2022-10-14T08:54:54.368Z,979.77
2022-10-14T08:55:54.380Z,979.75
2022-10-14T08:56:54.350Z,979.72
2022-10-14T08:57:54.347Z,979.70
2022-10-14T08:58:54.323Z,979.74
2022-10-14T08:59:54.321Z,979.70
2022-10-14T09:00:54.332Z,979.68
2022-10-14T09:01:54.289Z,979.66
2022-10-14T09:02:54.411Z,979.64
2022-10-14T09:03:55.501Z,979.65
2022-10-14T09:04:54.241Z,979.69
2022-10-14T09:05:54.241Z,979.65
2022-10-14T09:06:54.254Z,979.65
2022-10-14T09:07:54.217Z,979.65
2022-10-14T09:08:54.221Z,979.73
2022-10-14T09:09:54.317Z,979.74
2022-10-14T09:10:54.182Z,979.66
2022-10-14T09:11:54.200Z,979.66
2022-10-14T09:12:54.163Z,979.63
2022-10-14T09:13:54.123Z,979.68
2022-10-14T09:14:54.113Z,979.66
2022-10-14T09:15:54.116Z,979.65
2022-10-14T09:16:54.394Z,979.64
2022-10-14T09:17:54.178Z,979.61
2022-10-14T09:18:54.915Z,979.58
2022-10-14T09:19:54.143Z,979.60
2022-10-14T09:20:54.045Z,979.53
2022-10-14T09:21:54.067Z,979.46
2022-10-14T09:22:54.031Z,979.51
2022-10-14T09:23:54.021Z,979.51
2022-10-14T09:24:53.980Z,979.46
2022-10-14T09:25:53.975Z,979.57
2022-10-14T09:26:54.083Z,979.59
2022-10-14T09:27:53.975Z,979.56
2022-10-14T09:28:53.958Z,979.54
2022-10-14T09:29:53.905Z,979.47
2022-10-14T09:30:53.916Z,979.56
2022-10-14T09:31:53.936Z,979.53
2022-10-14T09:32:53.876Z,979.51
2022-10-14T09:33:53.856Z,979.48
2022-10-14T09:34:53.846Z,979.45
2022-10-14T09:35:53.871Z,979.49
2022-10-14T09:36:53.848Z,979.44
2022-10-14T09:37:53.827Z,979.46
2022-10-14T09:38:54.818Z,979.39
2022-10-14T09:39:53.777Z,979.41
2022-10-14T09:40:53.797Z,979.43
2022-10-14T09:41:53.809Z,979.40
2022-10-14T09:42:53.751Z,979.37
2022-10-14T09:43:53.741Z,979.41
2022-10-14T09:44:53.735Z,979.39
2022-10-14T09:45:53.722Z,979.38
2022-10-14T09:46:53.689Z,979.39
2022-10-14T10:03:45.052Z,979.42
2022-10-14T10:04:44.948Z,979.47
2022-10-14T10:05:44.939Z,979.42
2022-10-14T10:06:44.936Z,979.39
2022-10-14T10:07:44.897Z,979.35
2022-10-14T10:08:44.898Z,979.37
2022-10-14T10:09:44.929Z,979.35
2022-10-14T10:10:44.877Z,979.34
2022-10-14T10:11:44.893Z,979.45
2022-10-14T10:12:44.858Z,979.42
2022-10-14T10:13:45.102Z,979.37
2022-10-14T10:14:44.818Z,979.29
2022-10-14T10:15:44.809Z,979.32
2022-10-14T10:16:44.965Z,979.26
2022-10-14T10:17:44.779Z,979.24
2022-10-14T10:18:44.773Z,979.18
2022-10-14T10:19:44.749Z,979.19
2022-10-14T10:20:44.760Z,979.20
2022-10-14T10:21:45.750Z,979.14
2022-10-14T10:22:44.730Z,979.13
2022-10-14T10:23:44.700Z,979.07
2022-10-14T10:24:44.711Z,979.12
2022-10-14T10:25:44.683Z,979.11
2022-10-14T10:26:44.690Z,979.05
2022-10-14T10:27:44.667Z,979.03
2022-10-14T10:28:44.687Z,979.01
2022-10-14T10:29:44.621Z,979.00
2022-10-14T10:30:44.622Z,979.03
2022-10-14T10:31:44.612Z,978.98
2022-10-14T10:32:44.593Z,979.00
2022-10-14T10:33:44.573Z,979.01
2022-10-14T10:34:44.562Z,978.96
2022-10-14T10:35:44.543Z,978.90
2022-10-14T10:36:44.638Z,978.85
2022-10-14T10:37:44.524Z,978.86
2022-10-14T10:38:44.514Z,978.83
2022-10-14T10:39:44.495Z,978.79
2022-10-14T10:40:44.483Z,978.77
2022-10-14T10:41:44.490Z,978.72
2022-10-14T10:42:44.456Z,978.75
2022-10-14T10:43:44.435Z,978.76
2022-10-14T10:44:44.435Z,978.74
2022-10-14T10:45:44.416Z,978.70
2022-10-14T10:46:44.433Z,978.70
2022-10-14T10:47:44.386Z,978.62
2022-10-14T10:48:44.502Z,978.63
2022-10-14T10:49:44.455Z,978.64
2022-10-14T10:50:44.396Z,978.58
2022-10-14T10:51:44.407Z,978.58
2022-10-14T10:52:44.339Z,978.59
2022-10-14T10:53:44.312Z,978.48
2022-10-14T10:54:45.347Z,978.49
2022-10-14T10:55:44.347Z,978.49
2022-10-14T10:56:44.344Z,978.51
2022-10-14T10:57:44.377Z,978.49
2022-10-14T10:58:44.381Z,978.50
2022-10-14T10:59:44.259Z,978.53
2022-10-14T11:00:44.274Z,978.53
2022-10-14T11:01:44.372Z,978.50
2022-10-14T11:02:44.279Z,978.55
2022-10-14T11:03:44.292Z,978.44
2022-10-14T11:04:44.189Z,978.45
2022-10-14T11:05:46.274Z,978.43
2022-10-14T11:06:44.152Z,978.39
2022-10-14T11:07:44.212Z,978.45
2022-10-14T11:08:44.221Z,978.42
2022-10-14T11:09:44.121Z,978.42
2022-10-14T11:10:44.092Z,978.39
2022-10-14T11:11:44.161Z,978.39
2022-10-14T11:12:44.082Z,978.37
2022-10-14T11:13:44.053Z,978.39
2022-10-14T11:14:44.053Z,978.30
2022-10-14T11:15:44.062Z,978.35
2022-10-14T11:16:44.015Z,978.27
2022-10-14T11:17:44.121Z,978.26
2022-10-14T11:18:44.084Z,978.27
2022-10-14T11:19:44.085Z,978.23
2022-10-14T11:20:44.285Z,978.17
2022-10-14T11:21:44.023Z,978.18
2022-10-14T11:22:43.954Z,978.15
2022-10-14T11:23:43.938Z,978.13
2022-10-14T11:24:43.918Z,978.08
2022-10-14T11:25:43.912Z,977.96
2022-10-14T11:26:43.966Z,977.90
2022-10-14T11:27:44.969Z,978.00
2022-10-14T11:28:44.915Z,977.95
2022-10-14T11:29:43.959Z,977.91
2022-10-14T11:30:43.857Z,977.89
2022-10-14T11:31:43.899Z,977.79
2022-10-14T11:32:44.038Z,977.78
2022-10-14T11:33:43.828Z,977.78
2022-10-14T11:34:44.798Z,977.88
2022-10-14T11:35:43.789Z,977.78
2022-10-14T11:36:44.116Z,977.79
2022-10-14T11:37:43.762Z,977.79
2022-10-14T11:38:44.831Z,977.81
2022-10-14T11:39:44.749Z,977.79
2022-10-14T11:40:44.013Z,977.83
2022-10-14T11:41:43.732Z,977.84
2022-10-14T11:42:43.693Z,977.83
2022-10-14T11:43:43.671Z,977.83
2022-10-14T11:44:43.668Z,977.87
2022-10-14T11:45:44.683Z,977.87
2022-10-14T11:46:43.636Z,977.85
2022-10-14T11:47:43.713Z,977.80
2022-10-14T11:48:43.621Z,977.73
2022-10-14T11:49:43.699Z,977.81
2022-10-14T11:51:05.603Z,977.73
2022-10-14T11:51:43.564Z,977.77
2022-10-14T11:52:43.634Z,977.74
2022-10-14T11:53:43.553Z,977.77
2022-10-14T11:54:43.617Z,977.79
2022-10-14T11:55:43.624Z,977.79
2022-10-14T11:56:43.504Z,977.74
2022-10-14T11:57:43.578Z,977.80
2022-10-14T11:58:43.555Z,977.83
2022-10-14T11:59:43.485Z,977.78
2022-10-14T12:00:43.456Z,977.76
2022-10-14T12:01:43.476Z,977.79
2022-10-14T12:02:43.477Z,977.75
2022-10-14T12:03:43.559Z,977.78
2022-10-14T12:04:43.417Z,977.79
2022-10-14T12:05:43.397Z,977.65
2022-10-14T12:06:43.510Z,977.67
2022-10-14T12:07:45.388Z,977.64
2022-10-14T12:08:43.428Z,977.70
2022-10-14T12:09:43.348Z,977.64
2022-10-14T12:10:43.439Z,977.63
2022-10-14T12:11:43.319Z,977.60
2022-10-14T12:12:43.380Z,977.60
2022-10-14T12:13:44.453Z,977.52
2022-10-14T12:14:43.372Z,977.55
2022-10-14T12:15:43.369Z,977.46
2022-10-14T12:16:43.351Z,977.47
2022-10-14T12:17:43.331Z,977.47
2022-10-14T12:18:43.224Z,977.47
2022-10-14T12:20:54.444Z,977.56
2022-10-14T12:21:54.474Z,977.53
2022-10-14T12:22:54.515Z,977.54
2022-10-14T12:23:54.496Z,977.56
2022-10-14T12:24:54.414Z,977.50
2022-10-14T12:25:54.385Z,977.48
2022-10-14T12:26:54.425Z,977.48
2022-10-14T12:27:54.526Z,977.41
2022-10-14T12:28:54.988Z,977.37
2022-10-14T12:29:54.338Z,977.36
2022-10-14T12:30:54.347Z,977.31
2022-10-14T12:31:54.308Z,977.40
2022-10-14T12:32:54.387Z,977.45
2022-10-14T12:33:54.368Z,977.36
2022-10-14T12:34:54.384Z,977.48
2022-10-14T12:35:54.278Z,977.39
2022-10-14T12:36:54.310Z,977.39
2022-10-14T12:37:54.486Z,977.47
2022-10-14T12:38:54.350Z,977.43
2022-10-14T12:39:54.249Z,977.35
2022-10-14T12:40:54.269Z,977.40
2022-10-14T12:41:54.271Z,977.41
2022-10-14T12:42:54.171Z,977.32
2022-10-14T12:44:15.260Z,977.36
2022-10-14T12:44:54.139Z,977.37
2022-10-14T12:45:54.172Z,977.34
2022-10-14T12:46:54.182Z,977.28
2022-10-14T12:47:54.155Z,977.36
2022-10-14T12:48:54.093Z,977.34
2022-10-14T12:49:54.101Z,977.30
2022-10-14T12:50:54.109Z,977.29
2022-10-14T12:51:54.121Z,977.29
2022-10-14T12:52:54.054Z,977.22
2022-10-14T12:53:54.160Z,977.24
2022-10-14T12:54:54.039Z,977.24
2022-10-14T12:55:55.065Z,977.27
2022-10-14T12:56:54.055Z,977.25
2022-10-14T12:57:53.985Z,977.33
2022-10-14T12:58:53.956Z,977.28