createdAt,value
2023-05-19T00:00:59.007Z,102911.88
2023-05-19T00:03:25.637Z,102925.41
2023-05-19T00:05:53.928Z,102914.81
2023-05-19T00:08:22.489Z,102918.50
2023-05-19T00:10:49.213Z,102918.25
2023-05-19T00:13:15.952Z,102916.66
2023-05-19T00:15:42.554Z,102923.81
2023-05-19T00:18:09.065Z,102915.06
2023-05-19T00:20:35.580Z,102912.38
2023-05-19T00:23:01.996Z,102902.78
2023-05-19T00:25:28.397Z,102901.44
2023-05-19T00:27:54.800Z,102905.94
2023-05-19T00:30:22.797Z,102901.16
2023-05-19T00:32:49.250Z,102908.03
2023-05-19T00:35:16.496Z,102904.25
2023-05-19T00:37:42.874Z,102902.66
2023-05-19T00:40:10.169Z,102905.31
2023-05-19T00:42:36.790Z,102899.50
2023-05-19T00:45:03.373Z,102898.69
2023-05-19T00:49:56.391Z,102900.72
2023-05-19T00:52:23.176Z,102903.66
2023-05-19T00:54:51.228Z,102899.09
2023-05-19T00:57:17.994Z,102898.81
2023-05-19T00:59:44.466Z,102896.38
2023-05-19T01:02:10.836Z,102894.78
2023-05-19T01:04:39.434Z,102901.69
2023-05-19T01:07:06.540Z,102893.19
2023-05-19T01:09:33.491Z,102895.56
2023-05-19T01:12:01.428Z,102901.88
2023-05-19T01:14:28.745Z,102905.34
2023-05-19T01:17:08.073Z,102904.00
2023-05-19T01:19:46.552Z,102904.00
2023-05-19T01:22:27.521Z,102907.41
2023-05-19T01:25:08.516Z,102905.50
2023-05-19T01:27:53.742Z,102903.59
2023-05-19T01:30:39.059Z,102898.88
2023-05-19T01:33:08.593Z,102891.97
2023-05-19T01:35:37.055Z,102883.75
2023-05-19T01:38:07.793Z,102882.41
2023-05-19T01:40:35.435Z,102886.91
2023-05-19T01:43:02.622Z,102884.78
2023-05-19T01:45:31.450Z,102880.75
2023-05-19T01:48:01.269Z,102886.06
2023-05-19T01:50:28.342Z,102887.63
2023-05-19T01:52:55.273Z,102875.41
2023-05-19T01:55:23.748Z,102879.91
2023-05-19T01:57:58.594Z,102879.91
2023-05-19T02:00:46.874Z,102875.41
2023-05-19T02:03:59.332Z,102867.72
2023-05-19T02:06:57.806Z,102870.06
2023-05-19T02:10:03.759Z,102871.31
2023-05-19T02:12:40.088Z,102872.88
2023-05-19T02:15:10.724Z,102876.81
2023-05-19T02:17:41.549Z,102874.44
2023-05-19T02:20:11.914Z,102877.88
2023-05-19T02:22:38.838Z,102871.22
2023-05-19T02:25:05.627Z,102879.69
2023-05-19T02:27:32.204Z,102862.72
2023-05-19T02:29:58.602Z,102862.47
2023-05-19T02:32:24.994Z,102863.78
2023-05-19T02:34:51.358Z,102860.34
2023-05-19T02:37:17.784Z,102860.03
2023-05-19T02:39:44.512Z,102862.94
2023-05-19T02:42:12.317Z,102857.88
2023-05-19T02:44:38.714Z,102851.53
2023-05-19T02:47:05.128Z,102853.63
2023-05-19T02:49:35.864Z,102850.44
2023-05-19T02:52:03.232Z,102843.25
2023-05-19T02:54:33.625Z,102845.03
2023-05-19T02:57:00.645Z,102842.63
2023-05-19T02:59:27.179Z,102842.91
2023-05-19T03:01:56.657Z,102840.72
2023-05-19T03:04:23.099Z,102837.53
2023-05-19T03:06:50.085Z,102842.03
2023-05-19T03:09:16.527Z,102835.91
2023-05-19T03:11:42.923Z,102835.38
2023-05-19T03:14:13.455Z,102835.06
2023-05-19T03:16:43.472Z,102838.69
2023-05-19T03:19:10.310Z,102841.88
2023-05-19T03:21:36.761Z,102846.28
2023-05-19T03:24:03.368Z,102833.84
2023-05-19T03:26:29.734Z,102829.84
2023-05-19T03:28:56.131Z,102836.50
2023-05-19T03:31:22.600Z,102828.81
2023-05-19T03:33:49.185Z,102839.09
2023-05-19T03:36:15.613Z,102832.50
2023-05-19T03:38:42.038Z,102838.84
2023-05-19T03:41:08.492Z,102838.28
2023-05-19T03:43:34.894Z,102830.69
2023-05-19T03:46:02.126Z,102838.84
2023-05-19T03:48:28.509Z,102830.91
2023-05-19T03:50:55.562Z,102833.00
2023-05-19T03:53:21.970Z,102831.41
2023-05-19T03:55:49.522Z,102829.81
2023-05-19T03:58:16.236Z,102833.47
2023-05-19T04:00:42.794Z,102836.38
2023-05-19T04:03:09.387Z,102836.06
2023-05-19T04:05:35.914Z,102838.47
2023-05-19T04:08:02.368Z,102842.19
2023-05-19T04:10:29.062Z,102840.34
2023-05-19T04:12:55.431Z,102837.69
2023-05-19T04:15:21.888Z,102839.28
2023-05-19T04:17:48.308Z,102836.63
2023-05-19T04:20:14.808Z,102837.97
2023-05-19T04:22:41.434Z,102845.13
2023-05-19T04:25:08.766Z,102843.28
2023-05-19T04:27:38.989Z,102842.47
2023-05-19T04:30:06.281Z,102843.06
2023-05-19T04:32:32.959Z,102838.41
2023-05-19T04:34:59.433Z,102846.41
2023-05-19T04:37:26.319Z,102838.47
2023-05-19T04:39:52.996Z,102842.72
2023-05-19T04:42:19.614Z,102843.78
2023-05-19T04:44:49.252Z,102849.59
2023-05-19T04:47:15.840Z,102844.63
2023-05-19T04:49:42.892Z,102849.41
2023-05-19T04:52:11.139Z,102845.53
2023-05-19T04:54:38.663Z,102850.38
2023-05-19T04:57:05.626Z,102848.31
2023-05-19T04:59:32.099Z,102851.03
2023-05-19T05:01:58.509Z,102848.13
2023-05-19T05:04:24.894Z,102848.97
2023-05-19T05:06:51.374Z,102851.69
2023-05-19T05:09:19.772Z,102848.03
2023-05-19T05:11:46.680Z,102854.94
2023-05-19T05:14:13.391Z,102851.81
2023-05-19T05:16:40.107Z,102854.25
2023-05-19T05:19:06.900Z,102855.66
2023-05-19T05:21:33.550Z,102853.84
2023-05-19T05:24:00.236Z,102854.69
2023-05-19T05:26:33.142Z,102854.97
2023-05-19T05:28:59.497Z,102857.66
2023-05-19T05:31:25.882Z,102853.75
2023-05-19T05:33:52.474Z,102856.69
2023-05-19T05:36:18.903Z,102854.06
2023-05-19T05:38:45.258Z,102856.50
2023-05-19T05:41:11.668Z,102859.75
2023-05-19T05:43:38.051Z,102851.59
2023-05-19T05:46:04.523Z,102850.53
2023-05-19T05:48:31.202Z,102842.19
2023-05-19T05:50:58.310Z,102846.94
2023-05-19T05:53:26.385Z,102850.38
2023-05-19T05:55:53.550Z,102854.38
2023-05-19T05:58:21.189Z,102851.44
2023-05-19T06:00:51.324Z,102854.91
2023-05-19T06:03:17.953Z,102852.28
2023-05-19T06:05:44.644Z,102843.25
2023-05-19T06:08:11.110Z,102844.13
2023-05-19T06:10:39.049Z,102845.38
2023-05-19T06:13:05.580Z,102841.13
2023-05-19T06:15:32.014Z,102842.13
2023-05-19T06:17:59.050Z,102835.69
2023-05-19T06:20:25.693Z,102840.75
2023-05-19T06:22:52.082Z,102844.56
2023-05-19T06:25:18.541Z,102840.53
2023-05-19T06:27:44.901Z,102852.81
2023-05-19T06:30:12.314Z,102841.75
2023-05-19T06:32:38.704Z,102839.53
2023-05-19T06:35:05.462Z,102833.19
2023-05-19T06:37:31.832Z,102839.81
2023-05-19T06:39:58.513Z,102825.88
2023-05-19T06:42:25.385Z,102827.91
2023-05-19T06:44:53.128Z,102814.78
2023-05-19T06:47:19.842Z,102819.41
2023-05-19T06:49:46.300Z,102817.34
2023-05-19T06:52:12.688Z,102819.78
2023-05-19T06:54:39.156Z,102819.56
2023-05-19T06:57:05.619Z,102830.78
2023-05-19T06:59:32.571Z,102829.50
2023-05-19T07:01:59.051Z,102831.97
2023-05-19T07:04:25.538Z,102831.88
2023-05-19T07:06:51.922Z,102831.47
2023-05-19T07:09:18.377Z,102830.09
2023-05-19T07:11:45.292Z,102821.06
2023-05-19T07:14:11.678Z,102831.03
2023-05-19T07:16:38.136Z,102822.91
2023-05-19T07:19:04.820Z,102831.66
2023-05-19T07:21:31.437Z,102819.78
2023-05-19T07:23:57.998Z,102824.59
2023-05-19T07:26:24.579Z,102818.38
2023-05-19T07:28:51.826Z,102823.81
2023-05-19T07:31:18.291Z,102823.44
2023-05-19T07:33:44.743Z,102832.00
2023-05-19T07:36:11.357Z,102827.03
2023-05-19T07:38:38.074Z,102827.44
2023-05-19T07:41:04.627Z,102825.13
2023-05-19T07:43:31.471Z,102838.19
2023-05-19T07:45:57.965Z,102831.25
2023-05-19T07:48:25.706Z,102831.28
2023-05-19T07:50:52.689Z,102826.34
2023-05-19T07:53:20.183Z,102822.06
2023-05-19T07:55:47.032Z,102824.22
2023-05-19T07:58:13.666Z,102818.09
2023-05-19T08:00:42.937Z,102815.66
2023-05-19T08:03:09.977Z,102823.91
2023-05-19T08:05:36.661Z,102809.09
2023-05-19T08:08:03.601Z,102814.00
2023-05-19T08:10:30.073Z,102814.19
2023-05-19T08:12:56.703Z,102807.03
2023-05-19T08:15:23.305Z,102813.50
2023-05-19T08:17:49.867Z,102812.97
2023-05-19T08:20:16.320Z,102802.69
2023-05-19T08:22:43.853Z,102805.16
2023-05-19T08:25:11.584Z,102796.13
2023-05-19T08:27:38.020Z,102794.81
2023-05-19T08:30:04.904Z,102791.59
2023-05-19T08:32:31.548Z,102794.13
2023-05-19T08:34:57.927Z,102801.00
2023-05-19T08:37:24.453Z,102785.09
2023-05-19T08:39:50.831Z,102788.50
2023-05-19T08:42:17.353Z,102785.41
2023-05-19T08:44:44.081Z,102784.97
2023-05-19T08:47:13.784Z,102776.41
2023-05-19T08:49:45.292Z,102783.53
2023-05-19T08:52:32.854Z,102776.22
2023-05-19T08:55:04.533Z,102773.25
2023-05-19T08:57:32.736Z,102767.41
2023-05-19T09:00:00.334Z,102764.19
2023-05-19T09:02:27.616Z,102761.16
2023-05-19T09:04:54.334Z,102764.38
2023-05-19T09:07:22.823Z,102757.34
2023-05-19T09:09:49.349Z,102758.97
2023-05-19T09:12:16.111Z,102764.34
2023-05-19T09:14:42.618Z,102763.56
2023-05-19T09:17:09.635Z,102761.38
2023-05-19T09:19:36.375Z,102750.84
2023-05-19T09:22:06.221Z,102752.22
2023-05-19T09:24:34.100Z,102745.50
2023-05-19T09:27:00.633Z,102752.34
2023-05-19T09:29:27.061Z,102742.00
2023-05-19T09:31:55.999Z,102753.66
2023-05-19T09:34:24.772Z,102751.75
2023-05-19T09:36:54.071Z,102749.19
2023-05-19T09:39:22.331Z,102754.16
2023-05-19T09:41:53.799Z,102752.25
2023-05-19T09:44:20.132Z,102750.56
2023-05-19T09:46:52.631Z,102750.38
2023-05-19T09:49:23.803Z,102753.47
2023-05-19T09:51:53.545Z,102747.09
2023-05-19T09:54:21.733Z,102736.53
2023-05-19T09:57:02.025Z,102741.22
2023-05-19T09:59:32.370Z,102740.97
2023-05-19T10:02:00.615Z,102738.78
2023-05-19T10:04:29.229Z,102744.28
2023-05-19T10:07:05.290Z,102748.19
2023-05-19T10:09:32.241Z,102737.72
2023-05-19T10:11:59.054Z,102732.91
2023-05-19T10:14:27.163Z,102735.22
2023-05-19T10:16:55.478Z,102732.28
2023-05-19T10:19:24.730Z,102730.91
2023-05-19T10:21:52.182Z,102731.09
2023-05-19T10:24:19.401Z,102722.22
2023-05-19T10:26:52.984Z,102721.44
2023-05-19T10:29:25.208Z,102721.31
2023-05-19T10:31:54.101Z,102716.84
2023-05-19T10:34:50.266Z,102713.03
2023-05-19T10:37:45.905Z,102702.63
2023-05-19T10:40:38.080Z,102711.97
2023-05-19T10:43:31.044Z,102712.25
2023-05-19T10:45:57.981Z,102708.72
2023-05-19T10:48:24.543Z,102704.44
2023-05-19T10:50:55.056Z,102702.56
2023-05-19T10:53:22.694Z,102699.91
2023-05-19T10:55:55.855Z,102697.53
2023-05-19T10:58:49.848Z,102705.44
2023-05-19T11:01:18.811Z,102698.28
2023-05-19T11:03:57.283Z,102696.63
2023-05-19T11:06:32.303Z,102699.19
2023-05-19T11:09:10.357Z,102689.88
2023-05-19T11:11:49.018Z,102692.00
2023-05-19T11:14:18.746Z,102685.16
2023-05-19T11:16:50.026Z,102693.25
2023-05-19T11:19:27.258Z,102686.72
2023-05-19T11:21:57.540Z,102685.78
2023-05-19T11:24:44.639Z,102687.94
2023-05-19T11:27:22.772Z,102679.81
2023-05-19T11:29:49.421Z,102688.91
2023-05-19T11:32:16.627Z,102683.72
2023-05-19T11:34:44.580Z,102679.97
2023-05-19T11:37:11.781Z,102682.31
2023-05-19T11:39:39.735Z,102680.47
2023-05-19T11:42:06.462Z,102670.31
2023-05-19T11:44:32.881Z,102664.59
2023-05-19T11:47:00.149Z,102672.16
2023-05-19T11:49:29.304Z,102661.47
2023-05-19T11:51:56.241Z,102673.19
2023-05-19T11:54:32.813Z,102661.06
2023-05-19T11:57:03.808Z,102647.88
2023-05-19T11:59:36.014Z,102652.69
2023-05-19T12:02:15.680Z,102653.22
2023-05-19T12:04:42.343Z,102655.91
2023-05-19T12:07:10.549Z,102659.41
2023-05-19T12:09:37.060Z,102662.44
2023-05-19T12:12:04.360Z,102662.53
2023-05-19T12:14:31.514Z,102662.91
2023-05-19T12:16:58.192Z,102660.75
2023-05-19T12:19:25.730Z,102664.81
2023-05-19T12:21:53.010Z,102655.19
2023-05-19T12:24:20.469Z,102662.38
2023-05-19T12:26:47.074Z,102664.09
2023-05-19T12:29:13.820Z,102658.00
2023-05-19T12:31:41.279Z,102658.16
2023-05-19T12:34:08.222Z,102646.66
2023-05-19T12:36:34.767Z,102648.16
2023-05-19T12:39:01.790Z,102647.53
2023-05-19T12:41:29.148Z,102644.97
2023-05-19T12:43:55.617Z,102640.03
2023-05-19T12:46:22.710Z,102629.31
2023-05-19T12:48:49.589Z,102628.06
2023-05-19T12:51:19.521Z,102624.22
2023-05-19T12:53:47.372Z,102630.19
2023-05-19T12:56:17.061Z,102623.38
2023-05-19T12:58:43.991Z,102621.63
2023-05-19T13:01:18.585Z,102619.84
2023-05-19T13:03:45.830Z,102617.00
2023-05-19T13:06:12.512Z,102619.94
2023-05-19T13:08:40.102Z,102608.38
2023-05-19T13:11:06.844Z,102611.84
2023-05-19T13:13:33.708Z,102611.44
2023-05-19T13:16:00.163Z,102603.59
2023-05-19T13:18:27.521Z,102618.88
2023-05-19T13:20:54.607Z,102616.16
2023-05-19T13:23:23.362Z,102623.41
2023-05-19T13:25:50.691Z,102617.03
2023-05-19T13:28:17.140Z,102610.22
2023-05-19T13:30:44.600Z,102615.44
2023-05-19T13:33:11.893Z,102606.41
2023-05-19T13:35:38.768Z,102598.19
2023-05-19T13:38:06.103Z,102594.34
2023-05-19T13:40:36.513Z,102593.28
2023-05-19T13:43:04.126Z,102598.78
2023-05-19T13:45:30.686Z,102595.31
2023-05-19T13:47:57.136Z,102588.03
2023-05-19T13:50:23.878Z,102589.38
2023-05-19T13:52:50.379Z,102579.03
2023-05-19T13:55:16.872Z,102579.41
2023-05-19T13:57:44.242Z,102594.72
2023-05-19T14:00:11.392Z,102580.16
2023-05-19T14:02:38.161Z,102579.59
2023-05-19T14:05:06.918Z,102578.84
2023-05-19T14:07:34.992Z,102577.59
2023-05-19T14:10:02.684Z,102574.88
2023-05-19T14:12:38.207Z,102580.16
2023-05-19T14:15:13.962Z,102575.91
2023-05-19T14:17:40.418Z,102570.28
2023-05-19T14:20:07.511Z,102578.53
2023-05-19T14:22:33.923Z,102575.91
2023-05-19T14:27:55.426Z,102562.28
2023-05-19T14:30:21.929Z,102560.16
2023-05-19T14:32:48.414Z,102557.44
2023-05-19T14:35:14.870Z,102558.56
2023-05-19T14:37:41.236Z,102557.31
2023-05-19T14:40:08.186Z,102567.84
2023-05-19T14:42:34.696Z,102552.88
2023-05-19T14:45:01.094Z,102541.59
2023-05-19T14:47:27.593Z,102551.16
2023-05-19T14:49:54.122Z,102545.38
2023-05-19T14:52:20.915Z,102545.97
2023-05-19T14:54:47.335Z,102538.72
2023-05-19T14:57:13.747Z,102535.94
2023-05-19T14:59:40.235Z,102546.00
2023-05-19T15:02:07.099Z,102543.56
2023-05-19T15:04:33.498Z,102532.66
2023-05-19T15:07:09.925Z,102535.78
2023-05-19T15:09:36.975Z,102542.44
2023-05-19T15:12:03.531Z,102550.34
2023-05-19T15:14:31.043Z,102543.03
2023-05-19T15:16:58.133Z,102540.09
2023-05-19T15:19:24.760Z,102536.50
2023-05-19T15:21:51.319Z,102530.94
2023-05-19T15:24:17.837Z,102525.94
2023-05-19T15:26:44.336Z,102517.78
2023-05-19T15:29:10.712Z,102524.13
2023-05-19T15:31:38.422Z,102530.94
2023-05-19T15:34:05.063Z,102534.47
2023-05-19T15:36:31.849Z,102533.78
2023-05-19T15:38:58.358Z,102525.31
2023-05-19T15:41:24.781Z,102526.25
2023-05-19T15:43:51.298Z,102522.25
2023-05-19T15:46:19.568Z,102528.97
2023-05-19T15:48:46.193Z,102518.38
2023-05-19T15:51:12.635Z,102518.88
2023-05-19T15:53:39.030Z,102518.06
2023-05-19T15:56:05.509Z,102512.47
2023-05-19T15:58:33.147Z,102511.69
2023-05-19T16:01:01.102Z,102517.97
2023-05-19T16:03:27.685Z,102511.94
2023-05-19T16:05:54.390Z,102501.94
2023-05-19T16:08:21.112Z,102506.56
2023-05-19T16:10:47.538Z,102503.38
2023-05-19T16:13:14.102Z,102519.16
2023-05-19T16:15:40.621Z,102511.19
2023-05-19T16:18:07.094Z,102506.75
2023-05-19T16:20:34.081Z,102501.78
2023-05-19T16:23:01.665Z,102507.31
2023-05-19T16:25:28.104Z,102496.13
2023-05-19T16:27:54.508Z,102501.56
2023-05-19T16:30:22.702Z,102495.13
2023-05-19T16:32:49.110Z,102492.50
2023-05-19T16:35:15.850Z,102489.31
2023-05-19T16:37:44.928Z,102478.75
2023-05-19T16:40:12.128Z,102493.88
2023-05-19T16:42:39.335Z,102481.31
2023-05-19T16:45:09.498Z,102496.28
2023-05-19T16:47:36.103Z,102492.31
2023-05-19T16:50:02.974Z,102495.53
2023-05-19T16:52:29.499Z,102501.63
2023-05-19T16:54:55.872Z,102499.09
2023-05-19T16:57:22.305Z,102497.78
2023-05-19T16:59:49.538Z,102499.53
2023-05-19T17:02:17.029Z,102499.38
2023-05-19T17:04:43.451Z,102491.59
2023-05-19T17:07:16.015Z,102492.03
2023-05-19T17:09:43.242Z,102495.25
2023-05-19T17:12:09.811Z,102500.13
2023-05-19T17:14:36.267Z,102501.97
2023-05-19T17:17:03.579Z,102506.59
2023-05-19T17:19:30.030Z,102506.91
2023-05-19T17:21:57.722Z,102509.41
2023-05-19T17:24:24.147Z,102506.41
2023-05-19T17:26:50.987Z,102505.78
2023-05-19T17:29:18.549Z,102502.03
2023-05-19T17:31:45.091Z,102502.13
2023-05-19T17:34:11.716Z,102503.22
2023-05-19T17:36:38.147Z,102501.16
2023-05-19T17:39:04.549Z,102503.63
2023-05-19T17:41:31.021Z,102511.50
2023-05-19T17:43:57.501Z,102500.53
2023-05-19T17:46:25.013Z,102505.97
2023-05-19T17:48:51.452Z,102511.53
2023-05-19T17:51:18.089Z,102513.50
2023-05-19T17:53:45.402Z,102510.03
2023-05-19T17:56:12.840Z,102514.59
2023-05-19T17:58:41.205Z,102508.56
2023-05-19T18:01:08.263Z,102519.09
2023-05-19T18:03:35.131Z,102514.03
2023-05-19T18:06:02.902Z,102520.44
2023-05-19T18:08:31.050Z,102520.88
2023-05-19T18:10:58.073Z,102511.09
2023-05-19T18:13:25.984Z,102515.25
2023-05-19T18:15:54.510Z,102514.28
2023-05-19T18:18:20.944Z,102515.03
2023-05-19T18:20:48.165Z,102513.88
2023-05-19T18:23:14.556Z,102522.00
2023-05-19T18:25:49.374Z,102520.06
2023-05-19T18:28:15.786Z,102526.63
2023-05-19T18:30:43.664Z,102523.56
2023-05-19T18:33:10.918Z,102525.84
2023-05-19T18:35:37.318Z,102529.25
2023-05-19T18:38:03.696Z,102536.41
2023-05-19T18:40:30.162Z,102536.78
2023-05-19T18:42:56.533Z,102534.28
2023-05-19T18:45:22.902Z,102536.22
2023-05-19T18:47:49.351Z,102537.38
2023-05-19T18:50:16.461Z,102546.28
2023-05-19T18:52:42.845Z,102547.56
2023-05-19T18:55:09.756Z,102541.41
2023-05-19T18:57:36.290Z,102547.13
2023-05-19T19:00:04.195Z,102552.56
2023-05-19T19:02:31.204Z,102551.78
2023-05-19T19:04:57.896Z,102551.47
2023-05-19T19:07:25.446Z,102546.72
2023-05-19T19:09:51.867Z,102549.41
2023-05-19T19:12:20.622Z,102552.72
2023-05-19T19:14:47.252Z,102562.06
2023-05-19T19:17:13.821Z,102555.75
2023-05-19T19:19:40.535Z,102559.34
2023-05-19T19:22:06.996Z,102558.72
2023-05-19T19:24:33.409Z,102565.19
2023-05-19T19:26:59.847Z,102566.13
2023-05-19T19:29:26.216Z,102566.75
2023-05-19T19:31:52.755Z,102570.19
2023-05-19T19:34:19.802Z,102579.03
2023-05-19T19:36:47.711Z,102577.59
2023-05-19T19:39:14.208Z,102578.34
2023-05-19T19:41:41.116Z,102588.09
2023-05-19T19:44:07.568Z,102587.56
2023-05-19T19:46:34.141Z,102588.63
2023-05-19T19:49:00.561Z,102596.94
2023-05-19T19:51:27.928Z,102592.81
2023-05-19T19:53:54.478Z,102602.66
2023-05-19T19:56:23.532Z,102598.84
2023-05-19T19:58:50.223Z,102605.75
2023-05-19T20:01:16.716Z,102609.16
2023-05-19T20:03:43.368Z,102609.88
2023-05-19T20:06:09.866Z,102614.38
2023-05-19T20:08:36.343Z,102607.88
2023-05-19T20:11:02.788Z,102614.44
2023-05-19T20:13:30.667Z,102604.63
2023-05-19T20:15:58.550Z,102603.94
2023-05-19T20:18:25.768Z,102614.75
2023-05-19T20:20:52.156Z,102609.50
2023-05-19T20:23:18.692Z,102615.25
2023-05-19T20:26:02.359Z,102621.19
2023-05-19T20:28:31.598Z,102628.28
2023-05-19T20:30:58.024Z,102622.13
2023-05-19T20:33:24.387Z,102625.97
2023-05-19T20:35:50.811Z,102627.75
2023-05-19T20:38:17.242Z,102627.94
2023-05-19T20:40:43.705Z,102627.13
2023-05-19T20:43:10.255Z,102629.03
2023-05-19T20:45:36.833Z,102639.72
2023-05-19T20:48:03.758Z,102633.38
2023-05-19T20:50:30.700Z,102635.56
2023-05-19T20:52:57.208Z,102634.00
2023-05-19T20:55:23.587Z,102636.97
2023-05-19T20:57:50.045Z,102638.19
2023-05-19T21:00:16.805Z,102635.50
2023-05-19T21:02:44.122Z,102642.72
2023-05-19T21:05:10.797Z,102637.66
2023-05-19T21:07:37.242Z,102636.09
2023-05-19T21:10:03.872Z,102640.75
2023-05-19T21:12:33.885Z,102641.53
2023-05-19T21:15:01.422Z,102640.28
2023-05-19T21:17:27.888Z,102645.63
2023-05-19T21:19:58.336Z,102644.63
2023-05-19T21:22:26.338Z,102643.63
2023-05-19T21:24:53.455Z,102650.88
2023-05-19T21:27:21.022Z,102657.31
2023-05-19T21:29:50.430Z,102659.28
2023-05-19T21:32:16.814Z,102654.75
2023-05-19T21:34:43.295Z,102659.88
2023-05-19T21:37:09.741Z,102663.16
2023-05-19T21:39:36.337Z,102661.06
2023-05-19T21:42:03.167Z,102660.09
2023-05-19T21:44:31.103Z,102663.03
2023-05-19T21:46:57.997Z,102675.13
2023-05-19T21:49:24.450Z,102665.31
2023-05-19T21:51:50.976Z,102668.56
2023-05-19T21:54:17.381Z,102671.38
2023-05-19T21:56:43.811Z,102663.53
2023-05-19T21:59:11.952Z,102672.41
2023-05-19T22:01:38.518Z,102662.28
2023-05-19T22:04:05.224Z,102671.94
2023-05-19T22:06:36.272Z,102671.41
2023-05-19T22:09:02.751Z,102667.53
2023-05-19T22:11:29.160Z,102660.41
2023-05-19T22:13:55.771Z,102665.25
2023-05-19T22:16:22.284Z,102660.97
2023-05-19T22:18:48.781Z,102667.13
2023-05-19T22:21:15.164Z,102664.72
2023-05-19T22:23:46.643Z,102664.81
2023-05-19T22:26:13.303Z,102658.50
2023-05-19T22:28:39.884Z,102670.00
2023-05-19T22:31:06.372Z,102669.78
2023-05-19T22:33:33.219Z,102672.84
2023-05-19T22:35:59.582Z,102674.50
2023-05-19T22:38:26.335Z,102674.28
2023-05-19T22:40:52.821Z,102672.50
2023-05-19T22:43:19.195Z,102669.28
2023-05-19T22:45:46.121Z,102676.59
2023-05-19T22:48:12.666Z,102676.16
2023-05-19T22:50:39.063Z,102673.50
2023-05-19T22:53:05.493Z,102671.91
2023-05-19T22:55:32.284Z,102671.97
2023-05-19T22:58:00.045Z,102675.25
2023-05-19T23:00:26.486Z,102676.91
2023-05-19T23:02:52.960Z,102682.53
2023-05-19T23:05:19.550Z,102682.00
2023-05-19T23:07:45.922Z,102681.81
2023-05-19T23:10:12.384Z,102678.91
2023-05-19T23:12:40.731Z,102678.66
2023-05-19T23:15:09.432Z,102675.00
2023-05-19T23:17:36.116Z,102667.56
2023-05-19T23:20:02.752Z,102675.56
2023-05-19T23:22:29.383Z,102667.06
2023-05-19T23:24:56.000Z,102670.59
2023-05-19T23:27:22.563Z,102668.78
2023-05-19T23:29:50.735Z,102669.63
2023-05-19T23:32:17.125Z,102667.81
2023-05-19T23:34:43.605Z,102666.50
2023-05-19T23:37:10.053Z,102670.53
2023-05-19T23:39:38.180Z,102666.81
2023-05-19T23:42:05.712Z,102669.25
2023-05-19T23:44:32.241Z,102657.03
2023-05-19T23:46:58.740Z,102658.38
2023-05-19T23:49:25.476Z,102666.47
2023-05-19T23:51:51.942Z,102668.06
2023-05-19T23:54:18.398Z,102661.94
2023-05-19T23:56:56.196Z,102661.97
2023-05-19T23:59:22.702Z,102665.50
