createdAt,value
2022-10-05T00:01:39.090Z,101255.72
2022-10-05T00:04:22.986Z,101244.19
2022-10-05T00:07:02.205Z,101241.91
2022-10-05T00:09:33.448Z,101244.16
2022-10-05T00:12:12.775Z,101245.25
2022-10-05T00:14:41.244Z,101240.06
2022-10-05T00:17:17.931Z,101233.78
2022-10-05T00:19:47.660Z,101237.25
2022-10-05T00:22:22.084Z,101238.03
2022-10-05T00:24:56.320Z,101232.94
2022-10-05T00:27:28.055Z,101235.28
2022-10-05T00:30:00.915Z,101241.09
2022-10-05T00:32:29.193Z,101231.59
2022-10-05T00:34:58.830Z,101233.63
2022-10-05T00:37:27.081Z,101226.81
2022-10-05T00:39:55.526Z,101225.16
2022-10-05T00:42:59.015Z,101228.28
2022-10-05T00:45:33.923Z,101226.09
2022-10-05T00:48:17.447Z,101230.19
2022-10-05T00:51:06.880Z,101236.16
2022-10-05T00:54:08.320Z,101236.59
2022-10-05T00:57:01.601Z,101235.34
2022-10-05T01:00:00.619Z,101235.38
2022-10-05T01:02:37.120Z,101230.66
2022-10-05T01:05:24.830Z,101231.84
2022-10-05T01:08:04.007Z,101232.88
2022-10-05T01:10:45.370Z,101232.31
2022-10-05T01:13:40.808Z,101243.56
2022-10-05T01:16:35.440Z,101242.13
2022-10-05T01:19:27.935Z,101247.13
2022-10-05T01:22:06.455Z,101243.94
2022-10-05T01:25:11.507Z,101250.59
2022-10-05T01:27:41.630Z,101257.97
2022-10-05T01:30:20.005Z,101256.91
2022-10-05T01:33:06.726Z,101258.44
2022-10-05T01:35:35.625Z,101263.53
2022-10-05T01:38:37.770Z,101261.41
2022-10-05T01:41:34.085Z,101266.47
2022-10-05T01:44:25.605Z,101264.06
2022-10-05T01:47:15.670Z,101267.22
2022-10-05T01:49:59.370Z,101261.34
2022-10-05T01:52:53.084Z,101263.09
2022-10-05T01:55:31.347Z,101270.66
2022-10-05T01:58:07.303Z,101268.13
2022-10-05T02:00:59.588Z,101274.75
2022-10-05T02:03:40.165Z,101267.31
2022-10-05T02:06:22.405Z,101280.28
2022-10-05T02:09:02.243Z,101279.78
2022-10-05T02:11:30.725Z,101280.78
2022-10-05T02:14:09.594Z,101273.84
2022-10-05T02:16:44.483Z,101273.94
2022-10-05T02:19:28.970Z,101282.50
2022-10-05T02:22:13.450Z,101288.22
2022-10-05T02:24:49.375Z,101285.69
2022-10-05T02:27:25.554Z,101286.66
2022-10-05T02:29:57.750Z,101286.97
2022-10-05T02:32:33.925Z,101295.53
2022-10-05T02:35:14.060Z,101298.28
2022-10-05T02:38:10.531Z,101301.84
2022-10-05T02:40:38.884Z,101295.53
2022-10-05T02:43:28.940Z,101295.69
2022-10-05T02:46:06.607Z,101299.72
2022-10-05T02:49:00.613Z,101297.28
2022-10-05T02:51:31.089Z,101298.16
2022-10-05T02:54:14.240Z,101304.72
2022-10-05T02:56:59.205Z,101302.28
2022-10-05T02:59:39.680Z,101304.19
2022-10-05T03:02:16.529Z,101305.97
2022-10-05T03:04:50.400Z,101315.06
2022-10-05T03:07:33.599Z,101306.31
2022-10-05T03:10:27.035Z,101311.91
2022-10-05T03:13:14.355Z,101317.28
2022-10-05T03:16:01.105Z,101327.06
2022-10-05T03:18:55.445Z,101324.56
2022-10-05T03:21:42.886Z,101325.66
2022-10-05T03:24:20.641Z,101315.06
2022-10-05T03:27:16.770Z,101320.50
2022-10-05T03:29:58.030Z,101327.03
2022-10-05T03:32:43.466Z,101331.59
2022-10-05T03:35:25.121Z,101331.78
2022-10-05T03:38:18.512Z,101335.66
2022-10-05T03:40:52.160Z,101333.19
2022-10-05T03:43:48.141Z,101332.38
2022-10-05T03:46:38.615Z,101333.47
2022-10-05T03:49:18.095Z,101333.66
2022-10-05T03:52:08.176Z,101335.38
2022-10-05T03:54:51.607Z,101334.53
2022-10-05T03:57:27.045Z,101340.66
2022-10-05T04:00:07.526Z,101337.25
2022-10-05T04:02:41.893Z,101346.41
2022-10-05T04:05:13.451Z,101342.22
2022-10-05T04:07:47.824Z,101338.84
2022-10-05T04:10:41.720Z,101341.75
2022-10-05T04:13:28.375Z,101348.97
2022-10-05T04:16:24.529Z,101340.28
2022-10-05T04:18:55.520Z,101345.81
2022-10-05T04:21:37.301Z,101345.97
2022-10-05T04:24:13.505Z,101351.44
2022-10-05T04:27:08.905Z,101354.22
2022-10-05T04:29:54.601Z,101358.75
2022-10-05T04:32:34.858Z,101361.53
2022-10-05T04:35:30.719Z,101354.66
2022-10-05T04:38:36.051Z,101360.31
2022-10-05T04:41:23.880Z,101362.34
2022-10-05T04:44:22.245Z,101350.16
2022-10-05T04:47:05.286Z,101360.13
2022-10-05T04:49:51.846Z,101358.31
2022-10-05T04:52:56.457Z,101349.41
2022-10-05T04:55:43.182Z,101346.91
2022-10-05T04:58:38.854Z,101354.28
2022-10-05T05:01:30.880Z,101351.66
2022-10-05T05:04:12.572Z,101348.19
2022-10-05T05:07:12.165Z,101355.25
2022-10-05T05:10:01.205Z,101359.75
2022-10-05T05:12:29.443Z,101359.75
2022-10-05T05:15:18.410Z,101355.41
2022-10-05T05:17:56.165Z,101361.78
2022-10-05T05:20:38.568Z,101365.53
2022-10-05T05:23:40.802Z,101363.06
2022-10-05T05:26:47.851Z,101358.78
2022-10-05T05:29:44.013Z,101360.81
2022-10-05T05:32:30.134Z,101361.84
2022-10-05T05:35:20.159Z,101365.56
2022-10-05T05:38:19.470Z,101364.84
2022-10-05T05:41:09.600Z,101357.81
2022-10-05T05:43:56.130Z,101362.44
2022-10-05T05:46:45.010Z,101357.31
2022-10-05T05:49:23.205Z,101355.78
2022-10-05T05:51:57.230Z,101364.88
2022-10-05T05:54:35.046Z,101360.59
2022-10-05T05:57:20.466Z,101367.00
2022-10-05T06:00:09.727Z,101365.38
2022-10-05T06:02:55.634Z,101366.34
2022-10-05T06:05:48.960Z,101365.50
2022-10-05T06:08:37.641Z,101362.91
2022-10-05T06:11:31.205Z,101362.06
2022-10-05T06:14:10.880Z,101361.19
2022-10-05T06:16:47.507Z,101365.66
2022-10-05T06:19:22.491Z,101366.66
2022-10-05T06:22:23.337Z,101368.63
2022-10-05T06:25:13.136Z,101368.72
2022-10-05T06:27:59.711Z,101361.78
2022-10-05T06:30:44.607Z,101361.94
2022-10-05T06:33:15.365Z,101362.97
2022-10-05T06:36:01.601Z,101366.41
2022-10-05T06:38:58.400Z,101370.81
2022-10-05T06:41:41.745Z,101369.16
2022-10-05T06:44:32.757Z,101363.75
2022-10-05T06:47:45.607Z,101366.53
2022-10-05T06:50:22.732Z,101364.88
2022-10-05T06:53:03.336Z,101369.41
2022-10-05T06:55:51.140Z,101372.22
2022-10-05T06:58:33.731Z,101380.34
2022-10-05T07:01:11.868Z,101364.44
2022-10-05T07:04:00.280Z,101377.00
2022-10-05T07:07:32.805Z,101368.19
2022-10-05T07:10:29.076Z,101373.59
2022-10-05T07:13:05.649Z,101371.97
2022-10-05T07:15:51.687Z,101372.91
2022-10-05T07:18:37.911Z,101366.81
2022-10-05T07:21:36.647Z,101367.81
2022-10-05T07:24:23.515Z,101363.47
2022-10-05T07:27:14.715Z,101365.41
2022-10-05T07:30:01.574Z,101365.47
2022-10-05T07:33:06.371Z,101370.06
2022-10-05T07:36:01.870Z,101363.16
2022-10-05T07:38:57.925Z,101372.28
2022-10-05T07:41:41.251Z,101375.22
2022-10-05T07:44:21.128Z,101379.00
2022-10-05T07:47:05.760Z,101382.66
2022-10-05T07:49:49.203Z,101380.13
2022-10-05T07:52:48.000Z,101386.44
2022-10-05T07:55:33.922Z,101382.06
2022-10-05T07:58:32.296Z,101384.06
2022-10-05T08:01:24.377Z,101378.84
2022-10-05T08:04:13.596Z,101384.28
2022-10-05T08:06:50.541Z,101370.25
2022-10-05T08:09:37.370Z,101379.31
2022-10-05T08:12:20.911Z,101383.03
2022-10-05T08:15:21.565Z,101385.78
2022-10-05T08:18:01.289Z,101385.91
2022-10-05T08:20:47.956Z,101383.22
2022-10-05T08:23:27.203Z,101391.41
2022-10-05T08:26:28.326Z,101382.59
2022-10-05T08:29:12.822Z,101388.03
2022-10-05T08:31:50.747Z,101386.31
2022-10-05T08:34:27.841Z,101379.22
2022-10-05T08:37:33.291Z,101386.41
2022-10-05T08:40:31.954Z,101386.66
2022-10-05T08:43:19.974Z,101392.16
2022-10-05T08:46:01.838Z,101390.56
2022-10-05T08:49:03.228Z,101395.16
2022-10-05T08:51:50.047Z,101387.22
2022-10-05T08:54:25.777Z,101391.66
2022-10-05T08:57:05.607Z,101389.03
2022-10-05T09:00:03.821Z,101391.78
2022-10-05T09:02:59.120Z,101382.94
2022-10-05T09:05:27.365Z,101391.88
2022-10-05T09:08:22.561Z,101386.59
2022-10-05T09:11:11.361Z,101383.25
2022-10-05T09:13:54.719Z,101387.00
2022-10-05T09:16:51.679Z,101380.88
2022-10-05T09:19:38.323Z,101380.13
2022-10-05T09:22:51.128Z,101381.97
2022-10-05T09:25:19.500Z,101390.16
2022-10-05T09:27:58.748Z,101383.22
2022-10-05T09:30:33.925Z,101385.94
2022-10-05T09:33:26.854Z,101383.31
2022-10-05T09:36:37.417Z,101387.00
2022-10-05T09:39:40.641Z,101388.91
2022-10-05T09:42:25.175Z,101388.03
2022-10-05T09:45:02.702Z,101386.41
2022-10-05T09:48:00.776Z,101387.31
2022-10-05T09:51:05.470Z,101387.41
2022-10-05T09:53:53.905Z,101383.00
2022-10-05T09:56:51.046Z,101376.03
2022-10-05T09:59:49.040Z,101377.91
2022-10-05T10:02:46.457Z,101374.44
2022-10-05T10:05:35.672Z,101381.69
2022-10-05T10:08:30.105Z,101387.13
2022-10-05T10:11:18.881Z,101387.19
2022-10-05T10:14:11.205Z,101385.50
2022-10-05T10:17:08.005Z,101383.81
2022-10-05T10:19:38.880Z,101383.88
2022-10-05T10:22:31.771Z,101394.66
2022-10-05T10:25:35.685Z,101387.63
2022-10-05T10:28:34.498Z,101387.69
2022-10-05T10:31:27.986Z,101384.09
2022-10-05T10:34:29.875Z,101371.72
2022-10-05T10:37:14.406Z,101371.78
2022-10-05T10:40:07.588Z,101368.28
2022-10-05T10:42:47.296Z,101366.59
2022-10-05T10:45:38.880Z,101371.06
2022-10-05T10:48:33.126Z,101366.59
2022-10-05T10:51:07.515Z,101364.88
2022-10-05T10:54:04.705Z,101360.50
2022-10-05T10:57:09.915Z,101366.78
2022-10-05T10:59:47.201Z,101360.69
2022-10-05T11:02:33.883Z,101358.94
2022-10-05T11:05:02.576Z,101359.84
2022-10-05T11:07:36.488Z,101358.19
2022-10-05T11:10:24.803Z,101366.25
2022-10-05T11:13:34.356Z,101367.19
2022-10-05T11:16:33.106Z,101364.59
2022-10-05T11:19:13.607Z,101365.59
2022-10-05T11:21:59.965Z,101367.34
2022-10-05T11:24:40.326Z,101370.06
2022-10-05T11:27:38.571Z,101371.06
2022-10-05T11:30:39.527Z,101372.66
2022-10-05T11:33:26.081Z,101363.00
2022-10-05T11:36:24.291Z,101370.31
2022-10-05T11:39:07.320Z,101362.50
2022-10-05T11:41:42.180Z,101365.22
2022-10-05T11:44:46.806Z,101367.16
2022-10-05T11:47:18.026Z,101371.69
2022-10-05T11:49:52.426Z,101373.44
2022-10-05T11:52:49.081Z,101379.66
2022-10-05T11:55:34.561Z,101374.41
2022-10-05T11:58:24.320Z,101370.91
2022-10-05T12:01:06.561Z,101376.28
2022-10-05T12:04:06.505Z,101371.81
2022-10-05T12:06:48.554Z,101375.41
2022-10-05T12:10:11.699Z,101369.31
2022-10-05T12:13:05.284Z,101375.63
2022-10-05T12:15:42.746Z,101376.69
2022-10-05T12:18:18.509Z,101374.06
2022-10-05T12:20:52.966Z,101375.03
2022-10-05T12:23:38.210Z,101376.94
2022-10-05T12:26:13.601Z,101372.59
2022-10-05T12:28:54.880Z,101384.19
2022-10-05T12:31:32.372Z,101377.19
2022-10-05T12:34:22.366Z,101381.66
2022-10-05T12:37:05.045Z,101383.41
2022-10-05T12:39:57.442Z,101396.75
2022-10-05T12:42:31.201Z,101387.03
2022-10-05T12:45:10.191Z,101385.25
2022-10-05T12:47:49.228Z,101390.63
2022-10-05T12:50:19.836Z,101393.28
2022-10-05T12:53:08.485Z,101389.88
2022-10-05T12:55:36.764Z,101392.56
2022-10-05T12:58:30.103Z,101392.56
2022-10-05T13:01:24.885Z,101401.44
2022-10-05T13:04:01.930Z,101397.06
2022-10-05T13:06:39.493Z,101397.16
2022-10-05T13:09:13.445Z,101394.47
2022-10-05T13:11:52.805Z,101401.59
2022-10-05T13:14:44.376Z,101400.75
2022-10-05T13:17:40.166Z,101399.88
2022-10-05T13:20:36.961Z,101396.28
2022-10-05T13:23:24.146Z,101400.78
2022-10-05T13:26:02.713Z,101404.41
2022-10-05T13:29:04.487Z,101401.84
2022-10-05T13:31:43.740Z,101404.56
2022-10-05T13:34:14.886Z,101406.41
2022-10-05T13:36:43.045Z,101414.38
2022-10-05T13:39:29.765Z,101408.22
2022-10-05T13:42:16.785Z,101416.28
2022-10-05T13:44:47.660Z,101416.31
2022-10-05T13:47:30.885Z,101412.78
2022-10-05T13:50:08.482Z,101423.41
2022-10-05T13:53:11.370Z,101419.00
2022-10-05T13:55:50.034Z,101420.88
2022-10-05T13:58:37.570Z,101423.59
2022-10-05T14:01:14.346Z,101431.56
2022-10-05T14:04:02.880Z,101433.34
2022-10-05T14:06:34.051Z,101441.31
2022-10-05T14:09:02.551Z,101436.97
2022-10-05T14:11:36.485Z,101448.47
2022-10-05T14:14:26.410Z,101444.03
2022-10-05T14:16:58.047Z,101452.00
2022-10-05T14:19:27.812Z,101456.44
2022-10-05T14:22:12.425Z,101459.94
2022-10-05T14:25:03.821Z,101454.50
2022-10-05T14:27:49.101Z,101459.69
2022-10-05T14:30:17.443Z,101462.28
2022-10-05T14:32:57.724Z,101457.69
2022-10-05T14:35:44.764Z,101465.47
2022-10-05T14:38:21.613Z,101473.22
2022-10-05T14:41:07.151Z,101473.91
2022-10-05T14:43:36.795Z,101476.34
2022-10-05T14:46:28.478Z,101474.34
2022-10-05T14:49:26.599Z,101476.81
2022-10-05T14:51:56.906Z,101475.66
2022-10-05T14:54:36.740Z,101469.22
2022-10-05T14:57:11.162Z,101480.47
2022-10-05T15:00:18.890Z,101479.38
2022-10-05T15:02:58.885Z,101485.31
2022-10-05T15:05:34.402Z,101491.28
2022-10-05T15:09:09.146Z,101486.63
2022-10-05T15:11:52.124Z,101489.88
2022-10-05T15:14:33.286Z,101495.00
2022-10-05T15:17:17.560Z,101495.66
2022-10-05T15:19:54.890Z,101502.47
2022-10-05T15:22:32.810Z,101500.47
2022-10-05T15:25:18.250Z,101502.09
2022-10-05T15:28:07.356Z,101509.97
2022-10-05T15:30:48.212Z,101509.66
2022-10-05T15:33:37.600Z,101511.03
2022-10-05T15:36:39.090Z,101514.28
2022-10-05T15:39:33.570Z,101525.63
2022-10-05T15:42:39.230Z,101526.38
2022-10-05T15:45:07.365Z,101523.56
2022-10-05T15:47:54.391Z,101533.97
2022-10-05T15:50:46.534Z,101527.56
2022-10-05T15:54:19.355Z,101535.25
2022-10-05T15:56:58.874Z,101531.56
2022-10-05T15:59:53.439Z,101538.53
2022-10-05T16:02:34.290Z,101541.84
2022-10-05T16:05:18.567Z,101541.59
2022-10-05T16:08:13.283Z,101548.47
2022-10-05T16:10:47.830Z,101542.25
2022-10-05T16:13:46.700Z,101550.03
2022-10-05T16:16:43.092Z,101548.88
2022-10-05T16:19:25.902Z,101554.81
2022-10-05T16:22:48.210Z,101561.78
2022-10-05T16:25:29.124Z,101567.03
2022-10-05T16:28:21.639Z,101573.41
2022-10-05T16:31:13.356Z,101569.88
2022-10-05T16:34:00.287Z,101577.56
2022-10-05T16:36:46.824Z,101574.75
2022-10-05T16:39:26.183Z,101580.63
2022-10-05T16:42:23.400Z,101574.75
2022-10-05T16:45:24.278Z,101577.03
2022-10-05T16:48:21.014Z,101579.34
2022-10-05T16:51:08.680Z,101589.94
2022-10-05T16:53:48.644Z,101589.00
2022-10-05T16:56:22.084Z,101583.53
2022-10-05T16:59:08.314Z,101588.56
2022-10-05T17:01:43.242Z,101584.81
2022-10-05T17:04:29.602Z,101593.50
2022-10-05T17:07:18.086Z,101586.09
2022-10-05T17:09:51.990Z,101584.88
2022-10-05T17:12:55.680Z,101582.84
2022-10-05T17:16:01.571Z,101581.63
2022-10-05T17:19:08.230Z,101584.00
2022-10-05T17:22:05.945Z,101582.78
2022-10-05T17:24:53.271Z,101582.63
2022-10-05T17:27:54.100Z,101583.56
2022-10-05T17:30:29.452Z,101583.63
2022-10-05T17:33:05.421Z,101587.72
2022-10-05T17:36:09.924Z,101583.94
2022-10-05T17:38:51.630Z,101591.50
2022-10-05T17:41:25.459Z,101574.03
2022-10-05T17:44:16.969Z,101583.13
2022-10-05T17:46:48.963Z,101573.69
2022-10-05T17:50:15.462Z,101567.97
2022-10-05T17:53:03.975Z,101569.13
2022-10-05T17:55:35.200Z,101563.69
2022-10-05T17:58:36.030Z,101561.38
2022-10-05T18:01:25.945Z,101563.31
2022-10-05T18:03:56.270Z,101558.69
2022-10-05T18:06:29.195Z,101553.34
2022-10-05T18:09:18.410Z,101547.91
2022-10-05T18:12:07.864Z,101549.31
2022-10-05T18:15:08.204Z,101547.09
2022-10-05T18:17:47.150Z,101547.75
2022-10-05T18:20:29.771Z,101547.75
2022-10-05T18:23:10.591Z,101541.53
2022-10-05T18:25:44.320Z,101544.78
2022-10-05T18:28:15.242Z,101535.59
2022-10-05T18:31:10.843Z,101530.63
2022-10-05T18:33:50.910Z,101525.63
2022-10-05T18:36:46.085Z,101523.31
2022-10-05T18:39:22.862Z,101521.06
2022-10-05T18:42:03.210Z,101514.47
2022-10-05T18:44:50.884Z,101510.41
2022-10-05T18:48:07.672Z,101502.84
2022-10-05T18:50:49.760Z,101493.53
2022-10-05T18:53:45.926Z,101488.84
2022-10-05T18:56:31.355Z,101484.78
2022-10-05T18:59:19.438Z,101471.88
2022-10-05T19:02:21.376Z,101480.06
2022-10-05T19:04:52.460Z,101488.38
2022-10-05T19:08:02.027Z,101484.16
2022-10-05T19:10:42.245Z,101475.66
2022-10-05T19:13:19.370Z,101469.38
2022-10-05T19:16:13.209Z,101460.72
2022-10-05T19:18:53.100Z,101460.84
2022-10-05T19:21:40.496Z,101452.97
2022-10-05T19:24:23.690Z,101445.25
2022-10-05T19:27:35.956Z,101446.38
2022-10-05T19:30:24.014Z,101437.56
2022-10-05T19:33:01.396Z,101442.91
2022-10-05T19:35:29.604Z,101430.31
2022-10-05T19:38:15.402Z,101427.47
2022-10-05T19:41:13.775Z,101426.94
2022-10-05T19:43:56.651Z,101420.56
2022-10-05T19:47:00.865Z,101418.84
2022-10-05T19:49:53.852Z,101422.59
2022-10-05T19:52:29.280Z,101419.22
2022-10-05T19:55:14.895Z,101419.50
2022-10-05T19:57:50.564Z,101419.78
2022-10-05T20:00:32.119Z,101407.63
2022-10-05T20:03:27.505Z,101405.25
2022-10-05T20:06:03.469Z,101400.09
2022-10-05T20:08:48.809Z,101386.50
2022-10-05T20:11:22.688Z,101386.44
2022-10-05T20:13:53.666Z,101385.16
2022-10-05T20:16:47.363Z,101382.22
2022-10-05T20:19:51.980Z,101381.72
2022-10-05T20:22:47.199Z,101378.25
2022-10-05T20:25:20.651Z,101369.09
2022-10-05T20:27:51.684Z,101367.69
2022-10-05T20:30:25.706Z,101361.84
2022-10-05T20:33:00.485Z,101365.00
2022-10-05T20:35:33.415Z,101349.69
2022-10-05T20:38:01.921Z,101348.03
2022-10-05T20:40:31.846Z,101340.97
2022-10-05T20:43:00.166Z,101336.91
2022-10-05T20:45:28.472Z,101334.56
2022-10-05T20:47:56.827Z,101330.72
2022-10-05T20:50:25.125Z,101326.31
2022-10-05T20:52:53.715Z,101322.41
2022-10-05T20:55:21.916Z,101320.00
2022-10-05T20:57:50.111Z,101320.56
2022-10-05T21:00:18.560Z,101312.19
2022-10-05T21:02:47.851Z,101309.09
2022-10-05T21:05:19.053Z,101308.22
2022-10-05T21:07:47.820Z,101309.97
2022-10-05T21:10:16.165Z,101297.63
2022-10-05T21:12:44.686Z,101295.41
2022-10-05T21:15:13.306Z,101292.88
2022-10-05T21:17:41.600Z,101291.16
2022-10-05T21:20:12.158Z,101290.72
2022-10-05T21:22:40.439Z,101290.16
2022-10-05T21:25:09.930Z,101283.81
2022-10-05T21:27:38.176Z,101280.25
2022-10-05T21:30:07.211Z,101276.06
2022-10-05T21:32:36.870Z,101274.84
2022-10-05T21:35:07.143Z,101269.06
2022-10-05T21:37:35.465Z,101265.00
2022-10-05T21:40:06.240Z,101267.16
2022-10-05T21:42:34.599Z,101259.19
2022-10-05T21:45:02.986Z,101258.97
2022-10-05T21:47:31.715Z,101250.13
2022-10-05T21:50:01.424Z,101250.88
2022-10-05T21:52:29.715Z,101249.72
2022-10-05T21:55:00.294Z,101243.25
2022-10-05T21:57:28.645Z,101240.69
2022-10-05T21:59:57.422Z,101239.22
2022-10-05T22:02:25.763Z,101234.63
2022-10-05T22:04:54.891Z,101232.59
2022-10-05T22:07:23.206Z,101228.56
2022-10-05T22:09:52.646Z,101225.53
2022-10-05T22:12:21.401Z,101219.97
2022-10-05T22:14:50.567Z,101223.78
2022-10-05T22:17:30.500Z,101224.81
2022-10-05T22:20:00.489Z,101218.84
2022-10-05T22:22:29.924Z,101216.34
2022-10-05T22:24:58.144Z,101208.50
2022-10-05T22:27:29.279Z,101209.31
2022-10-05T22:29:59.209Z,101211.81
2022-10-05T22:32:27.950Z,101206.53
2022-10-05T22:34:56.170Z,101208.00
2022-10-05T22:37:25.132Z,101208.41
2022-10-05T22:39:56.126Z,101204.81
2022-10-05T22:42:24.480Z,101206.78
2022-10-05T22:44:55.526Z,101204.13
2022-10-05T22:47:23.850Z,101200.81
2022-10-05T22:49:52.495Z,101201.44
2022-10-05T22:52:20.811Z,101205.63
2022-10-05T22:54:49.123Z,101204.81
2022-10-05T22:57:17.569Z,101201.44
2022-10-05T22:59:45.927Z,101200.69
2022-10-05T23:02:15.002Z,101202.16
2022-10-05T23:04:43.271Z,101196.13
2022-10-05T23:07:11.555Z,101204.81
2022-10-05T23:09:40.011Z,101200.19
2022-10-05T23:12:08.321Z,101205.88
2022-10-05T23:14:36.961Z,101201.81
2022-10-05T23:17:05.625Z,101201.56
2022-10-05T23:19:34.025Z,101201.22
2022-10-05T23:22:03.371Z,101196.59
2022-10-05T23:24:31.666Z,101193.53
2022-10-05T23:27:00.011Z,101197.81
2022-10-05T23:29:29.771Z,101191.75
2022-10-05T23:31:58.090Z,101200.47
2022-10-05T23:34:28.170Z,101201.94
2022-10-05T23:36:56.496Z,101189.50
2022-10-05T23:39:28.005Z,101200.63
2022-10-05T23:41:56.315Z,101197.75
2022-10-05T23:44:24.790Z,101192.47
2022-10-05T23:46:53.134Z,101191.75
2022-10-05T23:49:24.475Z,101195.56
2022-10-05T23:51:52.806Z,101193.25
2022-10-05T23:54:21.125Z,101197.13
2022-10-05T23:56:49.438Z,101188.22
2022-10-05T23:59:17.695Z,101190.63
