createdAt,value
2018-11-21T00:00:35.689Z,42.70
2018-11-21T00:03:04.896Z,43.27
2018-11-21T00:05:34.579Z,43.27
2018-11-21T00:08:03.770Z,45.50
2018-11-21T00:10:32.944Z,43.93
2018-11-21T00:13:02.130Z,47.20
2018-11-21T00:15:33.004Z,41.73
2018-11-21T00:18:00.663Z,42.50
2018-11-21T00:20:29.851Z,43.27
2018-11-21T00:22:59.148Z,43.23
2018-11-21T00:25:28.308Z,43.03
2018-11-21T00:27:57.514Z,42.77
2018-11-21T00:30:26.813Z,40.67
2018-11-21T00:32:56.055Z,50.47
2018-11-21T00:35:25.228Z,43.00
2018-11-21T00:37:54.410Z,39.03
2018-11-21T00:40:23.601Z,48.87
2018-11-21T00:42:52.922Z,44.70
2018-11-21T00:45:22.115Z,43.20
2018-11-21T00:47:51.286Z,46.53
2018-11-21T00:50:20.445Z,47.87
2018-11-21T00:52:49.765Z,47.33
2018-11-21T00:55:19.024Z,49.80
2018-11-21T00:57:48.178Z,47.70
2018-11-21T01:00:17.889Z,51.07
2018-11-21T01:02:47.104Z,52.50
2018-11-21T01:05:16.571Z,47.93
2018-11-21T01:07:48.492Z,52.33
2018-11-21T01:10:17.670Z,51.50
2018-11-21T01:12:47.166Z,49.43
2018-11-21T01:15:16.346Z,51.30
2018-11-21T01:17:45.539Z,52.60
2018-11-21T01:20:14.907Z,50.57
2018-11-21T01:22:44.129Z,50.90
2018-11-21T01:25:13.334Z,55.10
2018-11-21T01:27:42.865Z,51.00
2018-11-21T01:30:11.972Z,55.33
2018-11-21T01:32:41.257Z,52.13
2018-11-21T01:35:10.412Z,46.83
2018-11-21T01:37:39.714Z,53.43
2018-11-21T01:40:09.933Z,53.10
2018-11-21T01:42:39.131Z,49.97
2018-11-21T01:45:08.390Z,53.83
2018-11-21T01:47:37.644Z,51.10
2018-11-21T01:50:07.968Z,49.17
2018-11-21T01:52:37.386Z,51.57
2018-11-21T01:55:06.802Z,57.27
2018-11-21T01:57:36.017Z,54.73
2018-11-21T02:00:09.718Z,48.57
2018-11-21T02:02:38.943Z,52.63
2018-11-21T02:05:08.188Z,50.90
2018-11-21T02:07:37.415Z,47.47
2018-11-21T02:10:07.608Z,51.93
2018-11-21T02:12:36.889Z,54.33
2018-11-21T02:15:06.413Z,50.47
2018-11-21T02:17:36.124Z,50.93
2018-11-21T02:20:06.715Z,49.37
2018-11-21T02:22:35.885Z,53.93
2018-11-21T02:25:05.819Z,49.10
2018-11-21T02:27:35.046Z,44.20
2018-11-21T02:30:04.451Z,56.67
2018-11-21T02:32:33.641Z,53.30
2018-11-21T02:35:02.850Z,49.23
2018-11-21T02:37:32.031Z,52.90
2018-11-21T02:40:01.259Z,54.60
2018-11-21T02:42:30.619Z,52.57
2018-11-21T02:45:00.074Z,52.23
2018-11-21T02:47:29.292Z,50.40
2018-11-21T02:49:58.506Z,51.80
2018-11-21T02:52:27.686Z,53.03
2018-11-21T02:54:56.953Z,51.57
2018-11-21T02:57:27.491Z,51.00
2018-11-21T03:00:26.329Z,48.53
2018-11-21T03:02:55.496Z,44.70
2018-11-21T03:05:24.773Z,48.27
2018-11-21T03:07:55.437Z,50.30
2018-11-21T03:10:25.550Z,48.07
2018-11-21T03:12:54.967Z,48.53
2018-11-21T03:15:24.309Z,49.27
2018-11-21T03:17:53.500Z,47.47
2018-11-21T03:20:22.701Z,46.00
2018-11-21T03:22:51.899Z,46.70
2018-11-21T03:25:21.116Z,45.07
2018-11-21T03:27:50.373Z,44.37
2018-11-21T03:30:19.535Z,47.07
2018-11-21T03:32:48.790Z,44.00
2018-11-21T03:35:18.165Z,42.07
2018-11-21T03:37:47.377Z,46.27
2018-11-21T03:40:16.645Z,47.80
2018-11-21T03:42:45.821Z,46.80
2018-11-21T03:45:14.982Z,44.10
2018-11-21T03:47:44.194Z,41.73
2018-11-21T03:50:13.615Z,43.77
2018-11-21T03:52:42.976Z,39.83
2018-11-21T03:55:12.190Z,46.60
2018-11-21T03:57:41.417Z,42.43
2018-11-21T04:00:12.453Z,47.43
2018-11-21T04:02:41.943Z,43.10
2018-11-21T04:05:11.396Z,39.73
2018-11-21T04:07:40.571Z,41.50
2018-11-21T04:10:13.862Z,34.53
2018-11-21T04:12:43.141Z,39.47
2018-11-21T04:15:13.710Z,36.80
2018-11-21T04:17:43.010Z,38.53
2018-11-21T04:20:12.322Z,40.17
2018-11-21T04:22:41.518Z,34.10
2018-11-21T04:25:11.977Z,36.77
2018-11-21T04:27:41.370Z,37.70
2018-11-21T04:30:12.614Z,38.43
2018-11-21T04:32:42.058Z,34.40
2018-11-21T04:35:14.253Z,38.50
2018-11-21T04:37:43.576Z,36.60
2018-11-21T04:40:12.790Z,33.03
2018-11-21T04:42:42.244Z,34.53
2018-11-21T04:45:11.434Z,38.80
2018-11-21T04:47:40.765Z,36.57
2018-11-21T04:50:09.922Z,35.30
2018-11-21T04:52:39.102Z,34.70
2018-11-21T04:55:08.922Z,38.37
2018-11-21T04:57:38.087Z,40.33
2018-11-21T05:00:09.126Z,40.00
2018-11-21T05:02:38.383Z,36.70
2018-11-21T05:05:11.786Z,35.37
2018-11-21T05:07:40.939Z,39.23
2018-11-21T05:10:10.125Z,36.53
2018-11-21T05:12:39.608Z,34.83
2018-11-21T05:15:09.419Z,41.73
2018-11-21T05:17:38.869Z,34.27
2018-11-21T05:20:08.127Z,34.73
2018-11-21T05:22:37.378Z,35.97
2018-11-21T05:25:07.227Z,37.27
2018-11-21T05:27:36.393Z,36.77
2018-11-21T05:30:08.393Z,37.70
2018-11-21T05:32:37.719Z,39.60
2018-11-21T05:35:07.410Z,38.63
2018-11-21T05:37:36.938Z,37.63
2018-11-21T05:40:08.023Z,38.03
2018-11-21T05:42:37.250Z,34.30
2018-11-21T05:45:07.764Z,33.13
2018-11-21T05:47:37.173Z,35.93
2018-11-21T05:50:08.805Z,39.80
2018-11-21T05:52:39.461Z,35.83
2018-11-21T05:55:08.672Z,35.37
2018-11-21T05:57:38.188Z,36.57
2018-11-21T06:00:09.903Z,35.37
2018-11-21T06:02:39.740Z,39.73
2018-11-21T06:05:10.003Z,35.27
2018-11-21T06:07:39.336Z,34.43
2018-11-21T06:10:13.637Z,33.73
2018-11-21T06:12:43.273Z,35.20
2018-11-21T06:15:13.047Z,33.73
2018-11-21T06:17:48.084Z,31.67
2018-11-21T06:20:13.566Z,36.17
2018-11-21T06:22:43.269Z,34.57
2018-11-21T06:25:13.118Z,33.33
2018-11-21T06:27:42.325Z,37.57
2018-11-21T06:30:15.131Z,36.47
2018-11-21T06:32:44.531Z,36.43
2018-11-21T06:35:13.966Z,37.20
2018-11-21T06:37:43.127Z,37.07
2018-11-21T06:40:14.170Z,36.10
2018-11-21T06:42:53.630Z,36.03
2018-11-21T06:45:24.029Z,29.83
2018-11-21T06:47:53.148Z,41.40
2018-11-21T06:50:22.457Z,37.43
2018-11-21T06:52:52.106Z,37.50
2018-11-21T06:55:21.290Z,37.57
2018-11-21T06:57:50.461Z,35.93
2018-11-21T07:00:19.751Z,36.33
2018-11-21T07:02:48.847Z,35.67
2018-11-21T07:05:18.084Z,37.70
2018-11-21T07:07:47.272Z,38.30
2018-11-21T07:10:17.085Z,37.40
2018-11-21T07:12:46.642Z,38.47
2018-11-21T07:15:15.833Z,36.00
2018-11-21T07:17:45.212Z,36.83
2018-11-21T07:20:14.557Z,37.90
2018-11-21T07:22:43.772Z,39.53
2018-11-21T07:25:18.443Z,41.23
2018-11-21T07:27:47.718Z,38.07
2018-11-21T07:30:17.653Z,37.37
2018-11-21T07:32:47.020Z,37.83
2018-11-21T07:35:18.028Z,38.50
2018-11-21T07:37:46.077Z,38.40
2018-11-21T07:40:15.941Z,38.57
2018-11-21T07:42:45.182Z,38.67
2018-11-21T07:45:15.373Z,36.20
2018-11-21T07:47:45.216Z,40.10
2018-11-21T07:50:16.841Z,40.10
2018-11-21T07:52:46.127Z,33.97
2018-11-21T07:55:15.386Z,38.07
2018-11-21T07:57:52.402Z,36.20
2018-11-21T08:00:43.961Z,38.60
2018-11-21T08:03:14.801Z,39.97
2018-11-21T08:05:45.631Z,34.53
2018-11-21T08:08:34.219Z,36.70
2018-11-21T08:11:21.177Z,34.80
2018-11-21T08:14:09.539Z,35.23
2018-11-21T08:16:56.633Z,34.37
2018-11-21T08:19:57.321Z,35.87
2018-11-21T08:22:48.341Z,36.67
2018-11-21T08:25:54.748Z,36.80
2018-11-21T08:28:31.017Z,35.77
2018-11-21T08:31:00.358Z,35.97
2018-11-21T08:33:34.012Z,37.27
2018-11-21T08:36:00.348Z,37.07
2018-11-21T08:38:29.545Z,39.43
2018-11-21T08:40:58.897Z,40.50
2018-11-21T08:43:28.044Z,39.40
2018-11-21T08:45:57.246Z,41.63
2018-11-21T08:48:26.767Z,36.83
2018-11-21T08:50:56.000Z,38.80
2018-11-21T08:53:25.806Z,34.73
2018-11-21T08:55:55.032Z,39.17
2018-11-21T08:58:24.281Z,39.23
2018-11-21T09:00:53.501Z,40.40
2018-11-21T09:03:22.705Z,40.13
2018-11-21T09:05:51.889Z,42.43
2018-11-21T09:08:21.188Z,42.60
2018-11-21T09:10:50.484Z,41.60
2018-11-21T09:13:19.611Z,40.77
2018-11-21T09:15:48.885Z,40.50
2018-11-21T09:18:18.052Z,40.43
2018-11-21T09:20:47.271Z,42.20
2018-11-21T09:23:16.482Z,36.77
2018-11-21T09:25:45.689Z,36.03
2018-11-21T09:28:14.894Z,35.43
2018-11-21T09:30:44.153Z,35.37
2018-11-21T09:33:13.435Z,37.00
2018-11-21T09:35:42.663Z,41.70
2018-11-21T09:38:12.241Z,37.97
2018-11-21T09:40:45.197Z,34.40
2018-11-21T09:43:14.420Z,33.53
2018-11-21T09:45:43.662Z,37.20
2018-11-21T09:48:13.278Z,35.87
2018-11-21T09:50:42.467Z,39.77
2018-11-21T09:53:11.728Z,35.97
2018-11-21T09:55:40.940Z,37.27
2018-11-21T09:58:10.131Z,35.57
2018-11-21T10:01:15.982Z,33.87
2018-11-21T10:03:45.238Z,34.47
2018-11-21T10:06:17.390Z,33.83
2018-11-21T10:08:55.292Z,35.47
2018-11-21T10:11:24.487Z,35.20
2018-11-21T10:13:53.713Z,34.17
2018-11-21T10:16:23.064Z,35.23
2018-11-21T10:18:53.937Z,41.00
2018-11-21T10:21:28.135Z,33.63
2018-11-21T10:23:57.516Z,34.97
2018-11-21T10:26:26.790Z,36.97
2018-11-21T10:28:56.117Z,34.20
2018-11-21T10:31:25.353Z,37.47
2018-11-21T10:33:54.680Z,37.50
2018-11-21T10:36:24.580Z,34.33
2018-11-21T10:38:53.717Z,34.63
2018-11-21T10:41:22.896Z,37.67
2018-11-21T10:43:52.073Z,36.03
2018-11-21T10:46:21.332Z,34.40
2018-11-21T10:48:50.661Z,34.83
2018-11-21T10:51:19.846Z,34.73
2018-11-21T10:53:49.421Z,34.80
2018-11-21T10:56:18.625Z,34.73
2018-11-21T10:58:47.839Z,36.77
2018-11-21T11:01:24.511Z,40.60
2018-11-21T11:03:56.578Z,35.93
2018-11-21T11:06:43.676Z,38.80
2018-11-21T11:09:29.799Z,36.00
2018-11-21T11:12:17.119Z,36.47
2018-11-21T11:15:11.568Z,36.00
2018-11-21T11:18:02.820Z,33.47
2018-11-21T11:20:58.608Z,33.23
2018-11-21T11:23:49.672Z,34.03
2018-11-21T11:26:43.035Z,38.43
2018-11-21T11:29:43.359Z,36.10
2018-11-21T11:32:31.665Z,33.17
2018-11-21T11:35:38.622Z,36.17
2018-11-21T11:38:39.018Z,32.23
2018-11-21T11:41:33.447Z,35.20
2018-11-21T11:44:40.046Z,32.47
2018-11-21T11:47:28.041Z,30.13
2018-11-21T11:50:13.786Z,34.70
2018-11-21T11:53:11.282Z,32.23
2018-11-21T11:55:57.757Z,34.27
2018-11-21T11:58:45.024Z,34.80
2018-11-21T12:01:32.064Z,33.73
2018-11-21T12:04:24.992Z,33.43
2018-11-21T12:07:11.789Z,31.40
2018-11-21T12:10:11.212Z,31.83
2018-11-21T12:12:58.163Z,32.03
2018-11-21T12:15:55.521Z,34.70
2018-11-21T12:18:58.793Z,31.23
2018-11-21T12:21:46.081Z,35.40
2018-11-21T12:24:40.871Z,33.97
2018-11-21T12:27:29.368Z,32.20
2018-11-21T12:30:26.822Z,34.90
2018-11-21T12:33:23.929Z,32.80
2018-11-21T12:36:27.221Z,33.27
2018-11-21T12:39:27.643Z,36.63
2018-11-21T12:42:14.829Z,36.20
2018-11-21T12:44:51.685Z,36.13
2018-11-21T12:47:38.510Z,34.40
2018-11-21T12:50:27.335Z,34.33
2018-11-21T12:53:15.697Z,33.57
2018-11-21T12:56:10.247Z,35.87
2018-11-21T12:59:00.427Z,34.33
2018-11-21T13:01:47.494Z,36.37
2018-11-21T13:04:34.596Z,33.87
2018-11-21T13:07:28.805Z,38.63
2018-11-21T13:10:15.726Z,33.70
2018-11-21T13:13:15.920Z,36.20
2018-11-21T13:15:54.776Z,36.93
2018-11-21T13:18:42.087Z,40.33
2018-11-21T13:21:42.647Z,42.33
2018-11-21T13:24:40.126Z,41.67
2018-11-21T13:27:26.939Z,41.50
2018-11-21T13:30:30.427Z,41.23
2018-11-21T13:33:17.941Z,42.60
2018-11-21T13:36:04.964Z,39.73
2018-11-21T13:38:56.195Z,40.17
2018-11-21T13:41:49.320Z,40.50
2018-11-21T13:44:46.710Z,39.03
2018-11-21T13:47:39.173Z,41.63
2018-11-21T13:50:26.537Z,43.50
2018-11-21T13:53:13.646Z,43.70
2018-11-21T13:55:43.286Z,47.30
2018-11-21T13:58:12.574Z,43.60
2018-11-21T14:00:41.801Z,43.77
2018-11-21T14:03:11.559Z,45.17
2018-11-21T14:05:40.946Z,47.13
2018-11-21T14:08:10.163Z,44.27
2018-11-21T14:10:39.346Z,48.60
2018-11-21T14:13:08.609Z,41.40
2018-11-21T14:15:37.794Z,46.00
2018-11-21T14:18:07.120Z,49.70
2018-11-21T14:20:36.484Z,44.53
2018-11-21T14:23:06.015Z,47.50
2018-11-21T14:25:35.387Z,47.97
2018-11-21T14:28:04.668Z,50.03
2018-11-21T14:30:33.880Z,44.80
2018-11-21T14:33:03.112Z,45.73
2018-11-21T14:35:32.640Z,42.77
2018-11-21T14:38:01.815Z,47.73
2018-11-21T14:40:31.022Z,39.93
2018-11-21T14:43:00.236Z,47.07
2018-11-21T14:45:29.458Z,47.47
2018-11-21T14:47:58.826Z,47.90
2018-11-21T14:50:30.477Z,43.30
2018-11-21T14:52:59.777Z,43.20
2018-11-21T14:55:28.940Z,44.67
2018-11-21T14:57:58.083Z,45.83
2018-11-21T15:00:27.386Z,48.40
2018-11-21T15:02:56.580Z,42.93
2018-11-21T15:05:25.812Z,44.27
2018-11-21T15:07:54.960Z,39.73
2018-11-21T15:10:24.223Z,45.03
2018-11-21T15:12:53.621Z,44.80
2018-11-21T15:15:22.938Z,45.97
2018-11-21T15:17:52.129Z,44.77
2018-11-21T15:20:22.716Z,43.67
2018-11-21T15:22:51.963Z,45.53
2018-11-21T15:25:22.288Z,43.63
2018-11-21T15:27:53.191Z,41.43
2018-11-21T15:30:27.326Z,47.07
2018-11-21T15:32:57.470Z,44.00
2018-11-21T15:35:27.157Z,44.50
2018-11-21T15:37:56.360Z,44.07
2018-11-21T15:40:26.476Z,42.13
2018-11-21T15:42:55.710Z,41.77
2018-11-21T15:45:25.764Z,41.80
2018-11-21T15:47:56.707Z,48.57
2018-11-21T15:50:26.136Z,48.40
2018-11-21T15:52:55.337Z,45.53
2018-11-21T15:55:24.525Z,49.50
2018-11-21T15:57:53.752Z,46.27
2018-11-21T16:00:24.856Z,45.50
2018-11-21T16:02:58.908Z,42.57
2018-11-21T16:05:28.111Z,48.50
2018-11-21T16:07:57.551Z,49.10
2018-11-21T16:10:33.877Z,47.00
2018-11-21T16:13:03.502Z,42.83
2018-11-21T16:15:35.662Z,46.80
2018-11-21T16:18:04.413Z,50.03
2018-11-21T16:20:33.768Z,46.47
2018-11-21T16:23:03.020Z,46.87
2018-11-21T16:25:32.244Z,45.03
2018-11-21T16:28:01.770Z,46.20
2018-11-21T16:30:31.006Z,45.47
2018-11-21T16:33:00.338Z,50.63
2018-11-21T16:35:29.714Z,43.47
2018-11-21T16:37:58.902Z,37.93
2018-11-21T16:40:29.544Z,41.47
2018-11-21T16:42:59.682Z,37.23
2018-11-21T16:45:30.698Z,38.73
2018-11-21T16:48:00.064Z,40.47
2018-11-21T16:50:29.390Z,40.00
2018-11-21T16:52:58.472Z,36.93
2018-11-21T16:55:28.144Z,41.77
2018-11-21T16:57:58.543Z,37.80
2018-11-21T17:00:28.997Z,40.70
2018-11-21T17:02:58.227Z,38.87
2018-11-21T17:05:28.095Z,42.27
2018-11-21T17:07:57.603Z,38.43
2018-11-21T17:10:28.308Z,40.43
2018-11-21T17:12:57.519Z,44.37
2018-11-21T17:15:28.375Z,44.57
2018-11-21T17:17:57.673Z,44.37
2018-11-21T17:20:34.348Z,44.73
2018-11-21T17:23:03.759Z,47.20
2018-11-21T17:25:35.025Z,51.87
2018-11-21T17:28:04.309Z,46.43
2018-11-21T17:30:33.486Z,48.30
2018-11-21T17:33:02.769Z,46.93
2018-11-21T17:35:32.186Z,48.63
2018-11-21T17:38:02.152Z,50.20
2018-11-21T17:40:35.309Z,49.47
2018-11-21T17:43:04.647Z,47.33
2018-11-21T17:45:33.832Z,52.53
2018-11-21T17:48:03.211Z,51.67
2018-11-21T17:50:32.552Z,56.53
2018-11-21T17:53:03.386Z,53.83
2018-11-21T17:55:33.467Z,55.47
2018-11-21T17:58:02.696Z,54.10
2018-11-21T18:00:32.280Z,50.27
2018-11-21T18:03:01.921Z,48.30
2018-11-21T18:05:32.997Z,48.13
2018-11-21T18:08:02.519Z,51.63
2018-11-21T18:10:33.968Z,50.43
2018-11-21T18:13:03.232Z,52.87
2018-11-21T18:15:32.478Z,54.40
2018-11-21T18:18:01.720Z,45.57
2018-11-21T18:20:30.934Z,49.00
2018-11-21T18:23:00.153Z,48.03
2018-11-21T18:25:31.356Z,54.87
2018-11-21T18:28:01.168Z,51.17
2018-11-21T18:30:30.356Z,49.53
2018-11-21T18:33:03.072Z,52.33
2018-11-21T18:35:35.659Z,53.53
2018-11-21T18:38:04.313Z,49.73
2018-11-21T18:40:33.578Z,49.73
2018-11-21T18:43:02.797Z,49.73
2018-11-21T18:45:40.733Z,50.87
2018-11-21T18:48:10.499Z,53.70
2018-11-21T18:50:39.863Z,52.80
2018-11-21T18:53:10.410Z,51.97
2018-11-21T18:55:41.940Z,49.67
2018-11-21T18:58:17.150Z,49.07
2018-11-21T19:00:51.260Z,54.97
2018-11-21T19:03:20.509Z,52.33
2018-11-21T19:05:49.714Z,51.70
2018-11-21T19:08:18.949Z,53.37
2018-11-21T19:10:48.181Z,51.07
2018-11-21T19:13:17.402Z,52.43
2018-11-21T19:15:46.559Z,51.40
2018-11-21T19:18:15.768Z,51.33
2018-11-21T19:20:44.980Z,49.80
2018-11-21T19:23:14.251Z,51.00
2018-11-21T19:25:43.487Z,54.97
2018-11-21T19:28:12.727Z,46.87
2018-11-21T19:30:41.975Z,47.60
2018-11-21T19:33:11.223Z,56.70
2018-11-21T19:35:40.424Z,52.43
2018-11-21T19:38:09.560Z,54.33
2018-11-21T19:40:38.736Z,51.83
2018-11-21T19:43:07.919Z,52.60
2018-11-21T19:45:37.230Z,52.97
2018-11-21T19:48:06.449Z,53.93
2018-11-21T19:50:35.671Z,53.37
2018-11-21T19:53:05.243Z,55.83
2018-11-21T19:55:35.169Z,54.57
2018-11-21T19:58:04.429Z,58.03
2018-11-21T20:00:34.712Z,48.43
2018-11-21T20:03:03.994Z,51.27
2018-11-21T20:05:33.188Z,48.00
2018-11-21T20:08:02.386Z,47.10
2018-11-21T20:10:31.665Z,55.40
2018-11-21T20:13:00.826Z,48.83
2018-11-21T20:15:30.147Z,50.87
2018-11-21T20:18:01.169Z,54.93
2018-11-21T20:20:30.501Z,51.83
2018-11-21T20:23:02.914Z,51.03
2018-11-21T20:25:29.141Z,52.23
2018-11-21T20:27:58.382Z,46.97
2018-11-21T20:30:29.518Z,52.10
2018-11-21T20:32:59.040Z,51.00
2018-11-21T20:35:28.566Z,44.70
2018-11-21T20:37:57.787Z,49.30
2018-11-21T20:40:28.789Z,50.17
2018-11-21T20:42:58.087Z,43.53
2018-11-21T20:45:28.285Z,46.80
2018-11-21T20:47:59.552Z,43.50
2018-11-21T20:50:28.774Z,46.97
2018-11-21T20:52:57.952Z,47.47
2018-11-21T20:55:29.006Z,45.53
2018-11-21T20:57:58.361Z,45.27
2018-11-21T21:00:28.945Z,41.67
2018-11-21T21:02:58.170Z,43.20
2018-11-21T21:05:27.731Z,44.10
2018-11-21T21:07:59.819Z,43.67
2018-11-21T21:10:33.299Z,44.07
2018-11-21T21:13:02.481Z,45.77
2018-11-21T21:15:31.665Z,44.57
2018-11-21T21:18:00.891Z,48.63
2018-11-21T21:20:30.469Z,46.50
2018-11-21T21:23:00.213Z,44.07
2018-11-21T21:25:30.407Z,41.80
2018-11-21T21:27:59.766Z,50.67
2018-11-21T21:30:30.576Z,46.40
2018-11-21T21:33:00.148Z,50.37
2018-11-21T21:35:30.688Z,46.10
2018-11-21T21:37:59.905Z,48.27
2018-11-21T21:40:29.125Z,48.30
2018-11-21T21:42:58.485Z,53.17
2018-11-21T21:45:31.291Z,46.83
2018-11-21T21:48:00.497Z,49.67
2018-11-21T21:50:31.432Z,46.20
2018-11-21T21:53:00.917Z,47.73
2018-11-21T21:55:31.038Z,45.70
2018-11-21T21:58:00.782Z,43.40
2018-11-21T22:00:30.374Z,46.80
2018-11-21T22:03:00.594Z,49.90
2018-11-21T22:05:30.133Z,49.43
2018-11-21T22:07:59.560Z,51.03
2018-11-21T22:10:28.765Z,51.33
2018-11-21T22:12:58.165Z,47.83
2018-11-21T22:15:34.913Z,50.97
2018-11-21T22:18:12.099Z,52.63
2018-11-21T22:20:41.325Z,54.07
2018-11-21T22:23:10.918Z,51.03
2018-11-21T22:25:40.130Z,46.53
2018-11-21T22:28:09.335Z,48.87
2018-11-21T22:30:38.674Z,52.00
2018-11-21T22:33:07.826Z,47.03
2018-11-21T22:35:38.298Z,54.30
2018-11-21T22:38:07.472Z,51.13
2018-11-21T22:40:36.955Z,58.43
2018-11-21T22:43:08.965Z,50.70
2018-11-21T22:45:38.281Z,49.73
2018-11-21T22:48:07.473Z,53.03
2018-11-21T22:50:36.634Z,49.60
2018-11-21T22:53:06.018Z,52.00
2018-11-21T22:55:35.213Z,49.10
2018-11-21T22:58:04.439Z,50.30
2018-11-21T23:00:40.654Z,51.50
2018-11-21T23:03:10.539Z,50.57
2018-11-21T23:05:39.950Z,54.37
2018-11-21T23:08:09.319Z,50.67
2018-11-21T23:10:38.506Z,52.00
2018-11-21T23:13:07.675Z,53.10
2018-11-21T23:15:36.959Z,51.83
2018-11-21T23:18:06.434Z,48.93
2018-11-21T23:20:35.642Z,50.10
2018-11-21T23:23:05.009Z,47.37
2018-11-21T23:25:34.159Z,49.93
2018-11-21T23:28:03.411Z,49.63
2018-11-21T23:30:32.635Z,50.73
2018-11-21T23:33:01.944Z,49.73
2018-11-21T23:35:31.109Z,50.43
2018-11-21T23:38:00.281Z,54.60
2018-11-21T23:40:29.485Z,51.03
2018-11-21T23:42:58.701Z,47.50
2018-11-21T23:45:27.833Z,48.97
2018-11-21T23:47:57.176Z,48.50
2018-11-21T23:50:26.344Z,52.67
2018-11-21T23:52:55.637Z,51.40
2018-11-21T23:55:24.912Z,51.03
2018-11-21T23:57:55.664Z,48.43
