createdAt,value
2019-03-12T00:02:05.799Z,2.77
2019-03-12T00:04:38.190Z,2.10
2019-03-12T00:07:10.533Z,3.00
2019-03-12T00:09:42.922Z,3.10
2019-03-12T00:12:15.310Z,2.47
2019-03-12T00:14:47.746Z,2.87
2019-03-12T00:17:20.003Z,2.37
2019-03-12T00:19:52.399Z,2.77
2019-03-12T00:22:24.780Z,2.27
2019-03-12T00:24:57.280Z,2.80
2019-03-12T00:27:29.670Z,2.53
2019-03-12T00:30:02.080Z,2.50
2019-03-12T00:32:34.521Z,3.10
2019-03-12T00:35:07.163Z,2.47
2019-03-12T00:37:39.518Z,2.50
2019-03-12T00:40:11.942Z,2.77
2019-03-12T00:42:44.325Z,2.60
2019-03-12T00:45:16.740Z,2.77
2019-03-12T00:47:49.116Z,2.27
2019-03-12T00:50:21.516Z,2.43
2019-03-12T00:52:53.881Z,2.87
2019-03-12T00:55:26.269Z,2.97
2019-03-12T00:57:58.672Z,2.77
2019-03-12T01:00:31.052Z,2.90
2019-03-12T01:03:03.520Z,2.73
2019-03-12T01:05:36.017Z,2.80
2019-03-12T01:08:08.384Z,2.83
2019-03-12T01:10:40.778Z,3.07
2019-03-12T01:13:18.137Z,2.90
2019-03-12T01:15:50.477Z,3.47
2019-03-12T01:18:22.862Z,3.37
2019-03-12T01:20:55.326Z,3.27
2019-03-12T01:23:27.691Z,2.97
2019-03-12T01:26:00.098Z,3.23
2019-03-12T01:28:32.401Z,3.47
2019-03-12T01:31:04.788Z,3.50
2019-03-12T01:33:37.208Z,3.63
2019-03-12T01:36:09.595Z,3.70
2019-03-12T01:38:42.376Z,3.50
2019-03-12T01:41:14.774Z,3.60
2019-03-12T01:43:47.058Z,3.30
2019-03-12T01:46:19.385Z,2.83
2019-03-12T01:48:51.754Z,3.43
2019-03-12T01:51:24.169Z,3.43
2019-03-12T01:53:56.538Z,3.30
2019-03-12T01:56:28.925Z,3.70
2019-03-12T01:59:01.284Z,3.60
2019-03-12T02:01:33.706Z,3.10
2019-03-12T02:04:06.077Z,3.37
2019-03-12T02:06:38.473Z,3.17
2019-03-12T02:09:10.843Z,3.17
2019-03-12T02:11:43.431Z,2.17
2019-03-12T02:14:44.007Z,2.17
2019-03-12T02:17:16.466Z,2.67
2019-03-12T02:19:48.760Z,2.60
2019-03-12T02:22:21.152Z,2.53
2019-03-12T02:24:53.513Z,2.50
2019-03-12T02:27:25.830Z,2.60
2019-03-12T02:29:58.186Z,2.40
2019-03-12T02:32:30.445Z,2.53
2019-03-12T02:35:02.810Z,2.57
2019-03-12T02:37:35.251Z,3.17
2019-03-12T02:40:08.168Z,2.73
2019-03-12T02:42:40.557Z,2.87
2019-03-12T02:45:12.977Z,2.50
2019-03-12T02:47:47.024Z,2.67
2019-03-12T02:50:19.391Z,2.37
2019-03-12T02:52:51.864Z,2.80
2019-03-12T02:55:24.244Z,2.70
2019-03-12T02:57:56.614Z,2.37
2019-03-12T03:00:28.924Z,2.60
2019-03-12T03:03:01.316Z,2.90
2019-03-12T03:05:37.722Z,3.03
2019-03-12T03:08:10.620Z,2.47
2019-03-12T03:10:42.993Z,2.70
2019-03-12T03:13:15.394Z,2.63
2019-03-12T03:15:47.870Z,3.07
2019-03-12T03:18:20.253Z,2.13
2019-03-12T03:20:52.619Z,2.67
2019-03-12T03:23:25.182Z,2.70
2019-03-12T03:25:57.529Z,2.37
2019-03-12T03:28:29.926Z,2.60
2019-03-12T03:31:02.302Z,2.63
2019-03-12T03:33:34.722Z,2.87
2019-03-12T03:36:06.991Z,2.63
2019-03-12T03:38:39.381Z,2.57
2019-03-12T03:41:11.787Z,2.70
2019-03-12T03:43:44.227Z,2.57
2019-03-12T03:46:16.592Z,2.80
2019-03-12T03:48:48.992Z,2.93
2019-03-12T03:51:21.375Z,2.70
2019-03-12T03:53:53.759Z,2.17
2019-03-12T03:56:26.131Z,2.73
2019-03-12T03:58:58.541Z,2.43
2019-03-12T04:01:30.900Z,2.67
2019-03-12T04:04:03.287Z,2.63
2019-03-12T04:06:35.674Z,2.73
2019-03-12T04:09:08.066Z,2.53
2019-03-12T04:11:40.505Z,2.60
2019-03-12T04:14:12.893Z,2.53
2019-03-12T04:16:45.252Z,2.87
2019-03-12T04:19:17.638Z,3.10
2019-03-12T04:21:50.006Z,2.90
2019-03-12T04:24:22.395Z,2.80
2019-03-12T04:26:54.767Z,3.00
2019-03-12T04:29:27.159Z,2.80
2019-03-12T04:31:59.463Z,2.90
2019-03-12T04:34:41.693Z,2.90
2019-03-12T04:37:14.042Z,2.97
2019-03-12T04:39:46.425Z,2.90
2019-03-12T04:42:18.899Z,2.70
2019-03-12T04:44:51.451Z,2.77
2019-03-12T04:47:23.827Z,2.83
2019-03-12T04:49:56.194Z,3.33
2019-03-12T04:52:28.580Z,3.07
2019-03-12T04:55:00.945Z,3.30
2019-03-12T04:57:34.515Z,3.20
2019-03-12T05:00:08.979Z,3.00
2019-03-12T05:02:41.426Z,3.23
2019-03-12T05:05:13.811Z,2.97
2019-03-12T05:07:46.214Z,3.30
2019-03-12T05:10:18.608Z,2.93
2019-03-12T05:12:50.983Z,2.70
2019-03-12T05:15:23.306Z,3.60
2019-03-12T05:17:55.679Z,2.90
2019-03-12T05:20:28.108Z,2.87
2019-03-12T05:23:00.421Z,2.80
2019-03-12T05:25:32.827Z,2.77
2019-03-12T05:28:05.182Z,3.60
2019-03-12T05:30:37.585Z,3.17
2019-03-12T05:33:09.869Z,2.73
2019-03-12T05:35:42.264Z,3.23
2019-03-12T05:38:14.622Z,2.53
2019-03-12T05:40:47.018Z,3.33
2019-03-12T05:43:19.375Z,3.00
2019-03-12T05:45:51.755Z,2.63
2019-03-12T05:48:25.294Z,3.00
2019-03-12T05:50:57.675Z,3.30
2019-03-12T05:53:55.941Z,3.63
2019-03-12T05:56:28.335Z,2.47
2019-03-12T05:59:00.753Z,3.17
2019-03-12T06:01:33.142Z,3.00
2019-03-12T06:04:05.507Z,2.70
2019-03-12T06:06:37.917Z,2.40
2019-03-12T06:09:10.296Z,2.80
2019-03-12T06:11:42.687Z,3.03
2019-03-12T06:14:15.054Z,3.10
2019-03-12T06:16:48.413Z,2.50
2019-03-12T06:19:20.780Z,2.57
2019-03-12T06:21:53.212Z,2.43
2019-03-12T06:24:25.584Z,2.70
2019-03-12T06:26:58.091Z,2.87
2019-03-12T06:29:30.939Z,2.90
2019-03-12T06:32:25.164Z,3.30
2019-03-12T06:35:16.486Z,3.27
2019-03-12T06:38:25.823Z,2.97
2019-03-12T06:41:07.281Z,2.13
2019-03-12T06:44:08.302Z,2.97
2019-03-12T06:46:55.868Z,3.10
2019-03-12T06:49:41.538Z,3.30
2019-03-12T06:55:47.774Z,3.20
2019-03-12T06:58:47.497Z,2.97
2019-03-12T07:01:47.147Z,3.00
2019-03-12T07:04:31.460Z,3.33
2019-03-12T07:07:36.054Z,2.90
2019-03-12T07:10:30.308Z,2.50
2019-03-12T07:13:51.708Z,2.00
2019-03-12T07:16:45.384Z,2.40
2019-03-12T07:19:46.840Z,2.77
2019-03-12T07:22:45.377Z,2.70
2019-03-12T07:25:34.705Z,2.97
2019-03-12T07:28:25.180Z,2.77
2019-03-12T07:31:19.707Z,2.77
2019-03-12T07:34:07.249Z,2.60
2019-03-12T07:37:00.186Z,2.80
2019-03-12T07:40:06.933Z,3.20
2019-03-12T07:42:58.425Z,3.10
2019-03-12T07:45:53.856Z,3.37
2019-03-12T07:48:39.324Z,3.00
2019-03-12T07:51:33.753Z,2.40
2019-03-12T07:54:31.335Z,2.40
2019-03-12T07:57:13.938Z,2.60
2019-03-12T08:00:10.069Z,2.43
2019-03-12T08:03:17.017Z,2.80
2019-03-12T08:06:11.622Z,3.17
2019-03-12T08:09:09.842Z,4.87
2019-03-12T08:11:55.771Z,2.60
2019-03-12T08:14:50.141Z,3.30
2019-03-12T08:17:39.784Z,3.33
2019-03-12T08:20:46.642Z,2.80
2019-03-12T08:23:37.315Z,2.40
2019-03-12T08:26:41.360Z,2.70
2019-03-12T08:29:32.844Z,2.60
2019-03-12T08:32:14.536Z,2.47
2019-03-12T08:35:06.872Z,2.80
2019-03-12T08:37:58.519Z,2.50
2019-03-12T08:40:51.972Z,2.53
2019-03-12T08:43:20.358Z,2.80
2019-03-12T08:46:00.397Z,2.50
2019-03-12T08:48:54.855Z,2.40
2019-03-12T08:51:43.967Z,2.57
2019-03-12T08:54:38.826Z,2.80
2019-03-12T08:57:21.621Z,2.73
2019-03-12T09:00:20.037Z,3.10
2019-03-12T09:03:09.180Z,2.67
2019-03-12T09:06:00.555Z,2.60
2019-03-12T09:08:42.912Z,2.53
2019-03-12T09:11:37.708Z,2.87
2019-03-12T09:14:32.206Z,3.60
2019-03-12T09:17:23.957Z,2.70
2019-03-12T09:20:05.698Z,2.90
2019-03-12T09:22:46.436Z,2.70
2019-03-12T09:25:41.570Z,2.67
2019-03-12T09:28:31.048Z,3.17
2019-03-12T09:31:34.429Z,2.60
2019-03-12T09:34:17.032Z,2.33
2019-03-12T09:37:07.243Z,2.00
2019-03-12T09:39:57.346Z,2.80
2019-03-12T09:42:47.624Z,3.13
2019-03-12T09:45:37.539Z,2.50
2019-03-12T09:48:28.869Z,2.53
2019-03-12T09:51:12.470Z,2.30
2019-03-12T09:53:54.140Z,2.87
2019-03-12T09:56:47.634Z,2.60
2019-03-12T09:59:41.702Z,2.57
2019-03-12T10:02:38.743Z,2.60
2019-03-12T10:05:21.249Z,2.60
2019-03-12T10:08:03.168Z,3.10
2019-03-12T10:11:00.259Z,2.93
2019-03-12T10:13:53.368Z,2.40
2019-03-12T10:16:37.638Z,3.33
2019-03-12T10:19:27.910Z,3.00
2019-03-12T10:22:16.081Z,2.97
2019-03-12T10:25:06.283Z,3.00
2019-03-12T10:27:57.619Z,3.00
2019-03-12T10:30:37.496Z,2.93
2019-03-12T10:33:17.892Z,3.20
2019-03-12T10:36:12.328Z,3.13
2019-03-12T10:39:58.037Z,3.40
2019-03-12T10:42:52.434Z,3.30
2019-03-12T10:45:51.047Z,3.80
2019-03-12T10:48:23.510Z,4.50
2019-03-12T10:50:55.852Z,3.90
2019-03-12T10:53:28.344Z,3.27
2019-03-12T10:56:00.716Z,3.00
2019-03-12T10:58:33.129Z,3.30
2019-03-12T11:01:05.495Z,3.63
2019-03-12T11:03:37.808Z,2.87
2019-03-12T11:06:10.187Z,3.30
2019-03-12T11:08:42.567Z,3.03
2019-03-12T11:11:14.955Z,2.93
2019-03-12T11:13:47.279Z,2.93
2019-03-12T11:16:19.641Z,2.93
2019-03-12T11:18:51.941Z,2.60
2019-03-12T11:21:24.324Z,2.60
2019-03-12T11:23:56.759Z,2.90
2019-03-12T11:26:29.098Z,2.60
2019-03-12T11:29:01.473Z,2.87
2019-03-12T11:31:33.896Z,2.80
2019-03-12T11:34:06.215Z,2.87
2019-03-12T11:36:38.615Z,3.00
2019-03-12T11:39:10.998Z,4.23
2019-03-12T11:41:44.232Z,5.23
2019-03-12T11:44:16.652Z,3.40
2019-03-12T11:46:49.085Z,3.47
2019-03-12T11:49:21.618Z,3.20
2019-03-12T11:51:54.053Z,3.03
2019-03-12T11:54:26.443Z,2.60
2019-03-12T11:56:58.796Z,2.53
2019-03-12T11:59:31.118Z,3.00
2019-03-12T12:02:03.570Z,2.53
2019-03-12T12:04:35.948Z,2.20
2019-03-12T12:07:09.301Z,3.07
2019-03-12T12:09:41.680Z,2.77
2019-03-12T12:12:14.034Z,2.60
2019-03-12T12:14:46.344Z,2.80
2019-03-12T12:17:18.823Z,2.70
2019-03-12T12:19:51.216Z,2.87
2019-03-12T12:22:23.579Z,2.50
2019-03-12T12:24:55.966Z,2.53
2019-03-12T12:27:28.318Z,3.60
2019-03-12T12:30:00.710Z,3.27
2019-03-12T12:32:33.332Z,3.00
2019-03-12T12:35:06.383Z,2.87
2019-03-12T12:37:39.839Z,3.20
2019-03-12T12:40:14.609Z,2.57
2019-03-12T12:42:46.969Z,2.40
2019-03-12T12:45:20.391Z,2.10
2019-03-12T12:47:52.746Z,2.70
2019-03-12T12:50:44.480Z,2.40
2019-03-12T12:53:16.850Z,2.27
2019-03-12T12:55:49.245Z,2.30
2019-03-12T12:58:21.613Z,2.60
2019-03-12T13:00:53.999Z,2.23
2019-03-12T13:03:27.138Z,2.33
2019-03-12T13:05:59.685Z,2.40
2019-03-12T13:08:32.109Z,2.40
2019-03-12T13:11:04.557Z,2.13
2019-03-12T13:13:37.117Z,2.07
2019-03-12T13:16:09.728Z,2.30
2019-03-12T13:18:42.264Z,2.50
2019-03-12T13:21:14.788Z,2.20
2019-03-12T13:23:47.169Z,2.20
2019-03-12T13:26:20.062Z,2.10
2019-03-12T13:28:52.476Z,2.63
2019-03-12T13:31:25.198Z,2.00
2019-03-12T13:33:57.663Z,3.00
2019-03-12T13:36:30.121Z,2.50
2019-03-12T13:39:02.534Z,2.30
2019-03-12T13:41:37.113Z,2.30
2019-03-12T13:44:09.828Z,2.20
2019-03-12T13:46:43.626Z,2.20
2019-03-12T13:49:16.157Z,3.20
2019-03-12T13:51:48.805Z,7.23
2019-03-12T13:54:21.405Z,4.83
2019-03-12T13:56:53.813Z,4.27
2019-03-12T13:59:27.572Z,2.23
2019-03-12T14:02:00.244Z,2.10
2019-03-12T14:04:32.783Z,2.27
2019-03-12T14:07:05.509Z,1.80
2019-03-12T14:09:38.090Z,2.20
2019-03-12T14:12:10.487Z,2.10
2019-03-12T14:14:43.257Z,1.60
2019-03-12T14:17:15.779Z,2.30
2019-03-12T14:19:48.220Z,1.80
2019-03-12T14:22:20.611Z,1.80
2019-03-12T14:24:53.799Z,1.97
2019-03-12T14:27:26.731Z,1.83
2019-03-12T14:29:59.207Z,2.03
2019-03-12T14:32:33.950Z,1.73
2019-03-12T14:35:09.019Z,2.00
2019-03-12T14:37:41.973Z,1.90
2019-03-12T14:40:14.588Z,1.50
2019-03-12T14:42:47.329Z,1.80
2019-03-12T14:45:26.783Z,1.50
2019-03-12T14:47:59.906Z,1.60
2019-03-12T14:50:32.947Z,1.60
2019-03-12T14:53:20.942Z,1.80
2019-03-12T14:55:42.658Z,2.20
2019-03-12T14:58:15.027Z,3.23
2019-03-12T15:00:47.391Z,2.90
2019-03-12T15:03:19.702Z,4.27
2019-03-12T15:05:52.112Z,4.47
2019-03-12T15:08:24.490Z,2.97
2019-03-12T15:10:56.903Z,2.37
2019-03-12T15:13:29.372Z,2.00
2019-03-12T15:16:01.824Z,1.97
2019-03-12T15:18:35.268Z,2.20
2019-03-12T15:21:07.631Z,2.20
2019-03-12T15:23:40.035Z,2.40
2019-03-12T15:26:12.395Z,1.80
2019-03-12T15:28:44.764Z,2.00
2019-03-12T15:31:17.128Z,2.10
2019-03-12T15:33:49.501Z,2.17
2019-03-12T15:36:21.887Z,2.27
2019-03-12T15:38:54.241Z,2.10
2019-03-12T15:41:26.941Z,1.90
2019-03-12T15:43:59.319Z,2.03
2019-03-12T15:46:31.727Z,4.17
2019-03-12T15:49:04.116Z,6.37
2019-03-12T15:51:36.554Z,4.87
2019-03-12T15:54:09.209Z,4.57
2019-03-12T15:56:41.565Z,3.97
2019-03-12T15:59:13.975Z,3.73
2019-03-12T16:01:56.461Z,2.70
2019-03-12T16:04:28.937Z,2.60
2019-03-12T16:07:01.943Z,2.00
2019-03-12T16:09:34.442Z,1.80
2019-03-12T16:12:06.834Z,2.13
2019-03-12T16:14:39.235Z,2.53
2019-03-12T16:17:11.575Z,4.00
2019-03-12T16:19:43.955Z,3.67
2019-03-12T16:22:16.393Z,3.83
2019-03-12T16:24:48.812Z,4.20
2019-03-12T16:27:21.303Z,3.87
2019-03-12T16:29:55.143Z,3.10
2019-03-12T16:32:27.585Z,3.70
2019-03-12T16:34:59.974Z,3.53
2019-03-12T16:37:33.607Z,3.67
2019-03-12T16:40:06.407Z,3.23
2019-03-12T16:42:38.872Z,2.80
2019-03-12T16:45:11.386Z,22.93
2019-03-12T16:47:43.829Z,21.63
2019-03-12T16:50:16.257Z,8.63
2019-03-12T16:52:48.739Z,3.40
2019-03-12T16:55:21.081Z,3.20
2019-03-12T16:57:53.474Z,2.50
2019-03-12T17:00:25.973Z,2.13
2019-03-12T17:02:58.378Z,2.37
2019-03-12T17:05:30.783Z,2.30
2019-03-12T17:08:03.228Z,2.23
2019-03-12T17:10:35.673Z,2.97
2019-03-12T17:13:08.128Z,2.07
2019-03-12T17:15:40.453Z,4.20
2019-03-12T17:18:12.877Z,3.67
2019-03-12T17:20:45.496Z,2.80
2019-03-12T17:23:17.858Z,3.40
2019-03-12T17:25:50.237Z,3.27
2019-03-12T17:28:22.763Z,2.20
2019-03-12T17:30:55.339Z,2.60
2019-03-12T17:33:27.692Z,2.80
2019-03-12T17:36:00.075Z,2.57
2019-03-12T17:38:45.885Z,2.03
2019-03-12T17:41:06.616Z,1.83
2019-03-12T17:43:39.155Z,2.00
2019-03-12T17:46:11.465Z,2.30
2019-03-12T17:48:43.824Z,2.03
2019-03-12T17:51:16.190Z,1.80
2019-03-12T17:53:49.694Z,1.87
2019-03-12T17:56:22.310Z,2.30
2019-03-12T17:58:54.659Z,1.80
2019-03-12T18:01:30.107Z,1.90
2019-03-12T18:04:01.518Z,2.13
2019-03-12T18:06:35.256Z,1.80
2019-03-12T18:09:10.848Z,1.57
2019-03-12T18:11:43.599Z,1.73
2019-03-12T18:14:15.958Z,1.50
2019-03-12T18:16:48.334Z,1.70
2019-03-12T18:19:20.725Z,1.83
2019-03-12T18:21:53.207Z,1.80
2019-03-12T18:24:25.617Z,2.23
2019-03-12T18:26:57.960Z,1.60
2019-03-12T18:29:30.324Z,1.80
2019-03-12T18:32:02.698Z,2.10
2019-03-12T18:34:35.057Z,1.73
2019-03-12T18:37:07.460Z,1.70
2019-03-12T18:39:39.823Z,1.90
2019-03-12T18:42:12.293Z,2.27
2019-03-12T18:44:45.713Z,2.57
2019-03-12T18:47:19.385Z,3.90
2019-03-12T18:49:51.931Z,2.93
2019-03-12T18:52:24.318Z,2.87
2019-03-12T18:54:56.756Z,2.10
2019-03-12T18:57:29.144Z,2.30
2019-03-12T19:00:01.527Z,2.07
2019-03-12T19:02:35.501Z,2.03
2019-03-12T19:05:07.990Z,2.00
2019-03-12T19:07:40.463Z,1.90
2019-03-12T19:10:13.296Z,1.80
2019-03-12T19:12:46.046Z,2.17
2019-03-12T19:15:18.416Z,1.77
2019-03-12T19:17:50.902Z,1.70
2019-03-12T19:20:23.268Z,1.93
2019-03-12T19:22:55.825Z,1.73
2019-03-12T19:25:28.397Z,2.33
2019-03-12T19:28:00.789Z,1.87
2019-03-12T19:30:33.184Z,2.03
2019-03-12T19:33:17.033Z,2.00
2019-03-12T19:35:49.404Z,1.70
2019-03-12T19:38:22.961Z,1.40
2019-03-12T19:40:55.335Z,1.80
2019-03-12T19:43:28.866Z,1.60
2019-03-12T19:46:01.219Z,1.80
2019-03-12T19:48:33.715Z,1.80
2019-03-12T19:51:06.168Z,2.20
2019-03-12T19:53:38.553Z,1.90
2019-03-12T19:56:10.936Z,1.90
2019-03-12T19:58:43.319Z,1.90
2019-03-12T20:01:15.676Z,1.63
2019-03-12T20:03:48.095Z,1.50
2019-03-12T20:06:20.425Z,1.57
2019-03-12T20:08:52.776Z,1.43
2019-03-12T20:12:33.493Z,1.80
2019-03-12T20:16:19.081Z,1.37
2019-03-12T20:19:43.930Z,1.30
2019-03-12T20:23:35.929Z,1.70
2019-03-12T20:27:02.725Z,1.67
2019-03-12T20:30:45.863Z,1.37
2019-03-12T20:34:27.647Z,1.50
2019-03-12T20:38:04.017Z,1.40
2019-03-12T20:41:30.746Z,1.37
2019-03-12T20:44:58.497Z,1.60
2019-03-12T20:48:23.849Z,1.63
2019-03-12T20:52:00.347Z,1.73
2019-03-12T20:55:28.015Z,1.30
2019-03-12T20:59:13.802Z,1.73
2019-03-12T21:02:51.616Z,1.70
2019-03-12T21:06:54.742Z,1.47
2019-03-12T21:10:26.826Z,1.73
2019-03-12T21:14:13.181Z,1.50
2019-03-12T21:17:59.093Z,1.40
2019-03-12T21:21:45.192Z,1.40
2019-03-12T21:25:20.477Z,1.40
2019-03-12T21:29:13.455Z,1.80
2019-03-12T21:31:45.872Z,1.43
2019-03-12T21:34:18.285Z,1.60
2019-03-12T21:36:50.664Z,1.93
2019-03-12T21:39:23.047Z,1.70
2019-03-12T21:41:55.405Z,1.70
2019-03-12T21:44:28.052Z,1.60
2019-03-12T21:47:00.349Z,2.07
2019-03-12T21:49:32.728Z,2.00
2019-03-12T21:52:05.090Z,1.50
2019-03-12T21:54:37.886Z,1.60
2019-03-12T21:57:10.274Z,2.00
2019-03-12T21:59:42.681Z,1.80
2019-03-12T22:02:15.101Z,1.80
2019-03-12T22:04:48.462Z,1.80
2019-03-12T22:07:20.919Z,1.83
2019-03-12T22:09:53.273Z,1.73
2019-03-12T22:12:26.724Z,1.70
2019-03-12T22:14:59.164Z,2.30
2019-03-12T22:17:31.548Z,1.60
2019-03-12T22:20:03.927Z,1.93
2019-03-12T22:22:41.025Z,1.60
2019-03-12T22:25:13.683Z,1.87
2019-03-12T22:27:46.077Z,1.97
2019-03-12T22:30:21.013Z,2.10
2019-03-12T22:32:53.374Z,2.10
2019-03-12T22:35:25.754Z,2.00
2019-03-12T22:37:58.118Z,2.20
2019-03-12T22:40:30.511Z,1.60
2019-03-12T22:43:02.873Z,2.03
2019-03-12T22:45:35.269Z,2.03
2019-03-12T22:48:07.632Z,1.87
2019-03-12T22:50:40.021Z,2.10
2019-03-12T22:53:12.380Z,2.23
2019-03-12T22:55:44.759Z,1.90
2019-03-12T22:58:17.116Z,2.07
2019-03-12T23:01:07.027Z,1.83
2019-03-12T23:03:57.170Z,2.00
2019-03-12T23:06:47.620Z,2.20
2019-03-12T23:09:37.658Z,2.20
2019-03-12T23:12:11.639Z,2.23
2019-03-12T23:14:45.597Z,2.10
2019-03-12T23:17:19.589Z,1.87
2019-03-12T23:19:52.131Z,1.90
2019-03-12T23:22:25.884Z,2.00
2019-03-12T23:24:58.667Z,1.97
2019-03-12T23:27:31.111Z,2.27
2019-03-12T23:30:03.488Z,1.80
2019-03-12T23:32:37.655Z,1.80
2019-03-12T23:35:10.066Z,2.00
2019-03-12T23:37:42.482Z,1.57
2019-03-12T23:40:14.883Z,1.53
2019-03-12T23:42:47.340Z,1.70
2019-03-12T23:45:19.609Z,1.50
2019-03-12T23:47:51.985Z,1.50
2019-03-12T23:50:24.339Z,1.47
2019-03-12T23:52:56.656Z,1.47
2019-03-12T23:55:29.297Z,1.47
2019-03-12T23:58:01.730Z,1.40
