createdAt,value
2022-12-25T00:02:21.705Z,101725.27
2022-12-25T00:04:48.720Z,101727.20
2022-12-25T00:07:15.328Z,101726.16
2022-12-25T00:09:42.203Z,101730.29
2022-12-25T00:12:08.885Z,101732.88
2022-12-25T00:14:35.563Z,101734.89
2022-12-25T00:17:02.304Z,101734.46
2022-12-25T00:19:28.850Z,101739.02
2022-12-25T00:21:55.538Z,101743.89
2022-12-25T00:24:22.172Z,101748.22
2022-12-25T00:26:48.748Z,101751.32
2022-12-25T00:29:15.443Z,101753.13
2022-12-25T00:31:42.223Z,101752.60
2022-12-25T00:34:08.942Z,101757.23
2022-12-25T00:36:41.422Z,101755.98
2022-12-25T00:39:08.741Z,101757.01
2022-12-25T00:41:54.021Z,101760.05
2022-12-25T00:44:20.865Z,101762.95
2022-12-25T00:46:47.536Z,101762.17
2022-12-25T00:49:14.175Z,101768.69
2022-12-25T00:51:40.811Z,101773.55
2022-12-25T00:54:07.734Z,101775.75
2022-12-25T00:56:34.693Z,101772.17
2022-12-25T00:59:01.395Z,101777.27
2022-12-25T01:01:28.174Z,101776.57
2022-12-25T01:03:55.143Z,101780.48
2022-12-25T01:06:21.754Z,101783.42
2022-12-25T01:09:06.738Z,101787.77
2022-12-25T01:11:33.573Z,101788.70
2022-12-25T01:14:00.390Z,101795.84
2022-12-25T01:16:27.366Z,101801.98
2022-12-25T01:18:54.666Z,101806.08
2022-12-25T01:21:22.150Z,101804.06
2022-12-25T01:23:51.899Z,101806.42
2022-12-25T01:26:21.163Z,101801.48
2022-12-25T01:28:48.790Z,101800.37
2022-12-25T01:31:18.551Z,101801.55
2022-12-25T01:33:46.132Z,101801.02
2022-12-25T01:36:24.368Z,101796.73
2022-12-25T01:38:52.830Z,101792.11
2022-12-25T01:41:22.253Z,101788.49
2022-12-25T01:44:07.583Z,101790.66
2022-12-25T01:46:35.442Z,101787.79
2022-12-25T01:49:06.136Z,101785.69
2022-12-25T01:51:41.257Z,101786.29
2022-12-25T01:54:17.300Z,101786.85
2022-12-25T01:56:47.501Z,101786.81
2022-12-25T01:59:16.968Z,101792.23
2022-12-25T02:01:43.996Z,101790.25
2022-12-25T02:04:47.824Z,101788.41
2022-12-25T02:07:20.144Z,101793.25
2022-12-25T02:09:47.610Z,101798.58
2022-12-25T02:12:21.058Z,101799.09
2022-12-25T02:14:49.692Z,101807.55
2022-12-25T02:17:37.740Z,101812.91
2022-12-25T02:20:38.369Z,101808.76
2022-12-25T02:23:29.389Z,101810.64
2022-12-25T02:26:16.092Z,101814.22
2022-12-25T02:29:10.109Z,101819.84
2022-12-25T02:31:54.945Z,101822.75
2022-12-25T02:34:42.352Z,101830.70
2022-12-25T02:37:14.548Z,101833.98
2022-12-25T02:40:19.527Z,101828.69
2022-12-25T02:43:25.057Z,101830.32
2022-12-25T02:46:15.653Z,101833.84
2022-12-25T02:49:08.965Z,101827.27
2022-12-25T02:51:58.709Z,101829.30
2022-12-25T02:55:08.470Z,101834.84
2022-12-25T02:58:01.192Z,101839.51
2022-12-25T03:00:49.016Z,101832.62
2022-12-25T03:03:35.618Z,101829.48
2022-12-25T03:06:23.570Z,101831.13
2022-12-25T03:09:15.340Z,101822.30
2022-12-25T03:11:45.044Z,101817.24
2022-12-25T03:14:30.018Z,101821.40
2022-12-25T03:16:58.870Z,101827.72
2022-12-25T03:19:48.107Z,101826.23
2022-12-25T03:22:48.433Z,101815.46
2022-12-25T03:25:35.653Z,101812.09
2022-12-25T03:28:03.544Z,101820.05
2022-12-25T03:31:01.994Z,101826.61
2022-12-25T03:33:45.178Z,101832.08
2022-12-25T03:36:33.188Z,101826.67
2022-12-25T03:39:29.671Z,101826.58
2022-12-25T03:42:18.719Z,101825.13
2022-12-25T03:44:53.787Z,101824.05
2022-12-25T03:47:34.524Z,101826.02
2022-12-25T03:50:27.071Z,101830.04
2022-12-25T03:53:17.110Z,101833.37
2022-12-25T03:56:02.943Z,101838.02
2022-12-25T03:58:48.213Z,101837.55
2022-12-25T04:01:33.667Z,101839.65
2022-12-25T04:04:19.078Z,101849.47
2022-12-25T04:07:04.513Z,101849.66
2022-12-25T04:09:50.264Z,101850.09
2022-12-25T04:12:35.672Z,101848.86
2022-12-25T04:15:21.137Z,101845.15
2022-12-25T04:18:10.671Z,101844.34
2022-12-25T04:20:55.708Z,101851.11
2022-12-25T04:23:41.018Z,101853.41
2022-12-25T04:26:26.286Z,101854.95
2022-12-25T04:29:11.599Z,101859.91
2022-12-25T04:31:57.356Z,101857.59
2022-12-25T04:34:42.301Z,101854.88
2022-12-25T04:37:09.040Z,101850.95
2022-12-25T04:39:35.674Z,101855.98
2022-12-25T04:42:02.315Z,101860.77
2022-12-25T04:44:29.059Z,101865.23
2022-12-25T04:46:55.752Z,101866.17
2022-12-25T04:49:22.529Z,101868.69
2022-12-25T04:51:49.124Z,101864.01
2022-12-25T04:54:15.971Z,101866.48
2022-12-25T04:56:45.814Z,101868.85
2022-12-25T04:59:12.864Z,101870.88
2022-12-25T05:01:40.269Z,101872.89
2022-12-25T05:04:06.997Z,101874.20
2022-12-25T05:06:33.700Z,101875.23
2022-12-25T05:09:00.338Z,101879.61
2022-12-25T05:11:27.081Z,101880.49
2022-12-25T05:13:53.653Z,101879.45
2022-12-25T05:16:20.906Z,101875.44
2022-12-25T05:18:48.993Z,101877.54
2022-12-25T05:21:16.076Z,101887.58
2022-12-25T05:23:47.838Z,101888.59
2022-12-25T05:26:16.640Z,101885.17
2022-12-25T05:28:43.411Z,101886.29
2022-12-25T05:31:10.755Z,101887.01
2022-12-25T05:33:37.481Z,101884.89
2022-12-25T05:36:05.390Z,101881.19
2022-12-25T05:38:32.575Z,101880.58
2022-12-25T05:40:59.310Z,101876.79
2022-12-25T05:43:26.836Z,101888.25
2022-12-25T05:45:53.854Z,101891.35
2022-12-25T05:48:20.515Z,101900.75
2022-12-25T05:50:47.124Z,101908.11
2022-12-25T05:53:15.153Z,101901.55
2022-12-25T05:55:45.583Z,101893.77
2022-12-25T05:58:13.059Z,101893.59
2022-12-25T06:00:40.394Z,101898.64
2022-12-25T06:03:07.165Z,101904.64
2022-12-25T06:05:33.877Z,101907.75
2022-12-25T06:08:00.489Z,101902.70
2022-12-25T06:10:27.153Z,101901.40
2022-12-25T06:12:54.398Z,101904.73
2022-12-25T06:15:21.036Z,101907.39
2022-12-25T06:17:47.624Z,101917.59
2022-12-25T06:20:14.306Z,101923.83
2022-12-25T06:22:40.944Z,101930.34
2022-12-25T06:25:08.479Z,101935.35
2022-12-25T06:27:35.242Z,101936.50
2022-12-25T06:30:02.425Z,101935.77
2022-12-25T06:32:29.025Z,101942.69
2022-12-25T06:34:55.705Z,101944.22
2022-12-25T06:37:22.277Z,101949.16
2022-12-25T06:39:48.940Z,101956.64
2022-12-25T06:42:15.556Z,101957.49
2022-12-25T06:44:42.258Z,101956.67
2022-12-25T06:47:08.868Z,101954.35
2022-12-25T06:49:35.589Z,101958.05
2022-12-25T06:52:02.543Z,101957.05
2022-12-25T06:54:29.351Z,101964.64
2022-12-25T06:56:55.870Z,101962.86
2022-12-25T06:59:22.646Z,101966.16
2022-12-25T07:01:52.237Z,101971.84
2022-12-25T07:04:35.177Z,101976.21
2022-12-25T07:07:08.340Z,101978.23
2022-12-25T07:09:38.036Z,101980.27
2022-12-25T07:12:17.276Z,101979.85
2022-12-25T07:14:45.078Z,101987.20
2022-12-25T07:17:11.699Z,101995.17
2022-12-25T07:19:44.503Z,101995.26
2022-12-25T07:22:12.744Z,101997.73
2022-12-25T07:24:39.495Z,101995.19
2022-12-25T07:27:06.549Z,102006.51
2022-12-25T07:29:33.792Z,102015.37
2022-12-25T07:32:00.533Z,102023.11
2022-12-25T07:34:27.270Z,102024.50
2022-12-25T07:36:54.621Z,102025.08
2022-12-25T07:39:21.461Z,102028.30
2022-12-25T07:41:48.139Z,102027.67
2022-12-25T07:44:15.600Z,102027.11
2022-12-25T07:46:42.817Z,102029.91
2022-12-25T07:49:10.687Z,102035.20
2022-12-25T07:51:37.427Z,102034.92
2022-12-25T07:54:04.588Z,102044.40
2022-12-25T07:56:31.310Z,102043.48
2022-12-25T07:58:57.916Z,102042.98
2022-12-25T08:01:26.515Z,102038.14
2022-12-25T08:03:59.507Z,102035.50
2022-12-25T08:06:30.214Z,102039.48
2022-12-25T08:09:01.719Z,102043.63
2022-12-25T08:11:28.539Z,102054.98
2022-12-25T08:13:55.173Z,102056.73
2022-12-25T08:16:22.235Z,102056.39
2022-12-25T08:18:49.068Z,102052.60
2022-12-25T08:21:16.145Z,102055.48
2022-12-25T08:23:45.321Z,102060.77
2022-12-25T08:26:15.424Z,102056.47
2022-12-25T08:28:42.161Z,102064.59
2022-12-25T08:31:16.748Z,102075.98
2022-12-25T08:33:44.138Z,102079.95
2022-12-25T08:36:12.620Z,102080.99
2022-12-25T08:38:40.342Z,102083.77
2022-12-25T08:41:07.570Z,102087.51
2022-12-25T08:43:34.456Z,102090.80
2022-12-25T08:46:01.361Z,102092.33
2022-12-25T08:48:28.251Z,102085.45
2022-12-25T08:50:55.118Z,102081.36
2022-12-25T08:53:22.545Z,102078.02
2022-12-25T08:55:49.636Z,102080.79
2022-12-25T08:58:16.358Z,102081.94
2022-12-25T09:00:43.002Z,102088.13
2022-12-25T09:03:09.688Z,102086.09
2022-12-25T09:05:36.947Z,102083.27
2022-12-25T09:08:03.969Z,102082.46
2022-12-25T09:10:30.833Z,102079.16
2022-12-25T09:12:57.619Z,102077.36
2022-12-25T09:15:24.242Z,102076.38
2022-12-25T09:17:51.016Z,102080.48
2022-12-25T09:20:17.617Z,102079.16
2022-12-25T09:22:44.413Z,102079.66
2022-12-25T09:25:11.711Z,102080.96
2022-12-25T09:27:38.714Z,102090.86
2022-12-25T09:30:06.611Z,102095.17
2022-12-25T09:32:33.306Z,102095.39
2022-12-25T09:34:59.887Z,102104.48
2022-12-25T09:37:27.443Z,102106.77
2022-12-25T09:39:54.086Z,102105.71
2022-12-25T09:42:24.793Z,102099.46
2022-12-25T09:44:57.127Z,102102.77
2022-12-25T09:47:28.432Z,102101.89
2022-12-25T09:50:07.084Z,102104.02
2022-12-25T09:52:33.891Z,102107.61
2022-12-25T09:55:07.831Z,102108.20
2022-12-25T09:57:34.432Z,102108.50
2022-12-25T10:00:01.094Z,102111.86
2022-12-25T10:02:52.747Z,102100.31
2022-12-25T10:05:43.782Z,102099.79
2022-12-25T10:08:25.889Z,102104.09
2022-12-25T10:11:15.481Z,102100.30
2022-12-25T10:14:13.894Z,102096.73
2022-12-25T10:17:05.275Z,102091.56
2022-12-25T10:19:44.921Z,102084.67
2022-12-25T10:22:19.978Z,102084.49
2022-12-25T10:24:53.582Z,102082.23
2022-12-25T10:27:26.234Z,102079.09
2022-12-25T10:29:54.297Z,102075.58
2022-12-25T10:32:21.959Z,102077.46
2022-12-25T10:34:49.213Z,102073.76
2022-12-25T10:37:16.873Z,102070.90
2022-12-25T10:39:46.697Z,102071.38
2022-12-25T10:42:40.391Z,102071.11
2022-12-25T10:45:09.460Z,102075.94
2022-12-25T10:47:42.326Z,102082.27
2022-12-25T10:50:09.412Z,102084.05
2022-12-25T10:52:51.464Z,102085.63
2022-12-25T10:55:26.574Z,102085.75
2022-12-25T10:57:57.243Z,102075.75
2022-12-25T11:00:30.058Z,102077.11
2022-12-25T11:02:57.503Z,102083.55
2022-12-25T11:05:35.709Z,102088.49
2022-12-25T11:08:03.676Z,102088.32
2022-12-25T11:10:41.672Z,102087.84
2022-12-25T11:13:28.765Z,102083.27
2022-12-25T11:16:04.565Z,102085.83
2022-12-25T11:18:49.568Z,102091.23
2022-12-25T11:21:21.659Z,102091.25
2022-12-25T11:23:54.957Z,102087.84
2022-12-25T11:26:22.013Z,102088.85
2022-12-25T11:28:50.758Z,102094.59
2022-12-25T11:31:20.632Z,102098.73
2022-12-25T11:34:02.846Z,102099.90
2022-12-25T11:36:44.176Z,102096.11
2022-12-25T11:39:34.932Z,102092.27
2022-12-25T11:42:05.716Z,102083.05
2022-12-25T11:44:45.158Z,102084.50
2022-12-25T11:47:30.214Z,102086.30
2022-12-25T11:50:35.069Z,102088.11
2022-12-25T11:53:09.348Z,102086.70
2022-12-25T11:55:54.060Z,102090.27
2022-12-25T11:58:37.058Z,102093.03
2022-12-25T12:01:16.565Z,102087.31
2022-12-25T12:03:44.381Z,102086.95
2022-12-25T12:06:32.292Z,102089.30
2022-12-25T12:09:24.017Z,102087.45
2022-12-25T12:12:04.716Z,102085.05
2022-12-25T12:14:33.977Z,102085.52
2022-12-25T12:17:00.727Z,102080.52
2022-12-25T12:19:29.973Z,102075.09
2022-12-25T12:21:59.731Z,102076.73
2022-12-25T12:24:35.527Z,102078.35
2022-12-25T12:27:12.865Z,102077.90
2022-12-25T12:29:43.635Z,102080.84
2022-12-25T12:32:33.480Z,102082.09
2022-12-25T12:35:08.591Z,102085.21
2022-12-25T12:37:38.425Z,102082.36
2022-12-25T12:40:08.492Z,102078.73
2022-12-25T12:42:45.739Z,102076.00
2022-12-25T12:45:31.440Z,102067.06
2022-12-25T12:47:58.771Z,102063.64
2022-12-25T12:50:40.360Z,102067.85
2022-12-25T12:53:21.733Z,102071.92
2022-12-25T12:55:49.164Z,102076.02
2022-12-25T12:58:35.072Z,102072.14
2022-12-25T13:01:10.713Z,102084.39
2022-12-25T13:03:52.232Z,102080.87
2022-12-25T13:06:33.703Z,102081.20
2022-12-25T13:09:28.291Z,102086.33
2022-12-25T13:11:55.140Z,102084.94
2022-12-25T13:14:23.830Z,102089.05
2022-12-25T13:16:54.342Z,102096.38
2022-12-25T13:19:26.931Z,102099.92
2022-12-25T13:21:58.676Z,102101.12
2022-12-25T13:24:28.212Z,102102.33
2022-12-25T13:26:55.115Z,102102.45
2022-12-25T13:29:36.538Z,102093.95
2022-12-25T13:32:06.602Z,102084.81
2022-12-25T13:34:42.076Z,102084.11
2022-12-25T13:37:13.119Z,102085.39
2022-12-25T13:40:04.571Z,102089.98
2022-12-25T13:42:37.105Z,102088.52
2022-12-25T13:45:21.549Z,102094.67
2022-12-25T13:47:54.862Z,102096.98
2022-12-25T13:50:29.991Z,102093.93
2022-12-25T13:53:09.139Z,102091.79
2022-12-25T13:55:36.308Z,102087.40
2022-12-25T13:58:07.103Z,102085.67
2022-12-25T14:00:52.539Z,102087.19
2022-12-25T14:03:24.173Z,102079.10
2022-12-25T14:06:05.414Z,102083.38
2022-12-25T14:08:34.838Z,102081.00
2022-12-25T14:11:05.028Z,102082.69
2022-12-25T14:13:37.306Z,102078.07
2022-12-25T14:16:04.841Z,102079.45
2022-12-25T14:18:32.740Z,102091.11
2022-12-25T14:21:02.789Z,102101.83
2022-12-25T14:23:40.780Z,102102.80
2022-12-25T14:26:24.685Z,102110.04
2022-12-25T14:28:54.432Z,102112.38
2022-12-25T14:31:23.354Z,102120.54
2022-12-25T14:33:53.313Z,102119.58
2022-12-25T14:36:20.656Z,102127.07
2022-12-25T14:39:05.213Z,102126.70
2022-12-25T14:41:38.284Z,102133.67
2022-12-25T14:44:25.928Z,102131.05
2022-12-25T14:47:18.972Z,102130.57
2022-12-25T14:49:46.438Z,102134.64
2022-12-25T14:52:18.918Z,102130.71
2022-12-25T14:54:49.056Z,102128.61
2022-12-25T14:57:39.792Z,102128.14
2022-12-25T15:00:25.326Z,102128.48
2022-12-25T15:02:54.943Z,102127.67
2022-12-25T15:05:25.223Z,102125.91
2022-12-25T15:07:59.139Z,102123.36
2022-12-25T15:10:59.054Z,102115.17
2022-12-25T15:13:15.077Z,102122.33
2022-12-25T15:15:49.987Z,102119.31
2022-12-25T15:18:18.385Z,102118.02
2022-12-25T15:20:45.348Z,102120.40
2022-12-25T15:23:20.033Z,102120.48
2022-12-25T15:25:48.017Z,102121.63
2022-12-25T15:28:14.849Z,102115.42
2022-12-25T15:30:41.821Z,102107.46
2022-12-25T15:33:14.803Z,102098.70
2022-12-25T15:35:43.740Z,102092.61
2022-12-25T15:38:12.046Z,102094.36
2022-12-25T15:40:39.278Z,102090.59
2022-12-25T15:43:11.341Z,102089.98
2022-12-25T15:45:49.104Z,102089.75
2022-12-25T15:48:15.793Z,102094.38
2022-12-25T15:50:43.596Z,102100.06
2022-12-25T15:53:10.810Z,102100.75
2022-12-25T15:55:38.264Z,102104.09
2022-12-25T15:58:04.905Z,102111.59
2022-12-25T16:00:31.638Z,102113.73
2022-12-25T16:02:58.621Z,102113.42
2022-12-25T16:05:26.657Z,102111.71
2022-12-25T16:07:53.291Z,102112.85
2022-12-25T16:10:20.241Z,102116.00
2022-12-25T16:12:46.868Z,102118.73
2022-12-25T16:15:14.915Z,102114.84
2022-12-25T16:17:41.631Z,102108.58
2022-12-25T16:20:09.103Z,102104.34
2022-12-25T16:22:39.365Z,102101.97
2022-12-25T16:25:18.598Z,102098.02
2022-12-25T16:27:45.952Z,102103.21
2022-12-25T16:30:15.990Z,102111.35
2022-12-25T16:32:43.585Z,102108.75
2022-12-25T16:35:11.483Z,102104.42
2022-12-25T16:37:38.538Z,102101.20
2022-12-25T16:40:07.781Z,102105.01
2022-12-25T16:42:35.496Z,102101.71
2022-12-25T16:45:03.211Z,102097.40
2022-12-25T16:47:30.039Z,102092.91
2022-12-25T16:49:56.625Z,102080.78
2022-12-25T16:52:23.314Z,102072.61
2022-12-25T16:54:49.851Z,102069.27
2022-12-25T16:57:16.564Z,102062.39
2022-12-25T16:59:43.098Z,102055.20
2022-12-25T17:02:16.148Z,102056.09
2022-12-25T17:04:44.386Z,102062.48
2022-12-25T17:07:13.087Z,102071.46
2022-12-25T17:09:44.134Z,102076.27
2022-12-25T17:12:11.234Z,102072.33
2022-12-25T17:14:37.885Z,102068.20
2022-12-25T17:17:04.821Z,102073.52
2022-12-25T17:19:31.647Z,102067.20
2022-12-25T17:21:59.279Z,102067.98
2022-12-25T17:24:26.792Z,102068.53
2022-12-25T17:26:53.688Z,102072.40
2022-12-25T17:29:22.631Z,102069.55
2022-12-25T17:31:50.887Z,102069.46
2022-12-25T17:34:17.934Z,102062.56
2022-12-25T17:36:44.847Z,102059.86
2022-12-25T17:39:12.370Z,102062.73
2022-12-25T17:41:39.059Z,102065.38
2022-12-25T17:44:05.776Z,102065.96
2022-12-25T17:46:32.598Z,102060.02
2022-12-25T17:49:00.769Z,102058.20
2022-12-25T17:51:29.824Z,102058.77
2022-12-25T17:53:59.812Z,102060.90
2022-12-25T17:56:26.641Z,102062.81
2022-12-25T17:58:56.565Z,102064.02
2022-12-25T18:01:24.811Z,102061.21
2022-12-25T18:03:52.136Z,102060.61
2022-12-25T18:06:21.487Z,102061.17
2022-12-25T18:08:49.479Z,102057.42
2022-12-25T18:11:19.715Z,102050.09
2022-12-25T18:13:49.284Z,102049.48
2022-12-25T18:16:17.334Z,102047.96
2022-12-25T18:18:51.404Z,102042.76
2022-12-25T18:21:21.168Z,102037.20
2022-12-25T18:23:48.399Z,102034.22
2022-12-25T18:26:15.274Z,102028.22
2022-12-25T18:28:43.436Z,102030.17
2022-12-25T18:31:13.086Z,102029.52
2022-12-25T18:33:40.201Z,102035.63
2022-12-25T18:36:11.382Z,102033.11
2022-12-25T18:38:37.977Z,102030.39
2022-12-25T18:41:06.835Z,102027.02
2022-12-25T18:43:53.807Z,102023.02
2022-12-25T18:46:23.193Z,102010.46
2022-12-25T18:48:49.928Z,102007.30
2022-12-25T18:51:17.167Z,102006.14
2022-12-25T18:53:44.014Z,102006.17
2022-12-25T18:56:16.789Z,102011.73
2022-12-25T18:58:44.358Z,102006.05
2022-12-25T19:01:16.855Z,102003.82
2022-12-25T19:03:44.745Z,101999.37
2022-12-25T19:06:19.072Z,101996.38
2022-12-25T19:08:45.986Z,101997.76
2022-12-25T19:11:13.135Z,101991.48
2022-12-25T19:13:40.140Z,101989.47
2022-12-25T19:16:07.030Z,101985.81
2022-12-25T19:18:33.827Z,101984.37
2022-12-25T19:21:02.309Z,101978.45
2022-12-25T19:23:29.055Z,101974.17
2022-12-25T19:25:55.786Z,101975.02
2022-12-25T19:28:24.400Z,101971.66
2022-12-25T19:30:53.312Z,101969.02
2022-12-25T19:33:21.488Z,101967.66
2022-12-25T19:35:48.480Z,101969.03
2022-12-25T19:38:15.728Z,101971.62
2022-12-25T19:40:59.522Z,101961.29
2022-12-25T19:43:32.756Z,101960.55
2022-12-25T19:46:01.196Z,101962.02
2022-12-25T19:48:30.653Z,101961.45
2022-12-25T19:50:57.830Z,101956.57
2022-12-25T19:53:25.159Z,101954.67
2022-12-25T19:55:53.003Z,101946.02
2022-12-25T19:58:21.421Z,101944.42
2022-12-25T20:01:04.781Z,101944.60
2022-12-25T20:03:32.603Z,101954.11
2022-12-25T20:05:59.605Z,101954.21
2022-12-25T20:08:26.367Z,101953.48
2022-12-25T20:10:52.992Z,101953.12
2022-12-25T20:13:19.894Z,101952.52
2022-12-25T20:15:47.486Z,101955.23
2022-12-25T20:18:14.152Z,101954.67
2022-12-25T20:20:40.877Z,101951.80
2022-12-25T20:23:07.536Z,101948.20
2022-12-25T20:25:38.867Z,101946.21
2022-12-25T20:28:05.701Z,101945.19
2022-12-25T20:30:36.971Z,101940.97
2022-12-25T20:33:03.693Z,101948.09
2022-12-25T20:35:30.336Z,101941.46
2022-12-25T20:37:57.061Z,101942.21
2022-12-25T20:40:24.014Z,101935.49
2022-12-25T20:42:53.725Z,101928.21
2022-12-25T20:45:20.359Z,101922.45
2022-12-25T20:47:47.099Z,101919.98
2022-12-25T20:50:13.729Z,101919.45
2022-12-25T20:52:40.285Z,101918.61
2022-12-25T20:55:07.435Z,101911.84
2022-12-25T20:57:34.082Z,101909.25
2022-12-25T21:00:00.784Z,101906.92
2022-12-25T21:02:34.793Z,101898.35
2022-12-25T21:05:06.379Z,101892.54
2022-12-25T21:07:33.597Z,101892.84
2022-12-25T21:10:00.311Z,101880.39
2022-12-25T21:12:27.265Z,101871.43
2022-12-25T21:14:53.947Z,101871.35
2022-12-25T21:17:20.662Z,101871.96
2022-12-25T21:19:47.399Z,101870.60
2022-12-25T21:22:14.333Z,101871.10
2022-12-25T21:24:40.985Z,101862.05
2022-12-25T21:27:08.747Z,101857.29
2022-12-25T21:29:35.423Z,101847.77
2022-12-25T21:32:20.451Z,101840.95
2022-12-25T21:34:47.014Z,101836.33
2022-12-25T21:37:13.622Z,101833.95
2022-12-25T21:39:40.359Z,101823.89
2022-12-25T21:42:07.307Z,101832.02
2022-12-25T21:44:34.045Z,101822.73
2022-12-25T21:47:00.625Z,101823.84
2022-12-25T21:49:45.757Z,101826.27
2022-12-25T21:52:12.389Z,101826.44
2022-12-25T21:54:39.022Z,101827.98
2022-12-25T21:57:05.596Z,101821.91
2022-12-25T21:59:32.183Z,101809.02
2022-12-25T22:01:59.057Z,101806.49
2022-12-25T22:04:26.389Z,101805.16
2022-12-25T22:07:11.706Z,101805.09
2022-12-25T22:09:38.521Z,101797.26
2022-12-25T22:12:28.597Z,101788.24
2022-12-25T22:15:08.911Z,101780.96
2022-12-25T22:17:56.367Z,101777.06
2022-12-25T22:20:31.035Z,101771.00
2022-12-25T22:22:57.936Z,101761.15
2022-12-25T22:25:25.395Z,101750.58
2022-12-25T22:27:52.640Z,101743.08
2022-12-25T22:30:24.814Z,101732.36
2022-12-25T22:32:52.022Z,101730.46
2022-12-25T22:35:19.474Z,101731.77
2022-12-25T22:37:47.542Z,101729.69
2022-12-25T22:40:15.889Z,101730.67
2022-12-25T22:42:42.531Z,101729.63
2022-12-25T22:45:10.387Z,101722.13
2022-12-25T22:47:37.516Z,101715.19
2022-12-25T22:50:05.605Z,101719.66
2022-12-25T22:52:32.469Z,101714.77
2022-12-25T22:54:59.176Z,101705.73
2022-12-25T22:57:26.018Z,101695.10
2022-12-25T22:59:53.162Z,101687.94
2022-12-25T23:02:20.625Z,101686.38
2022-12-25T23:04:47.563Z,101682.24
2022-12-25T23:07:15.188Z,101673.14
2022-12-25T23:09:43.000Z,101668.40
2022-12-25T23:12:33.496Z,101665.83
2022-12-25T23:15:00.140Z,101665.23
2022-12-25T23:17:45.481Z,101666.09
2022-12-25T23:20:33.251Z,101667.83
2022-12-25T23:23:19.965Z,101673.39
2022-12-25T23:26:05.298Z,101667.71
2022-12-25T23:28:50.887Z,101669.10
2022-12-25T23:31:18.030Z,101669.13
2022-12-25T23:33:44.777Z,101666.97
2022-12-25T23:36:11.458Z,101669.66
2022-12-25T23:38:38.148Z,101669.73
2022-12-25T23:41:05.481Z,101667.88
2022-12-25T23:43:32.165Z,101663.31
2022-12-25T23:45:59.096Z,101661.66
2022-12-25T23:48:25.983Z,101655.82
2022-12-25T23:50:52.668Z,101657.68
2022-12-25T23:53:19.253Z,101647.87
2022-12-25T23:55:50.131Z,101637.91
2022-12-25T23:58:21.956Z,101638.03
