createdAt,value
2022-11-26T00:02:28.014Z,4.22
2022-11-26T00:07:51.923Z,3.70
2022-11-26T00:13:33.169Z,3.97
2022-11-26T00:19:00.910Z,4.10
2022-11-26T00:24:42.875Z,3.40
2022-11-26T00:30:08.887Z,3.78
2022-11-26T00:35:35.887Z,3.97
2022-11-26T00:41:00.910Z,3.70
2022-11-26T00:46:28.909Z,3.40
2022-11-26T00:51:56.889Z,3.33
2022-11-26T00:57:20.872Z,3.25
2022-11-26T01:02:45.945Z,3.28
2022-11-26T01:08:14.897Z,3.30
2022-11-26T01:13:46.921Z,2.70
2022-11-26T01:19:11.891Z,3.10
2022-11-26T01:24:39.137Z,2.60
2022-11-26T01:30:03.899Z,3.00
2022-11-26T01:35:28.904Z,2.85
2022-11-26T01:41:18.915Z,2.72
2022-11-26T01:46:49.900Z,3.10
2022-11-26T01:52:21.928Z,3.03
2022-11-26T01:57:48.950Z,3.20
2022-11-26T02:03:14.937Z,3.25
2022-11-26T02:08:43.237Z,3.50
2022-11-26T02:14:13.917Z,3.60
2022-11-26T02:20:07.936Z,3.93
2022-11-26T02:25:43.032Z,3.88
2022-11-26T02:31:15.957Z,4.07
2022-11-26T02:36:50.237Z,4.35
2022-11-26T02:42:16.032Z,4.47
2022-11-26T02:47:46.928Z,4.20
2022-11-26T02:53:14.042Z,4.83
2022-11-26T02:58:39.936Z,4.82
2022-11-26T03:04:10.016Z,5.30
2022-11-26T03:09:34.973Z,5.70
2022-11-26T03:15:06.771Z,6.18
2022-11-26T03:20:34.942Z,6.03
2022-11-26T03:25:58.973Z,6.88
2022-11-26T03:31:24.102Z,7.10
2022-11-26T03:36:50.962Z,6.57
2022-11-26T03:42:16.257Z,5.78
2022-11-26T03:47:41.023Z,5.70
2022-11-26T03:53:08.966Z,6.30
2022-11-26T03:58:32.981Z,6.22
2022-11-26T04:03:57.997Z,6.30
2022-11-26T04:09:25.003Z,6.05
2022-11-26T04:14:56.047Z,6.10
2022-11-26T04:20:22.014Z,6.60
2022-11-26T04:25:48.988Z,6.70
2022-11-26T04:31:14.348Z,6.13
2022-11-26T04:36:38.094Z,6.28
2022-11-26T04:42:06.186Z,5.97
2022-11-26T04:47:31.023Z,6.00
2022-11-26T04:52:56.026Z,5.93
2022-11-26T04:58:23.004Z,6.38
2022-11-26T05:03:48.094Z,5.75
2022-11-26T05:09:11.993Z,5.97
2022-11-26T05:14:47.024Z,5.80
2022-11-26T05:20:13.068Z,5.47
2022-11-26T05:25:37.041Z,5.30
2022-11-26T05:31:11.025Z,5.60
2022-11-26T05:36:36.002Z,5.60
2022-11-26T05:42:04.805Z,5.38
2022-11-26T05:47:29.038Z,5.25
2022-11-26T05:52:54.131Z,5.40
2022-11-26T05:58:19.023Z,5.22
2022-11-26T06:03:48.102Z,5.38
2022-11-26T06:09:14.059Z,5.45
2022-11-26T06:14:45.500Z,4.85
2022-11-26T06:20:13.024Z,5.20
2022-11-26T06:25:37.080Z,5.22
2022-11-26T06:31:02.251Z,5.00
2022-11-26T06:36:29.044Z,5.03
2022-11-26T06:41:54.078Z,5.30
2022-11-26T06:47:19.321Z,5.60
2022-11-26T06:52:47.098Z,5.85
2022-11-26T06:58:11.050Z,5.47
2022-11-26T07:03:36.069Z,5.80
2022-11-26T07:09:04.958Z,6.22
2022-11-26T07:14:36.374Z,6.20
2022-11-26T07:20:01.088Z,5.60
2022-11-26T07:25:28.084Z,6.47
2022-11-26T07:30:53.294Z,6.63
2022-11-26T07:36:19.072Z,7.15
2022-11-26T07:41:47.430Z,7.05
2022-11-26T07:47:11.093Z,6.63
2022-11-26T07:52:36.090Z,7.00
2022-11-26T07:58:03.087Z,7.03
2022-11-26T08:03:28.100Z,6.57
2022-11-26T08:08:53.115Z,10.32
2022-11-26T08:14:28.102Z,7.70
2022-11-26T08:19:53.100Z,7.93
2022-11-26T08:25:17.243Z,7.57
2022-11-26T08:30:45.087Z,8.00
2022-11-26T08:36:10.117Z,9.20
2022-11-26T08:41:35.101Z,9.23
2022-11-26T08:47:02.310Z,8.40
2022-11-26T08:52:27.100Z,8.27
2022-11-26T08:57:51.277Z,7.88
2022-11-26T09:03:19.162Z,7.88
2022-11-26T09:09:03.128Z,6.50
2022-11-26T09:14:37.591Z,7.72
2022-11-26T09:20:13.254Z,7.40
2022-11-26T09:25:38.135Z,6.00
2022-11-26T09:31:03.108Z,5.28
2022-11-26T09:36:31.140Z,4.85
2022-11-26T09:42:03.146Z,5.07
2022-11-26T09:53:01.148Z,4.75
2022-11-26T09:58:31.169Z,4.45
2022-11-26T10:03:55.139Z,4.80
2022-11-26T10:09:55.150Z,4.70
2022-11-26T10:15:32.125Z,4.03
2022-11-26T10:21:07.138Z,3.70
2022-11-26T10:26:39.165Z,3.50
2022-11-26T10:32:08.168Z,2.80
2022-11-26T10:37:33.190Z,2.60
2022-11-26T10:43:09.156Z,2.80
2022-11-26T10:48:39.167Z,2.30
2022-11-26T10:54:06.140Z,2.20
2022-11-26T10:59:41.822Z,2.50
2022-11-26T11:05:11.176Z,2.05
2022-11-26T11:10:37.219Z,2.35
2022-11-26T11:16:18.240Z,2.00
2022-11-26T11:21:48.117Z,12.83
2022-11-26T11:27:14.187Z,2.05
2022-11-26T11:32:45.189Z,1.50
2022-11-26T11:38:11.178Z,1.73
2022-11-26T11:43:37.393Z,1.60
2022-11-26T11:49:21.190Z,1.80
2022-11-26T11:54:59.165Z,1.70
2022-11-26T12:00:29.204Z,1.58
2022-11-26T12:06:22.186Z,1.60
2022-11-26T12:11:58.278Z,1.63
2022-11-26T12:17:32.935Z,1.77
2022-11-26T12:23:10.268Z,1.58
2022-11-26T12:28:46.888Z,1.60
2022-11-26T12:34:22.189Z,1.38
2022-11-26T12:39:59.289Z,1.73
2022-11-26T12:45:35.349Z,1.70
2022-11-26T12:51:04.234Z,1.65
2022-11-26T12:56:38.208Z,1.60
2022-11-26T13:02:03.292Z,1.77
2022-11-26T13:07:39.370Z,1.55
2022-11-26T13:13:25.248Z,1.70
2022-11-26T13:18:54.205Z,8.00
2022-11-26T13:24:46.241Z,2.38
2022-11-26T13:36:12.260Z,2.00
2022-11-26T13:42:09.261Z,1.73
2022-11-26T13:47:40.275Z,2.00
2022-11-26T13:53:13.441Z,2.00
2022-11-26T13:58:41.275Z,1.90
2022-11-26T14:04:10.234Z,2.00
2022-11-26T14:10:03.234Z,2.40
2022-11-26T14:16:12.288Z,2.15
2022-11-26T14:21:40.255Z,2.47
2022-11-26T14:27:04.275Z,2.50
2022-11-26T14:32:33.283Z,2.80
2022-11-26T14:38:06.253Z,2.63
2022-11-26T14:43:31.310Z,2.63
2022-11-26T14:49:01.258Z,3.05
2022-11-26T14:54:36.363Z,3.15
2022-11-26T15:00:15.299Z,3.13
2022-11-26T15:05:45.130Z,3.20
2022-11-26T15:11:21.377Z,3.30
2022-11-26T15:16:54.000Z,3.78
2022-11-26T15:22:22.298Z,3.50
2022-11-26T15:27:58.312Z,3.72
2022-11-26T15:33:29.286Z,3.65
2022-11-26T15:39:13.304Z,3.73
2022-11-26T15:44:43.333Z,3.70
2022-11-26T15:50:10.322Z,3.55
2022-11-26T15:55:38.296Z,3.90
2022-11-26T16:01:09.347Z,4.10
2022-11-26T16:06:46.299Z,4.13
2022-11-26T16:12:11.296Z,4.05
2022-11-26T16:17:38.311Z,4.03
2022-11-26T16:23:05.308Z,3.85
2022-11-26T16:28:30.314Z,3.50
2022-11-26T16:33:58.323Z,3.90
2022-11-26T16:39:28.792Z,4.10
2022-11-26T16:45:00.097Z,3.38
2022-11-26T16:55:58.356Z,3.97
2022-11-26T17:01:22.344Z,4.10
2022-11-26T17:06:51.360Z,3.90
2022-11-26T17:12:15.355Z,3.58
2022-11-26T17:17:40.357Z,3.80
2022-11-26T17:23:07.361Z,3.70
2022-11-26T17:28:33.344Z,3.85
2022-11-26T17:33:59.455Z,4.00
2022-11-26T17:39:27.426Z,4.30
2022-11-26T17:44:51.379Z,3.85
2022-11-26T17:50:20.336Z,4.20
2022-11-26T17:55:47.373Z,3.67
2022-11-26T18:01:12.477Z,4.15
2022-11-26T18:06:48.463Z,4.75
2022-11-26T18:12:25.396Z,7.72
2022-11-26T18:17:57.340Z,5.32
2022-11-26T18:23:22.448Z,5.70
2022-11-26T18:28:50.364Z,5.85
2022-11-26T18:34:15.387Z,5.80
2022-11-26T18:39:40.760Z,5.43
2022-11-26T18:45:07.349Z,6.43
2022-11-26T18:50:32.399Z,8.27
2022-11-26T18:55:56.392Z,8.45
2022-11-26T19:01:26.490Z,7.80
2022-11-26T19:06:50.381Z,6.82
2022-11-26T19:12:16.483Z,5.97
2022-11-26T19:17:44.454Z,6.60
2022-11-26T19:23:09.374Z,6.80
2022-11-26T19:28:33.391Z,6.50
2022-11-26T19:34:05.392Z,7.10
2022-11-26T19:39:30.454Z,7.22
2022-11-26T19:44:55.444Z,7.07
2022-11-26T19:50:24.399Z,6.95
2022-11-26T19:55:49.409Z,7.53
2022-11-26T20:01:14.483Z,5.15
2022-11-26T20:06:44.424Z,5.20
2022-11-26T20:12:08.434Z,5.30
2022-11-26T20:17:33.431Z,7.53
2022-11-26T20:23:00.420Z,5.72
2022-11-26T20:28:25.417Z,5.90
2022-11-26T20:33:50.405Z,5.97
2022-11-26T20:39:23.433Z,6.50
2022-11-26T20:44:47.423Z,6.70
2022-11-26T20:50:13.533Z,6.82
2022-11-26T20:55:40.428Z,5.70
2022-11-26T21:01:05.471Z,5.47
2022-11-26T21:06:30.915Z,5.22
2022-11-26T21:11:58.508Z,5.68
2022-11-26T21:17:29.461Z,5.80
2022-11-26T21:22:54.456Z,5.70
2022-11-26T21:28:26.474Z,7.18
2022-11-26T21:33:52.425Z,7.68
2022-11-26T21:39:18.438Z,8.82
2022-11-26T21:44:46.500Z,8.45
2022-11-26T21:50:10.444Z,8.40
2022-11-26T21:55:35.449Z,7.53
2022-11-26T22:01:02.537Z,7.20
2022-11-26T22:06:29.431Z,7.65
2022-11-26T22:11:56.547Z,7.65
2022-11-26T22:17:30.449Z,7.97
2022-11-26T22:22:56.471Z,9.40
2022-11-26T22:28:21.429Z,9.48
2022-11-26T22:33:51.508Z,10.23
2022-11-26T22:39:18.509Z,9.85
2022-11-26T22:44:43.485Z,10.00
2022-11-26T22:50:10.484Z,10.45
2022-11-26T22:55:35.488Z,10.48
2022-11-26T23:01:05.638Z,11.23
2022-11-26T23:06:35.502Z,10.82
2022-11-26T23:12:00.489Z,10.82
2022-11-26T23:17:32.505Z,11.45
2022-11-26T23:23:00.793Z,10.30
2022-11-26T23:28:24.540Z,9.60
2022-11-26T23:33:49.711Z,9.55
2022-11-26T23:39:21.513Z,8.70
2022-11-26T23:44:46.473Z,8.40
2022-11-26T23:50:10.481Z,8.50
2022-11-26T23:55:39.504Z,9.57
