createdAt,value
2022-09-28T00:01:00.865Z,0.90
2022-09-28T00:03:29.183Z,0.80
2022-09-28T00:06:03.309Z,0.70
2022-09-28T00:08:32.969Z,0.95
2022-09-28T00:11:00.894Z,1.40
2022-09-28T00:13:29.455Z,0.97
2022-09-28T00:16:02.137Z,0.90
2022-09-28T00:18:30.243Z,0.90
2022-09-28T00:21:02.575Z,0.90
2022-09-28T00:23:31.859Z,0.90
2022-09-28T00:26:03.581Z,0.80
2022-09-28T00:28:32.115Z,0.70
2022-09-28T00:31:00.340Z,0.90
2022-09-28T00:33:28.294Z,0.95
2022-09-28T00:35:57.364Z,0.80
2022-09-28T00:38:28.382Z,1.00
2022-09-28T00:40:57.755Z,1.20
2022-09-28T00:43:26.378Z,1.20
2022-09-28T00:46:00.329Z,0.90
2022-09-28T00:48:33.121Z,1.10
2022-09-28T00:51:04.966Z,1.10
2022-09-28T00:53:36.494Z,1.30
2022-09-28T00:56:09.184Z,1.17
2022-09-28T00:58:41.961Z,1.10
2022-09-28T01:01:10.145Z,1.10
2022-09-28T01:03:41.214Z,1.10
2022-09-28T01:06:10.482Z,1.10
2022-09-28T01:08:39.415Z,1.23
2022-09-28T01:11:08.813Z,1.10
2022-09-28T01:13:37.352Z,1.00
2022-09-28T01:16:13.232Z,0.93
2022-09-28T01:18:48.637Z,0.90
2022-09-28T01:21:19.875Z,1.10
2022-09-28T01:24:15.204Z,0.70
2022-09-28T01:26:57.136Z,0.53
2022-09-28T01:29:52.339Z,0.60
2022-09-28T01:32:32.242Z,0.60
2022-09-28T01:35:06.571Z,0.70
2022-09-28T01:37:40.404Z,0.60
2022-09-28T01:40:11.390Z,0.90
2022-09-28T01:42:42.896Z,0.60
2022-09-28T01:45:17.279Z,0.70
2022-09-28T01:47:47.730Z,0.50
2022-09-28T01:50:20.581Z,0.55
2022-09-28T01:52:55.169Z,0.70
2022-09-28T01:55:29.895Z,0.80
2022-09-28T01:58:04.338Z,0.57
2022-09-28T02:00:34.007Z,0.70
2022-09-28T02:03:06.768Z,0.70
2022-09-28T02:05:37.805Z,0.50
2022-09-28T02:08:09.841Z,0.70
2022-09-28T02:10:41.902Z,0.60
2022-09-28T02:13:15.354Z,0.60
2022-09-28T02:15:47.045Z,0.70
2022-09-28T02:18:15.180Z,0.70
2022-09-28T02:20:47.739Z,0.70
2022-09-28T02:23:17.353Z,0.67
2022-09-28T02:25:52.178Z,0.70
2022-09-28T02:28:21.536Z,0.55
2022-09-28T02:30:49.497Z,0.60
2022-09-28T02:33:29.936Z,0.60
2022-09-28T02:35:59.397Z,0.60
2022-09-28T02:38:27.688Z,0.70
2022-09-28T02:41:04.321Z,0.60
2022-09-28T02:43:44.726Z,0.60
2022-09-28T02:46:23.152Z,0.50
2022-09-28T02:49:20.239Z,0.60
2022-09-28T02:52:01.797Z,0.60
2022-09-28T02:54:44.301Z,0.70
2022-09-28T02:57:21.296Z,0.60
2022-09-28T03:00:01.045Z,0.70
2022-09-28T03:02:33.293Z,0.60
2022-09-28T03:05:13.993Z,0.80
2022-09-28T03:07:47.124Z,0.60
2022-09-28T03:10:20.858Z,0.80
2022-09-28T03:12:50.163Z,0.77
2022-09-28T03:15:24.460Z,0.70
2022-09-28T03:17:52.674Z,0.70
2022-09-28T03:20:21.054Z,0.70
2022-09-28T03:23:12.326Z,0.70
2022-09-28T03:25:36.887Z,0.60
2022-09-28T03:28:04.818Z,0.70
2022-09-28T03:30:34.152Z,0.60
2022-09-28T03:33:03.092Z,0.70
2022-09-28T03:35:31.003Z,0.55
2022-09-28T03:37:59.028Z,0.60
2022-09-28T03:40:26.988Z,0.70
2022-09-28T03:42:55.065Z,0.60
2022-09-28T03:45:23.001Z,0.60
2022-09-28T03:47:52.273Z,0.60
2022-09-28T03:50:20.189Z,0.70
2022-09-28T03:52:48.106Z,0.50
2022-09-28T03:55:16.161Z,0.50
2022-09-28T03:57:44.206Z,0.57
2022-09-28T04:00:13.082Z,0.70
2022-09-28T04:02:41.016Z,0.50
2022-09-28T04:05:10.592Z,0.60
2022-09-28T04:07:38.540Z,0.60
2022-09-28T04:10:07.245Z,0.50
2022-09-28T04:12:35.225Z,0.60
2022-09-28T04:15:03.172Z,0.70
2022-09-28T04:17:33.813Z,0.60
2022-09-28T04:20:04.942Z,0.50
2022-09-28T04:22:34.665Z,0.60
2022-09-28T04:25:02.632Z,1.10
2022-09-28T04:27:48.127Z,0.50
2022-09-28T04:30:16.388Z,0.50
2022-09-28T04:32:44.372Z,0.60
2022-09-28T04:35:13.214Z,0.70
2022-09-28T04:37:42.778Z,0.65
2022-09-28T04:40:11.453Z,0.60
2022-09-28T04:42:39.354Z,0.60
2022-09-28T04:45:08.615Z,0.60
2022-09-28T04:47:36.561Z,0.70
2022-09-28T04:50:04.661Z,0.70
2022-09-28T04:52:32.575Z,0.80
2022-09-28T04:55:01.884Z,0.90
2022-09-28T04:57:29.810Z,0.70
2022-09-28T04:59:57.741Z,0.80
2022-09-28T05:02:25.716Z,0.80
2022-09-28T05:04:55.272Z,0.70
2022-09-28T05:07:23.235Z,1.35
2022-09-28T05:09:51.184Z,0.77
2022-09-28T05:12:21.522Z,0.80
2022-09-28T05:14:49.450Z,0.80
2022-09-28T05:17:17.353Z,0.70
2022-09-28T05:19:45.257Z,0.73
2022-09-28T05:22:14.822Z,0.60
2022-09-28T05:24:43.060Z,0.80
2022-09-28T05:27:10.972Z,0.65
2022-09-28T05:29:40.250Z,0.70
2022-09-28T05:32:08.214Z,0.80
2022-09-28T05:34:36.265Z,0.70
2022-09-28T05:37:04.256Z,0.80
2022-09-28T05:39:32.224Z,1.00
2022-09-28T05:42:00.167Z,0.80
2022-09-28T05:44:28.139Z,0.80
2022-09-28T05:46:57.434Z,0.90
2022-09-28T05:49:25.322Z,0.77
2022-09-28T05:51:53.226Z,0.60
2022-09-28T05:54:21.207Z,0.77
2022-09-28T05:56:49.167Z,0.70
2022-09-28T05:59:17.092Z,0.80
2022-09-28T06:01:45.058Z,0.80
2022-09-28T06:04:16.085Z,1.00
2022-09-28T06:06:44.238Z,0.80
2022-09-28T06:09:12.156Z,0.73
2022-09-28T06:11:40.080Z,1.00
2022-09-28T06:14:07.974Z,0.80
2022-09-28T06:16:38.279Z,0.80
2022-09-28T06:19:09.979Z,0.90
2022-09-28T06:21:39.745Z,0.98
2022-09-28T06:24:07.841Z,0.90
2022-09-28T06:26:35.843Z,0.95
2022-09-28T06:29:03.782Z,1.00
2022-09-28T06:31:31.731Z,0.90
2022-09-28T06:34:01.038Z,0.90
2022-09-28T06:36:31.194Z,0.93
2022-09-28T06:39:00.589Z,0.80
2022-09-28T06:41:28.548Z,0.73
2022-09-28T06:43:56.507Z,0.70
2022-09-28T06:46:24.473Z,0.70
2022-09-28T06:48:52.526Z,0.70
2022-09-28T06:51:20.427Z,0.70
2022-09-28T06:53:48.349Z,0.60
2022-09-28T06:56:18.028Z,0.70
2022-09-28T06:58:45.905Z,0.80
2022-09-28T07:01:13.900Z,0.75
2022-09-28T07:03:41.909Z,0.70
2022-09-28T07:06:12.363Z,0.80
2022-09-28T07:08:40.734Z,0.80
2022-09-28T07:11:10.081Z,0.60
2022-09-28T07:13:50.550Z,1.10
2022-09-28T07:16:24.152Z,0.90
2022-09-28T07:18:54.570Z,0.90
2022-09-28T07:21:29.756Z,0.80
2022-09-28T07:23:58.383Z,0.70
2022-09-28T07:26:26.742Z,0.70
2022-09-28T07:28:56.219Z,0.85
2022-09-28T07:31:25.450Z,0.90
2022-09-28T07:33:53.776Z,0.80
2022-09-28T07:36:22.709Z,0.80
2022-09-28T07:38:50.897Z,1.00
2022-09-28T07:41:22.505Z,1.05
2022-09-28T07:43:50.878Z,1.10
2022-09-28T07:46:21.395Z,1.00
2022-09-28T07:48:51.719Z,0.82
2022-09-28T07:51:21.178Z,0.82
2022-09-28T07:53:49.164Z,0.93
2022-09-28T07:56:20.370Z,0.80
2022-09-28T07:58:49.028Z,0.80
2022-09-28T08:01:17.593Z,1.20
2022-09-28T08:03:47.982Z,0.88
2022-09-28T08:06:17.633Z,1.00
2022-09-28T08:08:45.879Z,0.90
2022-09-28T08:11:15.757Z,0.70
2022-09-28T08:13:43.996Z,0.80
2022-09-28T08:16:12.553Z,1.10
2022-09-28T08:18:40.598Z,0.80
2022-09-28T08:21:28.921Z,1.00
2022-09-28T08:23:57.340Z,1.08
2022-09-28T08:26:25.267Z,0.90
2022-09-28T08:28:53.236Z,1.20
2022-09-28T08:31:21.275Z,1.30
2022-09-28T08:33:54.310Z,1.02
2022-09-28T08:36:23.976Z,1.00
2022-09-28T08:38:52.309Z,0.82
2022-09-28T08:41:28.917Z,0.80
2022-09-28T08:44:12.358Z,0.90
2022-09-28T08:46:44.699Z,0.70
2022-09-28T08:49:26.126Z,0.90
2022-09-28T08:52:01.598Z,0.80
2022-09-28T08:54:40.612Z,0.80
2022-09-28T08:57:13.041Z,1.10
2022-09-28T08:59:47.906Z,0.80
2022-09-28T09:02:20.259Z,0.70
2022-09-28T09:04:48.701Z,0.75
2022-09-28T09:07:50.778Z,0.80
2022-09-28T09:10:50.823Z,0.60
2022-09-28T09:13:44.210Z,0.80
2022-09-28T09:16:20.881Z,0.80
2022-09-28T09:18:55.704Z,0.70
2022-09-28T09:21:39.959Z,0.70
2022-09-28T09:24:27.093Z,0.60
2022-09-28T09:27:15.664Z,0.60
2022-09-28T09:29:56.011Z,0.77
2022-09-28T09:32:37.756Z,0.60
2022-09-28T09:35:24.351Z,0.50
2022-09-28T09:38:09.346Z,0.57
2022-09-28T09:40:52.333Z,0.60
2022-09-28T09:43:44.230Z,0.60
2022-09-28T09:46:17.771Z,0.60
2022-09-28T09:48:51.784Z,0.70
2022-09-28T09:51:25.257Z,0.60
2022-09-28T09:54:00.143Z,0.70
2022-09-28T09:56:36.141Z,0.60
2022-09-28T09:59:08.953Z,0.70
2022-09-28T10:01:39.651Z,0.60
2022-09-28T10:04:16.767Z,0.60
2022-09-28T10:06:45.286Z,0.60
2022-09-28T10:09:20.140Z,0.70
2022-09-28T10:11:50.202Z,0.68
2022-09-28T10:14:21.446Z,0.65
2022-09-28T10:16:50.617Z,0.60
2022-09-28T10:19:20.922Z,0.70
2022-09-28T10:21:51.691Z,0.60
2022-09-28T10:24:29.106Z,0.90
2022-09-28T10:27:04.164Z,0.80
2022-09-28T10:29:42.792Z,0.68
2022-09-28T10:32:23.832Z,0.70
2022-09-28T10:34:52.990Z,0.50
2022-09-28T10:37:21.066Z,0.50
2022-09-28T10:39:53.215Z,0.50
2022-09-28T10:42:26.723Z,0.60
2022-09-28T10:44:57.801Z,0.70
2022-09-28T10:47:29.154Z,0.50
2022-09-28T10:49:57.655Z,0.60
2022-09-28T10:52:41.538Z,0.60
2022-09-28T10:55:28.557Z,0.70
2022-09-28T10:57:57.963Z,0.50
2022-09-28T11:00:35.168Z,0.50
2022-09-28T11:03:04.044Z,0.50
2022-09-28T11:05:32.547Z,0.60
2022-09-28T11:08:05.937Z,0.60
2022-09-28T11:10:34.595Z,0.70
2022-09-28T11:13:03.934Z,0.60
2022-09-28T11:15:34.026Z,0.60
2022-09-28T11:18:21.181Z,0.60
2022-09-28T11:20:49.537Z,0.60
2022-09-28T11:23:21.282Z,0.50
2022-09-28T11:26:01.431Z,0.60
2022-09-28T11:28:34.227Z,0.60
2022-09-28T11:31:03.118Z,0.60
2022-09-28T11:33:33.845Z,0.60
2022-09-28T11:36:28.118Z,0.50
2022-09-28T11:39:03.792Z,0.60
2022-09-28T11:41:42.253Z,0.60
2022-09-28T11:44:33.274Z,0.60
2022-09-28T11:47:13.105Z,0.55
2022-09-28T11:49:44.798Z,0.50
2022-09-28T11:52:19.698Z,0.60
2022-09-28T11:54:53.663Z,0.60
2022-09-28T11:57:26.389Z,0.60
2022-09-28T12:00:00.962Z,0.60
2022-09-28T12:02:34.723Z,0.60
2022-09-28T12:05:18.403Z,0.70
2022-09-28T12:07:52.073Z,0.60
2022-09-28T12:10:26.714Z,0.77
2022-09-28T12:13:01.059Z,0.70
2022-09-28T12:15:53.023Z,0.70
2022-09-28T12:18:27.221Z,0.65
2022-09-28T12:21:05.039Z,0.65
2022-09-28T12:23:36.752Z,0.80
2022-09-28T12:26:11.892Z,0.70
2022-09-28T12:28:44.887Z,0.60
2022-09-28T12:31:18.871Z,0.77
2022-09-28T12:33:48.988Z,0.80
2022-09-28T12:36:32.509Z,0.70
2022-09-28T12:39:27.201Z,0.80
2022-09-28T12:42:15.027Z,0.80
2022-09-28T12:44:59.376Z,0.70
2022-09-28T12:47:49.114Z,0.80
2022-09-28T12:50:40.828Z,0.70
2022-09-28T12:53:30.027Z,0.60
2022-09-28T12:56:03.315Z,0.60
2022-09-28T12:58:59.840Z,0.90
2022-09-28T13:01:46.391Z,1.15
2022-09-28T13:04:35.125Z,0.80
2022-09-28T13:07:07.428Z,1.10
2022-09-28T13:09:47.069Z,0.80
2022-09-28T13:12:25.935Z,0.70
2022-09-28T13:15:24.726Z,1.10
2022-09-28T13:18:02.791Z,0.80
2022-09-28T13:20:54.075Z,0.77
2022-09-28T13:23:24.813Z,0.80
2022-09-28T13:26:00.046Z,0.75
2022-09-28T13:28:29.535Z,0.80
2022-09-28T13:33:36.832Z,0.60
2022-09-28T13:36:43.471Z,0.70
2022-09-28T13:39:36.387Z,1.00
2022-09-28T13:42:05.820Z,0.80
2022-09-28T13:44:59.528Z,0.80
2022-09-28T13:47:57.974Z,0.60
2022-09-28T13:50:36.828Z,0.82
2022-09-28T13:53:28.196Z,0.60
2022-09-28T13:56:04.540Z,0.57
2022-09-28T13:58:37.500Z,0.60
2022-09-28T14:01:12.384Z,0.60
2022-09-28T14:03:54.749Z,0.70
2022-09-28T14:06:25.726Z,1.00
2022-09-28T14:09:23.961Z,0.70
2022-09-28T14:12:00.359Z,0.73
2022-09-28T14:14:48.436Z,0.85
2022-09-28T14:17:55.352Z,0.90
2022-09-28T14:20:27.276Z,1.00
2022-09-28T14:23:25.238Z,0.90
2022-09-28T14:26:21.303Z,0.80
2022-09-28T14:29:01.887Z,0.80
2022-09-28T14:31:31.180Z,0.70
2022-09-28T14:34:01.885Z,0.70
2022-09-28T14:36:53.086Z,0.73
2022-09-28T14:39:41.297Z,0.80
2022-09-28T14:42:15.702Z,0.70
2022-09-28T14:45:34.766Z,1.00
2022-09-28T14:48:23.070Z,0.90
2022-09-28T14:50:51.412Z,0.90
2022-09-28T14:53:25.019Z,0.70
2022-09-28T14:55:56.562Z,0.70
2022-09-28T14:58:28.757Z,0.60
2022-09-28T15:01:06.540Z,0.70
2022-09-28T15:03:37.152Z,0.90
2022-09-28T15:06:05.258Z,0.70
2022-09-28T15:08:40.180Z,0.80
2022-09-28T15:11:14.744Z,0.70
2022-09-28T15:13:44.561Z,0.68
2022-09-28T15:16:15.084Z,0.70
2022-09-28T15:19:11.465Z,0.73
2022-09-28T15:21:41.969Z,0.75
2022-09-28T15:24:31.373Z,0.60
2022-09-28T15:27:00.250Z,0.60
2022-09-28T15:29:31.669Z,0.70
2022-09-28T15:31:59.678Z,0.80
2022-09-28T15:34:46.401Z,0.60
2022-09-28T15:37:16.752Z,0.70
2022-09-28T15:39:48.111Z,0.80
2022-09-28T15:42:17.569Z,0.70
2022-09-28T15:45:02.548Z,0.70
2022-09-28T15:47:32.882Z,0.70
2022-09-28T15:50:02.902Z,0.70
2022-09-28T15:52:39.800Z,0.70
2022-09-28T15:55:20.131Z,0.68
2022-09-28T15:57:48.518Z,0.60
2022-09-28T16:00:30.105Z,0.60
2022-09-28T16:03:00.946Z,0.60
2022-09-28T16:05:36.732Z,0.60
2022-09-28T16:08:06.017Z,0.60
2022-09-28T16:10:35.861Z,0.60
2022-09-28T16:13:18.585Z,0.67
2022-09-28T16:15:55.377Z,0.65
2022-09-28T16:18:23.640Z,0.73
2022-09-28T16:20:53.129Z,0.60
2022-09-28T16:23:25.429Z,0.70
2022-09-28T16:25:58.701Z,0.70
2022-09-28T16:28:48.866Z,0.70
2022-09-28T16:31:41.250Z,0.80
2022-09-28T16:34:19.779Z,0.70
2022-09-28T16:36:49.028Z,0.70
2022-09-28T16:39:18.598Z,0.90
2022-09-28T16:41:49.903Z,0.70
2022-09-28T16:44:24.415Z,0.82
2022-09-28T16:46:56.891Z,0.70
2022-09-28T16:49:26.797Z,0.80
2022-09-28T16:51:55.192Z,0.90
2022-09-28T16:54:41.675Z,1.10
2022-09-28T16:57:12.459Z,0.90
2022-09-28T16:59:40.796Z,1.00
2022-09-28T17:02:45.281Z,1.00
2022-09-28T17:05:10.176Z,0.80
2022-09-28T17:07:38.219Z,1.15
2022-09-28T17:10:15.623Z,0.90
2022-09-28T17:12:43.588Z,0.80
2022-09-28T17:15:11.962Z,1.00
2022-09-28T17:17:41.234Z,0.80
2022-09-28T17:20:20.301Z,1.10
2022-09-28T17:22:48.228Z,1.00
2022-09-28T17:25:16.601Z,1.20
2022-09-28T17:27:47.577Z,1.20
2022-09-28T17:30:16.251Z,0.90
2022-09-28T17:32:47.121Z,1.00
2022-09-28T17:35:25.314Z,1.13
2022-09-28T17:37:54.227Z,1.20
2022-09-28T17:40:24.467Z,1.10
2022-09-28T17:42:56.088Z,1.20
2022-09-28T17:45:25.783Z,1.10
2022-09-28T17:47:55.476Z,1.00
2022-09-28T17:50:25.353Z,1.40
2022-09-28T17:52:53.888Z,1.40
2022-09-28T17:55:22.951Z,1.60
2022-09-28T17:57:51.647Z,1.40
2022-09-28T18:00:19.746Z,1.67
2022-09-28T18:02:48.558Z,1.60
2022-09-28T18:05:19.598Z,1.70
2022-09-28T18:07:47.969Z,1.48
2022-09-28T18:10:19.512Z,1.40
2022-09-28T18:12:47.529Z,1.40
2022-09-28T18:15:15.989Z,1.70
2022-09-28T18:17:43.986Z,1.70
2022-09-28T18:20:13.296Z,1.63
2022-09-28T18:22:42.622Z,1.85
2022-09-28T18:25:11.112Z,2.05
2022-09-28T18:27:39.110Z,2.10
2022-09-28T18:30:08.340Z,1.80
2022-09-28T18:32:37.396Z,1.63
2022-09-28T18:35:05.926Z,1.90
2022-09-28T18:37:37.368Z,2.00
2022-09-28T18:40:08.780Z,2.50
2022-09-28T18:42:36.845Z,2.63
2022-09-28T18:45:07.120Z,2.60
2022-09-28T18:47:35.166Z,2.60
2022-09-28T18:50:03.239Z,2.60
2022-09-28T18:52:31.185Z,2.50
2022-09-28T18:54:59.221Z,2.70
2022-09-28T18:57:28.534Z,2.90
2022-09-28T18:59:56.495Z,2.42
2022-09-28T19:02:24.504Z,3.45
2022-09-28T19:04:53.210Z,5.78
2022-09-28T19:07:21.246Z,5.25
2022-09-28T19:09:49.359Z,4.60
2022-09-28T19:12:17.301Z,4.72
2022-09-28T19:14:46.613Z,4.25
2022-09-28T19:17:14.602Z,4.78
2022-09-28T19:19:42.926Z,4.40
2022-09-28T19:22:10.880Z,4.50
2022-09-28T19:24:38.817Z,3.72
2022-09-28T19:27:06.737Z,3.90
2022-09-28T19:29:34.633Z,2.90
2022-09-28T19:32:04.037Z,3.50
2022-09-28T19:34:32.044Z,3.30
2022-09-28T19:37:03.723Z,2.78
2022-09-28T19:39:31.711Z,2.70
2022-09-28T19:42:01.123Z,2.50
2022-09-28T19:44:31.161Z,2.80
2022-09-28T19:47:00.667Z,2.60
2022-09-28T19:49:36.925Z,2.60
2022-09-28T19:52:15.323Z,2.83
2022-09-28T19:54:45.248Z,2.70
2022-09-28T19:57:15.636Z,2.70
2022-09-28T19:59:43.871Z,3.30
2022-09-28T20:02:13.285Z,2.80
2022-09-28T20:04:42.657Z,3.17
2022-09-28T20:07:10.615Z,3.40
2022-09-28T20:09:38.672Z,3.50
2022-09-28T20:12:06.873Z,3.53
2022-09-28T20:14:39.464Z,3.30
2022-09-28T20:17:08.792Z,3.45
2022-09-28T20:19:36.713Z,3.60
2022-09-28T20:22:06.149Z,3.80
2022-09-28T20:24:34.078Z,3.63
2022-09-28T20:27:02.849Z,3.47
2022-09-28T20:29:33.173Z,3.17
2022-09-28T20:32:01.704Z,3.00
2022-09-28T20:34:29.636Z,3.30
2022-09-28T20:36:57.567Z,3.17
2022-09-28T20:39:26.956Z,3.20
2022-09-28T20:41:56.225Z,3.30
2022-09-28T20:44:24.206Z,3.17
2022-09-28T20:46:52.716Z,3.08
2022-09-28T20:49:20.677Z,3.65
2022-09-28T20:51:48.609Z,2.83
2022-09-28T20:54:16.646Z,2.80
2022-09-28T20:56:48.038Z,2.70
2022-09-28T20:59:16.242Z,2.50
2022-09-28T21:01:44.299Z,2.92
2022-09-28T21:04:12.498Z,2.53
2022-09-28T21:06:42.072Z,2.50
2022-09-28T21:09:12.065Z,2.35
2022-09-28T21:11:40.284Z,2.10
2022-09-28T21:14:10.632Z,2.00
2022-09-28T21:16:39.352Z,1.50
2022-09-28T21:19:07.285Z,2.10
2022-09-28T21:21:35.282Z,1.58
2022-09-28T21:24:03.421Z,1.40
2022-09-28T21:26:32.194Z,1.80
2022-09-28T21:29:01.467Z,1.50
2022-09-28T21:31:32.568Z,1.40
2022-09-28T21:34:00.900Z,1.50
2022-09-28T21:36:28.790Z,1.30
2022-09-28T21:38:56.746Z,1.45
2022-09-28T21:41:25.458Z,1.48
2022-09-28T21:43:53.635Z,1.50
2022-09-28T21:46:21.650Z,1.45
2022-09-28T21:48:54.358Z,1.50
2022-09-28T21:51:22.565Z,1.70
2022-09-28T21:53:50.597Z,1.60
2022-09-28T21:56:18.905Z,1.83
2022-09-28T21:58:47.551Z,1.40
2022-09-28T22:01:18.268Z,1.92
2022-09-28T22:03:48.489Z,1.33
2022-09-28T22:06:19.410Z,1.55
2022-09-28T22:08:49.426Z,1.50
2022-09-28T22:11:19.532Z,1.48
2022-09-28T22:13:48.990Z,1.80
2022-09-28T22:16:18.517Z,1.63
2022-09-28T22:18:47.299Z,1.63
2022-09-28T22:21:18.421Z,2.00
2022-09-28T22:23:46.603Z,1.90
2022-09-28T22:26:18.022Z,2.20
2022-09-28T22:28:47.782Z,2.30
2022-09-28T22:31:16.175Z,2.17
2022-09-28T22:33:44.320Z,2.30
2022-09-28T22:36:14.946Z,2.50
2022-09-28T22:38:44.295Z,2.20
2022-09-28T22:41:12.841Z,2.30
2022-09-28T22:43:40.765Z,2.97
2022-09-28T22:46:10.914Z,2.58
2022-09-28T22:48:39.192Z,2.95
2022-09-28T22:51:08.138Z,2.60
2022-09-28T22:53:36.645Z,2.70
2022-09-28T22:56:07.278Z,3.00
2022-09-28T22:58:36.267Z,2.60
2022-09-28T23:01:08.551Z,2.60
2022-09-28T23:03:36.958Z,3.00
2022-09-28T23:06:05.098Z,2.50
2022-09-28T23:08:33.412Z,2.60
2022-09-28T23:11:02.071Z,3.00
2022-09-28T23:13:31.406Z,2.47
2022-09-28T23:16:01.172Z,2.67
2022-09-28T23:18:31.002Z,2.63
2022-09-28T23:21:01.230Z,2.50
2022-09-28T23:23:29.721Z,2.85
2022-09-28T23:25:58.000Z,2.70
2022-09-28T23:28:27.361Z,2.55
2022-09-28T23:30:56.703Z,2.97
2022-09-28T23:33:24.632Z,2.95
2022-09-28T23:35:52.574Z,2.90
2022-09-28T23:38:20.495Z,2.80
2022-09-28T23:40:48.785Z,2.97
2022-09-28T23:43:16.714Z,2.90
2022-09-28T23:45:44.905Z,2.75
2022-09-28T23:48:14.999Z,2.95
2022-09-28T23:50:43.443Z,3.00
2022-09-28T23:53:11.811Z,2.90
2022-09-28T23:55:39.810Z,2.50
2022-09-28T23:58:07.817Z,3.00
