createdAt,value
2018-11-14T00:01:31.346Z,8.75
2018-11-14T00:04:05.699Z,8.25
2018-11-14T00:06:40.007Z,11.00
2018-11-14T00:09:14.241Z,10.90
2018-11-14T00:11:48.827Z,12.98
2018-11-14T00:14:22.940Z,17.98
2018-11-14T00:16:57.246Z,12.65
2018-11-14T00:19:31.468Z,9.20
2018-11-14T00:22:05.866Z,8.13
2018-11-14T00:24:40.339Z,11.50
2018-11-14T00:27:14.548Z,9.35
2018-11-14T00:29:48.919Z,15.10
2018-11-14T00:32:23.236Z,8.95
2018-11-14T00:34:58.076Z,9.13
2018-11-14T00:37:32.175Z,11.33
2018-11-14T00:40:08.038Z,13.00
2018-11-14T00:42:43.006Z,11.65
2018-11-14T00:45:18.692Z,13.88
2018-11-14T00:47:52.964Z,10.50
2018-11-14T00:50:27.368Z,11.20
2018-11-14T00:53:01.674Z,7.78
2018-11-14T00:55:36.051Z,7.60
2018-11-14T00:58:10.367Z,12.55
2018-11-14T01:00:44.611Z,8.00
2018-11-14T01:03:18.958Z,7.75
2018-11-14T01:05:53.462Z,8.10
2018-11-14T01:08:28.354Z,7.65
2018-11-14T01:11:02.949Z,9.65
2018-11-14T01:13:37.438Z,8.75
2018-11-14T01:16:11.704Z,9.75
2018-11-14T01:18:46.047Z,8.18
2018-11-14T01:21:20.395Z,11.18
2018-11-14T01:23:54.873Z,8.68
2018-11-14T01:26:29.380Z,9.70
2018-11-14T01:29:03.653Z,10.50
2018-11-14T01:31:38.072Z,8.00
2018-11-14T01:34:12.462Z,6.97
2018-11-14T01:36:46.730Z,10.50
2018-11-14T01:39:21.040Z,9.73
2018-11-14T01:41:55.375Z,6.17
2018-11-14T01:44:29.717Z,8.05
2018-11-14T01:47:04.028Z,6.20
2018-11-14T01:49:38.352Z,7.58
2018-11-14T01:52:12.614Z,6.92
2018-11-14T01:54:47.091Z,7.70
2018-11-14T01:57:21.496Z,9.48
2018-11-14T01:59:55.918Z,42.53
2018-11-14T02:02:30.266Z,37.83
2018-11-14T02:05:05.851Z,5.65
2018-11-14T02:07:40.241Z,4.40
2018-11-14T02:10:16.119Z,6.67
2018-11-14T02:12:50.398Z,7.15
2018-11-14T02:15:25.782Z,6.87
2018-11-14T02:18:00.072Z,8.78
2018-11-14T02:20:34.328Z,7.25
2018-11-14T02:23:08.675Z,6.30
2018-11-14T02:25:43.067Z,4.60
2018-11-14T02:28:17.488Z,5.28
2018-11-14T02:30:51.864Z,8.73
2018-11-14T02:33:26.162Z,6.65
2018-11-14T02:36:00.620Z,5.35
2018-11-14T02:38:34.958Z,5.70
2018-11-14T02:41:09.382Z,11.03
2018-11-14T02:43:43.637Z,5.15
2018-11-14T02:46:17.896Z,7.03
2018-11-14T02:48:52.259Z,6.08
2018-11-14T02:51:27.805Z,7.90
2018-11-14T02:54:02.108Z,5.60
2018-11-14T02:56:36.612Z,10.82
2018-11-14T02:59:11.075Z,8.55
2018-11-14T03:01:45.354Z,13.18
2018-11-14T03:04:19.749Z,5.35
2018-11-14T03:06:54.131Z,6.47
2018-11-14T03:09:28.434Z,10.20
2018-11-14T03:12:02.719Z,3.70
2018-11-14T03:14:37.125Z,10.72
2018-11-14T03:17:11.361Z,5.05
2018-11-14T03:19:45.752Z,4.00
2018-11-14T03:22:20.154Z,6.47
2018-11-14T03:24:54.527Z,8.20
2018-11-14T03:27:28.919Z,4.87
2018-11-14T03:30:03.907Z,5.47
2018-11-14T03:32:38.433Z,4.67
2018-11-14T03:35:13.666Z,11.20
2018-11-14T03:37:48.101Z,5.12
2018-11-14T03:40:22.460Z,8.18
2018-11-14T03:42:56.907Z,6.85
2018-11-14T03:45:31.379Z,4.55
2018-11-14T03:48:05.737Z,5.67
2018-11-14T03:50:39.991Z,4.85
2018-11-14T03:53:14.286Z,3.95
2018-11-14T03:55:48.514Z,4.15
2018-11-14T03:58:22.957Z,8.45
2018-11-14T04:00:57.261Z,15.72
2018-11-14T04:03:31.595Z,15.30
2018-11-14T04:06:05.953Z,7.37
2018-11-14T04:08:40.398Z,6.10
2018-11-14T04:11:14.701Z,6.42
2018-11-14T04:13:48.904Z,2.92
2018-11-14T04:16:23.379Z,2.75
2018-11-14T04:18:57.680Z,5.70
2018-11-14T04:21:32.045Z,5.67
2018-11-14T04:24:06.427Z,5.17
2018-11-14T04:26:40.819Z,21.20
2018-11-14T04:29:15.379Z,26.50
2018-11-14T04:31:49.765Z,21.73
2018-11-14T04:34:23.973Z,10.85
2018-11-14T04:36:58.319Z,6.53
2018-11-14T04:39:32.545Z,3.83
2018-11-14T04:42:06.951Z,4.90
2018-11-14T04:44:41.378Z,3.80
2018-11-14T04:47:15.931Z,3.85
2018-11-14T04:49:50.163Z,5.50
2018-11-14T04:52:24.555Z,3.55
2018-11-14T04:54:58.803Z,3.58
2018-11-14T04:57:33.323Z,2.70
2018-11-14T05:00:08.813Z,3.22
2018-11-14T05:02:44.059Z,11.28
2018-11-14T05:05:20.299Z,5.33
2018-11-14T05:07:54.787Z,12.33
2018-11-14T05:10:29.223Z,5.55
2018-11-14T05:13:03.551Z,3.98
2018-11-14T05:15:37.959Z,4.40
2018-11-14T05:18:12.323Z,5.42
2018-11-14T05:20:46.795Z,3.20
2018-11-14T05:23:21.117Z,3.55
2018-11-14T05:25:55.425Z,4.35
2018-11-14T05:28:29.702Z,2.55
2018-11-14T05:31:04.280Z,2.45
2018-11-14T05:33:38.702Z,7.60
2018-11-14T05:36:13.151Z,18.75
2018-11-14T05:38:47.682Z,94.47
2018-11-14T05:41:22.015Z,53.17
2018-11-14T05:43:56.341Z,101.67
2018-11-14T05:46:30.724Z,39.38
2018-11-14T05:49:05.413Z,73.22
2018-11-14T05:51:39.849Z,47.80
2018-11-14T05:54:14.214Z,40.35
2018-11-14T05:56:48.604Z,37.67
2018-11-14T05:59:22.835Z,17.77
2018-11-14T06:01:57.267Z,29.77
2018-11-14T06:04:31.611Z,86.87
2018-11-14T06:07:05.973Z,3.25
2018-11-14T06:09:40.760Z,19.67
2018-11-14T06:12:15.263Z,16.05
2018-11-14T06:14:49.545Z,17.12
2018-11-14T06:17:23.830Z,48.70
2018-11-14T06:19:58.308Z,54.77
2018-11-14T06:22:32.718Z,42.00
2018-11-14T06:25:28.953Z,39.58
2018-11-14T06:28:04.598Z,32.78
2018-11-14T06:30:40.048Z,32.73
2018-11-14T06:33:14.293Z,19.42
2018-11-14T06:35:48.569Z,34.35
2018-11-14T06:38:22.850Z,48.00
2018-11-14T06:40:57.095Z,45.50
2018-11-14T06:43:31.286Z,43.20
2018-11-14T06:46:06.226Z,81.10
2018-11-14T06:48:40.506Z,102.53
2018-11-14T06:51:14.821Z,60.35
2018-11-14T06:53:49.036Z,120.55
2018-11-14T06:56:23.325Z,67.22
2018-11-14T06:58:57.792Z,119.05
2018-11-14T07:01:31.939Z,64.20
2018-11-14T07:04:06.257Z,129.68
2018-11-14T07:06:40.531Z,113.50
2018-11-14T07:09:14.925Z,33.23
2018-11-14T07:11:49.279Z,54.53
2018-11-14T07:14:23.651Z,43.38
2018-11-14T07:16:58.088Z,76.70
2018-11-14T07:19:33.487Z,63.00
2018-11-14T07:22:07.814Z,101.00
2018-11-14T07:24:42.184Z,73.67
2018-11-14T07:27:16.507Z,67.32
2018-11-14T07:29:50.957Z,80.70
2018-11-14T07:32:25.245Z,40.95
2018-11-14T07:34:59.593Z,32.08
2018-11-14T07:37:33.840Z,30.15
2018-11-14T07:40:10.663Z,43.10
2018-11-14T07:42:45.309Z,17.65
2018-11-14T07:45:19.695Z,57.93
2018-11-14T07:47:53.908Z,50.45
2018-11-14T07:50:28.264Z,32.35
2018-11-14T07:53:02.517Z,103.10
2018-11-14T07:55:36.885Z,96.80
2018-11-14T07:58:11.209Z,80.12
2018-11-14T08:00:45.419Z,21.90
2018-11-14T08:03:19.786Z,23.25
2018-11-14T08:05:54.455Z,40.28
2018-11-14T08:08:28.952Z,47.90
2018-11-14T08:11:03.126Z,64.35
2018-11-14T08:13:38.881Z,124.02
2018-11-14T08:16:13.321Z,79.62
2018-11-14T08:18:47.640Z,74.00
2018-11-14T08:21:22.056Z,26.70
2018-11-14T08:23:56.339Z,56.18
2018-11-14T08:26:30.576Z,77.75
2018-11-14T08:29:05.192Z,63.10
2018-11-14T08:31:39.449Z,48.68
2018-11-14T08:34:13.858Z,29.12
2018-11-14T08:36:48.148Z,50.45
2018-11-14T08:39:22.613Z,22.10
2018-11-14T08:41:56.908Z,55.35
2018-11-14T08:44:31.196Z,117.75
2018-11-14T08:47:05.900Z,85.35
2018-11-14T08:49:40.365Z,22.42
2018-11-14T08:52:14.587Z,53.58
2018-11-14T08:54:48.979Z,97.90
2018-11-14T08:57:23.647Z,51.98
2018-11-14T08:59:57.916Z,80.65
2018-11-14T09:02:32.247Z,45.90
2018-11-14T09:05:07.193Z,25.10
2018-11-14T09:07:41.594Z,31.50
2018-11-14T09:10:17.060Z,55.23
2018-11-14T09:12:51.461Z,35.80
2018-11-14T09:15:26.069Z,117.97
2018-11-14T09:18:00.510Z,59.60
2018-11-14T09:20:34.846Z,11.15
2018-11-14T09:23:09.192Z,35.85
2018-11-14T09:25:43.542Z,62.48
2018-11-14T09:28:17.807Z,13.98
2018-11-14T09:30:52.086Z,12.65
2018-11-14T09:33:26.317Z,41.02
2018-11-14T09:36:00.765Z,36.90
2018-11-14T09:38:35.029Z,18.73
2018-11-14T09:41:09.430Z,13.60
2018-11-14T09:43:43.902Z,13.58
2018-11-14T09:46:18.200Z,12.53
2018-11-14T09:48:52.559Z,11.70
2018-11-14T09:51:26.957Z,12.18
2018-11-14T09:54:01.240Z,13.90
2018-11-14T09:56:35.547Z,10.60
2018-11-14T09:59:09.818Z,12.30
2018-11-14T10:01:44.043Z,8.48
2018-11-14T10:04:18.301Z,8.15
2018-11-14T10:06:52.732Z,22.82
2018-11-14T10:09:26.988Z,5.85
2018-11-14T10:12:01.283Z,5.65
2018-11-14T10:14:35.678Z,7.03
2018-11-14T10:17:09.958Z,15.20
2018-11-14T10:19:44.564Z,7.87
2018-11-14T10:22:18.793Z,7.50
2018-11-14T10:24:53.234Z,5.58
2018-11-14T10:27:27.469Z,3.98
2018-11-14T10:30:01.844Z,4.90
2018-11-14T10:32:36.091Z,3.60
2018-11-14T10:35:10.876Z,3.12
2018-11-14T10:37:45.507Z,3.30
2018-11-14T10:40:23.090Z,4.60
2018-11-14T10:42:57.485Z,3.35
2018-11-14T10:45:31.875Z,3.72
2018-11-14T10:48:06.331Z,5.37
2018-11-14T10:50:40.628Z,3.83
2018-11-14T10:53:14.940Z,4.05
2018-11-14T10:55:49.265Z,3.72
2018-11-14T10:58:23.572Z,3.40
2018-11-14T11:01:03.416Z,3.30
2018-11-14T11:03:43.162Z,5.22
2018-11-14T11:06:32.607Z,4.85
2018-11-14T11:09:15.195Z,3.90
2018-11-14T11:11:54.979Z,3.75
2018-11-14T11:14:30.503Z,5.55
2018-11-14T11:17:10.503Z,43.33
2018-11-14T11:19:44.863Z,7.20
2018-11-14T11:22:19.243Z,5.08
2018-11-14T11:24:53.652Z,3.62
2018-11-14T11:27:27.858Z,5.90
2018-11-14T11:30:02.160Z,9.50
2018-11-14T11:32:36.502Z,4.30
2018-11-14T11:35:10.792Z,4.45
2018-11-14T11:37:45.096Z,3.25
2018-11-14T11:40:19.467Z,4.10
2018-11-14T11:42:53.783Z,5.25
2018-11-14T11:45:28.126Z,4.83
2018-11-14T11:48:02.437Z,3.67
2018-11-14T11:50:36.744Z,7.35
2018-11-14T11:53:11.287Z,4.25
2018-11-14T11:55:45.595Z,4.67
2018-11-14T11:58:20.041Z,3.80
2018-11-14T12:00:54.300Z,16.90
2018-11-14T12:03:28.680Z,3.42
2018-11-14T12:06:03.521Z,4.05
2018-11-14T12:08:37.797Z,5.87
2018-11-14T12:11:12.135Z,7.53
2018-11-14T12:13:46.708Z,6.05
2018-11-14T12:16:20.912Z,5.08
2018-11-14T12:18:55.212Z,13.83
2018-11-14T12:21:29.591Z,14.98
2018-11-14T12:24:04.091Z,6.05
2018-11-14T12:26:38.308Z,7.70
2018-11-14T12:29:12.626Z,3.75
2018-11-14T12:31:47.053Z,4.87
2018-11-14T12:34:21.410Z,3.92
2018-11-14T12:36:55.864Z,4.80
2018-11-14T12:39:30.144Z,3.52
2018-11-14T12:42:04.484Z,3.60
2018-11-14T12:44:38.755Z,3.75
2018-11-14T12:47:13.169Z,3.45
2018-11-14T12:49:47.387Z,4.10
2018-11-14T12:52:21.794Z,4.62
2018-11-14T12:54:56.145Z,7.00
2018-11-14T12:57:30.883Z,3.55
2018-11-14T13:00:06.920Z,3.33
2018-11-14T13:02:41.034Z,4.20
2018-11-14T13:05:15.919Z,6.03
2018-11-14T13:07:50.387Z,3.35
2018-11-14T13:10:24.619Z,3.25
2018-11-14T13:12:58.915Z,3.40
2018-11-14T13:15:33.318Z,4.17
2018-11-14T13:18:07.771Z,3.85
2018-11-14T13:20:42.140Z,4.25
2018-11-14T13:23:16.380Z,3.70
2018-11-14T13:25:50.698Z,8.00
2018-11-14T13:28:25.117Z,9.73
2018-11-14T13:30:59.378Z,9.83
2018-11-14T13:33:33.721Z,4.75
2018-11-14T13:36:08.040Z,15.13
2018-11-14T13:38:42.421Z,7.60
2018-11-14T13:41:16.735Z,6.55
2018-11-14T13:43:51.211Z,8.55
2018-11-14T13:46:25.644Z,8.60
2018-11-14T13:48:59.967Z,8.93
2018-11-14T13:51:34.228Z,9.38
2018-11-14T13:54:08.540Z,13.85
2018-11-14T13:56:42.811Z,9.30
2018-11-14T13:59:17.272Z,13.00
2018-11-14T14:01:51.662Z,9.60
2018-11-14T14:04:26.071Z,10.72
2018-11-14T14:07:00.567Z,11.53
2018-11-14T14:09:34.847Z,10.65
2018-11-14T14:12:09.149Z,12.95
2018-11-14T14:14:43.454Z,12.45
2018-11-14T14:17:17.742Z,16.12
2018-11-14T14:19:52.135Z,11.78
2018-11-14T14:22:26.460Z,11.10
2018-11-14T14:25:00.888Z,12.53
2018-11-14T14:27:35.244Z,15.58
2018-11-14T14:30:11.547Z,11.78
2018-11-14T14:32:46.475Z,15.20
2018-11-14T14:35:21.622Z,25.97
2018-11-14T14:37:55.964Z,13.05
2018-11-14T14:40:30.262Z,14.63
2018-11-14T14:43:04.994Z,11.73
2018-11-14T14:45:39.306Z,15.35
2018-11-14T14:48:13.535Z,12.63
2018-11-14T14:50:47.804Z,13.13
2018-11-14T14:53:22.163Z,13.43
2018-11-14T14:55:56.394Z,11.75
2018-11-14T14:58:30.891Z,15.65
2018-11-14T15:01:05.263Z,15.50
2018-11-14T15:03:39.767Z,16.90
2018-11-14T15:06:13.939Z,16.00
2018-11-14T15:08:48.295Z,16.90
2018-11-14T15:11:22.639Z,20.23
2018-11-14T15:13:56.959Z,18.75
2018-11-14T15:16:31.379Z,15.63
2018-11-14T15:19:06.003Z,16.30
2018-11-14T15:21:40.266Z,16.30
2018-11-14T15:24:14.563Z,20.27
2018-11-14T15:26:48.951Z,20.48
2018-11-14T15:29:23.344Z,17.77
2018-11-14T15:31:57.632Z,18.17
2018-11-14T15:34:32.012Z,17.77
2018-11-14T15:37:06.255Z,18.25
2018-11-14T15:39:40.506Z,20.50
2018-11-14T15:42:14.727Z,23.50
2018-11-14T15:44:49.059Z,19.92
2018-11-14T15:47:23.455Z,24.07
2018-11-14T15:49:57.791Z,24.30
2018-11-14T15:52:32.191Z,26.10
2018-11-14T15:55:07.638Z,28.50
2018-11-14T15:57:42.068Z,31.55
2018-11-14T16:00:22.030Z,31.93
2018-11-14T16:02:56.431Z,26.27
2018-11-14T16:05:31.921Z,26.25
2018-11-14T16:08:06.327Z,21.65
2018-11-14T16:10:40.871Z,26.35
2018-11-14T16:13:15.164Z,24.35
2018-11-14T16:15:49.635Z,25.08
2018-11-14T16:18:24.058Z,25.20
2018-11-14T16:20:58.373Z,28.77
2018-11-14T16:23:32.590Z,24.25
2018-11-14T16:26:06.983Z,21.68
2018-11-14T16:28:41.273Z,27.42
2018-11-14T16:31:15.663Z,27.25
2018-11-14T16:33:49.877Z,22.07
2018-11-14T16:36:24.093Z,27.87
2018-11-14T16:38:58.356Z,29.37
2018-11-14T16:41:32.719Z,28.20
2018-11-14T16:44:07.843Z,24.30
2018-11-14T16:46:42.276Z,23.42
2018-11-14T16:49:16.595Z,28.15
2018-11-14T16:51:51.014Z,31.25
2018-11-14T16:54:25.284Z,37.13
2018-11-14T16:56:59.552Z,84.90
2018-11-14T16:59:33.859Z,44.48
2018-11-14T17:02:08.119Z,27.10
2018-11-14T17:04:42.441Z,26.02
2018-11-14T17:07:16.941Z,28.35
2018-11-14T17:09:51.467Z,29.30
2018-11-14T17:12:25.914Z,31.35
2018-11-14T17:15:00.456Z,23.50
2018-11-14T17:17:34.695Z,25.30
2018-11-14T17:20:09.902Z,24.20
2018-11-14T17:22:44.647Z,30.52
2018-11-14T17:25:19.393Z,27.62
2018-11-14T17:27:53.737Z,25.43
2018-11-14T17:30:28.635Z,27.17
2018-11-14T17:33:03.076Z,26.48
2018-11-14T17:35:37.369Z,24.50
2018-11-14T17:38:11.777Z,28.65
2018-11-14T17:40:46.216Z,26.27
2018-11-14T17:43:20.515Z,29.48
2018-11-14T17:45:54.908Z,24.57
2018-11-14T17:48:29.226Z,24.57
2018-11-14T17:51:03.486Z,23.52
2018-11-14T17:53:37.772Z,21.87
2018-11-14T17:56:12.023Z,23.73
2018-11-14T17:58:47.479Z,31.50
2018-11-14T18:01:21.919Z,28.02
2018-11-14T18:03:56.244Z,27.55
2018-11-14T18:06:30.657Z,32.00
2018-11-14T18:09:08.589Z,27.17
2018-11-14T18:11:43.044Z,28.57
2018-11-14T18:14:17.264Z,26.90
2018-11-14T18:16:51.512Z,21.17
2018-11-14T18:19:25.763Z,25.43
2018-11-14T18:22:00.080Z,28.40
2018-11-14T18:24:34.301Z,28.57
2018-11-14T18:27:08.758Z,26.00
2018-11-14T18:29:43.148Z,28.30
2018-11-14T18:32:17.556Z,28.38
2018-11-14T18:34:51.916Z,23.92
2018-11-14T18:37:26.302Z,26.68
2018-11-14T18:40:00.659Z,27.42
2018-11-14T18:42:34.891Z,22.95
2018-11-14T18:45:18.700Z,28.77
2018-11-14T18:47:53.646Z,26.55
2018-11-14T18:50:28.337Z,25.90
2018-11-14T18:53:02.598Z,30.23
2018-11-14T18:55:36.892Z,36.88
2018-11-14T18:58:11.214Z,41.42
2018-11-14T19:00:45.558Z,38.98
2018-11-14T19:03:19.922Z,30.82
2018-11-14T19:05:54.275Z,33.73
2018-11-14T19:08:28.574Z,31.35
2018-11-14T19:11:02.876Z,30.85
2018-11-14T19:13:37.152Z,26.07
2018-11-14T19:16:11.497Z,72.60
2018-11-14T19:18:45.875Z,28.38
2018-11-14T19:21:20.244Z,39.05
2018-11-14T19:23:54.637Z,30.57
2018-11-14T19:26:28.995Z,28.10
2018-11-14T19:29:03.290Z,27.37
2018-11-14T19:31:37.744Z,23.75
2018-11-14T19:34:11.982Z,25.55
2018-11-14T19:36:46.330Z,27.15
2018-11-14T19:39:20.672Z,24.75
2018-11-14T19:41:55.074Z,29.35
2018-11-14T19:44:29.421Z,29.50
2018-11-14T19:47:03.905Z,29.77
2018-11-14T19:49:38.281Z,29.35
2018-11-14T19:52:12.833Z,29.67
2018-11-14T19:54:47.080Z,31.85
2018-11-14T19:57:21.437Z,31.27
2018-11-14T19:59:55.780Z,30.30
2018-11-14T20:02:30.284Z,28.25
2018-11-14T20:05:05.022Z,32.28
2018-11-14T20:07:39.321Z,27.50
2018-11-14T20:10:15.911Z,35.17
2018-11-14T20:12:50.734Z,50.60
2018-11-14T20:15:28.365Z,21.35
2018-11-14T20:18:02.697Z,38.53
2018-11-14T20:20:38.389Z,27.30
2018-11-14T20:23:12.711Z,27.85
2018-11-14T20:25:47.005Z,26.23
2018-11-14T20:28:21.351Z,25.12
2018-11-14T20:30:55.795Z,28.42
2018-11-14T20:33:30.226Z,24.05
2018-11-14T20:36:04.739Z,23.20
2018-11-14T20:38:39.031Z,26.05
2018-11-14T20:41:13.459Z,27.93
2018-11-14T20:43:47.779Z,31.42
2018-11-14T20:46:22.117Z,28.40
2018-11-14T20:48:56.543Z,28.92
2018-11-14T20:51:30.826Z,25.80
2018-11-14T20:54:05.271Z,26.93
2018-11-14T20:56:39.576Z,19.98
2018-11-14T20:59:13.877Z,27.30
2018-11-14T21:01:48.154Z,24.72
2018-11-14T21:04:22.377Z,20.32
2018-11-14T21:06:56.743Z,22.32
2018-11-14T21:09:31.148Z,28.60
2018-11-14T21:12:06.379Z,24.23
2018-11-14T21:14:40.708Z,25.85
2018-11-14T21:17:15.064Z,29.45
2018-11-14T21:19:49.510Z,28.75
2018-11-14T21:22:24.888Z,22.70
2018-11-14T21:24:59.423Z,32.48
2018-11-14T21:27:33.731Z,34.40
2018-11-14T21:30:10.559Z,37.20
2018-11-14T21:32:45.020Z,29.37
2018-11-14T21:35:22.706Z,25.25
2018-11-14T21:37:58.380Z,26.15
2018-11-14T21:40:32.695Z,26.50
2018-11-14T21:43:07.394Z,27.73
2018-11-14T21:45:41.963Z,25.80
2018-11-14T21:48:17.267Z,23.07
2018-11-14T21:50:51.627Z,20.65
2018-11-14T21:53:26.115Z,24.37
2018-11-14T21:56:00.395Z,21.70
2018-11-14T21:58:34.641Z,23.55
2018-11-14T22:01:08.971Z,22.40
2018-11-14T22:03:43.491Z,19.42
2018-11-14T22:06:17.815Z,24.02
2018-11-14T22:08:52.124Z,28.62
2018-11-14T22:11:26.499Z,27.10
2018-11-14T22:14:00.868Z,24.80
2018-11-14T22:16:35.192Z,23.92
2018-11-14T22:19:09.680Z,20.62
2018-11-14T22:21:43.973Z,20.65
2018-11-14T22:24:18.310Z,19.85
2018-11-14T22:26:52.656Z,25.82
2018-11-14T22:29:27.490Z,24.63
2018-11-14T22:32:01.817Z,34.70
2018-11-14T22:34:36.160Z,42.13
2018-11-14T22:37:10.341Z,51.53
2018-11-14T22:39:44.718Z,36.75
2018-11-14T22:42:19.645Z,23.98
2018-11-14T22:44:54.052Z,21.48
2018-11-14T22:47:28.598Z,24.00
2018-11-14T22:50:02.895Z,22.00
2018-11-14T22:52:37.485Z,24.55
2018-11-14T22:55:13.005Z,24.87
2018-11-14T22:57:48.270Z,21.30
2018-11-14T23:00:27.438Z,20.40
2018-11-14T23:03:03.046Z,22.35
2018-11-14T23:05:38.073Z,21.27
2018-11-14T23:08:12.734Z,21.40
2018-11-14T23:10:47.020Z,17.52
2018-11-14T23:13:21.277Z,20.35
2018-11-14T23:15:55.767Z,23.98
2018-11-14T23:18:30.086Z,26.60
2018-11-14T23:21:04.357Z,23.45
2018-11-14T23:23:38.811Z,21.97
2018-11-14T23:26:13.095Z,20.57
2018-11-14T23:28:47.496Z,19.77
2018-11-14T23:31:21.741Z,23.42
2018-11-14T23:33:56.151Z,23.47
2018-11-14T23:36:30.604Z,24.12
2018-11-14T23:39:08.164Z,20.27
2018-11-14T23:41:42.428Z,21.15
2018-11-14T23:44:16.723Z,19.52
2018-11-14T23:46:51.042Z,20.72
2018-11-14T23:49:25.425Z,21.85
2018-11-14T23:51:59.741Z,19.42
2018-11-14T23:54:34.033Z,18.17
2018-11-14T23:57:08.295Z,21.15
2018-11-14T23:59:42.668Z,16.30
