createdAt,value
2022-09-01T00:02:03.916Z,41.53
2022-09-01T00:04:33.830Z,41.74
2022-09-01T00:07:03.662Z,41.16
2022-09-01T00:09:33.575Z,40.76
2022-09-01T00:12:04.531Z,41.14
2022-09-01T00:14:41.535Z,40.93
2022-09-01T00:17:14.023Z,40.88
2022-09-01T00:19:44.572Z,41.29
2022-09-01T00:22:14.434Z,41.65
2022-09-01T00:24:44.613Z,41.74
2022-09-01T00:27:14.443Z,41.14
2022-09-01T00:29:46.922Z,41.07
2022-09-01T00:32:16.881Z,41.60
2022-09-01T00:34:46.855Z,41.53
2022-09-01T00:37:16.721Z,41.49
2022-09-01T00:39:46.544Z,41.39
2022-09-01T00:42:16.572Z,41.44
2022-09-01T00:44:49.020Z,42.00
2022-09-01T00:47:19.415Z,41.54
2022-09-01T00:49:52.294Z,41.76
2022-09-01T00:52:24.955Z,41.48
2022-09-01T00:55:00.899Z,41.83
2022-09-01T00:57:31.358Z,41.84
2022-09-01T01:00:11.239Z,41.78
2022-09-01T01:02:41.722Z,41.28
2022-09-01T01:05:14.175Z,41.72
2022-09-01T01:07:48.019Z,41.40
2022-09-01T01:10:20.651Z,41.83
2022-09-01T01:12:52.701Z,41.51
2022-09-01T01:15:25.181Z,41.84
2022-09-01T01:17:55.096Z,41.95
2022-09-01T01:20:43.039Z,41.85
2022-09-01T01:23:24.453Z,42.30
2022-09-01T01:26:00.077Z,42.27
2022-09-01T01:28:36.077Z,42.12
2022-09-01T01:31:12.080Z,42.21
2022-09-01T01:33:45.194Z,42.22
2022-09-01T01:36:19.570Z,42.27
2022-09-01T01:38:53.281Z,42.73
2022-09-01T01:41:25.767Z,42.61
2022-09-01T01:43:56.990Z,41.99
2022-09-01T01:46:28.065Z,42.60
2022-09-01T01:48:58.050Z,43.23
2022-09-01T01:51:28.570Z,42.84
2022-09-01T01:53:59.752Z,43.04
2022-09-01T01:56:32.987Z,42.92
2022-09-01T01:59:04.898Z,42.91
2022-09-01T02:01:39.450Z,43.42
2022-09-01T02:04:10.002Z,43.51
2022-09-01T02:06:45.095Z,42.96
2022-09-01T02:09:17.232Z,43.01
2022-09-01T02:11:55.274Z,43.25
2022-09-01T02:14:25.681Z,43.43
2022-09-01T02:16:56.245Z,43.30
2022-09-01T02:19:26.525Z,43.77
2022-09-01T02:22:04.279Z,43.27
2022-09-01T02:24:34.250Z,43.42
2022-09-01T02:27:07.623Z,43.76
2022-09-01T02:29:41.890Z,43.56
2022-09-01T02:32:14.697Z,43.71
2022-09-01T02:34:44.648Z,44.09
2022-09-01T02:37:15.943Z,44.11
2022-09-01T02:39:46.204Z,43.64
2022-09-01T02:42:18.647Z,44.18
2022-09-01T02:44:48.559Z,43.94
2022-09-01T02:47:18.447Z,44.28
2022-09-01T02:49:48.514Z,44.45
2022-09-01T02:52:20.722Z,44.29
2022-09-01T02:54:51.373Z,44.17
2022-09-01T02:57:24.528Z,44.10
2022-09-01T02:59:55.307Z,44.18
2022-09-01T03:02:26.973Z,44.43
2022-09-01T03:04:57.486Z,44.58
2022-09-01T03:07:27.933Z,44.06
2022-09-01T03:09:57.837Z,44.64
2022-09-01T03:12:30.239Z,44.27
2022-09-01T03:15:00.119Z,44.52
2022-09-01T03:17:29.979Z,44.78
2022-09-01T03:20:00.373Z,44.85
2022-09-01T03:22:30.182Z,44.41
2022-09-01T03:25:00.119Z,44.84
2022-09-01T03:27:33.538Z,44.64
2022-09-01T03:30:03.400Z,44.84
2022-09-01T03:32:33.325Z,44.68
2022-09-01T03:35:03.451Z,44.93
2022-09-01T03:37:33.388Z,45.05
2022-09-01T03:40:04.384Z,45.11
2022-09-01T03:42:39.072Z,44.74
2022-09-01T03:45:12.752Z,44.89
2022-09-01T03:47:47.195Z,44.92
2022-09-01T03:50:23.015Z,44.96
2022-09-01T03:52:54.899Z,45.02
2022-09-01T03:55:27.471Z,45.24
2022-09-01T03:58:03.364Z,45.30
2022-09-01T04:00:35.950Z,44.96
2022-09-01T04:03:07.826Z,45.24
2022-09-01T04:05:40.855Z,45.39
2022-09-01T04:08:13.580Z,45.15
2022-09-01T04:10:52.611Z,45.34
2022-09-01T04:13:30.444Z,45.59
2022-09-01T04:16:01.339Z,45.29
2022-09-01T04:18:30.324Z,45.54
2022-09-01T04:21:02.222Z,45.62
2022-09-01T04:23:34.019Z,45.32
2022-09-01T04:26:14.946Z,45.63
2022-09-01T04:28:51.352Z,45.50
2022-09-01T04:31:23.798Z,45.60
2022-09-01T04:33:55.528Z,45.49
2022-09-01T04:36:32.512Z,45.52
2022-09-01T04:39:08.863Z,45.34
2022-09-01T04:41:46.276Z,45.85
2022-09-01T04:44:20.229Z,45.35
2022-09-01T04:46:50.916Z,45.75
2022-09-01T04:49:26.535Z,45.81
2022-09-01T04:51:57.047Z,45.50
2022-09-01T04:54:28.102Z,46.05
2022-09-01T04:56:58.076Z,45.41
2022-09-01T04:59:33.132Z,45.57
2022-09-01T05:02:07.892Z,45.07
2022-09-01T05:04:41.846Z,45.43
2022-09-01T05:07:14.285Z,45.30
2022-09-01T05:09:45.955Z,44.93
2022-09-01T05:12:35.539Z,44.95
2022-09-01T05:15:09.699Z,45.30
2022-09-01T05:17:40.107Z,44.73
2022-09-01T05:20:12.164Z,44.83
2022-09-01T05:22:42.143Z,44.93
2022-09-01T05:25:14.617Z,44.59
2022-09-01T05:27:49.931Z,44.56
2022-09-01T05:30:28.715Z,44.65
2022-09-01T05:32:58.773Z,44.35
2022-09-01T05:35:32.547Z,44.53
2022-09-01T05:38:03.713Z,44.12
2022-09-01T05:40:34.509Z,43.95
2022-09-01T05:43:04.469Z,44.25
2022-09-01T05:46:03.121Z,43.72
2022-09-01T05:48:31.552Z,43.83
2022-09-01T05:51:01.586Z,43.62
2022-09-01T05:53:34.145Z,43.59
2022-09-01T05:56:06.872Z,44.04
2022-09-01T06:01:33.582Z,43.49
2022-09-01T06:04:06.581Z,43.32
2022-09-01T06:07:01.726Z,43.04
2022-09-01T06:09:31.003Z,43.24
2022-09-01T06:12:03.050Z,42.65
2022-09-01T06:14:32.917Z,42.58
2022-09-01T06:17:11.765Z,43.00
2022-09-01T06:19:42.882Z,42.61
2022-09-01T06:22:13.456Z,42.91
2022-09-01T06:24:43.925Z,43.05
2022-09-01T06:27:18.561Z,42.21
2022-09-01T06:29:49.566Z,42.04
2022-09-01T06:32:26.004Z,41.77
2022-09-01T06:35:00.529Z,41.57
2022-09-01T06:37:30.814Z,41.78
2022-09-01T06:40:04.513Z,42.16
2022-09-01T06:42:35.351Z,41.90
2022-09-01T06:45:10.528Z,41.40
2022-09-01T06:47:43.735Z,41.63
2022-09-01T06:51:14.617Z,40.85
2022-09-01T06:56:02.941Z,41.50
2022-09-01T06:58:33.831Z,41.28
2022-09-01T07:01:12.060Z,41.72
2022-09-01T07:03:45.093Z,40.83
2022-09-01T07:09:20.441Z,40.67
2022-09-01T07:12:28.246Z,40.23
2022-09-01T07:17:52.423Z,40.04
2022-09-01T07:20:30.197Z,40.00
2022-09-01T07:23:04.010Z,39.63
2022-09-01T07:26:00.436Z,39.83
2022-09-01T07:28:39.982Z,39.62
2022-09-01T07:39:51.511Z,38.34
2022-09-01T07:42:55.722Z,39.21
2022-09-01T07:45:59.194Z,37.60
2022-09-01T07:51:39.328Z,38.11
2022-09-01T07:54:14.088Z,38.82
2022-09-01T07:56:44.951Z,37.90
2022-09-01T07:59:15.854Z,37.90
2022-09-01T08:02:24.566Z,37.89
2022-09-01T08:04:55.412Z,37.62
2022-09-01T08:07:25.703Z,37.19
2022-09-01T08:10:01.413Z,37.22
2022-09-01T08:12:33.868Z,37.21
2022-09-01T08:17:54.871Z,36.21
2022-09-01T08:20:27.307Z,36.36
2022-09-01T08:23:26.527Z,36.52
2022-09-01T08:25:59.202Z,36.66
2022-09-01T08:28:29.369Z,35.46
2022-09-01T08:31:00.231Z,35.24
2022-09-01T08:33:35.259Z,35.08
2022-09-01T08:36:06.393Z,34.79
2022-09-01T08:38:36.429Z,34.54
2022-09-01T08:41:19.235Z,35.23
2022-09-01T08:44:08.521Z,35.00
2022-09-01T08:46:42.719Z,34.97
2022-09-01T08:49:25.137Z,34.66
2022-09-01T08:52:29.318Z,33.87
2022-09-01T08:55:05.635Z,33.57
2022-09-01T08:57:40.471Z,33.30
2022-09-01T09:00:26.220Z,32.46
2022-09-01T09:03:14.656Z,32.70
2022-09-01T09:05:59.665Z,31.45
2022-09-01T09:08:53.963Z,31.26
2022-09-01T09:11:51.889Z,31.96
2022-09-01T09:14:36.778Z,31.43
2022-09-01T09:17:07.903Z,31.97
2022-09-01T09:19:40.166Z,31.42
2022-09-01T09:22:13.074Z,29.64
2022-09-01T09:24:50.634Z,30.17
2022-09-01T09:27:23.173Z,29.75
2022-09-01T09:29:57.524Z,29.37
2022-09-01T09:33:19.968Z,29.97
2022-09-01T09:35:37.970Z,29.23
2022-09-01T09:38:29.211Z,30.04
2022-09-01T09:41:20.610Z,30.03
2022-09-01T09:43:59.424Z,30.57
2022-09-01T09:46:39.968Z,30.62
2022-09-01T09:49:14.751Z,30.67
2022-09-01T09:51:48.613Z,30.43
2022-09-01T09:54:26.315Z,30.29
2022-09-01T09:57:14.761Z,30.89
2022-09-01T09:59:58.877Z,29.91
2022-09-01T10:02:36.105Z,31.05
2022-09-01T10:05:27.083Z,31.01
2022-09-01T10:07:58.705Z,30.65
2022-09-01T10:10:33.681Z,30.30
2022-09-01T10:13:03.884Z,30.01
2022-09-01T10:15:36.223Z,30.20
2022-09-01T10:18:20.548Z,29.17
2022-09-01T10:20:56.888Z,30.35
2022-09-01T10:23:31.066Z,30.64
2022-09-01T10:26:06.428Z,30.49
2022-09-01T10:28:47.217Z,29.59
2022-09-01T10:31:20.728Z,28.75
2022-09-01T10:33:53.687Z,29.31
2022-09-01T10:36:24.820Z,28.89
2022-09-01T10:39:04.392Z,28.87
2022-09-01T10:42:00.208Z,28.28
2022-09-01T10:44:35.659Z,27.53
2022-09-01T10:47:16.443Z,26.33
2022-09-01T10:50:09.795Z,26.33
2022-09-01T10:53:06.017Z,26.24
2022-09-01T10:55:49.933Z,25.95
2022-09-01T11:02:27.116Z,25.91
2022-09-01T11:05:17.486Z,25.51
2022-09-01T11:08:00.403Z,24.49
2022-09-01T11:10:49.281Z,24.58
2022-09-01T11:13:49.179Z,23.48
2022-09-01T11:16:46.484Z,22.33
2022-09-01T11:19:44.564Z,23.08
2022-09-01T11:22:31.056Z,24.65
2022-09-01T11:25:39.582Z,25.52
2022-09-01T11:28:46.156Z,26.40
2022-09-01T11:31:24.378Z,26.58
2022-09-01T11:34:06.478Z,27.73
2022-09-01T11:36:39.486Z,27.15
2022-09-01T11:39:30.978Z,27.60
2022-09-01T11:42:05.738Z,26.74
2022-09-01T11:44:43.434Z,27.71
2022-09-01T11:47:16.777Z,27.06
2022-09-01T11:49:53.897Z,25.65
2022-09-01T11:52:26.657Z,24.04
2022-09-01T11:55:00.995Z,24.85
2022-09-01T11:57:34.011Z,25.26
2022-09-01T12:00:09.578Z,25.10
2022-09-01T12:02:48.979Z,25.87
2022-09-01T12:05:32.799Z,26.19
2022-09-01T12:08:05.313Z,27.13
2022-09-01T12:10:40.443Z,27.90
2022-09-01T12:13:12.259Z,26.52
2022-09-01T12:16:06.908Z,27.62
2022-09-01T12:18:38.413Z,27.20
2022-09-01T12:21:10.655Z,26.66
2022-09-01T12:23:43.253Z,27.14
2022-09-01T12:26:17.997Z,26.70
2022-09-01T12:28:49.939Z,26.70
2022-09-01T12:31:23.833Z,26.83
2022-09-01T12:33:55.548Z,28.68
2022-09-01T12:36:28.299Z,29.56
2022-09-01T12:38:59.181Z,29.44
2022-09-01T12:41:39.545Z,28.91
2022-09-01T12:44:37.931Z,29.37
2022-09-01T12:47:10.622Z,29.28
2022-09-01T12:49:50.804Z,28.18
2022-09-01T12:52:28.333Z,27.59
2022-09-01T12:58:12.237Z,26.89
2022-09-01T13:00:59.232Z,28.06
2022-09-01T13:03:30.273Z,27.01
2022-09-01T13:06:02.043Z,26.24
2022-09-01T13:08:33.961Z,26.26
2022-09-01T13:11:07.466Z,27.12
2022-09-01T13:13:39.956Z,27.34
2022-09-01T13:16:13.983Z,26.51
2022-09-01T13:21:37.287Z,26.96
2022-09-01T13:24:09.665Z,26.20
2022-09-01T13:26:39.681Z,26.63
2022-09-01T13:29:12.116Z,26.60
2022-09-01T13:32:16.864Z,26.33
2022-09-01T13:34:34.855Z,25.77
2022-09-01T13:37:05.413Z,26.19
2022-09-01T13:39:35.415Z,26.98
2022-09-01T13:42:05.324Z,27.40
2022-09-01T13:44:37.808Z,28.20
2022-09-01T13:50:06.937Z,28.54
2022-09-01T13:52:38.049Z,29.20
2022-09-01T13:55:09.524Z,29.22
2022-09-01T13:57:39.436Z,29.81
2022-09-01T14:00:15.829Z,29.70
2022-09-01T14:02:50.248Z,29.26
2022-09-01T14:05:22.330Z,29.24
2022-09-01T14:07:52.576Z,29.16
2022-09-01T14:10:24.115Z,29.53
2022-09-01T14:12:54.530Z,29.69
2022-09-01T14:15:27.622Z,28.75
2022-09-01T14:18:00.507Z,29.57
2022-09-01T14:20:33.471Z,29.99
2022-09-01T14:23:07.714Z,28.96
2022-09-01T14:25:38.260Z,29.64
2022-09-01T14:28:08.274Z,30.08
2022-09-01T14:30:43.470Z,29.91
2022-09-01T14:33:14.103Z,30.02
2022-09-01T14:35:45.864Z,29.95
2022-09-01T14:38:17.181Z,29.42
2022-09-01T14:40:52.595Z,29.46
2022-09-01T14:43:22.982Z,29.76
2022-09-01T14:46:06.628Z,28.92
2022-09-01T14:48:37.445Z,29.53
2022-09-01T14:51:08.013Z,29.71
2022-09-01T14:53:38.396Z,29.70
2022-09-01T14:56:08.804Z,29.46
2022-09-01T14:58:40.761Z,30.25
2022-09-01T15:01:33.177Z,29.24
2022-09-01T15:04:03.392Z,29.51
2022-09-01T15:06:34.034Z,29.95
2022-09-01T15:09:03.899Z,29.25
2022-09-01T15:11:33.833Z,29.41
2022-09-01T15:14:09.707Z,29.83
2022-09-01T15:16:43.100Z,29.25
2022-09-01T15:19:14.914Z,29.15
2022-09-01T15:21:46.920Z,29.45
2022-09-01T15:24:18.636Z,29.32
2022-09-01T15:26:48.721Z,29.57
2022-09-01T15:29:18.639Z,29.71
2022-09-01T15:31:51.100Z,29.99
2022-09-01T15:34:21.016Z,29.54
2022-09-01T15:36:50.944Z,29.90
2022-09-01T15:39:21.480Z,29.88
2022-09-01T15:41:51.563Z,29.16
2022-09-01T15:44:21.518Z,29.31
2022-09-01T15:46:54.203Z,29.20
2022-09-01T15:49:24.128Z,29.50
2022-09-01T15:51:59.355Z,29.46
2022-09-01T15:54:30.662Z,29.81
2022-09-01T15:57:00.852Z,29.52
2022-09-01T15:59:30.721Z,30.31
2022-09-01T16:02:03.340Z,29.46
2022-09-01T16:04:33.268Z,28.87
2022-09-01T16:07:03.337Z,28.70
2022-09-01T16:09:33.287Z,28.67
2022-09-01T16:12:03.171Z,29.25
2022-09-01T16:14:33.114Z,29.03
2022-09-01T16:17:11.185Z,29.13
2022-09-01T16:19:50.717Z,29.25
2022-09-01T16:22:25.924Z,29.40
2022-09-01T16:24:57.909Z,29.42
2022-09-01T16:27:34.872Z,29.54
2022-09-01T16:30:10.434Z,30.81
2022-09-01T16:32:47.088Z,30.16
2022-09-01T16:35:19.748Z,29.93
2022-09-01T16:37:58.872Z,30.10
2022-09-01T16:40:41.135Z,30.17
2022-09-01T16:43:16.342Z,29.92
2022-09-01T16:45:57.091Z,30.96
2022-09-01T16:48:43.353Z,30.93
2022-09-01T16:51:22.242Z,30.44
2022-09-01T16:54:12.206Z,30.29
2022-09-01T16:56:51.858Z,31.16
2022-09-01T16:59:32.740Z,30.55
2022-09-01T17:02:16.643Z,31.17
2022-09-01T17:04:51.739Z,30.08
2022-09-01T17:07:30.507Z,31.00
2022-09-01T17:10:06.895Z,30.60
2022-09-01T17:12:43.448Z,30.66
2022-09-01T17:15:16.102Z,30.59
2022-09-01T17:17:51.511Z,31.62
2022-09-01T17:20:27.218Z,31.25
2022-09-01T17:23:08.735Z,31.11
2022-09-01T17:25:44.122Z,31.51
2022-09-01T17:28:20.418Z,32.25
2022-09-01T17:30:56.740Z,32.06
2022-09-01T17:33:38.677Z,32.95
2022-09-01T17:36:20.229Z,32.81
2022-09-01T17:38:56.715Z,33.87
2022-09-01T17:41:36.241Z,34.03
2022-09-01T17:44:18.450Z,34.00
2022-09-01T17:46:55.825Z,34.34
2022-09-01T17:49:33.794Z,34.43
2022-09-01T17:52:17.186Z,34.93
2022-09-01T17:54:58.083Z,34.46
2022-09-01T17:57:35.511Z,34.63
2022-09-01T18:00:10.819Z,34.55
2022-09-01T18:03:06.219Z,35.19
2022-09-01T18:05:41.736Z,35.10
2022-09-01T18:08:30.107Z,34.82
2022-09-01T18:11:03.039Z,34.34
2022-09-01T18:13:52.830Z,34.67
2022-09-01T18:16:27.730Z,34.46
2022-09-01T18:19:02.655Z,34.74
2022-09-01T18:21:37.419Z,34.94
2022-09-01T18:24:23.096Z,34.49
2022-09-01T18:26:54.893Z,35.27
2022-09-01T18:29:29.696Z,35.23
2022-09-01T18:32:12.282Z,35.52
2022-09-01T18:34:59.126Z,35.89
2022-09-01T18:37:40.329Z,35.83
2022-09-01T18:40:21.821Z,35.99
2022-09-01T18:43:01.639Z,35.53
2022-09-01T18:45:40.418Z,35.78
2022-09-01T18:48:19.571Z,35.98
2022-09-01T18:50:55.893Z,36.25
2022-09-01T18:53:37.709Z,36.23
2022-09-01T18:56:20.906Z,36.06
2022-09-01T18:59:07.035Z,35.88
2022-09-01T19:01:40.929Z,35.90
2022-09-01T19:04:18.596Z,36.04
2022-09-01T19:06:59.978Z,35.47
2022-09-01T19:09:36.184Z,36.01
2022-09-01T19:12:18.846Z,35.99
2022-09-01T19:14:55.189Z,35.70
2022-09-01T19:17:42.885Z,35.96
2022-09-01T19:20:17.140Z,36.03
2022-09-01T19:22:54.358Z,36.20
2022-09-01T19:25:37.226Z,36.50
2022-09-01T19:28:19.601Z,36.71
2022-09-01T19:30:54.939Z,36.55
2022-09-01T19:33:29.195Z,36.62
2022-09-01T19:36:05.272Z,36.83
2022-09-01T19:38:37.663Z,36.72
2022-09-01T19:41:14.584Z,37.42
2022-09-01T19:43:48.253Z,37.09
2022-09-01T19:46:28.406Z,37.17
2022-09-01T19:49:07.017Z,37.00
2022-09-01T19:51:43.891Z,37.78
2022-09-01T19:54:21.107Z,37.92
2022-09-01T19:56:59.382Z,37.76
2022-09-01T19:59:45.615Z,37.46
2022-09-01T20:02:25.821Z,37.93
2022-09-01T20:05:02.177Z,37.97
2022-09-01T20:07:38.705Z,37.67
2022-09-01T20:10:23.312Z,37.59
2022-09-01T20:13:08.815Z,37.84
2022-09-01T20:15:47.056Z,37.94
2022-09-01T20:18:29.648Z,37.80
2022-09-01T20:21:02.683Z,38.09
2022-09-01T20:23:39.871Z,37.80
2022-09-01T20:26:15.809Z,37.84
2022-09-01T20:28:51.439Z,38.58
2022-09-01T20:31:28.134Z,38.21
2022-09-01T20:34:02.775Z,38.46
2022-09-01T20:36:38.173Z,38.05
2022-09-01T20:39:26.589Z,38.37
2022-09-01T20:42:01.399Z,38.57
2022-09-01T20:44:40.034Z,38.53
2022-09-01T20:47:15.182Z,38.51
2022-09-01T20:49:45.738Z,38.90
2022-09-01T20:52:22.384Z,38.62
2022-09-01T20:54:56.114Z,38.87
2022-09-01T20:57:40.357Z,38.24
2022-09-01T21:00:13.501Z,38.53
2022-09-01T21:02:53.394Z,38.79
2022-09-01T21:05:38.332Z,38.73
2022-09-01T21:08:28.885Z,39.11
2022-09-01T21:11:03.273Z,39.16
2022-09-01T21:13:55.064Z,39.09
2022-09-01T21:16:34.706Z,38.56
2022-09-01T21:19:12.374Z,39.05
2022-09-01T21:21:48.708Z,38.62
2022-09-01T21:24:18.495Z,39.11
2022-09-01T21:26:49.038Z,39.33
2022-09-01T21:29:35.526Z,39.15
2022-09-01T21:32:06.808Z,39.49
2022-09-01T21:34:39.474Z,39.45
2022-09-01T21:37:09.321Z,39.01
2022-09-01T21:39:39.466Z,39.38
2022-09-01T21:42:12.359Z,39.42
2022-09-01T21:44:44.691Z,38.74
2022-09-01T21:47:15.405Z,39.42
2022-09-01T21:49:48.153Z,39.69
2022-09-01T21:52:18.100Z,39.58
2022-09-01T21:54:48.549Z,39.35
2022-09-01T21:57:20.958Z,39.28
2022-09-01T21:59:51.556Z,39.83
2022-09-01T22:02:22.806Z,39.69
2022-09-01T22:05:01.424Z,39.55
2022-09-01T22:07:33.643Z,39.72
2022-09-01T22:10:03.837Z,39.81
2022-09-01T22:12:33.749Z,39.81
2022-09-01T22:15:04.814Z,40.03
2022-09-01T22:17:34.722Z,39.82
2022-09-01T22:20:17.127Z,40.41
2022-09-01T22:22:47.542Z,40.49
2022-09-01T22:25:20.252Z,40.22
2022-09-01T22:27:50.259Z,40.11
2022-09-01T22:30:20.639Z,40.54
2022-09-01T22:32:51.008Z,40.09
2022-09-01T22:35:23.695Z,40.27
2022-09-01T22:37:53.516Z,40.29
2022-09-01T22:40:23.754Z,40.56
2022-09-01T22:42:54.028Z,40.55
2022-09-01T22:45:24.006Z,40.12
2022-09-01T22:47:53.831Z,40.41
2022-09-01T22:50:26.660Z,40.82
2022-09-01T22:52:56.485Z,40.87
2022-09-01T22:55:28.181Z,40.79
2022-09-01T22:57:58.019Z,40.79
2022-09-01T23:00:28.064Z,40.97
2022-09-01T23:02:59.086Z,40.86
2022-09-01T23:05:32.174Z,40.78
2022-09-01T23:08:03.905Z,40.65
2022-09-01T23:10:33.677Z,40.45
2022-09-01T23:13:03.491Z,40.79
2022-09-01T23:15:33.639Z,40.81
2022-09-01T23:18:03.971Z,40.88
2022-09-01T23:20:36.418Z,41.30
2022-09-01T23:23:06.701Z,40.73
2022-09-01T23:25:36.511Z,41.28
2022-09-01T23:28:06.419Z,41.06
2022-09-01T23:30:36.455Z,40.84
2022-09-01T23:33:08.323Z,40.89
2022-09-01T23:35:44.462Z,41.21
2022-09-01T23:38:18.005Z,41.16
2022-09-01T23:40:49.773Z,41.23
2022-09-01T23:43:21.997Z,41.06
2022-09-01T23:45:56.375Z,41.13
2022-09-01T23:48:27.787Z,41.06
2022-09-01T23:51:04.591Z,41.31
2022-09-01T23:53:36.389Z,41.13
2022-09-01T23:56:11.422Z,41.16
2022-09-01T23:58:42.473Z,41.33
