createdAt,value
2018-05-03T00:00:26.950Z,0.00
2018-05-03T00:01:26.952Z,0.00
2018-05-03T00:02:26.921Z,0.00
2018-05-03T00:03:26.924Z,0.00
2018-05-03T00:04:26.906Z,0.00
2018-05-03T00:05:26.937Z,0.00
2018-05-03T00:06:26.882Z,0.00
2018-05-03T00:07:26.870Z,0.00
2018-05-03T00:08:26.851Z,0.00
2018-05-03T00:09:26.859Z,0.00
2018-05-03T00:10:26.856Z,0.00
2018-05-03T00:11:26.829Z,0.00
2018-05-03T00:12:26.837Z,0.00
2018-05-03T00:13:26.782Z,0.00
2018-05-03T00:14:26.776Z,0.00
2018-05-03T00:15:26.772Z,0.00
2018-05-03T00:16:26.790Z,0.00
2018-05-03T00:17:26.750Z,0.00
2018-05-03T00:18:26.741Z,0.00
2018-05-03T00:19:26.712Z,0.00
2018-05-03T00:20:26.706Z,0.00
2018-05-03T00:21:26.695Z,0.00
2018-05-03T00:22:26.681Z,0.00
2018-05-03T00:23:26.669Z,0.00
2018-05-03T00:24:26.655Z,0.00
2018-05-03T00:25:26.639Z,0.00
2018-05-03T00:26:26.613Z,0.00
2018-05-03T00:27:26.614Z,0.00
2018-05-03T00:28:26.651Z,0.00
2018-05-03T00:29:26.577Z,0.00
2018-05-03T00:30:26.597Z,0.00
2018-05-03T00:31:26.566Z,0.00
2018-05-03T00:32:26.555Z,0.00
2018-05-03T00:33:26.543Z,0.00
2018-05-03T00:34:26.560Z,0.00
2018-05-03T00:35:26.522Z,0.00
2018-05-03T00:36:26.502Z,0.00
2018-05-03T00:37:26.476Z,0.00
2018-05-03T00:38:26.484Z,0.00
2018-05-03T00:39:26.897Z,0.00
2018-05-03T00:40:26.448Z,0.00
2018-05-03T00:41:26.443Z,0.00
2018-05-03T00:42:26.431Z,0.00
2018-05-03T00:43:26.409Z,0.00
2018-05-03T00:44:26.405Z,0.00
2018-05-03T00:45:26.390Z,0.00
2018-05-03T00:46:26.498Z,0.00
2018-05-03T00:47:26.346Z,0.00
2018-05-03T00:48:26.344Z,0.00
2018-05-03T00:49:26.328Z,0.00
2018-05-03T00:50:26.326Z,0.00
2018-05-03T00:51:26.311Z,0.00
2018-05-03T00:52:26.314Z,0.00
2018-05-03T00:53:26.283Z,0.00
2018-05-03T00:54:26.265Z,0.00
2018-05-03T00:55:26.259Z,0.00
2018-05-03T00:56:26.269Z,0.00
2018-05-03T00:57:26.371Z,0.00
2018-05-03T00:58:26.214Z,0.00
2018-05-03T00:59:26.213Z,0.00
2018-05-03T01:00:26.188Z,0.00
2018-05-03T01:01:26.181Z,0.00
2018-05-03T01:02:26.173Z,0.00
2018-05-03T01:03:26.188Z,0.00
2018-05-03T01:04:26.149Z,0.00
2018-05-03T01:05:26.150Z,0.00
2018-05-03T01:06:26.118Z,0.00
2018-05-03T01:07:26.108Z,0.00
2018-05-03T01:08:26.248Z,0.00
2018-05-03T01:09:26.074Z,0.00
2018-05-03T01:10:26.071Z,0.00
2018-05-03T01:11:26.057Z,0.00
2018-05-03T01:12:26.047Z,0.00
2018-05-03T01:13:26.031Z,0.00
2018-05-03T01:14:26.050Z,0.00
2018-05-03T01:15:26.043Z,0.00
2018-05-03T01:16:25.992Z,0.00
2018-05-03T01:17:25.976Z,0.00
2018-05-03T01:18:25.966Z,0.00
2018-05-03T01:19:25.942Z,0.00
2018-05-03T01:20:25.989Z,0.00
2018-05-03T01:21:25.936Z,0.00
2018-05-03T01:22:25.907Z,0.00
2018-05-03T01:23:25.891Z,0.00
2018-05-03T01:24:25.877Z,0.00
2018-05-03T01:25:25.878Z,0.00
2018-05-03T01:26:25.862Z,0.00
2018-05-03T01:27:25.855Z,0.00
2018-05-03T01:28:25.911Z,0.00
2018-05-03T01:29:25.831Z,0.00
2018-05-03T01:30:25.809Z,0.00
2018-05-03T01:31:25.796Z,0.00
2018-05-03T01:32:25.775Z,0.00
2018-05-03T01:33:25.782Z,0.00
2018-05-03T01:34:25.771Z,0.00
2018-05-03T01:35:25.737Z,0.00
2018-05-03T01:36:25.731Z,0.00
2018-05-03T01:37:25.719Z,0.00
2018-05-03T01:38:25.702Z,0.00
2018-05-03T01:39:25.824Z,0.00
2018-05-03T01:40:25.674Z,0.00
2018-05-03T01:41:25.659Z,0.00
2018-05-03T01:42:25.644Z,0.00
2018-05-03T01:43:25.633Z,0.00
2018-05-03T01:44:25.635Z,0.00
2018-05-03T01:45:25.629Z,0.00
2018-05-03T01:46:25.601Z,0.00
2018-05-03T01:47:25.594Z,0.00
2018-05-03T01:48:25.614Z,0.00
2018-05-03T01:49:25.557Z,0.00
2018-05-03T01:50:25.535Z,0.00
2018-05-03T01:51:25.534Z,0.00
2018-05-03T01:52:25.524Z,0.00
2018-05-03T01:53:25.495Z,0.00
2018-05-03T01:54:25.525Z,0.00
2018-05-03T01:55:25.476Z,0.00
2018-05-03T01:56:25.483Z,0.00
2018-05-03T01:57:25.460Z,0.00
2018-05-03T01:58:25.443Z,0.00
2018-05-03T01:59:25.425Z,0.00
2018-05-03T02:00:25.431Z,0.00
2018-05-03T02:01:25.443Z,0.00
2018-05-03T02:02:25.399Z,0.00
2018-05-03T02:03:25.418Z,0.00
2018-05-03T02:04:25.358Z,0.00
2018-05-03T02:05:25.350Z,0.00
2018-05-03T02:06:25.336Z,0.00
2018-05-03T02:07:25.332Z,0.00
2018-05-03T02:08:25.627Z,0.00
2018-05-03T02:09:25.298Z,0.00
2018-05-03T02:10:25.272Z,0.00
2018-05-03T02:11:25.265Z,0.00
2018-05-03T02:12:25.267Z,0.00
2018-05-03T02:13:25.239Z,0.00
2018-05-03T02:14:25.230Z,0.00
2018-05-03T02:15:25.217Z,0.00
2018-05-03T02:16:25.198Z,0.00
2018-05-03T02:17:25.192Z,0.00
2018-05-03T02:18:25.171Z,0.00
2018-05-03T02:19:25.210Z,0.00
2018-05-03T02:20:25.150Z,0.00
2018-05-03T02:21:25.138Z,0.00
2018-05-03T02:22:25.132Z,0.00
2018-05-03T02:23:25.105Z,0.00
2018-05-03T02:24:25.180Z,0.00
2018-05-03T02:25:25.077Z,0.00
2018-05-03T02:26:25.097Z,0.00
2018-05-03T02:27:25.060Z,0.00
2018-05-03T02:28:25.059Z,0.00
2018-05-03T02:29:25.020Z,0.00
2018-05-03T02:30:25.017Z,0.00
2018-05-03T02:31:25.366Z,0.00
2018-05-03T02:32:25.064Z,0.00
2018-05-03T02:33:25.012Z,0.00
2018-05-03T02:34:24.963Z,0.00
2018-05-03T02:35:24.954Z,0.00
2018-05-03T02:36:24.932Z,0.00
2018-05-03T02:37:25.021Z,0.00
2018-05-03T02:38:24.901Z,0.00
2018-05-03T02:39:24.897Z,0.00
2018-05-03T02:40:24.878Z,0.00
2018-05-03T02:41:24.854Z,0.00
2018-05-03T02:42:24.911Z,0.00
2018-05-03T02:43:24.846Z,0.00
2018-05-03T02:44:24.824Z,0.00
2018-05-03T02:45:24.819Z,0.00
2018-05-03T02:46:24.800Z,0.00
2018-05-03T02:47:24.798Z,0.00
2018-05-03T02:48:24.792Z,0.00
2018-05-03T02:49:24.766Z,0.00
2018-05-03T02:50:24.750Z,0.00
2018-05-03T02:51:24.746Z,0.00
2018-05-03T02:52:24.724Z,0.00
2018-05-03T02:53:24.775Z,0.00
2018-05-03T02:54:24.700Z,0.00
2018-05-03T02:55:24.683Z,0.00
2018-05-03T02:56:24.676Z,0.00
2018-05-03T02:57:24.661Z,0.00
2018-05-03T02:58:24.641Z,0.00
2018-05-03T02:59:24.664Z,0.00
2018-05-03T03:00:24.608Z,0.00
2018-05-03T03:01:24.597Z,0.00
2018-05-03T03:02:24.605Z,0.00
2018-05-03T03:03:25.012Z,0.00
2018-05-03T03:04:24.567Z,0.00
2018-05-03T03:05:24.542Z,0.00
2018-05-03T03:06:24.537Z,0.00
2018-05-03T03:07:24.533Z,0.00
2018-05-03T03:08:24.503Z,0.00
2018-05-03T03:09:24.501Z,0.00
2018-05-03T03:10:24.529Z,0.00
2018-05-03T03:11:24.470Z,0.00
2018-05-03T03:12:24.457Z,0.00
2018-05-03T03:13:24.455Z,0.00
2018-05-03T03:14:24.419Z,0.00
2018-05-03T03:15:24.399Z,0.00
2018-05-03T03:16:24.529Z,0.00
2018-05-03T03:17:24.377Z,0.00
2018-05-03T03:18:24.373Z,0.00
2018-05-03T03:19:24.370Z,0.00
2018-05-03T03:20:24.363Z,0.00
2018-05-03T03:21:24.321Z,0.00
2018-05-03T03:22:24.359Z,0.00
2018-05-03T03:23:24.300Z,0.00
2018-05-03T03:24:24.295Z,0.00
2018-05-03T03:25:24.266Z,0.00
2018-05-03T03:26:24.298Z,0.00
2018-05-03T03:27:24.245Z,0.00
2018-05-03T03:28:24.282Z,4.00
2018-05-03T03:29:24.223Z,4.00
2018-05-03T03:30:24.201Z,0.00
2018-05-03T03:31:24.524Z,0.00
2018-05-03T03:32:24.177Z,4.00
2018-05-03T03:33:24.158Z,4.00
2018-05-03T03:34:24.145Z,0.00
2018-05-03T03:35:24.144Z,4.00
2018-05-03T03:36:24.148Z,4.00
2018-05-03T03:37:24.157Z,4.00
2018-05-03T03:38:24.098Z,8.00
2018-05-03T03:39:24.079Z,4.00
2018-05-03T03:40:24.069Z,8.00
2018-05-03T03:41:24.060Z,8.00
2018-05-03T03:42:24.044Z,4.00
2018-05-03T03:43:24.044Z,8.00
2018-05-03T03:44:23.999Z,8.00
2018-05-03T03:45:24.001Z,12.00
2018-05-03T03:46:23.984Z,12.00
2018-05-03T03:47:23.970Z,12.00
2018-05-03T03:48:23.958Z,12.00
2018-05-03T03:49:23.955Z,12.00
2018-05-03T03:50:23.921Z,16.00
2018-05-03T03:51:23.928Z,16.00
2018-05-03T03:52:23.900Z,16.00
2018-05-03T03:53:23.892Z,16.00
2018-05-03T03:54:23.867Z,16.00
2018-05-03T03:55:23.863Z,16.00
2018-05-03T03:56:23.842Z,16.00
2018-05-03T03:57:23.833Z,20.00
2018-05-03T03:58:23.853Z,16.00
2018-05-03T03:59:23.801Z,20.00
2018-05-03T04:00:23.801Z,24.00
2018-05-03T04:01:23.773Z,28.00
2018-05-03T04:02:23.764Z,32.00
2018-05-03T04:03:23.763Z,28.00
2018-05-03T04:04:23.739Z,32.00
2018-05-03T04:05:23.719Z,36.00
2018-05-03T04:06:23.713Z,44.00
2018-05-03T04:07:23.705Z,48.00
2018-05-03T04:08:23.716Z,52.00
2018-05-03T04:09:23.661Z,56.00
2018-05-03T04:10:23.654Z,64.00
2018-05-03T04:11:23.996Z,64.00
2018-05-03T04:12:23.618Z,72.00
2018-05-03T04:13:23.637Z,80.00
2018-05-03T04:14:23.617Z,96.00
2018-05-03T04:15:23.582Z,104.00
2018-05-03T04:16:23.579Z,112.00
2018-05-03T04:17:23.589Z,128.00
2018-05-03T04:18:23.544Z,140.00
2018-05-03T04:19:23.527Z,152.00
2018-05-03T04:20:23.518Z,160.00
2018-05-03T04:21:23.497Z,172.00
2018-05-03T04:22:23.559Z,172.00
2018-05-03T04:23:23.520Z,176.00
2018-05-03T04:24:23.471Z,176.00
2018-05-03T04:25:23.461Z,172.00
2018-05-03T04:26:23.437Z,164.00
2018-05-03T04:27:23.409Z,168.00
2018-05-03T04:28:23.447Z,172.00
2018-05-03T04:29:23.411Z,160.00
2018-05-03T04:30:23.371Z,160.00
2018-05-03T04:31:23.364Z,184.00
2018-05-03T04:32:23.346Z,176.00
2018-05-03T04:33:23.342Z,192.00
2018-05-03T04:34:23.338Z,172.00
2018-05-03T04:35:23.316Z,196.00
2018-05-03T04:36:23.345Z,208.00
2018-05-03T04:37:23.285Z,232.00
2018-05-03T04:38:23.271Z,248.00
2018-05-03T04:39:23.275Z,272.00
2018-05-03T04:40:23.256Z,284.00
2018-05-03T04:41:23.269Z,296.00
2018-05-03T04:42:23.219Z,308.00
2018-05-03T04:43:23.207Z,316.00
2018-05-03T04:44:23.190Z,324.00
2018-05-03T04:45:23.183Z,332.00
2018-05-03T04:46:23.220Z,344.00
2018-05-03T04:47:23.176Z,352.00
2018-05-03T04:48:24.140Z,364.00
2018-05-03T04:49:23.190Z,372.00
2018-05-03T04:50:23.148Z,388.00
2018-05-03T04:51:23.192Z,400.00
2018-05-03T04:52:23.100Z,416.00
2018-05-03T04:53:23.097Z,432.00
2018-05-03T04:54:23.074Z,440.00
2018-05-03T04:55:23.049Z,460.00
2018-05-03T04:56:23.045Z,480.00
2018-05-03T04:57:23.204Z,492.00
2018-05-03T04:58:23.007Z,504.00
2018-05-03T04:59:23.000Z,512.00
2018-05-03T05:00:23.020Z,516.00
2018-05-03T05:01:22.977Z,524.00
2018-05-03T05:02:22.951Z,536.00
2018-05-03T05:03:22.947Z,560.00
2018-05-03T05:04:22.920Z,568.00
2018-05-03T05:05:22.960Z,556.00
2018-05-03T05:06:23.090Z,572.00
2018-05-03T05:07:22.879Z,596.00
2018-05-03T05:08:22.886Z,580.00
2018-05-03T05:09:22.868Z,576.00
2018-05-03T05:10:22.847Z,600.00
2018-05-03T05:11:22.834Z,612.00
2018-05-03T05:12:22.827Z,688.00
2018-05-03T05:13:22.829Z,708.00
2018-05-03T05:14:22.794Z,740.00
2018-05-03T05:15:22.822Z,768.00
2018-05-03T05:16:22.770Z,796.00
2018-05-03T05:17:22.763Z,872.00
2018-05-03T05:18:22.767Z,872.00
2018-05-03T05:19:22.732Z,876.00
2018-05-03T05:20:22.712Z,924.00
2018-05-03T05:21:22.744Z,912.00
2018-05-03T05:22:22.749Z,944.00
2018-05-03T05:23:22.676Z,964.00
2018-05-03T05:24:22.663Z,952.00
2018-05-03T05:25:22.773Z,964.00
2018-05-03T05:26:22.699Z,1016.00
2018-05-03T05:27:22.631Z,1016.00
2018-05-03T05:28:22.611Z,1016.00
2018-05-03T05:29:22.603Z,1056.00
2018-05-03T05:30:22.595Z,1112.00
2018-05-03T05:31:22.584Z,1088.00
2018-05-03T05:32:22.712Z,1084.00
2018-05-03T05:33:22.558Z,1116.00
2018-05-03T05:34:22.536Z,1128.00
2018-05-03T05:35:22.524Z,1152.00
2018-05-03T05:36:22.697Z,1132.00
2018-05-03T05:37:22.492Z,1160.00
2018-05-03T05:38:22.613Z,1176.00
2018-05-03T05:39:22.497Z,1216.00
2018-05-03T05:40:22.456Z,1224.00
2018-05-03T05:41:22.686Z,1228.00
2018-05-03T05:42:22.428Z,1236.00
2018-05-03T05:43:22.420Z,1308.00
2018-05-03T05:44:22.459Z,1288.00
2018-05-03T05:45:22.420Z,1280.00
2018-05-03T05:46:22.388Z,1296.00
2018-05-03T05:47:22.362Z,1348.00
2018-05-03T05:48:22.352Z,1372.00
2018-05-03T05:49:22.364Z,1412.00
2018-05-03T05:50:22.332Z,1372.00
2018-05-03T05:51:22.317Z,1380.00
2018-05-03T05:52:22.289Z,1392.00
2018-05-03T05:53:22.301Z,1380.00
2018-05-03T05:54:22.540Z,1428.00
2018-05-03T05:55:22.269Z,1448.00
2018-05-03T05:56:22.255Z,1496.00
2018-05-03T05:57:22.229Z,1540.00
2018-05-03T05:58:22.222Z,1484.00
2018-05-03T05:59:22.209Z,1488.00
2018-05-03T06:00:22.202Z,1492.00
2018-05-03T06:01:22.209Z,1432.00
2018-05-03T06:02:22.167Z,1472.00
2018-05-03T06:03:22.285Z,1496.00
2018-05-03T06:04:22.212Z,1492.00
2018-05-03T06:05:22.135Z,1584.00
2018-05-03T06:06:22.340Z,1652.00
2018-05-03T06:07:22.116Z,1592.00
2018-05-03T06:08:22.147Z,1524.00
2018-05-03T06:09:22.287Z,1504.00
2018-05-03T06:10:22.088Z,1508.00
2018-05-03T06:11:22.220Z,1480.00
2018-05-03T06:12:22.139Z,1472.00
2018-05-03T06:13:22.095Z,1500.00
2018-05-03T06:14:22.028Z,1592.00
2018-05-03T06:15:22.008Z,1700.00
2018-05-03T06:16:22.518Z,1608.00
2018-05-03T06:17:21.981Z,1604.00
2018-05-03T06:18:21.981Z,1648.00
2018-05-03T06:19:21.982Z,1652.00
2018-05-03T06:20:21.937Z,1792.00
2018-05-03T06:21:21.923Z,1812.00
2018-05-03T06:22:21.927Z,1788.00
2018-05-03T06:23:21.903Z,1780.00
2018-05-03T06:24:21.903Z,1792.00
2018-05-03T06:25:21.879Z,1832.00
2018-05-03T06:26:21.868Z,1764.00
2018-05-03T06:27:21.851Z,1920.00
2018-05-03T06:28:21.833Z,1860.00
2018-05-03T06:29:21.866Z,1768.00
2018-05-03T06:30:21.841Z,1744.00
2018-05-03T06:31:21.802Z,1616.00
2018-05-03T06:32:21.797Z,1652.00
2018-05-03T06:33:21.799Z,1796.00
2018-05-03T06:34:21.755Z,1796.00
2018-05-03T06:35:22.126Z,1828.00
2018-05-03T06:36:21.748Z,1808.00
2018-05-03T06:37:21.727Z,1808.00
2018-05-03T06:38:21.706Z,1736.00
2018-05-03T06:39:21.707Z,1692.00
2018-05-03T06:40:21.736Z,1676.00
2018-05-03T06:41:21.683Z,1672.00
2018-05-03T06:42:21.664Z,1652.00
2018-05-03T06:43:21.692Z,1668.00
2018-05-03T06:44:21.676Z,1536.00
2018-05-03T06:45:21.644Z,1648.00
2018-05-03T06:46:21.609Z,1832.00
2018-05-03T06:47:21.597Z,1744.00
2018-05-03T06:48:21.584Z,1720.00
2018-05-03T06:49:21.578Z,1724.00
2018-05-03T06:50:21.571Z,1716.00
2018-05-03T06:51:21.593Z,1760.00
2018-05-03T06:52:21.669Z,1764.00
2018-05-03T06:53:21.523Z,1776.00
2018-05-03T06:54:21.519Z,1760.00
2018-05-03T06:55:21.513Z,1724.00
2018-05-03T06:56:21.489Z,1792.00
2018-05-03T06:57:21.561Z,1828.00
2018-05-03T06:58:21.463Z,1800.00
2018-05-03T06:59:21.458Z,1764.00
2018-05-03T07:00:21.447Z,1752.00
2018-05-03T07:01:21.432Z,1732.00
2018-05-03T07:02:21.421Z,1660.00
2018-05-03T07:03:21.429Z,1620.00
2018-05-03T07:04:21.566Z,1624.00
2018-05-03T07:05:21.363Z,1648.00
2018-05-03T07:06:21.569Z,1648.00
2018-05-03T07:07:21.358Z,1656.00
2018-05-03T07:08:21.347Z,1688.00
2018-05-03T07:09:21.330Z,1712.00
2018-05-03T07:10:21.346Z,1732.00
2018-05-03T07:11:21.299Z,1772.00
2018-05-03T07:12:21.305Z,1800.00
2018-05-03T07:13:21.277Z,1784.00
2018-05-03T07:14:21.256Z,1728.00
2018-05-03T07:15:21.407Z,1716.00
2018-05-03T07:16:21.246Z,1688.00
2018-05-03T07:17:21.224Z,1688.00
2018-05-03T07:18:21.214Z,1676.00
2018-05-03T07:19:21.196Z,1652.00
2018-05-03T07:20:21.200Z,1680.00
2018-05-03T07:21:21.196Z,1732.00
2018-05-03T07:22:21.172Z,1756.00
2018-05-03T07:23:21.146Z,1744.00
2018-05-03T07:24:21.137Z,1744.00
2018-05-03T07:25:21.141Z,1816.00
2018-05-03T07:26:21.491Z,1804.00
2018-05-03T07:27:21.104Z,1836.00
2018-05-03T07:28:21.141Z,1784.00
2018-05-03T07:29:21.117Z,1848.00
2018-05-03T07:30:21.065Z,1872.00
2018-05-03T07:31:21.063Z,1792.00
2018-05-03T07:32:21.217Z,1784.00
2018-05-03T07:33:21.048Z,1792.00
2018-05-03T07:34:21.021Z,1860.00
2018-05-03T07:35:21.024Z,1888.00
2018-05-03T07:36:21.997Z,1848.00
2018-05-03T07:37:20.985Z,1828.00
2018-05-03T07:38:20.981Z,1852.00
2018-05-03T07:39:20.967Z,1980.00
2018-05-03T07:40:21.536Z,1860.00
2018-05-03T07:41:20.946Z,1892.00
2018-05-03T07:42:20.927Z,1872.00
2018-05-03T07:43:20.943Z,2008.00
2018-05-03T07:44:20.910Z,1968.00
2018-05-03T07:45:20.949Z,1952.00
2018-05-03T07:46:20.874Z,1940.00
2018-05-03T07:47:20.882Z,1928.00
2018-05-03T07:48:20.869Z,1928.00
2018-05-03T07:49:20.853Z,1996.00
2018-05-03T07:50:20.845Z,2044.00
2018-05-03T07:51:20.825Z,2024.00
2018-05-03T07:52:20.804Z,1992.00
2018-05-03T07:53:20.796Z,2028.00
2018-05-03T07:54:20.787Z,2020.00
2018-05-03T07:55:20.774Z,2100.00
2018-05-03T07:56:20.794Z,2060.00
2018-05-03T07:57:21.537Z,2104.00
2018-05-03T07:58:20.741Z,2052.00
2018-05-03T07:59:20.765Z,2044.00
2018-05-03T08:00:20.714Z,2072.00
2018-05-03T08:01:20.734Z,2136.00
2018-05-03T08:02:20.724Z,2168.00
2018-05-03T08:03:20.683Z,2212.00
2018-05-03T08:04:20.671Z,2148.00
2018-05-03T08:05:20.679Z,2156.00
2018-05-03T08:06:20.656Z,2176.00
2018-05-03T08:07:20.672Z,2216.00
2018-05-03T08:08:20.636Z,2140.00
2018-05-03T08:09:20.614Z,2204.00
2018-05-03T08:10:20.612Z,1964.00
2018-05-03T08:11:20.592Z,2192.00
2018-05-03T08:12:20.615Z,2160.00
2018-05-03T08:13:20.576Z,2328.00
2018-05-03T08:14:20.605Z,2368.00
2018-05-03T08:15:20.577Z,2516.00
2018-05-03T08:16:20.547Z,2604.00
2018-05-03T08:17:20.545Z,2652.00
2018-05-03T08:18:20.516Z,2536.00
2018-05-03T08:19:20.535Z,2564.00
2018-05-03T08:20:20.489Z,2644.00
2018-05-03T08:21:20.479Z,2640.00
2018-05-03T08:22:20.555Z,2684.00
2018-05-03T08:23:20.449Z,2600.00
2018-05-03T08:24:20.602Z,2676.00
2018-05-03T08:25:20.638Z,2628.00
2018-05-03T08:26:20.417Z,2612.00
2018-05-03T08:27:20.402Z,2528.00
2018-05-03T08:28:20.407Z,2408.00
2018-05-03T08:29:20.400Z,2408.00
2018-05-03T08:30:20.422Z,2340.00
2018-05-03T08:31:20.376Z,2344.00
2018-05-03T08:32:20.349Z,2208.00
2018-05-03T08:33:20.344Z,2120.00
2018-05-03T08:34:20.685Z,2428.00
2018-05-03T08:35:20.322Z,2392.00
2018-05-03T08:36:20.382Z,2656.00
2018-05-03T08:37:20.304Z,2464.00
2018-05-03T08:38:20.287Z,2620.00
2018-05-03T08:39:20.295Z,2632.00
2018-05-03T08:40:20.270Z,2812.00
2018-05-03T08:41:20.289Z,2632.00
2018-05-03T08:42:20.240Z,2688.00
2018-05-03T08:43:20.243Z,2904.00
2018-05-03T08:44:20.229Z,3060.00
2018-05-03T08:45:20.253Z,2832.00
2018-05-03T08:46:20.211Z,3000.00
2018-05-03T08:47:20.196Z,3180.00
2018-05-03T08:48:20.172Z,3112.00
2018-05-03T08:49:20.176Z,3248.00
2018-05-03T08:50:20.175Z,3404.00
2018-05-03T08:51:20.146Z,3544.00
2018-05-03T08:52:20.239Z,3732.00
2018-05-03T08:53:20.141Z,3792.00
2018-05-03T08:54:20.112Z,3868.00
2018-05-03T08:55:20.120Z,4120.00
2018-05-03T08:56:20.097Z,3796.00
2018-05-03T08:57:20.095Z,3868.00
2018-05-03T08:58:20.100Z,4192.00
2018-05-03T08:59:20.073Z,4368.00
2018-05-03T09:00:20.053Z,4500.00
2018-05-03T09:01:20.113Z,4308.00
2018-05-03T09:02:20.041Z,4164.00
2018-05-03T09:03:20.074Z,4136.00
2018-05-03T09:04:20.026Z,4176.00
2018-05-03T09:05:20.014Z,3964.00
2018-05-03T09:06:20.063Z,3400.00
2018-05-03T09:07:20.006Z,3128.00
2018-05-03T09:08:20.127Z,3028.00
2018-05-03T09:09:19.986Z,3468.00
2018-05-03T09:10:19.952Z,3644.00
2018-05-03T09:11:19.951Z,3516.00
2018-05-03T09:12:19.933Z,3656.00
2018-05-03T09:13:19.924Z,3704.00
2018-05-03T09:14:19.928Z,4128.00
2018-05-03T09:15:19.912Z,4052.00
2018-05-03T09:16:20.234Z,4160.00
2018-05-03T09:17:19.901Z,4160.00
2018-05-03T09:18:19.902Z,4108.00
2018-05-03T09:19:19.876Z,4188.00
2018-05-03T09:20:19.865Z,4200.00
2018-05-03T09:21:19.863Z,4292.00
2018-05-03T09:22:19.922Z,4712.00
2018-05-03T09:23:19.842Z,5080.00
2018-05-03T09:24:19.835Z,4672.00
2018-05-03T09:25:19.827Z,4860.00
2018-05-03T09:26:19.816Z,5768.00
2018-05-03T09:27:19.821Z,7544.00
2018-05-03T09:28:19.831Z,7460.00
2018-05-03T09:29:19.782Z,8072.00
2018-05-03T09:30:19.789Z,8696.00
2018-05-03T09:31:19.759Z,8664.00
2018-05-03T09:32:19.796Z,8144.00
2018-05-03T09:33:19.769Z,7932.00
2018-05-03T09:34:19.739Z,11480.00
2018-05-03T09:35:19.738Z,35936.00
2018-05-03T09:36:19.732Z,40896.00
2018-05-03T09:37:19.708Z,49472.00
2018-05-03T09:38:19.754Z,59040.00
2018-05-03T09:39:19.706Z,57600.00
2018-05-03T09:40:19.725Z,99904.00
2018-05-03T09:41:19.675Z,86112.00
2018-05-03T09:42:19.684Z,76960.00
2018-05-03T09:43:19.699Z,66656.00
2018-05-03T09:44:19.674Z,87808.00
2018-05-03T09:45:19.664Z,63712.00
2018-05-03T09:46:19.654Z,32320.00
2018-05-03T09:47:19.636Z,43168.00
2018-05-03T09:48:19.691Z,41824.00
2018-05-03T09:49:19.633Z,74560.00
2018-05-03T09:50:19.660Z,65216.00
2018-05-03T09:51:19.629Z,53696.00
2018-05-03T09:52:19.659Z,33312.00
2018-05-03T09:53:19.616Z,39104.00
2018-05-03T09:54:19.625Z,42496.00
2018-05-03T09:55:19.639Z,56128.00
2018-05-03T09:56:19.668Z,49664.00
2018-05-03T09:57:19.590Z,47872.00
2018-05-03T09:58:19.589Z,55232.00
2018-05-03T09:59:19.629Z,56640.00
2018-05-03T10:00:19.610Z,50240.00
2018-05-03T10:01:19.586Z,74240.00
2018-05-03T10:02:19.556Z,63872.00
2018-05-03T10:03:19.579Z,47328.00
2018-05-03T10:04:19.558Z,33920.00
2018-05-03T10:05:19.553Z,22272.00
2018-05-03T10:06:19.577Z,26368.00
2018-05-03T10:07:19.595Z,32608.00
2018-05-03T10:08:19.536Z,62464.00
2018-05-03T10:09:19.527Z,75872.00
2018-05-03T10:10:19.526Z,60416.00
2018-05-03T10:11:19.528Z,36032.00
2018-05-03T10:12:19.554Z,32928.00
2018-05-03T10:13:19.589Z,24384.00
2018-05-03T10:14:19.515Z,24320.00
2018-05-03T10:15:19.503Z,33440.00
2018-05-03T10:16:19.497Z,28512.00
2018-05-03T10:17:19.546Z,21344.00
2018-05-03T10:18:19.486Z,24640.00
2018-05-03T10:19:19.489Z,27232.00
2018-05-03T10:20:19.480Z,23840.00
2018-05-03T10:21:19.490Z,70688.00
2018-05-03T10:22:19.465Z,45376.00
2018-05-03T10:23:19.476Z,68288.00
2018-05-03T10:24:19.593Z,59232.00
2018-05-03T10:25:19.463Z,40608.00
2018-05-03T10:26:19.681Z,37440.00
2018-05-03T10:27:19.455Z,24960.00
2018-05-03T10:28:19.458Z,24096.00
2018-05-03T10:29:19.448Z,22880.00
2018-05-03T10:30:19.550Z,35168.00
2018-05-03T10:31:19.441Z,23808.00
2018-05-03T10:32:19.444Z,45408.00
2018-05-03T10:33:19.417Z,19712.00
2018-05-03T10:34:19.415Z,15264.00
2018-05-03T10:35:19.435Z,10040.00
2018-05-03T10:36:19.454Z,9024.00
2018-05-03T10:37:19.398Z,8240.00
2018-05-03T10:38:19.414Z,9116.00
2018-05-03T10:39:19.415Z,8240.00
2018-05-03T10:40:19.442Z,8284.00
2018-05-03T10:41:19.384Z,7912.00
2018-05-03T10:42:19.431Z,8360.00
2018-05-03T10:43:19.404Z,11640.00
2018-05-03T10:44:19.359Z,14240.00
2018-05-03T10:45:19.355Z,10744.00
2018-05-03T10:46:19.353Z,10996.00
2018-05-03T10:47:19.372Z,9808.00
2018-05-03T10:48:19.327Z,14016.00
2018-05-03T10:49:19.327Z,10624.00
2018-05-03T10:50:19.319Z,10792.00
2018-05-03T10:51:20.156Z,8796.00
2018-05-03T10:52:19.342Z,7292.00
2018-05-03T10:53:19.327Z,7340.00
2018-05-03T10:54:19.311Z,7340.00
2018-05-03T10:55:19.282Z,7008.00
2018-05-03T10:56:19.286Z,7480.00
2018-05-03T10:57:19.404Z,8436.00
2018-05-03T10:58:19.275Z,8288.00
2018-05-03T10:59:19.280Z,8648.00
2018-05-03T11:00:19.258Z,9152.00
2018-05-03T11:01:19.237Z,11180.00
2018-05-03T11:02:19.258Z,11276.00
2018-05-03T11:03:19.367Z,14080.00
2018-05-03T11:04:19.230Z,16960.00
2018-05-03T11:05:19.272Z,8500.00
2018-05-03T11:06:19.222Z,7384.00
2018-05-03T11:07:19.218Z,8888.00
2018-05-03T11:08:19.206Z,9168.00
2018-05-03T11:09:19.334Z,9516.00
2018-05-03T11:10:19.184Z,22080.00
2018-05-03T11:11:19.159Z,36352.00
2018-05-03T11:12:19.157Z,60608.00
2018-05-03T11:13:19.153Z,20320.00
2018-05-03T11:14:19.149Z,10560.00
2018-05-03T11:15:20.121Z,17984.00
2018-05-03T11:16:19.133Z,11604.00
2018-05-03T11:17:19.130Z,11780.00
2018-05-03T11:18:19.126Z,12992.00
2018-05-03T11:19:19.121Z,11960.00
2018-05-03T11:20:19.148Z,15040.00
2018-05-03T11:21:19.108Z,15072.00
2018-05-03T11:22:19.094Z,14208.00
2018-05-03T11:23:19.096Z,25152.00
2018-05-03T11:24:19.100Z,8008.00
2018-05-03T11:25:19.118Z,24928.00
2018-05-03T11:26:19.098Z,25920.00
2018-05-03T11:27:19.080Z,18176.00
2018-05-03T11:28:19.057Z,7788.00
2018-05-03T11:29:19.094Z,9688.00
2018-05-03T11:30:19.064Z,10884.00
2018-05-03T11:31:19.058Z,8912.00
2018-05-03T11:32:19.029Z,15296.00
2018-05-03T11:33:19.043Z,13120.00
2018-05-03T11:34:19.087Z,19808.00
2018-05-03T11:35:19.015Z,11452.00
2018-05-03T11:36:19.024Z,32416.00
2018-05-03T11:37:19.025Z,11552.00
2018-05-03T11:38:19.011Z,12192.00
2018-05-03T11:39:18.991Z,9144.00
2018-05-03T11:40:19.120Z,10972.00
2018-05-03T11:41:18.995Z,9940.00
2018-05-03T11:42:18.969Z,10364.00
2018-05-03T11:43:18.992Z,8808.00
2018-05-03T11:44:19.680Z,13728.00
2018-05-03T11:45:18.963Z,11128.00
2018-05-03T11:46:19.118Z,11808.00
2018-05-03T11:47:18.954Z,13872.00
2018-05-03T11:48:18.942Z,9548.00
2018-05-03T11:49:18.937Z,10592.00
2018-05-03T11:50:18.913Z,10740.00
2018-05-03T11:51:18.916Z,7936.00
2018-05-03T11:52:18.942Z,8564.00
2018-05-03T11:53:18.917Z,8276.00
2018-05-03T11:54:18.888Z,8556.00
2018-05-03T11:55:18.895Z,8360.00
2018-05-03T11:56:18.900Z,7728.00
2018-05-03T11:57:18.938Z,8256.00
2018-05-03T11:58:18.881Z,7460.00
2018-05-03T11:59:18.937Z,7460.00
2018-05-03T12:00:18.877Z,7300.00
2018-05-03T12:01:18.883Z,7788.00
2018-05-03T12:02:18.861Z,8192.00
2018-05-03T12:03:20.656Z,10416.00
2018-05-03T12:04:18.823Z,11004.00
2018-05-03T12:05:18.816Z,7252.00
2018-05-03T12:06:18.855Z,7272.00
2018-05-03T12:07:18.824Z,6872.00
2018-05-03T12:08:18.822Z,6352.00
2018-05-03T12:09:18.854Z,6124.00
2018-05-03T12:10:18.809Z,6160.00
2018-05-03T12:11:18.795Z,6136.00
2018-05-03T12:12:18.783Z,6332.00
2018-05-03T12:13:18.769Z,6228.00
2018-05-03T12:14:18.775Z,6072.00
2018-05-03T12:15:18.812Z,5724.00
2018-05-03T12:16:18.754Z,6220.00
2018-05-03T12:17:18.743Z,5936.00
2018-05-03T12:18:18.734Z,7268.00
2018-05-03T12:19:18.724Z,7532.00
2018-05-03T12:20:18.737Z,14240.00
2018-05-03T12:21:18.716Z,8108.00
2018-05-03T12:22:18.698Z,7308.00
2018-05-03T12:23:18.691Z,9496.00
2018-05-03T12:24:18.723Z,8284.00
2018-05-03T12:25:18.665Z,7180.00
2018-05-03T12:26:19.249Z,7052.00