createdAt,value
2024-04-08T12:09:09.516Z,23.70
2024-04-08T12:11:37.410Z,23.60
2024-04-08T12:14:05.279Z,23.70
2024-04-08T12:16:32.999Z,24.10
2024-04-08T12:19:02.193Z,23.90
2024-04-08T12:21:29.941Z,23.70
2024-04-08T12:23:57.945Z,23.80
2024-04-08T12:26:25.711Z,23.70
2024-04-08T12:28:53.490Z,23.60
2024-04-08T12:31:21.180Z,23.50
2024-04-08T12:33:49.119Z,23.50
2024-04-08T12:36:17.259Z,23.30
2024-04-08T12:38:45.110Z,23.40
2024-04-08T12:41:12.787Z,23.40
2024-04-08T12:43:50.880Z,23.40
2024-04-08T12:46:23.112Z,23.60
2024-04-08T12:48:51.337Z,24.10
2024-04-08T12:51:19.347Z,23.80
2024-04-08T12:53:47.310Z,23.80
2024-04-08T12:56:15.450Z,23.80
2024-04-08T12:58:43.161Z,23.80
2024-04-08T13:01:10.995Z,23.70
2024-04-08T13:03:38.766Z,23.90
2024-04-08T13:06:07.310Z,24.10
2024-04-08T13:08:35.146Z,24.10
2024-04-08T13:11:02.973Z,24.00
2024-04-08T13:13:41.417Z,23.90
2024-04-08T13:16:10.487Z,23.90
2024-04-08T13:18:43.323Z,24.10
2024-04-08T13:21:12.365Z,23.90
2024-04-08T13:23:40.904Z,24.00
2024-04-08T14:01:47.280Z,23.60
2024-04-08T14:04:16.110Z,23.60
2024-04-08T14:06:43.920Z,23.80
2024-04-08T14:09:14.625Z,23.90
2024-04-08T14:11:45.479Z,24.10
2024-04-08T14:14:13.805Z,24.10
2024-04-08T14:16:41.651Z,24.00
2024-04-08T14:19:09.369Z,24.20
2024-04-08T14:21:37.215Z,24.20
2024-04-08T14:24:05.247Z,24.50
2024-04-08T14:26:33.113Z,24.40
2024-04-08T14:29:00.847Z,24.10
2024-04-08T14:31:28.559Z,24.10
2024-04-08T14:33:58.306Z,24.10
2024-04-08T14:36:26.590Z,24.00
2024-04-08T14:39:14.624Z,23.90
2024-04-08T14:41:44.553Z,23.80
2024-04-08T14:44:16.919Z,23.70
2024-04-08T14:46:55.107Z,24.10
2024-04-08T14:49:24.578Z,24.10
2024-04-08T14:51:56.436Z,24.10
2024-04-08T14:54:30.995Z,24.00
2024-04-08T14:56:59.014Z,23.80
2024-04-08T14:59:28.920Z,23.90
2024-04-08T15:01:56.647Z,23.70
2024-04-08T15:04:24.972Z,23.80
2024-04-08T15:06:52.895Z,23.70
2024-04-08T15:09:21.161Z,24.00
2024-04-08T15:11:49.119Z,23.90
2024-04-08T15:14:17.024Z,23.80
2024-04-08T15:16:45.186Z,24.00
2024-04-08T15:19:13.132Z,23.80
2024-04-08T15:21:40.871Z,23.70
2024-04-08T15:24:10.635Z,23.70
2024-04-08T15:26:38.512Z,23.60
2024-04-08T15:29:06.621Z,23.60
2024-04-08T15:31:34.310Z,23.30
2024-04-08T15:34:04.739Z,23.20
2024-04-08T15:36:32.664Z,23.10
2024-04-08T15:39:00.449Z,22.90
2024-04-08T15:41:28.868Z,22.80
2024-04-08T15:43:56.951Z,22.80
2024-04-08T15:46:25.754Z,22.80
2024-04-08T15:48:53.654Z,22.80
2024-04-08T15:51:21.532Z,22.90
2024-04-08T15:53:49.527Z,22.90
2024-04-08T15:56:17.577Z,22.80
2024-04-08T15:58:45.602Z,22.70
2024-04-08T16:01:15.497Z,22.70
2024-04-08T16:03:44.343Z,22.90
2024-04-08T16:06:17.083Z,22.80
2024-04-08T16:08:45.889Z,22.70
2024-04-08T16:11:21.176Z,22.50
2024-04-08T16:13:50.036Z,22.40
2024-04-08T16:16:18.164Z,22.30
2024-04-08T16:18:47.270Z,22.20
2024-04-08T16:21:17.972Z,22.20
2024-04-08T16:26:16.394Z,22.00
2024-04-08T16:28:44.200Z,22.00
2024-04-08T16:31:12.482Z,21.90
2024-04-08T16:33:41.322Z,21.80
2024-04-08T16:36:10.323Z,21.80
2024-04-08T16:38:41.301Z,21.70
2024-04-08T16:41:09.376Z,21.50
2024-04-08T16:43:37.291Z,21.40
2024-04-08T16:46:05.858Z,21.40
2024-04-08T16:48:33.982Z,21.30
2024-04-08T16:51:02.543Z,21.10
2024-04-08T16:53:30.350Z,20.90
2024-04-08T16:56:04.630Z,20.70
2024-04-08T16:58:32.857Z,20.60
2024-04-08T17:01:01.110Z,20.60
2024-04-08T17:03:29.784Z,20.40
2024-04-08T17:06:08.400Z,20.10
2024-04-08T17:08:39.045Z,20.00
2024-04-08T17:11:15.490Z,19.90
2024-04-08T17:14:11.956Z,19.70
2024-04-08T17:17:01.773Z,19.50
2024-04-08T17:19:41.210Z,19.30
2024-04-08T17:22:22.005Z,19.20
2024-04-08T17:24:50.192Z,19.00
2024-04-08T17:27:18.222Z,18.90
2024-04-08T17:29:47.009Z,18.80
2024-04-08T17:32:17.712Z,18.80
2024-04-08T17:34:46.145Z,18.80
2024-04-08T17:37:13.949Z,18.60
2024-04-08T17:39:41.810Z,18.50
2024-04-08T17:42:11.110Z,18.40
2024-04-08T17:44:39.225Z,18.30
2024-04-08T17:47:07.231Z,18.20
2024-04-08T17:49:35.254Z,18.00
2024-04-08T17:52:03.432Z,18.00
2024-04-08T17:54:31.508Z,17.90
2024-04-08T17:56:59.402Z,17.90
2024-04-08T17:59:28.763Z,17.90
2024-04-08T18:01:56.600Z,17.80
2024-04-08T18:04:25.869Z,17.70
2024-04-08T18:06:53.855Z,17.60
2024-04-08T18:09:21.746Z,17.50
2024-04-08T18:11:54.147Z,17.40
2024-04-08T18:14:27.136Z,17.50
2024-04-08T18:16:55.154Z,17.40
2024-04-08T18:19:23.005Z,17.30
2024-04-08T18:21:50.811Z,17.20
2024-04-08T18:24:18.932Z,17.20
2024-04-08T18:26:47.124Z,17.20
2024-04-08T18:29:15.103Z,17.30
2024-04-08T18:31:42.980Z,17.20
2024-04-08T18:34:10.865Z,17.10
2024-04-08T18:36:38.910Z,17.10
2024-04-08T18:39:07.110Z,16.90
2024-04-08T18:41:34.984Z,16.70
2024-04-08T18:44:03.676Z,16.90
2024-04-08T18:46:31.798Z,16.70
2024-04-08T18:49:00.053Z,16.60
2024-04-08T18:51:28.166Z,16.80
2024-04-08T18:53:57.606Z,16.60
2024-04-08T18:56:25.602Z,16.60
2024-04-08T18:58:57.266Z,16.60
2024-04-08T19:01:26.420Z,17.10
2024-04-08T19:03:55.047Z,17.40
2024-04-08T19:06:23.964Z,17.60
2024-04-08T19:08:53.259Z,17.60
2024-04-08T19:11:21.462Z,17.50
2024-04-08T19:13:50.338Z,17.50
2024-04-08T19:16:18.283Z,17.40
2024-04-08T19:18:50.257Z,17.20
2024-04-08T19:21:18.457Z,17.00
2024-04-08T19:23:46.291Z,16.90
2024-04-08T19:26:15.306Z,16.90
2024-04-08T19:28:43.222Z,16.90
2024-04-08T19:31:11.317Z,16.90
2024-04-08T19:33:39.366Z,16.90
2024-04-08T19:36:07.770Z,16.80
2024-04-08T19:38:35.549Z,16.90
2024-04-08T19:41:11.067Z,16.90
2024-04-08T19:43:39.048Z,17.00
2024-04-08T19:46:13.463Z,17.10
2024-04-08T19:48:46.234Z,17.10
2024-04-08T19:51:20.004Z,17.20
2024-04-08T19:53:52.701Z,17.10
2024-04-08T19:56:26.390Z,17.20
2024-04-08T19:58:54.866Z,17.20
2024-04-08T20:01:23.028Z,17.30
2024-04-08T20:03:51.727Z,17.30
2024-04-08T20:06:20.432Z,17.20
2024-04-08T20:08:50.256Z,17.30
2024-04-08T20:11:18.267Z,17.20
2024-04-08T20:13:49.843Z,17.40
2024-04-08T20:16:21.653Z,17.40
2024-04-08T20:18:50.834Z,17.30
2024-04-08T20:21:21.738Z,17.10
2024-04-08T20:23:50.423Z,17.10
2024-04-08T20:26:18.537Z,17.00
2024-04-08T20:28:46.657Z,17.00
2024-04-08T20:31:15.349Z,17.00
2024-04-08T20:33:43.268Z,17.10
2024-04-08T20:36:13.460Z,17.10
2024-04-08T20:38:43.082Z,17.10
2024-04-08T20:41:12.037Z,17.00
2024-04-08T20:43:41.489Z,17.00
2024-04-08T20:46:10.108Z,17.00
2024-04-08T20:48:39.108Z,17.00
2024-04-08T20:51:07.732Z,16.90
2024-04-08T20:53:35.556Z,16.80
2024-04-08T20:56:05.635Z,16.70
2024-04-08T20:58:34.371Z,16.80
2024-04-08T21:01:06.730Z,16.70
2024-04-08T21:03:35.023Z,16.70
2024-04-08T21:06:08.561Z,16.70
2024-04-08T21:08:38.626Z,16.80
2024-04-08T21:11:06.601Z,16.70
2024-04-08T21:13:35.158Z,16.60
2024-04-08T21:16:06.278Z,16.70
2024-04-08T21:18:34.883Z,16.60
2024-04-08T21:21:08.523Z,16.60
2024-04-08T21:23:37.889Z,16.50
2024-04-08T21:26:20.681Z,16.50
2024-04-08T21:28:49.679Z,16.40
2024-04-08T21:31:18.896Z,16.30
2024-04-08T21:33:48.686Z,16.30
2024-04-08T21:36:18.221Z,16.30
2024-04-08T21:38:46.672Z,16.20
2024-04-08T21:41:14.486Z,16.10
2024-04-08T21:43:45.420Z,16.10
2024-04-08T21:46:14.489Z,15.90
2024-04-08T21:48:42.537Z,16.00
2024-04-08T21:51:16.866Z,15.80
2024-04-08T21:53:44.912Z,15.60
2024-04-08T21:56:12.737Z,15.30
2024-04-08T21:58:41.852Z,15.20
2024-04-08T22:01:11.433Z,15.40
2024-04-08T22:03:40.391Z,15.40
2024-04-08T22:06:12.767Z,15.50
2024-04-08T22:08:42.263Z,15.60
2024-04-08T22:11:11.535Z,15.40
2024-04-08T22:13:40.426Z,15.20
2024-04-08T22:16:08.514Z,15.30
2024-04-08T22:18:37.715Z,15.20
2024-04-08T22:21:05.903Z,15.00
2024-04-08T22:23:33.763Z,14.90
2024-04-08T22:26:01.766Z,14.80
2024-04-08T22:28:29.573Z,14.70
2024-04-08T22:30:57.366Z,14.60
2024-04-08T22:33:25.359Z,14.50
2024-04-08T22:35:53.504Z,14.30
2024-04-08T22:38:21.879Z,14.20
2024-04-08T22:40:50.712Z,14.00
2024-04-08T22:43:18.571Z,14.00
2024-04-08T22:45:46.410Z,14.10
2024-04-08T22:48:14.435Z,14.00
2024-04-08T22:50:42.321Z,14.00
2024-04-08T22:53:10.191Z,14.10
2024-04-08T22:55:38.057Z,14.00
2024-04-08T22:58:05.861Z,14.00
2024-04-08T23:00:33.659Z,14.00
2024-04-08T23:03:01.863Z,14.00
2024-04-08T23:05:30.233Z,13.90
2024-04-08T23:07:57.974Z,13.70
2024-04-08T23:10:26.559Z,13.80
2024-04-08T23:12:54.355Z,13.80
2024-04-08T23:15:22.354Z,13.70
2024-04-08T23:17:50.364Z,13.50
2024-04-08T23:20:18.152Z,13.60
2024-04-08T23:22:45.918Z,13.70
2024-04-08T23:25:14.191Z,13.90
2024-04-08T23:27:41.996Z,14.10
2024-04-08T23:30:10.298Z,14.00
2024-04-08T23:32:38.562Z,14.10
2024-04-08T23:35:06.920Z,14.10
2024-04-08T23:37:34.853Z,14.20
2024-04-08T23:40:03.561Z,14.00
2024-04-08T23:42:31.478Z,13.90
2024-04-08T23:44:59.244Z,13.90
2024-04-08T23:47:27.192Z,13.90
2024-04-08T23:49:55.016Z,13.80
2024-04-08T23:52:23.226Z,13.90
2024-04-08T23:54:51.119Z,13.80
2024-04-08T23:57:19.974Z,13.80
2024-04-08T23:59:48.659Z,13.70
