createdAt,value
2022-11-15T00:12:38.706Z,100415.07
2022-11-15T00:34:43.212Z,100391.96
2022-11-15T00:56:47.418Z,100375.92
2022-11-15T01:18:52.613Z,100362.70
2022-11-15T01:40:55.308Z,100359.74
2022-11-15T02:02:59.889Z,100333.16
2022-11-15T02:25:22.804Z,100305.17
2022-11-15T02:47:29.765Z,100286.77
2022-11-15T03:09:44.090Z,100272.95
2022-11-15T03:31:56.265Z,100257.31
2022-11-15T03:54:01.056Z,100239.05
2022-11-15T04:16:05.785Z,100228.64
2022-11-15T04:38:09.978Z,100232.54
2022-11-15T05:00:18.705Z,100210.83
2022-11-15T05:22:23.079Z,100207.98
2022-11-15T05:44:28.020Z,100200.64
2022-11-15T06:06:32.594Z,100189.30
2022-11-15T06:28:37.191Z,100187.16
2022-11-15T06:50:41.598Z,100190.33
2022-11-15T07:12:48.769Z,100209.48
2022-11-15T07:34:53.514Z,100219.20
2022-11-15T07:57:03.923Z,100204.99
2022-11-15T08:19:11.075Z,100199.96
2022-11-15T08:41:22.252Z,100180.28
2022-11-15T09:03:26.631Z,100167.36
2022-11-15T09:25:31.445Z,100158.45
2022-11-15T09:47:48.885Z,100151.14
2022-11-15T10:09:59.302Z,100129.70
2022-11-15T10:31:47.547Z,100098.74
2022-11-15T10:53:43.433Z,100068.38
2022-11-15T11:15:31.782Z,100046.71
2022-11-15T11:37:26.175Z,100028.66
2022-11-15T11:59:21.830Z,100002.15
2022-11-15T12:21:15.584Z,99972.42
2022-11-15T12:43:28.161Z,99947.98
2022-11-15T13:05:57.350Z,99921.33
2022-11-15T13:27:44.023Z,99900.67
2022-11-15T13:49:35.516Z,99891.65
2022-11-15T14:11:22.506Z,99876.05
2022-11-15T14:33:22.077Z,99858.49
2022-11-15T14:55:17.993Z,99841.30
2022-11-15T15:17:03.802Z,99817.46
2022-11-15T15:38:49.583Z,99807.13
2022-11-15T16:00:35.579Z,99803.20
2022-11-15T16:22:21.431Z,99787.52
2022-11-15T16:44:07.309Z,99799.40
2022-11-15T17:05:53.792Z,99790.42
2022-11-15T17:27:39.800Z,99775.56
2022-11-15T17:49:25.646Z,99767.54
2022-11-15T18:11:14.502Z,99753.24
2022-11-15T18:33:00.307Z,99740.23
2022-11-15T18:54:46.592Z,99727.59
2022-11-15T19:16:34.614Z,99733.64
2022-11-15T19:38:20.388Z,99725.56
2022-11-15T20:00:07.824Z,99702.20
2022-11-15T20:21:53.761Z,99670.13
2022-11-15T20:43:41.835Z,99673.11
2022-11-15T21:05:27.599Z,99651.80
2022-11-15T21:27:13.590Z,99653.34
2022-11-15T21:49:00.280Z,99624.86
2022-11-15T22:10:49.450Z,99604.08
2022-11-15T22:32:36.303Z,99592.55
2022-11-15T22:54:22.706Z,99583.05
2022-11-15T23:16:35.688Z,99565.91
2022-11-15T23:38:21.973Z,99560.02
