createdAt,value
2018-12-17T00:00:28.524Z,24.85
2018-12-17T00:02:58.724Z,25.68
2018-12-17T00:05:30.569Z,26.65
2018-12-17T00:07:59.848Z,26.02
2018-12-17T00:10:30.369Z,25.95
2018-12-17T00:13:00.845Z,25.25
2018-12-17T00:15:31.213Z,27.25
2018-12-17T00:18:01.715Z,24.23
2018-12-17T00:20:32.006Z,25.60
2018-12-17T00:23:02.338Z,24.35
2018-12-17T00:25:32.676Z,25.75
2018-12-17T00:28:08.064Z,26.00
2018-12-17T00:30:33.046Z,25.75
2018-12-17T00:33:03.429Z,27.35
2018-12-17T00:35:33.710Z,26.27
2018-12-17T00:38:04.099Z,28.25
2018-12-17T00:40:34.601Z,28.40
2018-12-17T00:43:05.054Z,27.17
2018-12-17T00:45:35.549Z,26.95
2018-12-17T00:48:06.254Z,26.15
2018-12-17T00:50:36.650Z,27.58
2018-12-17T00:53:07.032Z,27.30
2018-12-17T00:55:37.422Z,26.65
2018-12-17T00:58:07.826Z,27.62
2018-12-17T01:00:38.214Z,28.60
2018-12-17T01:03:08.540Z,29.35
2018-12-17T01:05:39.004Z,29.00
2018-12-17T01:08:09.297Z,28.45
2018-12-17T01:10:39.778Z,29.35
2018-12-17T01:13:10.108Z,27.07
2018-12-17T01:15:40.698Z,26.45
2018-12-17T01:18:10.403Z,26.63
2018-12-17T01:20:40.717Z,27.95
2018-12-17T01:23:11.177Z,26.82
2018-12-17T01:25:41.553Z,26.90
2018-12-17T01:28:11.905Z,26.48
2018-12-17T01:30:41.761Z,27.48
2018-12-17T01:33:12.086Z,27.20
2018-12-17T01:35:42.455Z,27.67
2018-12-17T01:38:12.869Z,27.53
2018-12-17T01:40:43.333Z,27.00
2018-12-17T01:43:13.690Z,28.07
2018-12-17T01:45:44.116Z,26.27
2018-12-17T01:48:14.577Z,30.40
2018-12-17T01:50:44.970Z,30.20
2018-12-17T01:53:15.393Z,32.25
2018-12-17T01:55:45.820Z,30.35
2018-12-17T01:58:15.988Z,29.07
2018-12-17T02:00:46.550Z,28.80
2018-12-17T02:03:16.798Z,27.80
2018-12-17T02:05:47.152Z,28.37
2018-12-17T02:08:17.606Z,29.07
2018-12-17T02:10:47.990Z,27.37
2018-12-17T02:13:18.417Z,27.30
2018-12-17T02:15:48.823Z,30.73
2018-12-17T02:18:19.121Z,27.20
2018-12-17T02:20:49.846Z,27.77
2018-12-17T02:23:20.178Z,26.57
2018-12-17T02:25:50.513Z,28.50
2018-12-17T02:28:21.013Z,29.57
2018-12-17T02:30:51.474Z,28.27
2018-12-17T02:33:22.065Z,26.87
2018-12-17T02:35:52.388Z,27.58
2018-12-17T02:38:22.632Z,25.87
2018-12-17T02:40:53.106Z,26.17
2018-12-17T02:43:23.481Z,26.37
2018-12-17T02:45:53.224Z,24.93
2018-12-17T02:48:23.616Z,24.45
2018-12-17T02:50:54.149Z,26.20
2018-12-17T02:53:24.445Z,27.10
2018-12-17T02:55:54.157Z,24.18
2018-12-17T02:58:24.492Z,24.67
2018-12-17T03:00:54.924Z,24.70
2018-12-17T03:03:25.324Z,25.30
2018-12-17T03:05:55.841Z,24.30
2018-12-17T03:08:26.156Z,24.55
2018-12-17T03:10:56.664Z,24.32
2018-12-17T03:13:27.153Z,24.52
2018-12-17T03:15:57.581Z,23.62
2018-12-17T03:18:27.916Z,25.33
2018-12-17T03:20:58.230Z,24.05
2018-12-17T03:23:28.656Z,25.08
2018-12-17T03:25:59.205Z,24.87
2018-12-17T03:28:29.523Z,23.83
2018-12-17T03:30:59.874Z,27.52
2018-12-17T03:33:30.297Z,24.67
2018-12-17T03:36:01.181Z,27.30
2018-12-17T03:38:31.725Z,26.23
2018-12-17T03:41:02.121Z,26.35
2018-12-17T03:43:32.460Z,26.48
2018-12-17T03:46:02.935Z,26.63
2018-12-17T03:48:33.434Z,25.97
2018-12-17T03:51:03.899Z,25.77
2018-12-17T03:53:34.123Z,24.55
2018-12-17T03:56:04.533Z,25.15
2018-12-17T03:58:34.936Z,26.00
2018-12-17T04:01:05.297Z,33.18
2018-12-17T04:03:35.874Z,29.33
2018-12-17T04:06:06.333Z,29.00
2018-12-17T04:08:37.072Z,26.05
2018-12-17T04:11:07.546Z,26.83
2018-12-17T04:13:37.814Z,26.45
2018-12-17T04:16:08.037Z,24.30
2018-12-17T04:18:38.366Z,24.90
2018-12-17T04:21:08.650Z,24.27
2018-12-17T04:23:38.993Z,23.00
2018-12-17T04:26:09.373Z,24.63
2018-12-17T04:28:39.754Z,25.27
2018-12-17T04:31:10.150Z,24.33
2018-12-17T04:33:40.582Z,27.67
2018-12-17T04:36:11.351Z,27.37
2018-12-17T04:38:41.861Z,26.90
2018-12-17T04:41:12.419Z,26.60
2018-12-17T04:43:42.620Z,26.13
2018-12-17T04:46:13.166Z,26.53
2018-12-17T04:48:43.676Z,26.00
2018-12-17T04:51:13.491Z,24.90
2018-12-17T04:53:43.746Z,23.47
2018-12-17T04:56:14.169Z,25.23
2018-12-17T04:58:44.403Z,25.57
2018-12-17T05:01:15.205Z,27.37
2018-12-17T05:03:45.714Z,38.07
2018-12-17T05:06:16.125Z,43.75
2018-12-17T05:08:46.446Z,56.73
2018-12-17T05:11:16.230Z,54.73
2018-12-17T05:13:46.602Z,47.62
2018-12-17T05:16:16.955Z,41.50
2018-12-17T05:18:47.374Z,34.85
2018-12-17T05:21:18.377Z,34.10
2018-12-17T05:23:49.105Z,34.00
2018-12-17T05:26:19.587Z,31.70
2018-12-17T05:28:50.122Z,32.20
2018-12-17T05:31:20.441Z,34.53
2018-12-17T05:33:50.781Z,32.70
2018-12-17T05:36:21.278Z,33.90
2018-12-17T05:38:51.561Z,32.57
2018-12-17T05:41:21.875Z,34.20
2018-12-17T05:43:52.326Z,34.33
2018-12-17T05:46:22.753Z,34.03
2018-12-17T05:48:53.220Z,33.63
2018-12-17T05:51:23.615Z,34.67
2018-12-17T05:53:54.033Z,33.90
2018-12-17T05:56:24.457Z,35.23
2018-12-17T05:58:54.801Z,41.37
2018-12-17T06:01:25.248Z,44.27
2018-12-17T06:03:55.525Z,46.27
2018-12-17T06:06:26.174Z,45.80
2018-12-17T06:08:56.597Z,50.33
2018-12-17T06:11:27.580Z,50.20
2018-12-17T06:13:57.545Z,54.30
2018-12-17T06:16:28.120Z,51.47
2018-12-17T06:18:58.645Z,54.93
2018-12-17T06:21:29.028Z,59.47
2018-12-17T06:23:59.429Z,57.17
2018-12-17T06:26:30.025Z,57.77
2018-12-17T06:29:00.272Z,56.00
2018-12-17T06:31:30.658Z,47.73
2018-12-17T06:34:01.033Z,44.13
2018-12-17T06:36:31.526Z,38.57
2018-12-17T06:39:01.806Z,39.67
2018-12-17T06:41:32.128Z,39.83
2018-12-17T06:44:02.562Z,37.90
2018-12-17T06:46:32.823Z,37.17
2018-12-17T06:49:03.207Z,34.43
2018-12-17T06:51:33.720Z,35.53
2018-12-17T06:54:04.132Z,42.07
2018-12-17T06:56:34.653Z,37.53
2018-12-17T06:59:05.028Z,38.43
2018-12-17T07:01:35.304Z,34.37
2018-12-17T07:04:05.841Z,34.47
2018-12-17T07:06:36.540Z,36.90
2018-12-17T07:09:08.014Z,36.07
2018-12-17T07:11:38.478Z,37.87
2018-12-17T07:14:08.816Z,36.67
2018-12-17T07:16:39.127Z,34.93
2018-12-17T07:19:09.520Z,33.53
2018-12-17T07:21:40.110Z,32.90
2018-12-17T07:24:10.481Z,30.87
2018-12-17T07:26:41.322Z,32.73
2018-12-17T07:29:11.708Z,31.37
2018-12-17T07:31:42.108Z,34.60
2018-12-17T07:34:12.422Z,43.27
2018-12-17T07:36:42.240Z,50.10
2018-12-17T07:39:12.430Z,35.28
2018-12-17T07:41:42.918Z,34.23
2018-12-17T07:44:13.085Z,31.13
2018-12-17T07:46:43.390Z,30.00
2018-12-17T07:49:13.952Z,26.80
2018-12-17T07:51:44.654Z,30.53
2018-12-17T07:54:14.896Z,28.23
2018-12-17T07:56:45.357Z,30.13
2018-12-17T07:59:15.665Z,30.27
2018-12-17T08:01:46.332Z,30.53
2018-12-17T08:04:16.677Z,34.20
2018-12-17T08:06:47.034Z,33.70
2018-12-17T08:09:16.743Z,32.17
2018-12-17T08:11:46.966Z,32.33
2018-12-17T08:14:17.341Z,35.13
2018-12-17T08:16:47.730Z,31.93
2018-12-17T08:19:18.149Z,32.87
2018-12-17T08:21:48.789Z,32.57
2018-12-17T08:24:19.109Z,31.47
2018-12-17T08:26:49.430Z,31.53
2018-12-17T08:29:19.650Z,31.00
2018-12-17T08:31:50.004Z,31.13
2018-12-17T08:34:20.264Z,31.37
2018-12-17T08:36:50.612Z,32.00
2018-12-17T08:39:21.032Z,28.93
2018-12-17T08:41:51.881Z,29.57
2018-12-17T08:44:22.309Z,30.10
2018-12-17T08:46:52.551Z,30.93
2018-12-17T08:49:22.841Z,28.67
2018-12-17T08:51:53.225Z,28.90
2018-12-17T08:54:23.386Z,28.03
2018-12-17T08:56:53.862Z,27.33
2018-12-17T08:59:24.140Z,28.80
2018-12-17T09:01:54.517Z,29.90
2018-12-17T09:04:25.147Z,28.70
2018-12-17T09:06:55.429Z,29.77
2018-12-17T09:09:26.379Z,29.70
2018-12-17T09:11:56.834Z,31.17
2018-12-17T09:14:27.166Z,29.57
2018-12-17T09:16:57.503Z,30.60
2018-12-17T09:19:28.091Z,33.17
2018-12-17T09:21:58.276Z,35.03
2018-12-17T09:24:28.660Z,35.13
2018-12-17T09:26:59.087Z,32.13
2018-12-17T09:29:29.411Z,30.50
2018-12-17T09:31:59.917Z,29.20
2018-12-17T09:34:30.263Z,30.67
2018-12-17T09:37:00.513Z,28.80
2018-12-17T09:39:31.129Z,30.37
2018-12-17T09:42:01.494Z,29.23
2018-12-17T09:44:31.968Z,28.10
2018-12-17T09:47:02.118Z,29.97
2018-12-17T09:49:32.617Z,29.30
2018-12-17T09:52:02.866Z,30.67
2018-12-17T09:54:33.208Z,28.97
2018-12-17T09:57:03.486Z,28.97
2018-12-17T09:59:33.678Z,29.10
2018-12-17T10:02:03.898Z,29.13
2018-12-17T10:04:34.096Z,28.73
2018-12-17T10:07:04.476Z,27.40
2018-12-17T10:09:34.734Z,29.30
2018-12-17T10:12:04.993Z,27.13
2018-12-17T10:14:35.313Z,28.43
2018-12-17T10:17:05.613Z,28.03
2018-12-17T10:19:35.965Z,28.10
2018-12-17T10:22:05.715Z,28.43
2018-12-17T10:24:35.857Z,26.93
2018-12-17T10:27:06.166Z,28.63
2018-12-17T10:29:36.385Z,28.03
2018-12-17T10:32:06.746Z,28.20
2018-12-17T10:34:37.369Z,27.90
2018-12-17T10:37:07.661Z,26.83
2018-12-17T10:39:37.908Z,26.70
2018-12-17T10:42:08.286Z,25.43
2018-12-17T10:44:38.837Z,29.30
2018-12-17T10:47:09.109Z,26.73
2018-12-17T10:49:39.745Z,24.43
2018-12-17T10:52:10.053Z,25.07
2018-12-17T10:54:40.371Z,24.70
2018-12-17T10:57:10.676Z,26.17
2018-12-17T10:59:41.081Z,23.93
2018-12-17T11:02:19.387Z,24.30
2018-12-17T11:04:54.169Z,22.90
2018-12-17T11:07:24.522Z,24.60
2018-12-17T11:09:54.736Z,23.97
2018-12-17T11:12:25.084Z,24.80
2018-12-17T11:14:55.826Z,24.27
2018-12-17T11:17:26.122Z,23.40
2018-12-17T11:19:56.332Z,22.33
2018-12-17T11:22:26.995Z,23.90
2018-12-17T11:24:57.215Z,22.30
2018-12-17T11:27:27.540Z,22.03
2018-12-17T11:29:57.760Z,21.17
2018-12-17T11:32:28.026Z,20.77
2018-12-17T11:34:58.282Z,18.87
2018-12-17T11:37:28.545Z,19.93
2018-12-17T11:39:58.853Z,18.40
2018-12-17T11:42:29.175Z,17.47
2018-12-17T11:44:59.501Z,17.87
2018-12-17T11:47:29.806Z,17.90
2018-12-17T11:50:00.122Z,17.63
2018-12-17T11:52:30.313Z,15.67
2018-12-17T11:55:00.627Z,17.23
2018-12-17T11:57:41.770Z,18.70
2018-12-17T12:00:12.196Z,18.13
2018-12-17T12:02:42.723Z,16.73
2018-12-17T12:05:13.285Z,18.43
2018-12-17T12:07:43.624Z,18.10
2018-12-17T12:10:13.887Z,18.57
2018-12-17T12:12:44.101Z,18.50
2018-12-17T12:15:14.501Z,19.17
2018-12-17T12:17:44.802Z,21.20
2018-12-17T12:20:15.130Z,19.40
2018-12-17T12:22:45.521Z,20.33
2018-12-17T12:25:15.738Z,20.73
2018-12-17T12:27:46.171Z,21.87
2018-12-17T12:30:16.396Z,19.63
2018-12-17T12:32:46.734Z,19.37
2018-12-17T12:35:17.142Z,18.83
2018-12-17T12:37:47.412Z,17.60
2018-12-17T12:40:17.761Z,18.90
2018-12-17T12:42:51.557Z,17.80
2018-12-17T12:45:18.343Z,20.87
2018-12-17T12:47:48.986Z,18.80
2018-12-17T12:50:19.187Z,20.93
2018-12-17T12:52:49.473Z,20.93
2018-12-17T12:55:19.706Z,20.97
2018-12-17T12:57:50.217Z,20.83
2018-12-17T13:00:20.290Z,19.67
2018-12-17T13:02:50.733Z,20.47
2018-12-17T13:05:21.001Z,19.93
2018-12-17T13:07:51.316Z,22.20
2018-12-17T13:10:21.576Z,26.33
2018-12-17T13:12:51.824Z,21.80
2018-12-17T13:15:22.338Z,21.23
2018-12-17T13:17:52.813Z,19.20
2018-12-17T13:20:23.286Z,19.20
2018-12-17T13:22:53.521Z,18.97
2018-12-17T13:25:27.839Z,20.17
2018-12-17T13:27:58.481Z,20.70
2018-12-17T13:30:28.774Z,20.97
2018-12-17T13:32:58.995Z,21.53
2018-12-17T13:35:29.294Z,22.17
2018-12-17T13:37:59.584Z,21.00
2018-12-17T13:40:29.869Z,21.03
2018-12-17T13:43:00.479Z,23.13
2018-12-17T13:45:30.794Z,23.40
2018-12-17T13:48:01.145Z,22.73
2018-12-17T13:50:34.489Z,25.37
2018-12-17T13:53:09.985Z,27.67
2018-12-17T13:55:40.256Z,24.57
2018-12-17T13:58:10.837Z,25.77
2018-12-17T14:00:41.197Z,26.00
2018-12-17T14:03:11.588Z,25.40
2018-12-17T14:05:41.885Z,23.97
2018-12-17T14:08:12.138Z,24.73
2018-12-17T14:10:47.622Z,23.23
2018-12-17T14:13:17.955Z,21.97
2018-12-17T14:15:53.169Z,23.67
2018-12-17T14:18:28.585Z,24.67
2018-12-17T14:21:03.744Z,23.67
2018-12-17T14:23:34.069Z,23.67
2018-12-17T14:26:04.301Z,23.60
2018-12-17T14:28:34.693Z,23.00
2018-12-17T14:31:04.881Z,22.93
2018-12-17T14:33:35.200Z,20.93
2018-12-17T14:36:10.010Z,23.47
2018-12-17T14:38:40.729Z,23.40
2018-12-17T14:41:11.033Z,22.77
2018-12-17T14:43:41.370Z,23.10
2018-12-17T14:46:11.545Z,25.97
2018-12-17T14:48:41.890Z,21.90
2018-12-17T14:51:12.161Z,21.97
2018-12-17T14:53:42.566Z,21.77
2018-12-17T14:56:12.866Z,22.47
2018-12-17T14:58:44.633Z,21.60
2018-12-17T15:01:13.486Z,23.17
2018-12-17T15:03:43.869Z,23.07
2018-12-17T15:06:14.469Z,21.83
2018-12-17T15:08:44.752Z,22.10
2018-12-17T15:11:15.098Z,22.10
2018-12-17T15:13:45.462Z,21.57
2018-12-17T15:16:15.699Z,20.90
2018-12-17T15:18:46.093Z,22.10
2018-12-17T15:21:16.465Z,24.10
2018-12-17T15:23:46.840Z,28.67
2018-12-17T15:26:17.114Z,28.23
2018-12-17T15:28:47.432Z,27.77
2018-12-17T15:31:17.714Z,28.80
2018-12-17T15:33:48.236Z,27.37
2018-12-17T15:36:18.843Z,30.70
2018-12-17T15:38:49.138Z,27.97
2018-12-17T15:41:19.467Z,29.83
2018-12-17T15:43:49.794Z,29.27
2018-12-17T15:46:20.166Z,33.90
2018-12-17T15:48:50.448Z,35.90
2018-12-17T15:51:20.712Z,36.90
2018-12-17T15:53:51.027Z,41.47
2018-12-17T15:56:21.290Z,45.97
2018-12-17T15:58:51.702Z,48.53
2018-12-17T16:01:21.999Z,50.90
2018-12-17T16:03:52.292Z,55.00
2018-12-17T16:06:22.113Z,56.33
2018-12-17T16:08:52.259Z,48.70
2018-12-17T16:11:22.558Z,59.83
2018-12-17T16:13:52.911Z,66.10
2018-12-17T16:16:23.141Z,65.67
2018-12-17T16:18:53.413Z,67.33
2018-12-17T16:21:23.990Z,83.77
2018-12-17T16:23:54.272Z,78.67
2018-12-17T16:26:24.582Z,69.93
2018-12-17T16:28:54.798Z,60.90
2018-12-17T16:31:25.041Z,56.27
2018-12-17T16:33:55.318Z,43.97
2018-12-17T16:36:25.664Z,46.83
2018-12-17T16:38:56.049Z,37.57
2018-12-17T16:41:26.233Z,36.77
2018-12-17T16:43:56.589Z,34.87
2018-12-17T16:46:26.961Z,31.97
2018-12-17T16:48:57.409Z,39.57
2018-12-17T16:51:27.877Z,39.93
2018-12-17T16:53:58.176Z,38.63
2018-12-17T16:56:28.461Z,39.27
2018-12-17T16:58:58.765Z,38.37
2018-12-17T17:01:28.998Z,36.60
2018-12-17T17:03:59.522Z,35.73
2018-12-17T17:06:29.857Z,38.27
2018-12-17T17:09:00.445Z,38.40
2018-12-17T17:11:30.632Z,36.00
2018-12-17T17:14:01.126Z,32.67
2018-12-17T17:16:31.496Z,32.30
2018-12-17T17:19:01.797Z,33.17
2018-12-17T17:21:32.242Z,31.17
2018-12-17T17:24:02.690Z,32.50
2018-12-17T17:26:32.824Z,31.10
2018-12-17T17:29:03.270Z,31.57
2018-12-17T17:31:33.465Z,30.00
2018-12-17T17:34:03.786Z,30.10
2018-12-17T17:36:34.406Z,31.60
2018-12-17T17:39:05.119Z,32.07
2018-12-17T17:41:34.933Z,29.90
2018-12-17T17:44:05.317Z,32.17
2018-12-17T17:46:35.618Z,33.67
2018-12-17T17:49:06.002Z,33.63
2018-12-17T17:51:36.306Z,33.60
2018-12-17T17:54:06.638Z,30.37
2018-12-17T17:56:37.025Z,32.80
2018-12-17T17:59:07.488Z,38.23
2018-12-17T18:01:37.974Z,39.20
2018-12-17T18:04:08.236Z,38.47
2018-12-17T18:06:38.585Z,36.23
2018-12-17T18:09:10.216Z,36.10
2018-12-17T18:11:40.593Z,33.70
2018-12-17T18:14:10.870Z,36.13
2018-12-17T18:16:41.218Z,45.30
2018-12-17T18:19:11.488Z,46.00
2018-12-17T18:21:41.795Z,43.60
2018-12-17T18:24:12.109Z,46.50
2018-12-17T18:26:42.405Z,37.77
2018-12-17T18:29:12.714Z,37.67
2018-12-17T18:31:43.026Z,42.87
2018-12-17T18:34:13.408Z,42.80
2018-12-17T18:36:43.730Z,50.80
2018-12-17T18:39:14.155Z,118.60
2018-12-17T18:41:44.424Z,93.47
2018-12-17T18:44:14.700Z,94.67
2018-12-17T18:46:45.002Z,97.63
2018-12-17T18:49:15.296Z,88.57
2018-12-17T18:51:45.673Z,75.67
2018-12-17T18:54:16.189Z,60.57
2018-12-17T18:56:46.478Z,60.23
2018-12-17T18:59:16.805Z,70.23
2018-12-17T19:01:47.153Z,63.33
2018-12-17T19:04:17.530Z,67.53
2018-12-17T19:06:47.841Z,66.10
2018-12-17T19:09:18.309Z,61.83
2018-12-17T19:11:48.652Z,63.97
2018-12-17T19:14:18.954Z,79.33
2018-12-17T19:16:48.693Z,70.47
2018-12-17T19:19:18.774Z,64.20
2018-12-17T19:21:49.198Z,59.83
2018-12-17T19:24:19.597Z,56.70
2018-12-17T19:26:49.806Z,56.40
2018-12-17T19:29:20.088Z,63.53
2018-12-17T19:31:50.421Z,57.10
2018-12-17T19:34:20.258Z,57.70
2018-12-17T19:36:50.453Z,57.07
2018-12-17T19:39:20.297Z,55.40
2018-12-17T19:41:50.490Z,58.63
2018-12-17T19:44:20.798Z,62.20
2018-12-17T19:46:50.974Z,66.50
2018-12-17T19:49:21.281Z,63.00
2018-12-17T19:51:51.913Z,69.17
2018-12-17T19:54:22.312Z,66.97
2018-12-17T19:56:52.898Z,66.73
2018-12-17T19:59:23.342Z,70.63
2018-12-17T20:01:53.597Z,70.83
2018-12-17T20:04:23.284Z,71.50
2018-12-17T20:06:53.474Z,75.47
2018-12-17T20:09:23.909Z,75.30
2018-12-17T20:11:54.260Z,75.93
2018-12-17T20:14:25.111Z,77.47
2018-12-17T20:16:55.411Z,73.87
2018-12-17T20:19:25.748Z,71.53
2018-12-17T20:21:56.020Z,70.67
2018-12-17T20:24:26.536Z,66.77
2018-12-17T20:26:56.667Z,67.30
2018-12-17T20:29:27.011Z,66.17
2018-12-17T20:31:57.381Z,69.87
2018-12-17T20:34:27.822Z,69.03
2018-12-17T20:36:58.130Z,68.97
2018-12-17T20:39:28.405Z,64.77
2018-12-17T20:41:58.866Z,66.83
2018-12-17T20:44:29.313Z,64.57
2018-12-17T20:46:59.602Z,68.20
2018-12-17T20:49:29.926Z,69.87
2018-12-17T20:52:00.213Z,73.70
2018-12-17T20:54:30.651Z,71.00
2018-12-17T20:57:01.129Z,70.73
2018-12-17T20:59:31.480Z,70.50
2018-12-17T21:02:01.873Z,72.87
2018-12-17T21:04:32.233Z,72.53
2018-12-17T21:07:02.437Z,74.33
2018-12-17T21:09:32.750Z,66.10
2018-12-17T21:12:03.236Z,59.57
2018-12-17T21:14:33.629Z,57.67
2018-12-17T21:17:03.841Z,56.13
2018-12-17T21:19:34.066Z,57.37
2018-12-17T21:22:04.497Z,58.50
2018-12-17T21:24:34.765Z,62.90
2018-12-17T21:27:05.225Z,69.93
2018-12-17T21:29:35.606Z,98.93
2018-12-17T21:32:06.009Z,88.20
2018-12-17T21:34:36.354Z,72.33
2018-12-17T21:37:06.616Z,72.80
2018-12-17T21:39:36.896Z,75.17
2018-12-17T21:42:07.645Z,78.93
2018-12-17T21:44:37.993Z,71.77
2018-12-17T21:47:08.454Z,70.53
2018-12-17T21:49:38.675Z,68.83
2018-12-17T21:52:09.077Z,74.87
2018-12-17T21:54:39.341Z,81.00
2018-12-17T21:57:09.657Z,105.40
2018-12-17T21:59:39.829Z,92.10
2018-12-17T22:02:10.153Z,88.37
2018-12-17T22:04:40.618Z,84.97
2018-12-17T22:07:11.220Z,78.93
2018-12-17T22:09:41.546Z,91.63
2018-12-17T22:12:12.050Z,76.37
2018-12-17T22:14:42.392Z,98.90
2018-12-17T22:17:12.696Z,52.93
2018-12-17T22:19:43.076Z,56.43
2018-12-17T22:22:13.492Z,55.57
2018-12-17T22:24:43.912Z,54.10
2018-12-17T22:27:14.338Z,59.70
2018-12-17T22:29:44.680Z,61.33
2018-12-17T22:32:14.972Z,61.60
2018-12-17T22:34:45.332Z,53.17
2018-12-17T22:37:15.752Z,60.63
2018-12-17T22:39:46.360Z,66.20
2018-12-17T22:42:16.097Z,70.63
2018-12-17T22:44:46.339Z,73.63
2018-12-17T22:47:16.754Z,79.77
2018-12-17T22:49:47.306Z,86.27
2018-12-17T22:52:17.619Z,85.33
2018-12-17T22:54:47.887Z,92.23
2018-12-17T22:57:18.433Z,89.97
2018-12-17T22:59:48.700Z,81.33
2018-12-17T23:02:19.066Z,82.90
2018-12-17T23:04:49.481Z,74.77
2018-12-17T23:07:19.849Z,81.27
2018-12-17T23:10:01.023Z,82.30
2018-12-17T23:12:41.997Z,79.30
2018-12-17T23:15:23.176Z,75.63
2018-12-17T23:17:51.861Z,85.20
2018-12-17T23:20:22.126Z,97.07
2018-12-17T23:22:52.798Z,99.33
2018-12-17T23:25:23.094Z,95.80
2018-12-17T23:27:53.874Z,97.83
2018-12-17T23:30:24.538Z,98.63
2018-12-17T23:32:54.920Z,95.10
2018-12-17T23:35:25.305Z,93.17
2018-12-17T23:37:55.818Z,91.83
2018-12-17T23:40:26.182Z,90.10
2018-12-17T23:42:56.740Z,86.73
2018-12-17T23:45:27.213Z,84.17
2018-12-17T23:47:57.487Z,88.00
2018-12-17T23:50:27.883Z,90.57
2018-12-17T23:52:58.321Z,85.00
2018-12-17T23:55:28.620Z,84.03
2018-12-17T23:57:59.128Z,78.33
