createdAt,value
2022-08-18T00:04:35.260Z,21.61
2022-08-18T00:09:41.570Z,21.53
2022-08-18T00:14:45.538Z,21.54
2022-08-18T00:19:50.745Z,21.48
2022-08-18T00:24:57.502Z,21.42
2022-08-18T00:30:02.942Z,21.36
2022-08-18T00:35:11.068Z,21.37
2022-08-18T00:40:17.618Z,21.27
2022-08-18T00:45:25.468Z,21.19
2022-08-18T00:50:35.960Z,21.13
2022-08-18T00:55:40.397Z,21.18
2022-08-18T01:00:55.077Z,21.08
2022-08-18T01:06:03.421Z,21.11
2022-08-18T01:11:06.773Z,21.05
2022-08-18T01:16:24.159Z,20.99
2022-08-18T01:21:48.311Z,20.97
2022-08-18T01:26:53.457Z,20.93
2022-08-18T01:31:56.977Z,20.88
2022-08-18T01:37:00.453Z,20.77
2022-08-18T01:42:05.726Z,20.67
2022-08-18T01:47:10.882Z,20.56
2022-08-18T01:52:21.192Z,20.52
2022-08-18T01:57:26.310Z,20.37
2022-08-18T02:02:34.042Z,20.32
2022-08-18T02:07:38.176Z,20.33
2022-08-18T02:12:45.384Z,20.21
2022-08-18T02:17:48.753Z,20.26
2022-08-18T02:22:52.801Z,20.14
2022-08-18T02:27:57.767Z,20.14
2022-08-18T02:33:01.760Z,20.21
2022-08-18T02:38:07.837Z,20.21
2022-08-18T02:43:12.562Z,20.19
2022-08-18T02:48:16.001Z,20.19
2022-08-18T02:53:23.235Z,20.09
2022-08-18T02:58:31.813Z,20.09
2022-08-18T03:03:37.512Z,20.06
2022-08-18T03:08:40.802Z,20.02
2022-08-18T04:20:59.182Z,20.05
2022-08-18T04:26:05.774Z,20.21
2022-08-18T04:31:12.253Z,20.31
2022-08-18T04:36:18.750Z,20.44
2022-08-18T04:41:27.818Z,20.48
2022-08-18T04:46:36.242Z,20.57
2022-08-18T04:52:37.170Z,20.72
2022-08-18T04:57:12.012Z,20.79
2022-08-18T05:02:18.575Z,20.97
2022-08-18T05:07:23.931Z,21.38
2022-08-18T05:12:27.448Z,21.46
2022-08-18T05:17:31.361Z,21.79
2022-08-18T05:22:40.855Z,21.86
2022-08-18T05:27:45.160Z,21.85
2022-08-18T05:32:50.504Z,21.96
2022-08-18T05:38:18.284Z,21.85
2022-08-18T05:43:22.146Z,22.10
2022-08-18T05:48:25.963Z,22.30
2022-08-18T05:53:45.439Z,22.40
2022-08-18T05:58:53.039Z,22.59
2022-08-18T06:04:04.086Z,22.82
2022-08-18T06:09:14.395Z,25.88
2022-08-18T06:14:19.138Z,28.00
2022-08-18T06:19:43.382Z,29.09
2022-08-18T06:24:55.327Z,30.10
2022-08-18T06:30:08.551Z,30.89
2022-08-18T06:35:22.349Z,31.70
2022-08-18T06:40:28.032Z,32.44
2022-08-18T06:45:39.974Z,32.66
2022-08-18T06:50:51.901Z,34.34
2022-08-18T06:55:57.233Z,35.28
2022-08-18T07:01:03.601Z,35.15
2022-08-18T07:06:11.657Z,35.40
2022-08-18T07:11:22.287Z,35.81
2022-08-18T07:16:54.951Z,33.96
2022-08-18T07:22:04.033Z,33.74
2022-08-18T07:27:11.510Z,34.80
2022-08-18T07:32:22.288Z,34.87
2022-08-18T07:37:34.658Z,36.67
2022-08-18T07:43:01.184Z,35.68
2022-08-18T07:48:37.104Z,36.74
2022-08-18T07:53:55.916Z,38.89
2022-08-18T07:59:09.204Z,39.21
2022-08-18T08:04:25.735Z,37.58
2022-08-18T08:09:39.409Z,39.11
2022-08-18T08:14:46.635Z,39.10
2022-08-18T08:20:04.152Z,37.92
2022-08-18T08:25:44.656Z,37.25
2022-08-18T08:31:05.202Z,37.59
2022-08-18T08:36:25.764Z,36.19
2022-08-18T08:41:35.573Z,36.94
2022-08-18T08:46:47.269Z,37.69
2022-08-18T08:51:58.210Z,36.80
2022-08-18T08:57:04.321Z,34.40
2022-08-18T09:02:46.798Z,33.63
2022-08-18T09:08:15.245Z,33.19
2022-08-18T09:13:39.061Z,32.44
2022-08-18T09:18:55.059Z,32.49
2022-08-18T09:24:10.896Z,33.01
2022-08-18T09:29:21.972Z,33.54
2022-08-18T09:34:45.310Z,32.89
2022-08-18T09:40:19.003Z,31.99
2022-08-18T09:45:57.593Z,33.12
2022-08-18T09:51:39.945Z,33.26
2022-08-18T09:57:19.275Z,32.65
2022-08-18T10:03:10.425Z,33.54
2022-08-18T10:08:48.591Z,34.01
2022-08-18T10:14:07.093Z,34.69
2022-08-18T10:19:23.165Z,34.24
2022-08-18T10:24:46.055Z,34.32
2022-08-18T10:29:55.533Z,35.01
2022-08-18T10:35:00.202Z,33.68
2022-08-18T10:40:16.358Z,34.52
2022-08-18T10:45:27.874Z,33.47
2022-08-18T10:50:39.454Z,34.23
2022-08-18T10:55:53.791Z,33.69
2022-08-18T11:01:08.848Z,33.45
2022-08-18T11:06:21.619Z,34.25
2022-08-18T11:11:38.230Z,33.97
2022-08-18T11:16:54.029Z,34.18
2022-08-18T11:21:57.727Z,34.46
2022-08-18T11:27:09.774Z,33.71
2022-08-18T11:32:25.241Z,34.76
2022-08-18T11:37:48.528Z,34.87
2022-08-18T11:42:59.972Z,35.50
2022-08-18T11:53:58.250Z,34.57
2022-08-18T11:59:05.459Z,34.57
2022-08-18T12:04:16.759Z,34.96
2022-08-18T12:15:04.868Z,35.42
2022-08-18T12:20:17.285Z,34.93
2022-08-18T12:25:25.467Z,35.52
2022-08-18T12:30:30.525Z,35.69
2022-08-18T12:35:35.637Z,35.44
2022-08-18T12:40:40.154Z,35.95
2022-08-18T12:45:46.389Z,35.23
2022-08-18T12:50:58.398Z,35.59
2022-08-18T12:56:04.357Z,35.75
2022-08-18T13:01:09.258Z,35.95
2022-08-18T13:06:14.972Z,36.00
2022-08-18T13:11:24.852Z,35.90
2022-08-18T13:16:53.483Z,35.31
2022-08-18T13:21:58.274Z,34.80
2022-08-18T13:27:03.937Z,34.87
2022-08-18T13:32:24.055Z,35.60
2022-08-18T13:37:28.661Z,38.28
2022-08-18T13:42:50.332Z,39.32
2022-08-18T13:47:58.315Z,39.40
2022-08-18T13:53:02.317Z,40.26
2022-08-18T13:58:20.488Z,41.72
2022-08-18T14:03:42.557Z,42.11
2022-08-18T14:08:52.393Z,41.16
2022-08-18T14:13:57.803Z,40.46
2022-08-18T14:19:22.977Z,39.93
2022-08-18T14:24:48.931Z,40.14
2022-08-18T14:29:55.222Z,37.91
2022-08-18T14:36:04.096Z,38.52
2022-08-18T14:40:25.417Z,38.25
2022-08-18T14:45:35.452Z,37.99
2022-08-18T14:50:47.870Z,37.30
2022-08-18T14:55:54.920Z,37.20
2022-08-18T15:01:01.131Z,38.34
2022-08-18T15:06:07.306Z,37.74
2022-08-18T15:11:12.046Z,36.99
2022-08-18T15:16:17.436Z,36.56
2022-08-18T15:21:39.622Z,37.10
2022-08-18T15:26:43.994Z,36.81
2022-08-18T15:31:50.783Z,34.96
2022-08-18T15:36:55.849Z,35.03
2022-08-18T15:41:59.863Z,33.45
2022-08-18T15:47:09.330Z,32.90
2022-08-18T15:52:14.637Z,32.11
2022-08-18T15:57:35.225Z,31.76
2022-08-18T16:02:44.658Z,31.62
2022-08-18T16:07:56.606Z,31.05
2022-08-18T16:13:01.779Z,30.89
2022-08-18T16:18:06.749Z,30.64
2022-08-18T16:23:12.287Z,30.15
2022-08-18T16:28:15.721Z,29.99
2022-08-18T16:33:19.256Z,30.05
2022-08-18T16:38:24.216Z,30.11
2022-08-18T16:43:27.696Z,29.87
2022-08-18T16:48:31.254Z,29.76
2022-08-18T16:53:39.786Z,29.71
2022-08-18T16:59:01.321Z,29.65
2022-08-18T17:04:13.394Z,29.38
2022-08-18T17:09:19.784Z,29.09
2022-08-18T17:14:27.906Z,29.11
2022-08-18T17:19:33.701Z,28.64
2022-08-18T17:24:42.642Z,28.59
2022-08-18T17:30:01.612Z,28.42
2022-08-18T17:35:07.362Z,28.24
2022-08-18T17:40:18.046Z,28.17
2022-08-18T17:45:23.303Z,27.88
2022-08-18T17:50:51.896Z,27.53
2022-08-18T17:56:01.572Z,27.43
2022-08-18T18:01:07.729Z,27.26
2022-08-18T18:06:18.411Z,27.09
2022-08-18T18:11:32.183Z,27.12
2022-08-18T18:16:36.044Z,26.89
2022-08-18T18:22:00.200Z,26.87
2022-08-18T18:27:25.127Z,26.60
2022-08-18T18:32:31.977Z,26.56
2022-08-18T18:37:47.151Z,26.48
2022-08-18T18:42:52.413Z,26.48
2022-08-18T18:48:06.556Z,26.25
2022-08-18T18:53:25.857Z,26.23
2022-08-18T18:58:45.056Z,26.03
2022-08-18T19:03:58.920Z,25.91
2022-08-18T19:09:10.321Z,25.74
2022-08-18T19:14:19.807Z,25.66
2022-08-18T19:19:38.365Z,25.46
2022-08-18T19:24:50.806Z,25.30
2022-08-18T19:30:02.955Z,25.37
2022-08-18T19:35:12.292Z,25.21
2022-08-18T19:40:20.402Z,25.22
2022-08-18T19:45:33.034Z,25.14
2022-08-18T19:50:43.198Z,24.99
2022-08-18T19:56:02.609Z,25.05
2022-08-18T20:01:20.852Z,24.84
2022-08-18T20:06:52.159Z,24.72
2022-08-18T20:12:11.505Z,24.75
2022-08-18T20:17:20.301Z,24.73
2022-08-18T20:22:34.570Z,24.53
2022-08-18T20:27:40.371Z,24.48
2022-08-18T20:32:45.120Z,24.17
2022-08-18T20:37:48.592Z,24.11
2022-08-18T20:42:57.565Z,23.99
2022-08-18T20:48:29.143Z,24.04
2022-08-18T20:53:53.535Z,24.07
2022-08-18T20:59:08.934Z,24.03
2022-08-18T21:04:13.887Z,24.06
2022-08-18T21:09:19.046Z,23.91
2022-08-18T21:14:27.157Z,23.83
2022-08-18T21:19:42.216Z,23.82
2022-08-18T21:24:49.923Z,23.70
2022-08-18T21:29:54.592Z,23.77
2022-08-18T21:35:07.901Z,23.68
2022-08-18T21:40:13.930Z,23.74
2022-08-18T21:45:23.626Z,23.64
2022-08-18T21:50:30.653Z,23.45
2022-08-18T21:55:39.887Z,23.39
2022-08-18T22:00:45.668Z,23.50
2022-08-18T22:06:00.847Z,23.43
2022-08-18T22:12:02.577Z,23.51
2022-08-18T22:17:30.322Z,23.39
2022-08-18T22:22:53.791Z,23.36
2022-08-18T22:28:00.505Z,23.44
2022-08-18T22:33:03.842Z,23.38
2022-08-18T22:38:08.676Z,23.38
2022-08-18T22:43:12.241Z,23.30
2022-08-18T22:48:16.576Z,23.21
2022-08-18T22:53:21.809Z,23.22
2022-08-18T22:58:28.219Z,23.09
2022-08-18T23:03:31.955Z,23.03
2022-08-18T23:08:55.635Z,23.10
2022-08-18T23:14:01.067Z,23.02
2022-08-18T23:19:04.643Z,23.06
2022-08-18T23:24:10.772Z,22.88
2022-08-18T23:29:14.742Z,22.91
2022-08-18T23:34:19.922Z,23.01
2022-08-18T23:39:26.514Z,22.69
2022-08-18T23:44:30.551Z,22.78
2022-08-18T23:49:36.511Z,22.75
2022-08-18T23:54:41.195Z,22.57
2022-08-18T23:59:44.507Z,22.46
