createdAt,value
2022-11-06T00:00:54.607Z,3.63
2022-11-06T00:06:12.096Z,3.56
2022-11-06T00:11:19.267Z,3.60
2022-11-06T00:16:26.840Z,3.70
2022-11-06T00:21:33.587Z,3.83
2022-11-06T00:26:38.925Z,3.99
2022-11-06T00:32:07.508Z,3.97
2022-11-06T00:37:13.633Z,3.69
2022-11-06T00:42:19.221Z,3.46
2022-11-06T00:47:30.812Z,3.42
2022-11-06T00:52:36.940Z,3.44
2022-11-06T00:57:42.827Z,3.48
2022-11-06T01:02:50.516Z,3.45
2022-11-06T01:07:55.653Z,3.39
2022-11-06T01:13:00.481Z,3.43
2022-11-06T01:18:07.998Z,3.31
2022-11-06T01:23:12.924Z,3.10
2022-11-06T01:28:21.054Z,3.08
2022-11-06T01:33:28.570Z,3.11
2022-11-06T01:38:33.443Z,3.25
2022-11-06T01:43:50.344Z,3.25
2022-11-06T01:49:03.764Z,3.19
2022-11-06T01:54:11.163Z,3.25
2022-11-06T01:59:19.747Z,3.20
2022-11-06T02:04:29.985Z,3.31
2022-11-06T02:09:37.156Z,3.29
2022-11-06T02:14:48.454Z,3.39
2022-11-06T02:20:07.837Z,3.34
2022-11-06T02:25:19.825Z,3.26
2022-11-06T02:30:27.395Z,3.27
2022-11-06T02:35:37.440Z,3.30
2022-11-06T02:40:46.588Z,3.27
2022-11-06T02:45:59.170Z,3.01
2022-11-06T02:51:07.163Z,3.02
2022-11-06T02:56:16.214Z,2.83
2022-11-06T03:01:29.936Z,2.90
2022-11-06T03:06:39.006Z,3.02
2022-11-06T03:11:44.392Z,2.86
2022-11-06T03:16:59.155Z,2.92
2022-11-06T03:22:07.041Z,2.71
2022-11-06T03:27:19.021Z,2.84
2022-11-06T03:32:31.439Z,2.96
2022-11-06T03:37:45.852Z,2.82
2022-11-06T03:42:54.715Z,2.76
2022-11-06T03:48:06.820Z,2.96
2022-11-06T03:53:15.597Z,2.90
2022-11-06T03:58:24.726Z,2.89
2022-11-06T04:03:37.631Z,2.90
2022-11-06T04:08:56.226Z,2.92
2022-11-06T04:14:06.411Z,2.93
2022-11-06T04:19:17.935Z,2.80
2022-11-06T04:24:46.463Z,2.85
2022-11-06T04:30:13.730Z,2.87
2022-11-06T04:35:25.710Z,2.77
2022-11-06T04:40:38.302Z,2.81
2022-11-06T04:45:46.165Z,2.86
2022-11-06T04:50:57.362Z,2.83
2022-11-06T04:56:09.265Z,2.79
2022-11-06T05:01:14.356Z,2.80
2022-11-06T05:06:23.528Z,2.76
2022-11-06T05:11:32.116Z,2.76
2022-11-06T05:16:37.199Z,2.75
2022-11-06T05:21:57.133Z,2.60
2022-11-06T05:27:02.014Z,2.54
2022-11-06T05:32:07.227Z,2.55
2022-11-06T05:37:15.523Z,2.59
2022-11-06T05:42:21.614Z,2.64
2022-11-06T05:47:27.374Z,2.71
2022-11-06T05:52:34.953Z,2.66
2022-11-06T05:57:39.805Z,2.62
2022-11-06T06:02:44.865Z,2.57
2022-11-06T06:07:52.362Z,2.50
2022-11-06T06:12:57.295Z,2.44
2022-11-06T06:18:02.371Z,2.54
2022-11-06T06:23:10.052Z,2.42
2022-11-06T06:28:15.503Z,2.48
2022-11-06T06:33:21.821Z,2.68
2022-11-06T06:38:29.195Z,2.66
2022-11-06T06:43:36.696Z,2.62
2022-11-06T06:48:42.733Z,2.69
2022-11-06T06:53:52.147Z,2.83
2022-11-06T06:58:58.504Z,2.96
2022-11-06T07:04:05.874Z,3.37
2022-11-06T07:09:13.572Z,3.64
2022-11-06T07:14:18.524Z,3.83
2022-11-06T07:19:25.286Z,4.04
2022-11-06T07:24:33.566Z,4.24
2022-11-06T07:29:38.508Z,4.17
2022-11-06T07:34:44.275Z,4.41
2022-11-06T07:39:52.396Z,4.62
2022-11-06T07:44:57.523Z,4.91
2022-11-06T07:50:02.743Z,5.00
2022-11-06T07:55:11.796Z,5.16
2022-11-06T08:00:18.456Z,5.39
2022-11-06T08:05:23.539Z,5.55
2022-11-06T08:10:31.345Z,5.83
2022-11-06T08:15:36.799Z,5.95
2022-11-06T08:20:42.699Z,6.20
2022-11-06T08:25:50.236Z,6.35
2022-11-06T08:30:55.450Z,6.54
2022-11-06T08:36:03.535Z,6.62
2022-11-06T08:41:13.328Z,9.87
2022-11-06T08:46:18.376Z,11.86
2022-11-06T08:51:23.223Z,11.00
2022-11-06T08:56:30.811Z,8.50
2022-11-06T09:01:35.733Z,8.24
2022-11-06T09:06:40.809Z,10.24
2022-11-06T09:11:48.270Z,12.10
2022-11-06T09:16:53.273Z,12.06
2022-11-06T09:21:58.226Z,13.18
2022-11-06T09:27:05.570Z,15.36
2022-11-06T09:32:10.888Z,14.76
2022-11-06T09:37:17.448Z,14.83
2022-11-06T09:42:36.364Z,14.39
2022-11-06T09:47:46.649Z,14.72
2022-11-06T09:52:55.444Z,14.65
2022-11-06T09:58:08.285Z,15.02
2022-11-06T10:03:20.990Z,14.95
2022-11-06T10:08:28.114Z,15.41
2022-11-06T10:14:00.255Z,14.06
2022-11-06T10:19:13.993Z,13.02
2022-11-06T10:24:28.694Z,13.04
2022-11-06T10:30:01.580Z,12.96
2022-11-06T10:35:16.555Z,12.86
2022-11-06T10:40:29.081Z,13.19
2022-11-06T10:45:39.146Z,13.22
2022-11-06T10:50:59.483Z,13.06
2022-11-06T10:56:31.288Z,15.02
2022-11-06T11:01:40.375Z,13.57
2022-11-06T11:06:45.337Z,14.83
2022-11-06T11:11:52.540Z,15.42
2022-11-06T11:17:03.159Z,15.10
2022-11-06T11:22:20.329Z,14.27
2022-11-06T11:27:26.457Z,14.13
2022-11-06T11:32:34.462Z,15.39
2022-11-06T11:37:39.281Z,15.14
2022-11-06T11:42:44.021Z,14.97
2022-11-06T11:47:54.144Z,14.28
2022-11-06T11:53:09.704Z,14.13
2022-11-06T11:58:23.611Z,16.08
2022-11-06T12:03:37.087Z,15.62
2022-11-06T12:08:44.242Z,15.92
2022-11-06T12:14:08.960Z,15.41
2022-11-06T12:19:17.563Z,15.56
2022-11-06T12:24:26.584Z,14.42
2022-11-06T12:29:36.331Z,16.18
2022-11-06T12:34:53.606Z,14.95
2022-11-06T12:40:06.093Z,15.02
2022-11-06T12:45:15.140Z,16.14
2022-11-06T12:50:34.698Z,15.25
2022-11-06T12:55:48.167Z,15.70
2022-11-06T13:01:04.698Z,15.68
2022-11-06T13:06:21.438Z,14.43
2022-11-06T13:11:37.037Z,15.28
2022-11-06T13:16:46.631Z,15.02
2022-11-06T13:22:10.717Z,14.69
2022-11-06T13:27:26.433Z,14.32
2022-11-06T13:32:34.588Z,13.73
2022-11-06T13:37:47.833Z,13.02
2022-11-06T13:42:57.587Z,12.84
2022-11-06T13:48:21.114Z,12.67
2022-11-06T13:53:35.690Z,12.66
2022-11-06T13:58:55.562Z,12.10
2022-11-06T14:04:17.530Z,12.03
2022-11-06T14:09:27.500Z,11.76
2022-11-06T14:14:34.949Z,11.34
2022-11-06T14:19:40.138Z,11.04
2022-11-06T14:24:47.845Z,10.67
2022-11-06T14:30:05.462Z,10.44
2022-11-06T14:35:49.138Z,9.91
2022-11-06T14:40:56.616Z,10.02
2022-11-06T14:46:04.660Z,10.05
2022-11-06T14:51:11.897Z,9.74
2022-11-06T14:56:28.521Z,9.45
2022-11-06T15:01:35.768Z,9.41
2022-11-06T15:06:47.219Z,9.02
2022-11-06T15:12:02.640Z,9.00
2022-11-06T15:17:13.592Z,8.72
2022-11-06T15:22:23.878Z,8.61
2022-11-06T15:27:40.428Z,8.34
2022-11-06T15:32:50.026Z,8.39
2022-11-06T15:37:58.549Z,7.72
2022-11-06T15:43:11.767Z,7.51
2022-11-06T15:48:23.374Z,7.88
2022-11-06T15:53:36.943Z,7.64
2022-11-06T15:58:47.422Z,7.61
2022-11-06T16:03:55.409Z,7.25
2022-11-06T16:09:01.083Z,7.31
2022-11-06T16:14:13.231Z,7.15
2022-11-06T16:19:28.247Z,7.10
2022-11-06T16:24:42.807Z,6.97
2022-11-06T16:29:55.255Z,6.76
2022-11-06T16:35:00.683Z,6.53
2022-11-06T16:40:10.139Z,6.79
2022-11-06T16:45:24.277Z,6.81
2022-11-06T16:50:53.503Z,6.93
2022-11-06T16:56:01.831Z,6.69
2022-11-06T17:01:11.816Z,6.79
2022-11-06T17:11:48.633Z,6.69
2022-11-06T17:17:01.665Z,6.55
2022-11-06T17:22:12.783Z,6.79
2022-11-06T17:27:18.218Z,6.59
2022-11-06T17:32:28.591Z,6.66
2022-11-06T17:37:35.967Z,6.49
2022-11-06T17:42:42.390Z,6.68
2022-11-06T17:47:52.302Z,6.58
2022-11-06T17:52:58.530Z,6.45
2022-11-06T17:58:13.783Z,6.58
2022-11-06T18:03:26.244Z,6.73
2022-11-06T18:08:34.075Z,6.65
2022-11-06T18:13:40.376Z,6.67
2022-11-06T18:18:49.404Z,6.73
2022-11-06T18:24:02.671Z,6.57
2022-11-06T18:29:09.957Z,6.61
2022-11-06T18:34:22.997Z,6.63
2022-11-06T18:39:28.664Z,6.50
2022-11-06T18:44:45.422Z,6.42
2022-11-06T18:49:54.972Z,6.26
2022-11-06T18:55:05.725Z,6.33
2022-11-06T19:00:19.534Z,6.17
2022-11-06T19:05:32.312Z,6.19
2022-11-06T19:10:48.864Z,6.05
2022-11-06T19:15:55.685Z,5.99
2022-11-06T19:21:12.897Z,6.01
2022-11-06T19:26:36.345Z,6.06
2022-11-06T19:31:42.897Z,6.17
2022-11-06T19:36:51.649Z,6.17
2022-11-06T19:41:59.680Z,6.09
2022-11-06T19:47:05.894Z,6.17
2022-11-06T19:52:42.942Z,6.35
2022-11-06T19:57:42.563Z,6.24
2022-11-06T20:02:52.076Z,6.12
2022-11-06T20:08:01.686Z,6.09
2022-11-06T20:13:10.649Z,6.20
2022-11-06T20:18:20.040Z,6.20
2022-11-06T20:23:33.308Z,6.32
2022-11-06T20:28:44.136Z,6.21
2022-11-06T20:33:54.905Z,6.25
2022-11-06T20:39:15.661Z,6.43
2022-11-06T20:44:21.833Z,6.16
2022-11-06T20:49:31.061Z,6.23
2022-11-06T20:54:45.352Z,6.44
2022-11-06T20:59:53.297Z,6.61
2022-11-06T21:05:01.465Z,6.65
2022-11-06T21:10:13.180Z,6.77
2022-11-06T21:15:20.262Z,6.91
2022-11-06T21:20:27.507Z,6.92
2022-11-06T21:25:40.007Z,6.97
2022-11-06T21:30:49.201Z,7.04
2022-11-06T21:35:54.969Z,7.03
2022-11-06T21:41:03.815Z,7.05
2022-11-06T21:46:12.864Z,7.06
2022-11-06T21:51:20.406Z,7.08
2022-11-06T21:56:30.599Z,6.94
2022-11-06T22:01:35.855Z,6.92
2022-11-06T22:06:43.755Z,6.91
2022-11-06T22:11:53.755Z,6.78
2022-11-06T22:16:58.820Z,6.79
2022-11-06T22:22:04.942Z,6.84
2022-11-06T22:27:13.913Z,6.90
2022-11-06T22:32:20.140Z,6.98
2022-11-06T22:37:25.208Z,6.99
2022-11-06T22:42:34.157Z,7.05
2022-11-06T22:47:39.459Z,7.03
2022-11-06T22:52:45.102Z,6.98
2022-11-06T22:57:52.536Z,7.23
2022-11-06T23:02:57.350Z,7.35
2022-11-06T23:08:02.252Z,7.36
2022-11-06T23:13:09.911Z,7.46
2022-11-06T23:18:15.034Z,7.44
2022-11-06T23:23:22.334Z,7.45
2022-11-06T23:28:31.447Z,7.42
2022-11-06T23:33:37.911Z,7.45
2022-11-06T23:38:43.295Z,7.45
2022-11-06T23:43:55.152Z,7.38
2022-11-06T23:49:00.103Z,7.36
2022-11-06T23:54:05.127Z,7.29
2022-11-06T23:59:12.848Z,7.32
