createdAt,value
2019-03-03T00:02:36.943Z,6.70
2019-03-03T00:05:39.198Z,6.60
2019-03-03T00:08:41.719Z,6.60
2019-03-03T00:11:44.055Z,6.90
2019-03-03T00:14:46.307Z,5.80
2019-03-03T00:17:48.578Z,7.20
2019-03-03T00:20:50.857Z,6.30
2019-03-03T00:23:54.031Z,7.70
2019-03-03T00:26:56.318Z,6.47
2019-03-03T00:29:58.608Z,7.17
2019-03-03T00:33:00.893Z,7.10
2019-03-03T00:36:03.196Z,7.10
2019-03-03T00:39:10.987Z,6.00
2019-03-03T00:42:20.668Z,6.57
2019-03-03T00:45:29.996Z,7.00
2019-03-03T00:48:40.858Z,7.07
2019-03-03T00:51:49.646Z,6.30
2019-03-03T00:55:59.549Z,7.07
2019-03-03T00:59:08.047Z,7.80
2019-03-03T01:02:16.852Z,6.60
2019-03-03T01:05:31.492Z,7.10
2019-03-03T01:08:44.400Z,6.53
2019-03-03T01:11:56.189Z,6.47
2019-03-03T01:15:06.923Z,6.80
2019-03-03T01:18:13.759Z,6.43
2019-03-03T01:21:20.587Z,6.30
2019-03-03T01:24:42.356Z,7.00
2019-03-03T01:27:44.621Z,6.00
2019-03-03T01:30:46.883Z,5.43
2019-03-03T01:33:49.198Z,5.97
2019-03-03T01:36:51.483Z,5.53
2019-03-03T01:39:53.711Z,6.00
2019-03-03T01:42:55.951Z,6.53
2019-03-03T01:45:58.194Z,6.10
2019-03-03T01:49:00.498Z,5.97
2019-03-03T01:52:02.748Z,5.87
2019-03-03T01:55:05.488Z,6.43
2019-03-03T01:58:07.575Z,5.63
2019-03-03T02:01:09.899Z,5.73
2019-03-03T02:04:12.775Z,6.03
2019-03-03T02:07:15.143Z,5.33
2019-03-03T02:10:19.067Z,5.67
2019-03-03T02:13:21.393Z,6.57
2019-03-03T02:16:23.706Z,5.30
2019-03-03T02:19:26.004Z,5.40
2019-03-03T02:22:28.251Z,5.67
2019-03-03T02:25:30.512Z,5.20
2019-03-03T02:28:32.763Z,5.57
2019-03-03T02:31:35.404Z,6.00
2019-03-03T02:34:37.882Z,4.83
2019-03-03T02:37:40.177Z,5.37
2019-03-03T02:40:42.415Z,4.80
2019-03-03T02:43:45.150Z,4.40
2019-03-03T02:46:47.397Z,4.90
2019-03-03T02:49:49.657Z,4.80
2019-03-03T02:52:51.971Z,4.97
2019-03-03T02:55:54.255Z,4.30
2019-03-03T02:58:56.527Z,4.80
2019-03-03T03:02:01.506Z,5.23
2019-03-03T03:05:05.276Z,5.10
2019-03-03T03:08:10.969Z,5.80
2019-03-03T03:11:24.315Z,4.50
2019-03-03T03:14:36.988Z,4.13
2019-03-03T03:17:44.885Z,4.77
2019-03-03T03:20:59.308Z,3.93
2019-03-03T03:24:11.604Z,4.10
2019-03-03T03:27:20.292Z,4.27
2019-03-03T03:30:28.012Z,4.50
2019-03-03T03:33:35.809Z,4.20
2019-03-03T03:36:51.040Z,3.60
2019-03-03T03:40:14.859Z,4.43
2019-03-03T03:43:25.646Z,4.10
2019-03-03T03:46:33.296Z,3.70
2019-03-03T03:49:47.065Z,4.17
2019-03-03T03:52:55.641Z,3.70
2019-03-03T03:56:03.346Z,4.50
2019-03-03T04:01:13.237Z,4.97
2019-03-03T04:04:20.104Z,3.97
2019-03-03T04:07:26.938Z,4.03
2019-03-03T04:10:33.751Z,4.57
2019-03-03T04:13:40.782Z,4.23
2019-03-03T04:16:48.416Z,4.50
2019-03-03T04:19:55.248Z,3.80
2019-03-03T04:23:09.058Z,3.87
2019-03-03T04:26:49.755Z,4.17
2019-03-03T04:29:59.115Z,4.60
2019-03-03T04:33:09.317Z,4.80
2019-03-03T04:36:18.247Z,4.27
2019-03-03T04:39:29.275Z,4.47
2019-03-03T04:42:35.802Z,4.67
2019-03-03T04:45:43.639Z,4.73
2019-03-03T04:48:50.463Z,4.20
2019-03-03T04:51:59.106Z,4.60
2019-03-03T04:55:11.913Z,4.27
2019-03-03T04:58:19.999Z,3.67
2019-03-03T05:01:26.849Z,5.13
2019-03-03T05:04:34.523Z,4.37
2019-03-03T05:07:43.036Z,5.10
2019-03-03T05:10:50.974Z,4.13
2019-03-03T05:13:58.759Z,4.53
2019-03-03T05:17:08.716Z,4.53
2019-03-03T05:20:10.490Z,4.30
2019-03-03T05:23:13.139Z,4.03
2019-03-03T05:26:15.352Z,3.43
2019-03-03T05:29:17.607Z,3.27
2019-03-03T05:32:19.970Z,3.30
2019-03-03T05:35:22.211Z,3.50
2019-03-03T05:38:24.506Z,3.30
2019-03-03T05:41:26.748Z,3.73
2019-03-03T05:44:28.999Z,3.40
2019-03-03T05:47:31.858Z,3.43
2019-03-03T05:50:34.535Z,2.83
2019-03-03T05:53:36.772Z,3.50
2019-03-03T05:56:39.050Z,3.30
2019-03-03T05:59:41.705Z,3.13
2019-03-03T06:02:43.976Z,3.47
2019-03-03T06:05:47.478Z,2.60
2019-03-03T06:08:49.473Z,2.90
2019-03-03T06:11:51.682Z,2.43
2019-03-03T06:14:53.931Z,2.50
2019-03-03T06:17:56.207Z,2.60
2019-03-03T06:20:58.451Z,2.67
2019-03-03T06:24:00.680Z,2.73
2019-03-03T06:27:04.402Z,3.27
2019-03-03T06:30:08.039Z,2.90
2019-03-03T06:33:10.361Z,3.00
2019-03-03T06:36:13.239Z,2.50
2019-03-03T06:39:15.542Z,2.70
2019-03-03T06:42:17.772Z,2.60
2019-03-03T06:45:19.994Z,2.40
2019-03-03T06:48:22.231Z,2.33
2019-03-03T06:51:24.763Z,2.90
2019-03-03T06:54:27.079Z,2.27
2019-03-03T06:57:29.358Z,2.70
2019-03-03T07:00:31.616Z,2.93
2019-03-03T07:03:34.306Z,2.30
2019-03-03T07:06:36.645Z,2.57
2019-03-03T07:09:38.936Z,2.40
2019-03-03T07:12:41.227Z,2.17
2019-03-03T07:15:43.501Z,2.00
2019-03-03T07:18:45.703Z,2.00
2019-03-03T07:21:47.995Z,2.00
2019-03-03T07:24:52.163Z,1.80
2019-03-03T07:27:54.371Z,2.10
2019-03-03T07:30:56.615Z,1.90
2019-03-03T07:34:01.343Z,1.80
2019-03-03T07:37:03.631Z,1.60
2019-03-03T07:40:05.977Z,1.80
2019-03-03T07:43:08.240Z,1.70
2019-03-03T07:46:10.478Z,1.90
2019-03-03T07:49:12.750Z,1.60
2019-03-03T07:52:15.590Z,1.73
2019-03-03T07:55:18.954Z,1.50
2019-03-03T07:58:21.192Z,1.23
2019-03-03T08:01:24.328Z,1.50
2019-03-03T08:04:26.635Z,1.70
2019-03-03T08:07:29.695Z,1.57
2019-03-03T08:10:31.930Z,1.40
2019-03-03T08:13:34.378Z,1.70
2019-03-03T08:16:36.675Z,1.40
2019-03-03T08:19:39.558Z,1.57
2019-03-03T08:22:41.861Z,1.50
2019-03-03T08:25:44.132Z,1.37
2019-03-03T08:28:47.664Z,1.47
2019-03-03T08:31:49.911Z,1.70
2019-03-03T08:34:52.784Z,1.60
2019-03-03T08:37:55.859Z,1.70
2019-03-03T08:40:58.331Z,1.70
2019-03-03T08:44:11.981Z,1.63
2019-03-03T08:47:19.759Z,1.70
2019-03-03T08:50:32.764Z,1.60
2019-03-03T08:53:40.666Z,1.50
2019-03-03T08:56:51.716Z,1.50
2019-03-03T09:00:01.335Z,1.30
2019-03-03T09:03:12.047Z,1.47
2019-03-03T09:06:20.546Z,1.67
2019-03-03T09:09:34.566Z,1.70
2019-03-03T09:12:42.311Z,1.50
2019-03-03T09:16:05.360Z,1.40
2019-03-03T09:19:20.052Z,1.50
2019-03-03T09:22:28.357Z,1.30
2019-03-03T09:25:55.166Z,1.53
2019-03-03T09:29:05.949Z,1.43
2019-03-03T09:32:14.391Z,1.80
2019-03-03T09:35:21.278Z,1.30
2019-03-03T09:38:29.943Z,1.50
2019-03-03T09:41:37.604Z,1.30
2019-03-03T09:44:51.321Z,1.53
2019-03-03T09:48:02.966Z,0.90
2019-03-03T09:51:15.725Z,1.30
2019-03-03T09:54:23.620Z,1.20
2019-03-03T09:58:03.340Z,1.00
2019-03-03T10:01:11.588Z,1.27
2019-03-03T10:04:30.195Z,1.17
2019-03-03T10:07:41.807Z,1.03
2019-03-03T10:11:56.234Z,1.00
2019-03-03T10:15:04.031Z,1.00
2019-03-03T10:18:10.971Z,1.10
2019-03-03T10:21:26.615Z,1.10
2019-03-03T10:24:33.451Z,1.00
2019-03-03T10:27:42.267Z,1.00
2019-03-03T10:32:52.546Z,1.00
2019-03-03T10:35:59.379Z,0.87
2019-03-03T10:39:06.216Z,0.93
2019-03-03T10:42:13.068Z,1.37
2019-03-03T10:45:22.827Z,0.77
2019-03-03T10:50:35.669Z,1.17
2019-03-03T10:53:42.634Z,1.10
2019-03-03T10:56:53.300Z,1.00
2019-03-03T11:00:02.187Z,0.90
2019-03-03T11:03:09.898Z,0.90
2019-03-03T11:06:19.536Z,1.30
2019-03-03T11:09:27.219Z,0.90
2019-03-03T11:12:37.860Z,0.83
2019-03-03T11:15:50.176Z,0.97
2019-03-03T11:18:58.003Z,0.80
2019-03-03T11:22:05.796Z,0.97
2019-03-03T11:25:14.624Z,0.90
2019-03-03T11:28:23.922Z,1.00
2019-03-03T11:31:31.943Z,1.20
2019-03-03T11:34:41.730Z,0.93
2019-03-03T11:39:51.068Z,1.10
2019-03-03T11:42:57.915Z,1.17
2019-03-03T11:46:10.767Z,1.23
2019-03-03T11:49:26.576Z,1.10
2019-03-03T11:52:33.512Z,1.23
2019-03-03T11:55:41.943Z,1.37
2019-03-03T11:59:57.151Z,0.97
2019-03-03T12:03:12.497Z,1.10
2019-03-03T12:06:18.879Z,0.97
2019-03-03T12:10:31.803Z,1.20
2019-03-03T12:13:53.589Z,1.20
2019-03-03T12:17:03.332Z,1.23
2019-03-03T12:20:13.671Z,1.00
2019-03-03T12:23:23.957Z,1.87
2019-03-03T12:29:46.189Z,1.00
2019-03-03T12:33:53.019Z,1.20
2019-03-03T12:37:02.815Z,1.00
2019-03-03T12:40:11.663Z,1.10
2019-03-03T12:43:21.476Z,1.40
2019-03-03T12:46:29.238Z,1.10
2019-03-03T12:49:37.270Z,0.90
2019-03-03T12:52:44.126Z,1.13
2019-03-03T12:57:53.447Z,1.10
2019-03-03T13:01:05.431Z,1.13
2019-03-03T13:04:13.272Z,1.10
2019-03-03T13:07:20.156Z,1.10
2019-03-03T13:10:29.781Z,1.10
2019-03-03T13:13:37.414Z,1.00
2019-03-03T13:16:45.359Z,1.10
2019-03-03T13:19:53.535Z,1.13
2019-03-03T13:23:04.369Z,1.13
2019-03-03T13:26:15.171Z,1.30
2019-03-03T13:31:24.197Z,1.43
2019-03-03T13:34:38.203Z,1.27
2019-03-03T13:37:45.042Z,1.50
2019-03-03T13:42:55.914Z,1.20
2019-03-03T13:45:58.232Z,1.30
2019-03-03T13:49:00.689Z,1.53
2019-03-03T13:52:03.000Z,1.70
2019-03-03T13:55:06.240Z,1.23
2019-03-03T13:58:09.537Z,1.60
2019-03-03T14:01:12.464Z,1.30
2019-03-03T14:04:14.774Z,1.10
2019-03-03T14:07:17.329Z,1.10
2019-03-03T14:10:20.537Z,1.20
2019-03-03T14:13:22.792Z,1.07
2019-03-03T14:16:25.092Z,1.20
2019-03-03T14:19:27.350Z,1.10
2019-03-03T14:22:29.644Z,1.30
2019-03-03T14:25:32.958Z,0.80
2019-03-03T14:28:35.211Z,0.97
2019-03-03T14:31:38.034Z,0.90
2019-03-03T14:34:40.299Z,1.10
2019-03-03T14:37:43.134Z,1.00
2019-03-03T14:40:45.644Z,1.10
2019-03-03T14:43:47.899Z,1.43
2019-03-03T14:46:50.186Z,1.20
2019-03-03T14:49:52.661Z,1.00
2019-03-03T14:52:54.987Z,0.97
2019-03-03T14:55:57.235Z,1.10
2019-03-03T14:59:00.009Z,1.10
2019-03-03T15:02:02.243Z,0.93
2019-03-03T15:05:05.580Z,1.10
2019-03-03T15:08:07.860Z,1.30
2019-03-03T15:11:10.138Z,1.10
2019-03-03T15:14:12.405Z,0.90
2019-03-03T15:17:14.727Z,0.97
2019-03-03T15:20:17.808Z,1.10
2019-03-03T15:23:20.020Z,1.10
2019-03-03T15:26:22.292Z,1.10
2019-03-03T15:29:25.068Z,1.30
2019-03-03T15:32:27.303Z,0.90
2019-03-03T15:35:30.332Z,1.00
2019-03-03T15:38:32.628Z,1.00
2019-03-03T15:41:35.396Z,0.77
2019-03-03T15:44:38.546Z,0.90
2019-03-03T15:47:40.841Z,0.73
2019-03-03T15:50:43.130Z,1.13
2019-03-03T15:53:45.752Z,1.00
2019-03-03T15:56:48.622Z,1.20
2019-03-03T15:59:51.079Z,0.80
2019-03-03T16:02:53.425Z,1.10
2019-03-03T16:05:55.720Z,1.00
2019-03-03T16:08:57.978Z,0.90
2019-03-03T16:12:00.808Z,0.90
2019-03-03T16:15:04.455Z,0.90
2019-03-03T16:18:06.704Z,1.00
2019-03-03T16:21:08.934Z,1.10
2019-03-03T16:24:12.257Z,0.97
2019-03-03T16:27:14.499Z,0.90
2019-03-03T16:30:18.061Z,1.03
2019-03-03T16:33:20.972Z,1.00
2019-03-03T16:36:23.191Z,1.00
2019-03-03T16:39:25.514Z,0.90
2019-03-03T16:42:28.590Z,0.80
2019-03-03T16:45:31.214Z,0.90
2019-03-03T16:48:34.407Z,0.90
2019-03-03T16:51:36.660Z,1.00
2019-03-03T16:54:39.219Z,0.83
2019-03-03T16:57:41.463Z,0.90
2019-03-03T17:00:43.768Z,1.00
2019-03-03T17:03:46.025Z,0.97
2019-03-03T17:06:49.838Z,1.03
2019-03-03T17:09:52.050Z,0.87
2019-03-03T17:12:54.370Z,1.00
2019-03-03T17:15:58.726Z,1.03
2019-03-03T17:18:58.980Z,1.13
2019-03-03T17:22:01.259Z,1.00
2019-03-03T17:25:05.756Z,1.00
2019-03-03T17:28:08.000Z,1.03
2019-03-03T17:31:12.276Z,0.90
2019-03-03T17:34:13.357Z,0.93
2019-03-03T17:37:15.191Z,1.07
2019-03-03T17:40:18.363Z,1.20
2019-03-03T17:43:20.626Z,0.97
2019-03-03T17:46:22.890Z,1.00
2019-03-03T17:49:25.158Z,1.00
2019-03-03T17:52:27.452Z,1.20
2019-03-03T17:55:29.781Z,1.20
2019-03-03T17:58:32.068Z,1.30
2019-03-03T18:01:34.511Z,1.30
2019-03-03T18:04:36.947Z,1.27
2019-03-03T18:07:39.280Z,1.80
2019-03-03T18:10:41.567Z,1.40
2019-03-03T18:13:43.904Z,1.43
2019-03-03T18:16:46.996Z,1.10
2019-03-03T18:19:49.331Z,1.80
2019-03-03T18:22:51.575Z,1.30
2019-03-03T18:25:53.877Z,1.10
2019-03-03T18:28:56.812Z,1.13
2019-03-03T18:32:00.048Z,1.20
2019-03-03T18:35:02.366Z,1.43
2019-03-03T18:38:05.495Z,1.03
2019-03-03T18:41:08.788Z,1.37
2019-03-03T18:44:12.084Z,1.13
2019-03-03T18:47:14.352Z,1.43
2019-03-03T18:50:16.971Z,2.03
2019-03-03T18:53:19.246Z,1.40
2019-03-03T18:56:21.556Z,1.67
2019-03-03T18:59:24.422Z,1.30
2019-03-03T19:02:28.448Z,1.20
2019-03-03T19:05:31.420Z,1.20
2019-03-03T19:08:34.225Z,1.80
2019-03-03T19:11:36.851Z,1.37
2019-03-03T19:14:39.422Z,1.60
2019-03-03T19:17:42.212Z,1.80
2019-03-03T19:20:44.848Z,1.93
2019-03-03T19:23:47.264Z,1.80
2019-03-03T19:26:49.868Z,1.53
2019-03-03T19:29:52.614Z,2.00
2019-03-03T19:32:59.210Z,2.17
2019-03-03T19:36:01.403Z,2.00
2019-03-03T19:39:04.646Z,1.80
2019-03-03T19:42:07.014Z,1.43
2019-03-03T19:45:13.036Z,1.77
2019-03-03T19:48:15.312Z,1.60
2019-03-03T19:51:17.679Z,1.70
2019-03-03T19:54:19.964Z,1.30
2019-03-03T19:57:22.422Z,1.70
2019-03-03T20:00:35.106Z,2.00
2019-03-03T20:03:29.765Z,2.00
2019-03-03T20:06:32.088Z,1.70
2019-03-03T20:09:35.003Z,1.67
2019-03-03T20:12:37.272Z,1.57
2019-03-03T20:15:39.577Z,1.80
2019-03-03T20:18:41.843Z,1.87
2019-03-03T20:21:44.140Z,1.60
2019-03-03T20:24:46.445Z,1.80
2019-03-03T20:27:48.779Z,2.00
2019-03-03T20:30:51.129Z,1.57
2019-03-03T20:33:53.375Z,1.60
2019-03-03T20:36:55.613Z,1.70
2019-03-03T20:39:57.871Z,2.07
2019-03-03T20:43:00.190Z,1.73
2019-03-03T20:46:02.452Z,1.53
2019-03-03T20:49:04.711Z,1.80
2019-03-03T20:52:07.021Z,1.60
2019-03-03T20:55:10.813Z,1.43
2019-03-03T20:58:13.080Z,1.30
2019-03-03T21:01:15.851Z,1.40
2019-03-03T21:04:18.099Z,1.50
2019-03-03T21:07:20.375Z,1.30
2019-03-03T21:10:22.782Z,1.30
2019-03-03T21:13:25.107Z,1.60
2019-03-03T21:16:27.392Z,1.30
2019-03-03T21:19:29.717Z,1.50
2019-03-03T21:22:31.964Z,1.23
2019-03-03T21:25:34.307Z,1.37
2019-03-03T21:28:36.634Z,1.10
2019-03-03T21:31:38.864Z,0.97
2019-03-03T21:34:41.148Z,1.00
2019-03-03T21:37:43.436Z,1.47
2019-03-03T21:40:45.803Z,1.50
2019-03-03T21:43:48.099Z,1.33
2019-03-03T21:46:51.769Z,1.03
2019-03-03T21:49:52.577Z,1.43
2019-03-03T21:52:54.902Z,1.50
2019-03-03T21:55:57.242Z,1.10
2019-03-03T21:58:59.487Z,1.30
2019-03-03T22:02:01.824Z,1.50
2019-03-03T22:05:04.195Z,1.10
2019-03-03T22:08:06.495Z,1.30
2019-03-03T22:11:08.754Z,1.00
2019-03-03T22:14:11.053Z,1.03
2019-03-03T22:17:13.399Z,1.13
2019-03-03T22:20:15.639Z,1.30
2019-03-03T22:23:17.906Z,1.10
2019-03-03T22:26:20.150Z,1.17
2019-03-03T22:29:22.466Z,1.47
2019-03-03T22:32:24.765Z,1.30
2019-03-03T22:35:27.089Z,1.40
2019-03-03T22:38:29.355Z,1.50
2019-03-03T22:41:31.575Z,1.10
2019-03-03T22:44:33.849Z,1.17
2019-03-03T22:47:36.288Z,1.30
2019-03-03T22:50:38.577Z,1.30
2019-03-03T22:53:40.791Z,1.20
2019-03-03T22:56:43.104Z,1.30
2019-03-03T22:59:45.447Z,1.37
2019-03-03T23:02:47.688Z,1.70
2019-03-03T23:06:04.500Z,1.30
2019-03-03T23:11:17.980Z,1.60
2019-03-03T23:14:29.191Z,1.33
2019-03-03T23:17:40.562Z,1.90
2019-03-03T23:20:53.702Z,1.50
2019-03-03T23:26:02.535Z,1.70
2019-03-03T23:29:04.859Z,1.67
2019-03-03T23:32:07.150Z,1.83
2019-03-03T23:35:09.456Z,1.63
2019-03-03T23:38:11.741Z,1.90
2019-03-03T23:41:13.980Z,1.70
2019-03-03T23:44:16.715Z,1.60
2019-03-03T23:47:19.003Z,1.40
2019-03-03T23:50:21.256Z,1.33
2019-03-03T23:53:24.250Z,1.80
2019-03-03T23:56:26.499Z,2.00
2019-03-03T23:59:28.807Z,1.40
