createdAt,value
2019-04-27T00:04:19.357Z,16.80
2019-04-27T00:09:34.774Z,16.92
2019-04-27T00:14:39.520Z,16.73
2019-04-27T00:19:48.871Z,16.85
2019-04-27T00:24:53.920Z,16.60
2019-04-27T00:29:58.665Z,16.79
2019-04-27T00:35:04.782Z,16.45
2019-04-27T00:40:11.225Z,16.43
2019-04-27T00:45:16.172Z,16.90
2019-04-27T00:50:20.921Z,16.68
2019-04-27T00:55:25.767Z,16.63
2019-04-27T01:00:44.436Z,16.77
2019-04-27T01:05:49.078Z,16.96
2019-04-27T01:10:53.851Z,16.84
2019-04-27T01:15:58.670Z,16.66
2019-04-27T01:21:03.517Z,16.67
2019-04-27T01:26:10.867Z,17.03
2019-04-27T01:31:17.198Z,16.72
2019-04-27T01:36:21.844Z,16.68
2019-04-27T01:41:26.687Z,16.39
2019-04-27T01:46:31.432Z,16.23
2019-04-27T01:51:36.172Z,16.53
2019-04-27T01:56:41.028Z,16.90
2019-04-27T02:01:56.309Z,16.16
2019-04-27T02:07:02.602Z,15.60
2019-04-27T02:12:09.231Z,16.40
2019-04-27T02:17:13.613Z,16.09
2019-04-27T02:22:18.788Z,15.80
2019-04-27T02:27:25.147Z,16.13
2019-04-27T02:32:39.523Z,15.96
2019-04-27T02:37:43.855Z,16.13
2019-04-27T02:42:50.041Z,16.35
2019-04-27T02:47:55.851Z,16.51
2019-04-27T02:53:03.218Z,15.85
2019-04-27T02:58:06.815Z,15.89
2019-04-27T03:03:13.100Z,14.84
2019-04-27T03:08:20.016Z,15.90
2019-04-27T03:13:27.155Z,15.39
2019-04-27T03:18:42.314Z,15.38
2019-04-27T03:23:46.911Z,15.08
2019-04-27T03:28:52.374Z,14.90
2019-04-27T03:34:03.257Z,15.30
2019-04-27T03:39:03.401Z,14.85
2019-04-27T03:44:09.382Z,14.55
2019-04-27T03:49:27.854Z,15.02
2019-04-27T03:54:22.288Z,15.81
2019-04-27T03:59:32.609Z,15.89
2019-04-27T04:04:40.391Z,15.69
2019-04-27T04:09:44.149Z,16.28
2019-04-27T04:14:50.320Z,16.30
2019-04-27T04:20:01.491Z,15.77
2019-04-27T04:25:10.473Z,15.78
2019-04-27T04:30:14.392Z,16.88
2019-04-27T04:35:21.341Z,16.82
2019-04-27T04:40:30.789Z,16.95
2019-04-27T04:45:40.498Z,17.47
2019-04-27T04:50:45.246Z,17.89
2019-04-27T04:55:49.872Z,17.95
2019-04-27T05:00:54.592Z,18.85
2019-04-27T05:05:59.279Z,19.18
2019-04-27T05:11:04.004Z,19.15
2019-04-27T05:16:08.999Z,19.17
2019-04-27T05:21:18.556Z,19.52
2019-04-27T05:26:23.356Z,20.09
2019-04-27T05:31:29.363Z,20.21
2019-04-27T05:36:35.493Z,20.30
2019-04-27T05:41:41.717Z,20.69
2019-04-27T05:47:01.161Z,20.83
2019-04-27T05:52:14.471Z,21.06
2019-04-27T05:57:16.510Z,21.41
2019-04-27T06:02:23.583Z,21.33
2019-04-27T06:07:29.629Z,21.57
2019-04-27T06:12:34.824Z,21.59
2019-04-27T06:17:40.596Z,22.08
2019-04-27T06:22:48.774Z,22.12
2019-04-27T06:27:53.258Z,22.05
2019-04-27T06:32:59.908Z,22.99
2019-04-27T06:38:04.687Z,22.54
2019-04-27T06:43:09.332Z,23.69
2019-04-27T06:48:15.095Z,22.46
2019-04-27T06:53:19.965Z,23.90
2019-04-27T06:58:25.814Z,23.66
2019-04-27T07:03:32.011Z,23.38
2019-04-27T07:08:40.140Z,23.48
2019-04-27T07:13:44.562Z,24.35
2019-04-27T07:18:50.444Z,25.25
2019-04-27T07:24:00.025Z,25.24
2019-04-27T07:29:04.928Z,24.80
2019-04-27T07:34:09.597Z,26.20
2019-04-27T07:39:15.337Z,26.39
2019-04-27T07:44:21.821Z,26.21
2019-04-27T07:49:26.770Z,26.30
2019-04-27T07:54:31.517Z,26.40
2019-04-27T07:59:36.260Z,27.23
2019-04-27T08:04:42.541Z,27.03
2019-04-27T08:09:47.286Z,27.71
2019-04-27T08:14:54.998Z,27.47
2019-04-27T08:19:59.758Z,27.68
2019-04-27T08:25:09.469Z,27.58
2019-04-27T08:30:19.464Z,27.66
2019-04-27T08:35:24.424Z,27.80
2019-04-27T08:40:30.083Z,27.86
2019-04-27T08:45:36.572Z,28.34
2019-04-27T08:50:42.143Z,27.78
2019-04-27T08:55:47.290Z,28.03
2019-04-27T09:00:52.060Z,28.16
2019-04-27T09:05:56.877Z,27.81
2019-04-27T09:11:21.247Z,28.58
2019-04-27T09:16:57.972Z,28.36
2019-04-27T09:22:13.447Z,29.13
2019-04-27T09:27:11.254Z,29.38
2019-04-27T09:32:19.112Z,29.44
2019-04-27T09:37:27.439Z,29.77
2019-04-27T09:42:32.354Z,29.89
2019-04-27T09:47:39.070Z,30.55
2019-04-27T09:52:45.926Z,30.02
2019-04-27T09:57:50.902Z,30.95
2019-04-27T10:02:56.996Z,30.87
2019-04-27T10:08:02.113Z,30.37
2019-04-27T10:13:07.132Z,30.37
2019-04-27T10:18:13.462Z,29.77
2019-04-27T10:23:21.981Z,31.39
2019-04-27T10:28:26.827Z,31.07
2019-04-27T10:33:33.363Z,31.09
2019-04-27T10:38:38.731Z,31.65
2019-04-27T10:43:43.730Z,30.94
2019-04-27T10:48:50.048Z,30.96
2019-04-27T10:53:56.317Z,30.30
2019-04-27T10:59:01.227Z,30.51
2019-04-27T11:04:19.416Z,30.48
2019-04-27T11:09:25.690Z,30.74
2019-04-27T11:14:33.801Z,30.59
2019-04-27T11:19:40.063Z,30.35
2019-04-27T11:24:47.953Z,30.41
2019-04-27T11:29:53.039Z,30.32
2019-04-27T11:35:05.667Z,29.88
2019-04-27T11:40:11.474Z,29.28
2019-04-27T11:45:16.466Z,29.28
2019-04-27T11:50:21.494Z,27.29
2019-04-27T11:55:27.455Z,27.44
2019-04-27T12:00:33.593Z,27.57
2019-04-27T12:05:39.025Z,27.10
2019-04-27T12:10:57.927Z,26.68
2019-04-27T12:16:22.638Z,26.14
2019-04-27T12:21:42.135Z,25.21
2019-04-27T12:27:06.130Z,25.00
2019-04-27T12:32:10.869Z,25.71
2019-04-27T12:37:15.921Z,24.93
2019-04-27T12:42:21.125Z,25.57
2019-04-27T12:47:29.409Z,25.43
2019-04-27T12:52:35.981Z,25.83
2019-04-27T12:57:54.771Z,26.00
2019-04-27T13:02:59.513Z,25.70
2019-04-27T13:08:04.725Z,24.35
2019-04-27T13:13:09.718Z,23.84
2019-04-27T13:18:16.561Z,23.16
2019-04-27T13:23:22.362Z,23.01
2019-04-27T13:28:30.200Z,22.03
2019-04-27T13:33:36.468Z,21.83
2019-04-27T13:38:42.850Z,22.23
2019-04-27T13:43:48.809Z,21.44
2019-04-27T13:49:09.682Z,22.10
2019-04-27T13:54:23.717Z,20.92
2019-04-27T13:59:24.286Z,20.76
2019-04-27T14:04:29.448Z,21.48
2019-04-27T14:09:34.273Z,21.21
2019-04-27T14:14:40.530Z,20.27
2019-04-27T14:19:45.169Z,19.48
2019-04-27T14:24:50.651Z,19.65
2019-04-27T14:29:57.097Z,19.19
2019-04-27T14:35:03.600Z,20.52
2019-04-27T14:40:08.565Z,20.75
2019-04-27T14:45:13.295Z,21.20
2019-04-27T14:50:18.802Z,21.36
2019-04-27T14:55:24.628Z,21.06
2019-04-27T15:00:31.368Z,21.58
2019-04-27T15:05:37.082Z,21.62
2019-04-27T15:10:42.375Z,21.72
2019-04-27T15:15:47.286Z,22.05
2019-04-27T15:20:53.083Z,21.61
2019-04-27T15:26:00.019Z,21.79
2019-04-27T15:31:06.546Z,21.26
2019-04-27T15:36:22.662Z,21.37
2019-04-27T15:41:35.300Z,20.81
2019-04-27T15:46:41.562Z,20.61
2019-04-27T15:51:46.606Z,20.16
2019-04-27T15:56:51.560Z,19.65
2019-04-27T16:01:56.772Z,19.01
2019-04-27T16:07:01.877Z,18.87
2019-04-27T16:12:12.639Z,19.62
2019-04-27T16:17:15.772Z,19.57
2019-04-27T16:22:22.628Z,20.05
2019-04-27T16:27:31.340Z,19.94
2019-04-27T16:32:40.411Z,19.91
2019-04-27T16:37:56.147Z,19.75
2019-04-27T16:42:58.670Z,19.73
2019-04-27T16:48:03.807Z,19.71
2019-04-27T16:53:12.417Z,19.58
2019-04-27T16:58:20.579Z,19.46
2019-04-27T17:03:24.752Z,19.37
2019-04-27T17:08:29.506Z,19.15
2019-04-27T17:13:35.884Z,18.69
2019-04-27T17:18:42.278Z,18.67
2019-04-27T17:23:48.141Z,18.83
2019-04-27T17:29:00.772Z,19.09
2019-04-27T17:34:08.155Z,18.43
2019-04-27T17:39:13.245Z,17.79
2019-04-27T17:44:22.617Z,17.48
2019-04-27T17:49:24.862Z,16.99
2019-04-27T17:54:29.717Z,17.19
2019-04-27T17:59:37.241Z,18.04
2019-04-27T18:04:41.131Z,16.96
2019-04-27T18:09:48.137Z,17.14
2019-04-27T18:14:52.683Z,17.84
2019-04-27T18:20:03.700Z,17.81
2019-04-27T18:25:10.069Z,17.97
2019-04-27T18:30:40.443Z,17.81
2019-04-27T18:35:41.656Z,18.20
2019-04-27T18:40:48.766Z,17.26
2019-04-27T18:45:54.959Z,17.17
2019-04-27T18:51:07.248Z,17.71
2019-04-27T18:56:12.004Z,17.90
2019-04-27T19:01:18.683Z,17.86
2019-04-27T19:06:23.870Z,17.84
2019-04-27T19:11:30.913Z,17.16
2019-04-27T19:16:38.192Z,17.86
2019-04-27T19:21:42.722Z,17.83
2019-04-27T19:26:54.940Z,17.78
2019-04-27T19:32:01.275Z,17.69
2019-04-27T19:37:08.019Z,17.46
2019-04-27T19:42:12.810Z,17.16
2019-04-27T19:47:17.460Z,17.31
2019-04-27T19:52:24.549Z,17.46
2019-04-27T19:57:34.953Z,17.15
2019-04-27T20:02:35.675Z,17.39
2019-04-27T20:07:40.756Z,17.05
2019-04-27T20:12:45.445Z,16.60
2019-04-27T20:17:50.799Z,16.84
2019-04-27T20:22:55.573Z,16.72
2019-04-27T20:28:00.914Z,16.87
2019-04-27T20:33:06.789Z,16.90
2019-04-27T20:38:12.879Z,16.89
2019-04-27T20:43:19.250Z,16.54
2019-04-27T20:48:24.099Z,16.68
2019-04-27T20:53:31.913Z,16.47
2019-04-27T20:58:36.520Z,16.27
2019-04-27T21:03:45.497Z,16.34
2019-04-27T21:08:51.441Z,16.66
2019-04-27T21:13:57.067Z,16.41
2019-04-27T21:19:05.042Z,16.34
2019-04-27T21:24:09.443Z,16.63
2019-04-27T21:29:14.232Z,16.13
2019-04-27T21:34:18.816Z,16.15
2019-04-27T21:39:23.679Z,16.22
2019-04-27T21:44:28.669Z,16.02
2019-04-27T21:49:34.259Z,15.80
2019-04-27T21:54:41.133Z,16.19
2019-04-27T21:59:47.095Z,15.59
2019-04-27T22:04:52.968Z,15.98
2019-04-27T22:09:57.719Z,16.12
2019-04-27T22:15:02.553Z,15.79
2019-04-27T22:20:08.631Z,15.73
2019-04-27T22:25:13.478Z,15.33
2019-04-27T22:30:18.114Z,15.17
2019-04-27T22:35:22.860Z,15.30
2019-04-27T22:40:45.527Z,15.44
2019-04-27T22:45:50.994Z,15.41
2019-04-27T22:50:56.150Z,15.53
2019-04-27T22:56:11.168Z,15.40
2019-04-27T23:01:35.524Z,14.77
2019-04-27T23:06:41.864Z,15.80
2019-04-27T23:11:46.753Z,15.57
2019-04-27T23:16:58.632Z,15.98
2019-04-27T23:22:05.886Z,15.68
2019-04-27T23:27:11.084Z,15.64
2019-04-27T23:32:32.759Z,15.12
2019-04-27T23:37:37.610Z,15.31
2019-04-27T23:42:42.238Z,15.26
2019-04-27T23:47:47.091Z,15.30
2019-04-27T23:52:59.511Z,14.73
2019-04-27T23:58:04.140Z,14.38
