createdAt,value
2023-02-14T00:00:00.444Z,103230
2023-02-14T00:01:08.572Z,103230
2023-02-14T00:02:00.374Z,103230
2023-02-14T00:03:00.475Z,103230
2023-02-14T00:04:00.395Z,103230
2023-02-14T00:05:00.456Z,103230
2023-02-14T00:06:04.687Z,103230
2023-02-14T00:07:00.399Z,103230
2023-02-14T00:08:00.389Z,103230
2023-02-14T00:09:01.013Z,103230
2023-02-14T00:10:00.373Z,103230
2023-02-14T00:11:00.773Z,103240
2023-02-14T00:12:00.425Z,103240
2023-02-14T00:13:00.427Z,103230
2023-02-14T00:14:00.376Z,103230
2023-02-14T00:15:00.423Z,103230
2023-02-14T00:16:00.476Z,103230
2023-02-14T00:17:00.427Z,103230
2023-02-14T00:18:00.391Z,103230
2023-02-14T00:19:00.436Z,103230
2023-02-14T00:20:00.380Z,103230
2023-02-14T00:21:00.667Z,103230
2023-02-14T00:22:00.607Z,103230
2023-02-14T00:23:00.387Z,103220
2023-02-14T00:24:00.907Z,103220
2023-02-14T00:25:00.381Z,103220
2023-02-14T00:26:00.407Z,103220
2023-02-14T00:27:00.410Z,103220
2023-02-14T00:28:00.368Z,103220
2023-02-14T00:29:00.368Z,103220
2023-02-14T00:30:00.511Z,103220
2023-02-14T00:31:01.145Z,103220
2023-02-14T00:32:00.563Z,103220
2023-02-14T00:33:00.391Z,103220
2023-02-14T00:34:00.372Z,103220
2023-02-14T00:35:00.380Z,103220
2023-02-14T00:36:02.221Z,103220
2023-02-14T00:37:00.415Z,103220
2023-02-14T00:38:00.405Z,103220
2023-02-14T00:39:04.265Z,103220
2023-02-14T00:40:00.446Z,103220
2023-02-14T00:41:00.712Z,103220
2023-02-14T00:42:00.412Z,103220
2023-02-14T00:43:00.368Z,103220
2023-02-14T00:44:00.846Z,103220
2023-02-14T00:45:00.436Z,103220
2023-02-14T00:46:00.453Z,103220
2023-02-14T00:47:00.381Z,103210
2023-02-14T00:48:00.392Z,103210
2023-02-14T00:49:00.497Z,103210
2023-02-14T00:50:00.381Z,103210
2023-02-14T00:51:00.696Z,103210
2023-02-14T00:52:00.377Z,103210
2023-02-14T00:53:00.409Z,103210
2023-02-14T00:54:00.518Z,103210
2023-02-14T00:55:00.402Z,103210
2023-02-14T00:56:00.491Z,103210
2023-02-14T00:57:00.383Z,103210
2023-02-14T00:58:00.367Z,103210
2023-02-14T00:59:00.462Z,103210
2023-02-14T01:00:00.435Z,103210
2023-02-14T01:01:00.747Z,103210
2023-02-14T01:02:00.458Z,103210
2023-02-14T01:03:00.414Z,103220
2023-02-14T01:04:00.409Z,103220
2023-02-14T01:05:00.376Z,103220
2023-02-14T01:06:00.560Z,103220
2023-02-14T01:07:00.366Z,103220
2023-02-14T01:08:00.399Z,103220
2023-02-14T01:09:00.476Z,103220
2023-02-14T01:10:00.397Z,103220
2023-02-14T01:11:09.166Z,103210
2023-02-14T01:12:00.412Z,103210
2023-02-14T01:13:00.388Z,103220
2023-02-14T01:14:00.401Z,103220
2023-02-14T01:15:00.466Z,103210
2023-02-14T01:16:03.443Z,103210
2023-02-14T01:17:00.368Z,103210
2023-02-14T01:18:00.397Z,103210
2023-02-14T01:19:00.382Z,103210
2023-02-14T01:20:00.368Z,103210
2023-02-14T01:21:10.304Z,103210
2023-02-14T01:22:00.416Z,103210
2023-02-14T01:23:00.785Z,103210
2023-02-14T01:24:01.706Z,103210
2023-02-14T01:25:00.363Z,103210
2023-02-14T01:26:03.217Z,103210
2023-02-14T01:27:00.396Z,103210
2023-02-14T01:28:00.395Z,103210
2023-02-14T01:29:00.925Z,103220
2023-02-14T01:30:00.641Z,103220
2023-02-14T01:31:08.892Z,103220
2023-02-14T01:32:00.518Z,103220
2023-02-14T01:33:00.382Z,103220
2023-02-14T01:34:00.769Z,103220
2023-02-14T01:35:00.383Z,103220
2023-02-14T01:36:00.389Z,103220
2023-02-14T01:37:00.384Z,103220
2023-02-14T01:38:00.403Z,103220
2023-02-14T01:39:01.951Z,103220
2023-02-14T01:40:00.644Z,103220
2023-02-14T01:41:00.822Z,103220
2023-02-14T01:42:00.393Z,103220
2023-02-14T01:43:00.379Z,103220
2023-02-14T01:44:10.322Z,103220
2023-02-14T01:45:03.807Z,103220
2023-02-14T01:46:00.423Z,103220
2023-02-14T01:47:01.693Z,103220
2023-02-14T01:48:00.434Z,103220
2023-02-14T01:49:02.653Z,103220
2023-02-14T01:50:03.892Z,103220
2023-02-14T01:51:00.803Z,103220
2023-02-14T01:52:04.479Z,103220
2023-02-14T01:53:03.142Z,103220
2023-02-14T01:54:00.977Z,103220
2023-02-14T01:55:02.232Z,103220
2023-02-14T01:56:05.614Z,103220
2023-02-14T01:57:03.722Z,103220
2023-02-14T01:58:03.868Z,103220
2023-02-14T01:59:01.576Z,103220
2023-02-14T02:00:00.768Z,103220
2023-02-14T02:01:01.464Z,103220
2023-02-14T02:02:00.708Z,103220
2023-02-14T02:03:00.587Z,103220
2023-02-14T02:04:05.874Z,103220
2023-02-14T02:05:00.402Z,103210
2023-02-14T02:06:10.330Z,103210
2023-02-14T02:07:02.706Z,103210
2023-02-14T02:08:00.585Z,103210
2023-02-14T02:09:06.968Z,103210
2023-02-14T02:10:02.081Z,103210
2023-02-14T02:11:00.855Z,103210
2023-02-14T02:12:00.714Z,103210
2023-02-14T02:13:04.445Z,103200
2023-02-14T02:14:00.701Z,103200
2023-02-14T02:15:01.681Z,103200
2023-02-14T02:16:10.325Z,103200
2023-02-14T02:17:03.684Z,103190
2023-02-14T02:18:10.331Z,103190
2023-02-14T02:19:10.312Z,103190
2023-02-14T02:20:10.334Z,103190
2023-02-14T02:21:10.313Z,103190
2023-02-14T02:22:10.065Z,103190
2023-02-14T02:23:10.362Z,103190
2023-02-14T02:24:10.384Z,103190
2023-02-14T02:25:10.366Z,103190
2023-02-14T02:26:01.464Z,103190
2023-02-14T02:27:10.352Z,103190
2023-02-14T02:28:10.347Z,103190
2023-02-14T02:29:10.184Z,103190
2023-02-14T02:30:10.396Z,103190
2023-02-14T02:31:10.432Z,103190
2023-02-14T02:32:01.562Z,103190
2023-02-14T02:33:01.405Z,103190
2023-02-14T02:34:10.317Z,103190
2023-02-14T02:35:00.414Z,103190
2023-02-14T02:36:06.131Z,103190
2023-02-14T02:37:08.997Z,103190
2023-02-14T02:38:10.344Z,103190
2023-02-14T02:39:10.311Z,103190
2023-02-14T02:40:10.327Z,103190
2023-02-14T02:41:00.752Z,103180
2023-02-14T02:42:10.356Z,103180
2023-02-14T02:43:01.400Z,103180
2023-02-14T02:44:10.368Z,103180
2023-02-14T02:45:01.443Z,103180
2023-02-14T02:46:07.846Z,103180
2023-02-14T02:47:03.939Z,103180
2023-02-14T02:48:05.343Z,103180
2023-02-14T02:49:10.331Z,103180
2023-02-14T02:50:10.319Z,103180
2023-02-14T02:51:01.945Z,103180
2023-02-14T02:52:02.791Z,103180
2023-02-14T02:53:01.396Z,103190
2023-02-14T02:54:05.876Z,103190
2023-02-14T02:55:05.511Z,103190
2023-02-14T02:56:03.550Z,103190
2023-02-14T02:57:04.343Z,103190
2023-02-14T02:58:01.210Z,103190
2023-02-14T02:59:03.938Z,103190
2023-02-14T03:00:01.365Z,103190
2023-02-14T03:01:02.549Z,103190
2023-02-14T03:02:10.302Z,103190
2023-02-14T03:03:00.547Z,103200
2023-02-14T03:04:03.865Z,103200
2023-02-14T03:05:03.486Z,103190
2023-02-14T03:06:01.337Z,103190
2023-02-14T03:07:00.981Z,103190
2023-02-14T03:08:00.393Z,103190
2023-02-14T03:09:10.344Z,103200
2023-02-14T03:10:05.596Z,103200
2023-02-14T03:11:02.232Z,103200
2023-02-14T03:12:01.410Z,103200
2023-02-14T03:13:03.599Z,103200
2023-02-14T03:14:07.169Z,103200
2023-02-14T03:15:10.344Z,103200
2023-02-14T03:16:09.850Z,103200
2023-02-14T03:17:05.931Z,103190
2023-02-14T03:18:10.345Z,103190
2023-02-14T03:19:09.173Z,103190
2023-02-14T03:20:01.390Z,103190
2023-02-14T03:21:01.644Z,103190
2023-02-14T03:22:03.638Z,103190
2023-02-14T03:23:10.344Z,103190
2023-02-14T03:24:10.331Z,103190
2023-02-14T03:25:10.193Z,103190
2023-02-14T03:26:00.360Z,103190
2023-02-14T03:27:00.364Z,103190
2023-02-14T03:28:07.429Z,103190
2023-02-14T03:29:09.462Z,103190
2023-02-14T03:30:10.399Z,103190
2023-02-14T03:31:00.646Z,103200
2023-02-14T03:32:10.569Z,103200
2023-02-14T03:33:02.642Z,103200
2023-02-14T03:34:10.350Z,103200
2023-02-14T03:35:01.418Z,103200
2023-02-14T03:36:07.709Z,103200
2023-02-14T03:37:04.852Z,103200
2023-02-14T03:38:07.730Z,103200
2023-02-14T03:39:04.044Z,103200
2023-02-14T03:40:10.339Z,103200
2023-02-14T03:41:02.490Z,103200
2023-02-14T03:42:04.303Z,103200
2023-02-14T03:43:04.951Z,103200
2023-02-14T03:44:02.193Z,103200
2023-02-14T03:45:02.764Z,103190
2023-02-14T03:46:07.958Z,103190
2023-02-14T03:47:03.371Z,103190
2023-02-14T03:48:03.102Z,103190
2023-02-14T03:49:02.713Z,103190
2023-02-14T03:50:04.951Z,103190
2023-02-14T03:51:01.826Z,103190
2023-02-14T03:52:01.993Z,103190
2023-02-14T03:53:00.797Z,103190
2023-02-14T03:54:02.153Z,103190
2023-02-14T03:55:01.901Z,103190
2023-02-14T03:56:05.835Z,103190
2023-02-14T03:57:07.632Z,103190
2023-02-14T03:58:07.552Z,103190
2023-02-14T03:59:05.021Z,103180
2023-02-14T04:00:00.588Z,103180
2023-02-14T04:01:05.113Z,103190
2023-02-14T04:02:04.896Z,103190
2023-02-14T04:03:03.692Z,103190
2023-02-14T04:04:03.182Z,103190
2023-02-14T04:05:02.054Z,103190
2023-02-14T04:06:00.418Z,103190
2023-02-14T04:07:10.336Z,103190
2023-02-14T04:08:00.421Z,103190
2023-02-14T04:09:00.460Z,103190
2023-02-14T04:10:00.376Z,103190
2023-02-14T04:11:02.093Z,103190
2023-02-14T04:12:00.404Z,103190
2023-02-14T04:13:00.410Z,103200
2023-02-14T04:14:01.064Z,103200
2023-02-14T04:15:00.422Z,103200
2023-02-14T04:16:00.594Z,103200
2023-02-14T04:17:00.569Z,103200
2023-02-14T04:18:00.406Z,103200
2023-02-14T04:19:00.378Z,103200
2023-02-14T04:20:00.398Z,103200
2023-02-14T04:21:00.855Z,103200
2023-02-14T04:22:00.387Z,103200
2023-02-14T04:23:02.961Z,103200
2023-02-14T04:24:00.380Z,103200
2023-02-14T04:25:00.374Z,103200
2023-02-14T04:26:00.409Z,103200
2023-02-14T04:27:00.387Z,103200
2023-02-14T04:28:00.379Z,103200
2023-02-14T04:29:00.388Z,103190
2023-02-14T04:30:00.489Z,103190
2023-02-14T04:31:01.971Z,103190
2023-02-14T04:32:00.653Z,103190
2023-02-14T04:33:00.376Z,103190
2023-02-14T04:34:00.389Z,103190
2023-02-14T04:35:00.401Z,103190
2023-02-14T04:36:00.387Z,103190
2023-02-14T04:37:00.392Z,103190
2023-02-14T04:38:01.052Z,103190
2023-02-14T04:39:00.386Z,103190
2023-02-14T04:40:00.426Z,103190
2023-02-14T04:41:00.778Z,103190
2023-02-14T04:42:00.780Z,103190
2023-02-14T04:43:00.393Z,103190
2023-02-14T04:44:00.391Z,103190
2023-02-14T04:45:02.528Z,103190
2023-02-14T04:46:00.381Z,103190
2023-02-14T04:47:00.661Z,103190
2023-02-14T04:48:00.438Z,103190
2023-02-14T04:49:00.363Z,103180
2023-02-14T04:50:00.397Z,103180
2023-02-14T04:51:00.783Z,103180
2023-02-14T04:52:00.462Z,103180
2023-02-14T04:53:00.455Z,103180
2023-02-14T04:54:00.546Z,103180
2023-02-14T04:55:00.408Z,103180
2023-02-14T04:56:00.389Z,103180
2023-02-14T04:57:00.414Z,103180
2023-02-14T04:58:00.388Z,103180
2023-02-14T04:59:00.405Z,103170
2023-02-14T05:00:00.438Z,103170
2023-02-14T05:01:00.734Z,103180
2023-02-14T05:02:00.478Z,103180
2023-02-14T05:03:00.373Z,103180
2023-02-14T05:04:00.407Z,103180
2023-02-14T05:05:00.364Z,103170
2023-02-14T05:06:00.366Z,103170
2023-02-14T05:07:00.401Z,103170
2023-02-14T05:08:00.402Z,103170
2023-02-14T05:09:00.824Z,103170
2023-02-14T05:10:00.419Z,103170
2023-02-14T05:11:00.652Z,103160
2023-02-14T05:12:00.362Z,103160
2023-02-14T05:13:00.392Z,103160
2023-02-14T05:14:00.385Z,103160
2023-02-14T05:15:00.416Z,103160
2023-02-14T05:16:00.593Z,103160
2023-02-14T05:17:00.428Z,103160
2023-02-14T05:18:00.372Z,103160
2023-02-14T05:19:00.407Z,103160
2023-02-14T05:20:00.462Z,103160
2023-02-14T05:21:00.919Z,103160
2023-02-14T05:22:00.374Z,103160
2023-02-14T05:23:00.398Z,103160
2023-02-14T05:24:00.425Z,103160
2023-02-14T05:25:00.365Z,103150
2023-02-14T05:26:00.410Z,103150
2023-02-14T05:27:00.423Z,103160
2023-02-14T05:28:00.371Z,103160
2023-02-14T05:29:00.395Z,103160
2023-02-14T05:30:00.488Z,103160
2023-02-14T05:31:00.784Z,103160
2023-02-14T05:32:00.479Z,103160
2023-02-14T05:33:00.441Z,103160
2023-02-14T05:34:00.377Z,103160
2023-02-14T05:35:01.297Z,103160
2023-02-14T05:36:00.546Z,103160
2023-02-14T05:37:00.397Z,103160
2023-02-14T05:38:00.402Z,103160
2023-02-14T05:39:00.387Z,103150
2023-02-14T05:40:00.400Z,103150
2023-02-14T05:41:00.884Z,103160
2023-02-14T05:42:00.365Z,103160
2023-02-14T05:43:00.456Z,103160
2023-02-14T05:44:00.388Z,103160
2023-02-14T05:45:00.375Z,103150
2023-02-14T05:46:00.427Z,103150
2023-02-14T05:47:00.401Z,103160
2023-02-14T05:48:00.499Z,103160
2023-02-14T05:49:00.427Z,103160
2023-02-14T05:50:00.411Z,103160
2023-02-14T05:51:04.314Z,103160
2023-02-14T05:52:00.367Z,103160
2023-02-14T05:53:00.402Z,103160
2023-02-14T05:54:00.396Z,103160
2023-02-14T05:55:00.404Z,103160
2023-02-14T05:56:00.539Z,103160
2023-02-14T05:57:00.384Z,103160
2023-02-14T05:58:00.405Z,103160
2023-02-14T05:59:00.391Z,103160
2023-02-14T06:00:00.487Z,103160
2023-02-14T06:01:00.801Z,103160
2023-02-14T06:02:00.466Z,103160
2023-02-14T06:03:00.398Z,103160
2023-02-14T06:04:00.523Z,103160
2023-02-14T06:05:00.447Z,103160
2023-02-14T06:06:00.630Z,103160
2023-02-14T06:07:00.382Z,103160
2023-02-14T06:08:00.453Z,103160
2023-02-14T06:09:00.396Z,103160
2023-02-14T06:10:00.422Z,103160
2023-02-14T06:11:00.677Z,103160
2023-02-14T06:12:00.391Z,103160
2023-02-14T06:13:00.404Z,103170
2023-02-14T06:14:00.409Z,103170
2023-02-14T06:15:00.400Z,103170
2023-02-14T06:16:02.031Z,103170
2023-02-14T06:17:00.542Z,103160
2023-02-14T06:18:00.495Z,103160
2023-02-14T06:19:00.402Z,103160
2023-02-14T06:20:00.389Z,103160
2023-02-14T06:21:00.692Z,103170
2023-02-14T06:22:00.762Z,103170
2023-02-14T06:23:00.687Z,103170
2023-02-14T06:24:00.455Z,103170
2023-02-14T06:25:00.401Z,103170
2023-02-14T06:26:00.476Z,103170
2023-02-14T06:27:00.704Z,103170
2023-02-14T06:28:00.394Z,103170
2023-02-14T06:29:00.764Z,103170
2023-02-14T06:30:00.826Z,103170
2023-02-14T06:31:00.936Z,103180
2023-02-14T06:32:00.447Z,103180
2023-02-14T06:33:00.395Z,103180
2023-02-14T06:34:00.741Z,103180
2023-02-14T06:35:00.414Z,103180
2023-02-14T06:36:00.402Z,103180
2023-02-14T06:37:00.426Z,103180
2023-02-14T06:38:00.413Z,103180
2023-02-14T06:39:00.392Z,103170
2023-02-14T06:40:00.406Z,103170
2023-02-14T06:41:02.711Z,103180
2023-02-14T06:42:00.398Z,103180
2023-02-14T06:43:00.402Z,103180
2023-02-14T06:44:00.452Z,103180
2023-02-14T06:45:00.397Z,103170
2023-02-14T06:46:00.953Z,103170
2023-02-14T06:47:00.472Z,103180
2023-02-14T06:48:00.441Z,103180
2023-02-14T06:49:00.388Z,103180
2023-02-14T06:50:00.443Z,103180
2023-02-14T06:51:01.120Z,103180
2023-02-14T06:52:00.409Z,103180
2023-02-14T06:53:00.398Z,103180
2023-02-14T06:54:00.378Z,103180
2023-02-14T06:55:00.419Z,103180
2023-02-14T06:56:00.426Z,103180
2023-02-14T06:57:00.424Z,103180
2023-02-14T06:58:00.433Z,103180
2023-02-14T06:59:00.436Z,103190
2023-02-14T07:00:00.441Z,103190
2023-02-14T07:01:00.767Z,103190
2023-02-14T07:02:01.097Z,103190
2023-02-14T07:03:00.544Z,103190
2023-02-14T07:04:00.424Z,103190
2023-02-14T07:05:00.402Z,103190
2023-02-14T07:06:00.403Z,103190
2023-02-14T07:07:00.411Z,103190
2023-02-14T07:08:00.403Z,103190
2023-02-14T07:09:00.408Z,103190
2023-02-14T07:10:00.402Z,103190
2023-02-14T07:11:00.686Z,103190
2023-02-14T07:12:00.433Z,103190
2023-02-14T07:13:00.420Z,103190
2023-02-14T07:14:00.422Z,103190
2023-02-14T07:15:00.416Z,103190
2023-02-14T07:16:00.473Z,103190
2023-02-14T07:17:00.404Z,103190
2023-02-14T07:18:00.404Z,103190
2023-02-14T07:19:00.411Z,103190
2023-02-14T07:20:00.425Z,103190
2023-02-14T07:21:00.818Z,103190
2023-02-14T07:22:00.386Z,103190
2023-02-14T07:23:00.418Z,103190
2023-02-14T07:24:00.414Z,103190
2023-02-14T07:25:00.478Z,103200
2023-02-14T07:26:00.427Z,103200
2023-02-14T07:27:00.388Z,103200
2023-02-14T07:28:00.474Z,103200
2023-02-14T07:29:00.418Z,103200
2023-02-14T07:30:00.521Z,103200
2023-02-14T07:31:00.713Z,103200
2023-02-14T07:32:00.540Z,103200
2023-02-14T07:33:00.394Z,103200
2023-02-14T07:34:00.407Z,103200
2023-02-14T07:35:00.409Z,103200
2023-02-14T07:36:03.170Z,103200
2023-02-14T07:37:00.431Z,103200
2023-02-14T07:38:00.526Z,103200
2023-02-14T07:39:00.402Z,103200
2023-02-14T07:40:00.520Z,103200
2023-02-14T07:41:00.786Z,103200
2023-02-14T07:42:00.411Z,103200
2023-02-14T07:43:00.408Z,103200
2023-02-14T07:44:00.408Z,103200
2023-02-14T07:45:03.150Z,103200
2023-02-14T07:46:01.168Z,103200
2023-02-14T07:47:00.381Z,103200
2023-02-14T07:48:00.413Z,103200
2023-02-14T07:49:00.407Z,103200
2023-02-14T07:50:00.421Z,103200
2023-02-14T07:51:01.267Z,103200
2023-02-14T07:52:00.575Z,103200
2023-02-14T07:53:00.377Z,103200
2023-02-14T07:54:00.411Z,103200
2023-02-14T07:55:00.405Z,103200
2023-02-14T07:56:00.423Z,103200
2023-02-14T07:57:00.552Z,103190
2023-02-14T07:58:00.842Z,103190
2023-02-14T07:59:00.440Z,103190
2023-02-14T08:00:00.425Z,103190
2023-02-14T08:01:00.707Z,103190
2023-02-14T08:02:00.612Z,103190
2023-02-14T08:03:00.413Z,103190
2023-02-14T08:04:00.403Z,103190
2023-02-14T08:05:00.533Z,103190
2023-02-14T08:06:00.394Z,103190
2023-02-14T08:07:00.387Z,103190
2023-02-14T08:08:00.500Z,103190
2023-02-14T08:09:00.514Z,103190
2023-02-14T08:10:00.429Z,103190
2023-02-14T08:11:00.729Z,103190
2023-02-14T08:12:00.391Z,103190
2023-02-14T08:13:00.456Z,103180
2023-02-14T08:14:00.466Z,103180
2023-02-14T08:15:00.423Z,103180
2023-02-14T08:16:00.456Z,103180
2023-02-14T08:17:00.692Z,103180
2023-02-14T08:18:00.398Z,103180
2023-02-14T08:19:01.038Z,103180
2023-02-14T08:20:00.388Z,103180
2023-02-14T08:21:00.768Z,103180
2023-02-14T08:22:00.389Z,103180
2023-02-14T08:23:00.474Z,103180
2023-02-14T08:24:00.440Z,103180
2023-02-14T08:25:00.369Z,103180
2023-02-14T08:26:00.540Z,103180
2023-02-14T08:27:00.446Z,103180
2023-02-14T08:28:01.135Z,103180
2023-02-14T08:29:00.859Z,103180
2023-02-14T08:30:00.478Z,103180
2023-02-14T08:31:01.768Z,103180
2023-02-14T08:32:00.655Z,103180
2023-02-14T08:33:00.419Z,103180
2023-02-14T08:34:00.413Z,103180
2023-02-14T08:35:00.399Z,103180
2023-02-14T08:36:00.416Z,103180
2023-02-14T08:37:00.398Z,103180
2023-02-14T08:38:00.561Z,103180
2023-02-14T08:39:00.556Z,103180
2023-02-14T08:40:00.375Z,103180
2023-02-14T08:41:00.700Z,103180
2023-02-14T08:42:00.408Z,103180
2023-02-14T08:43:00.388Z,103190
2023-02-14T08:44:00.409Z,103190
2023-02-14T08:45:00.398Z,103190
2023-02-14T08:46:00.683Z,103190
2023-02-14T08:47:00.404Z,103190
2023-02-14T08:48:01.282Z,103190
2023-02-14T08:49:00.405Z,103190
2023-02-14T08:50:01.156Z,103190
2023-02-14T08:51:03.948Z,103190
2023-02-14T08:52:00.391Z,103190
2023-02-14T08:53:00.753Z,103190
2023-02-14T08:54:00.380Z,103190
2023-02-14T08:55:00.625Z,103190
2023-02-14T08:56:04.535Z,103190
2023-02-14T08:57:00.368Z,103190
2023-02-14T08:58:00.439Z,103190
2023-02-14T08:59:00.410Z,103190
2023-02-14T09:00:00.694Z,103190
2023-02-14T09:01:01.365Z,103190
2023-02-14T09:02:00.398Z,103190
2023-02-14T09:03:00.450Z,103190
2023-02-14T09:04:00.518Z,103190
2023-02-14T09:05:00.450Z,103190
2023-02-14T09:06:02.489Z,103190
2023-02-14T09:07:00.423Z,103180
2023-02-14T09:08:01.467Z,103180
2023-02-14T09:09:02.458Z,103190
2023-02-14T09:10:00.360Z,103190
2023-02-14T09:11:08.595Z,103180
2023-02-14T09:12:03.981Z,103180
2023-02-14T09:13:00.366Z,103180
2023-02-14T09:14:00.390Z,103180
2023-02-14T09:15:00.411Z,103180
2023-02-14T09:16:09.363Z,103180
2023-02-14T09:17:00.590Z,103180
2023-02-14T09:18:00.453Z,103180
2023-02-14T09:19:00.438Z,103180
2023-02-14T09:20:00.393Z,103180
2023-02-14T09:21:01.106Z,103170
2023-02-14T09:22:00.848Z,103170
2023-02-14T09:23:00.403Z,103180
2023-02-14T09:24:00.441Z,103180
2023-02-14T09:25:00.384Z,103180
2023-02-14T09:26:01.072Z,103180
2023-02-14T09:27:00.447Z,103180
2023-02-14T09:28:00.418Z,103180
2023-02-14T09:29:00.467Z,103180
2023-02-14T09:30:00.503Z,103180
2023-02-14T09:31:07.567Z,103180
2023-02-14T09:32:00.705Z,103180
2023-02-14T09:33:00.420Z,103180
2023-02-14T09:34:02.308Z,103180
2023-02-14T09:35:00.429Z,103180
2023-02-14T09:36:00.451Z,103180
2023-02-14T09:37:00.447Z,103180
2023-02-14T09:38:00.408Z,103180
2023-02-14T09:39:00.461Z,103170
2023-02-14T09:40:00.443Z,103170
2023-02-14T09:41:04.021Z,103170
2023-02-14T09:42:10.309Z,103170
2023-02-14T09:43:10.322Z,103170
2023-02-14T09:44:00.345Z,103170
2023-02-14T09:45:03.438Z,103170
2023-02-14T09:46:00.846Z,103170
2023-02-14T09:47:05.041Z,103170
2023-02-14T09:48:02.997Z,103170
2023-02-14T09:49:01.142Z,103170
2023-02-14T09:50:02.054Z,103170
2023-02-14T09:51:03.660Z,103160
2023-02-14T09:52:01.628Z,103160
2023-02-14T09:53:02.226Z,103160
2023-02-14T09:54:04.676Z,103160
2023-02-14T09:55:01.558Z,103150
2023-02-14T09:56:10.297Z,103150
2023-02-14T09:57:00.388Z,103150
2023-02-14T09:58:10.336Z,103150
2023-02-14T09:59:00.387Z,103150
2023-02-14T10:00:03.735Z,103150
2023-02-14T10:01:01.887Z,103150
2023-02-14T10:02:10.392Z,103150
2023-02-14T10:03:05.348Z,103150
2023-02-14T10:04:10.315Z,103150
2023-02-14T10:05:10.322Z,103150
2023-02-14T10:06:10.332Z,103150
2023-02-14T10:07:10.346Z,103150
2023-02-14T10:08:07.723Z,103150
2023-02-14T10:09:05.606Z,103150
2023-02-14T10:10:03.604Z,103150
2023-02-14T10:11:04.601Z,103150
2023-02-14T10:12:00.815Z,103150
2023-02-14T10:13:04.585Z,103150
2023-02-14T10:14:07.561Z,103150
2023-02-14T10:15:03.728Z,103150
2023-02-14T10:16:06.781Z,103150
2023-02-14T10:17:07.270Z,103150
2023-02-14T10:18:00.348Z,103150
2023-02-14T10:19:03.110Z,103150
2023-02-14T10:20:01.742Z,103150
2023-02-14T10:21:01.837Z,103150
2023-02-14T10:22:02.267Z,103150
2023-02-14T10:23:00.376Z,103150
2023-02-14T10:24:08.367Z,103150
2023-02-14T10:25:02.607Z,103150
2023-02-14T10:26:01.379Z,103150
2023-02-14T10:27:02.615Z,103150
2023-02-14T10:28:00.763Z,103150
2023-02-14T10:29:02.404Z,103150
2023-02-14T10:30:00.961Z,103150
2023-02-14T10:31:00.823Z,103150
2023-02-14T10:32:01.472Z,103150
2023-02-14T10:33:04.161Z,103140
2023-02-14T10:34:07.309Z,103140
2023-02-14T10:35:04.608Z,103150
2023-02-14T10:36:04.076Z,103150
2023-02-14T10:37:00.376Z,103140
2023-02-14T10:38:09.504Z,103140
2023-02-14T10:39:05.256Z,103140
2023-02-14T10:40:00.344Z,103140
2023-02-14T10:41:10.337Z,103140
2023-02-14T10:42:08.376Z,103140
2023-02-14T10:43:10.308Z,103140
2023-02-14T10:44:00.348Z,103140
2023-02-14T10:45:10.309Z,103130
2023-02-14T10:46:07.815Z,103130
2023-02-14T10:47:06.842Z,103130
2023-02-14T10:48:07.688Z,103130
2023-02-14T10:49:10.298Z,103130
2023-02-14T10:50:05.804Z,103130
2023-02-14T10:51:08.127Z,103140
2023-02-14T10:52:05.441Z,103140
2023-02-14T10:53:10.297Z,103130
2023-02-14T10:54:10.301Z,103130
2023-02-14T10:55:07.942Z,103120
2023-02-14T10:56:04.202Z,103120
2023-02-14T10:57:03.361Z,103120
2023-02-14T10:58:01.678Z,103120
2023-02-14T10:59:10.324Z,103120
2023-02-14T11:00:10.304Z,103120
2023-02-14T11:01:00.670Z,103130
2023-02-14T11:02:00.974Z,103130
2023-02-14T11:03:01.628Z,103120
2023-02-14T11:04:02.216Z,103120
2023-02-14T11:05:01.868Z,103120
2023-02-14T11:06:00.409Z,103120
2023-02-14T11:07:00.364Z,103120
2023-02-14T11:08:00.878Z,103120
2023-02-14T11:09:00.388Z,103120
2023-02-14T11:10:00.560Z,103120
2023-02-14T11:11:06.535Z,103110
2023-02-14T11:12:00.600Z,103110
2023-02-14T11:13:00.372Z,103110
2023-02-14T11:14:10.329Z,103110
2023-02-14T11:15:10.354Z,103110
2023-02-14T11:16:02.185Z,103110
2023-02-14T11:17:10.327Z,103110
2023-02-14T11:18:10.303Z,103110
2023-02-14T11:19:10.339Z,103100
2023-02-14T11:20:03.989Z,103100
2023-02-14T11:21:05.142Z,103100
2023-02-14T11:22:00.689Z,103100
2023-02-14T11:23:00.395Z,103100
2023-02-14T11:24:01.708Z,103100
2023-02-14T11:25:04.783Z,103100
2023-02-14T11:26:01.775Z,103100
2023-02-14T11:27:03.209Z,103090
2023-02-14T11:28:03.333Z,103090
2023-02-14T11:29:02.958Z,103090
2023-02-14T11:30:00.562Z,103090
2023-02-14T11:31:01.250Z,103090
2023-02-14T11:32:10.344Z,103090
2023-02-14T11:33:00.618Z,103090
2023-02-14T11:34:04.429Z,103090
2023-02-14T11:35:03.627Z,103090
2023-02-14T11:36:01.695Z,103090
2023-02-14T11:37:00.439Z,103100
2023-02-14T11:38:02.618Z,103100
2023-02-14T11:39:03.612Z,103080
2023-02-14T11:40:00.932Z,103080
2023-02-14T11:41:01.148Z,103080
2023-02-14T11:42:01.827Z,103080
2023-02-14T11:43:14.343Z,103080
2023-02-14T11:44:10.345Z,103080
2023-02-14T11:45:00.687Z,103080
2023-02-14T11:46:10.363Z,103080
2023-02-14T11:47:10.327Z,103080
2023-02-14T11:48:05.790Z,103080
2023-02-14T11:49:01.879Z,103070
2023-02-14T11:50:02.204Z,103070
2023-02-14T11:51:09.489Z,103070
2023-02-14T11:52:10.099Z,103070
2023-02-14T11:53:00.414Z,103060
2023-02-14T11:54:01.235Z,103060
2023-02-14T11:55:00.461Z,103060
2023-02-14T11:56:00.503Z,103060
2023-02-14T11:57:02.742Z,103060
2023-02-14T11:58:02.259Z,103060
2023-02-14T11:59:01.568Z,103060
2023-02-14T12:00:01.960Z,103060
2023-02-14T12:01:01.334Z,103050
2023-02-14T12:02:03.383Z,103050
2023-02-14T12:03:01.553Z,103050
2023-02-14T12:04:03.969Z,103050
2023-02-14T12:05:01.860Z,103050
2023-02-14T12:06:00.465Z,103050
2023-02-14T12:07:10.308Z,103050
2023-02-14T12:08:01.723Z,103050
2023-02-14T12:09:10.317Z,103050
2023-02-14T12:10:10.322Z,103050
2023-02-14T12:11:01.798Z,103040
2023-02-14T12:12:01.630Z,103040
2023-02-14T12:13:03.638Z,103040
2023-02-14T12:14:00.406Z,103040
2023-02-14T12:15:10.331Z,103030
2023-02-14T12:16:00.480Z,103030
2023-02-14T12:17:03.853Z,103030
2023-02-14T12:18:10.333Z,103030
2023-02-14T12:19:00.374Z,103030
2023-02-14T12:20:07.816Z,103030
2023-02-14T12:21:05.480Z,103030
2023-02-14T12:22:02.990Z,103030
2023-02-14T12:23:04.100Z,103030
2023-02-14T12:24:10.236Z,103030
2023-02-14T12:25:10.316Z,103020
2023-02-14T12:26:03.435Z,103020
2023-02-14T12:27:05.107Z,103010
2023-02-14T12:28:04.908Z,103010