createdAt,value
2022-11-21T00:01:19.917Z,1.67
2022-11-21T00:03:48.469Z,1.17
2022-11-21T00:06:17.641Z,1.53
2022-11-21T00:08:46.556Z,1.63
2022-11-21T00:11:15.356Z,3.13
2022-11-21T00:13:44.291Z,0.60
2022-11-21T00:16:15.963Z,1.53
2022-11-21T00:18:44.543Z,1.70
2022-11-21T00:21:16.569Z,1.00
2022-11-21T00:23:45.987Z,2.13
2022-11-21T00:26:16.816Z,1.47
2022-11-21T00:28:45.601Z,0.70
2022-11-21T00:31:24.273Z,0.70
2022-11-21T00:33:52.322Z,1.33
2022-11-21T00:36:20.424Z,1.57
2022-11-21T00:38:48.630Z,0.83
2022-11-21T00:41:16.824Z,3.27
2022-11-21T00:43:44.891Z,4.20
2022-11-21T00:46:12.990Z,1.03
2022-11-21T00:48:41.172Z,2.23
2022-11-21T00:51:09.277Z,1.50
2022-11-21T00:53:37.339Z,3.23
2022-11-21T00:56:05.558Z,1.10
2022-11-21T00:58:33.742Z,1.23
2022-11-21T01:01:12.114Z,1.17
2022-11-21T01:03:40.843Z,1.53
2022-11-21T01:06:12.885Z,1.73
2022-11-21T01:08:43.724Z,3.53
2022-11-21T01:11:16.380Z,1.20
2022-11-21T01:13:45.517Z,2.00
2022-11-21T01:16:17.698Z,2.00
2022-11-21T01:18:46.748Z,1.77
2022-11-21T01:21:19.390Z,2.87
2022-11-21T01:23:48.646Z,2.47
2022-11-21T01:26:24.773Z,3.53
2022-11-21T01:28:53.705Z,2.97
2022-11-21T01:31:28.382Z,1.33
2022-11-21T01:33:59.473Z,2.23
2022-11-21T01:36:33.436Z,2.07
2022-11-21T01:41:37.288Z,3.97
2022-11-21T01:44:44.706Z,3.33
2022-11-21T01:47:13.418Z,2.10
2022-11-21T01:49:42.431Z,2.30
2022-11-21T01:52:28.395Z,2.20
2022-11-21T01:55:14.735Z,2.17
2022-11-21T01:57:46.538Z,3.90
2022-11-21T02:00:26.842Z,2.23
2022-11-21T02:03:05.641Z,1.13
2022-11-21T02:05:37.474Z,1.13
2022-11-21T02:08:13.251Z,2.73
2022-11-21T02:11:09.606Z,0.83
2022-11-21T02:13:37.492Z,0.80
2022-11-21T02:16:06.564Z,0.73
2022-11-21T02:18:34.520Z,0.90
2022-11-21T02:21:29.287Z,1.43
2022-11-21T02:24:21.174Z,1.07
2022-11-21T02:26:49.624Z,0.77
2022-11-21T02:29:17.636Z,0.77
2022-11-21T02:31:45.391Z,1.37
2022-11-21T02:34:13.307Z,1.03
2022-11-21T02:36:46.607Z,0.40
2022-11-21T02:39:27.456Z,0.47
2022-11-21T02:42:05.648Z,0.73
2022-11-21T02:44:43.747Z,0.60
2022-11-21T02:47:11.474Z,2.27
2022-11-21T02:49:54.074Z,1.93
2022-11-21T02:52:21.863Z,4.23
2022-11-21T02:54:49.676Z,1.33
2022-11-21T02:57:17.393Z,0.93
2022-11-21T02:59:45.168Z,0.93
2022-11-21T03:02:12.956Z,2.07
2022-11-21T03:04:40.718Z,0.87
2022-11-21T03:07:08.623Z,1.37
2022-11-21T03:10:16.267Z,0.60
2022-11-21T03:12:44.262Z,0.30
2022-11-21T03:15:15.342Z,1.73
2022-11-21T03:17:43.650Z,0.30
2022-11-21T03:20:11.831Z,0.30
2022-11-21T03:22:39.647Z,2.10
2022-11-21T03:25:07.851Z,0.40
2022-11-21T03:27:35.599Z,1.13
2022-11-21T03:30:03.766Z,0.70
2022-11-21T03:32:31.497Z,0.60
2022-11-21T03:34:59.238Z,1.63
2022-11-21T03:37:26.953Z,0.80
2022-11-21T03:39:54.722Z,1.50
2022-11-21T03:42:22.452Z,0.40
2022-11-21T03:44:50.192Z,1.60
2022-11-21T03:47:17.933Z,0.57
2022-11-21T03:49:45.699Z,0.77
2022-11-21T03:52:13.401Z,0.57
2022-11-21T03:54:41.258Z,0.60
2022-11-21T03:57:09.020Z,1.80
2022-11-21T03:59:36.792Z,0.67
2022-11-21T04:02:04.617Z,1.10
2022-11-21T04:04:32.443Z,1.60
2022-11-21T04:07:00.308Z,1.13
2022-11-21T04:09:28.117Z,0.70
2022-11-21T04:11:55.834Z,4.10
2022-11-21T04:14:23.596Z,0.60
2022-11-21T04:16:51.342Z,3.10
2022-11-21T04:19:19.079Z,4.00
2022-11-21T04:21:46.805Z,6.00
2022-11-21T04:24:14.624Z,2.77
2022-11-21T04:26:42.301Z,1.10
2022-11-21T04:29:10.178Z,1.70
2022-11-21T04:31:37.898Z,2.30
2022-11-21T04:34:05.667Z,2.63
2022-11-21T04:36:33.427Z,1.60
2022-11-21T04:39:01.242Z,2.47
2022-11-21T04:41:29.076Z,1.70
2022-11-21T04:43:56.804Z,2.20
2022-11-21T04:46:24.596Z,4.33
2022-11-21T04:48:52.345Z,1.77
2022-11-21T04:51:20.108Z,4.67
2022-11-21T04:53:47.833Z,1.83
2022-11-21T04:56:16.624Z,3.17
2022-11-21T04:58:44.951Z,6.67
2022-11-21T05:01:12.876Z,4.33
2022-11-21T05:03:40.710Z,1.90
2022-11-21T05:06:08.782Z,4.00
2022-11-21T05:08:36.503Z,5.20
2022-11-21T05:11:23.047Z,4.73
2022-11-21T05:13:54.364Z,1.73
2022-11-21T05:16:22.144Z,3.90
2022-11-21T05:18:49.907Z,4.07
2022-11-21T05:21:17.710Z,5.07
2022-11-21T05:23:45.523Z,5.37
2022-11-21T05:26:13.298Z,3.10
2022-11-21T05:28:41.101Z,6.33
2022-11-21T05:31:08.876Z,2.73
2022-11-21T05:33:36.624Z,4.00
2022-11-21T05:36:04.887Z,3.80
2022-11-21T05:38:32.650Z,4.67
2022-11-21T05:41:00.428Z,3.13
2022-11-21T05:43:46.457Z,2.50
2022-11-21T05:46:21.834Z,5.83
2022-11-21T05:48:50.755Z,3.80
2022-11-21T05:51:19.574Z,3.20
2022-11-21T05:53:48.471Z,3.17
2022-11-21T05:56:19.595Z,4.57
2022-11-21T05:58:47.443Z,3.30
2022-11-21T06:01:15.939Z,5.10
2022-11-21T06:03:43.734Z,3.87
2022-11-21T06:06:19.680Z,1.63
2022-11-21T06:08:49.967Z,3.93
2022-11-21T06:11:17.962Z,8.00
2022-11-21T06:13:46.008Z,6.03
2022-11-21T06:16:17.187Z,4.37
2022-11-21T06:18:48.179Z,5.63
2022-11-21T06:21:25.108Z,5.90
2022-11-21T06:23:56.487Z,5.83
2022-11-21T06:26:27.835Z,8.27
2022-11-21T06:28:55.727Z,3.40
2022-11-21T06:31:27.085Z,4.13
2022-11-21T06:33:58.151Z,5.17
2022-11-21T06:36:27.009Z,3.53
2022-11-21T06:38:56.579Z,7.33
2022-11-21T06:41:27.204Z,2.93
2022-11-21T06:43:54.962Z,4.27
2022-11-21T06:46:22.758Z,5.03
2022-11-21T06:48:50.492Z,2.80
2022-11-21T06:51:20.198Z,7.77
2022-11-21T06:54:01.641Z,2.53
2022-11-21T06:56:31.539Z,4.20
2022-11-21T06:58:59.887Z,6.83
2022-11-21T07:01:27.961Z,3.60
2022-11-21T07:03:56.190Z,4.57
2022-11-21T07:06:24.429Z,6.43
2022-11-21T07:11:45.081Z,5.43
2022-11-21T07:14:12.878Z,8.07
2022-11-21T07:16:40.632Z,6.37
2022-11-21T07:19:08.354Z,3.30
2022-11-21T07:21:36.109Z,4.23
2022-11-21T07:24:04.354Z,4.97
2022-11-21T07:26:32.090Z,5.37
2022-11-21T07:28:59.970Z,3.90
2022-11-21T07:31:27.741Z,7.03
2022-11-21T07:33:55.595Z,4.63
2022-11-21T07:36:23.461Z,7.53
2022-11-21T07:38:51.262Z,6.23
2022-11-21T07:41:19.029Z,3.40
2022-11-21T07:43:46.776Z,4.73
2022-11-21T07:46:14.540Z,6.13
2022-11-21T07:48:43.002Z,5.43
2022-11-21T07:51:11.205Z,7.13
2022-11-21T07:53:39.027Z,5.63
2022-11-21T07:56:09.561Z,5.07
2022-11-21T07:58:37.392Z,7.70
2022-11-21T08:01:07.113Z,3.37
2022-11-21T08:03:35.211Z,4.00
2022-11-21T08:06:04.984Z,6.80
2022-11-21T08:08:32.764Z,4.33
2022-11-21T08:11:06.056Z,3.67
2022-11-21T08:13:35.401Z,4.15
2022-11-21T08:16:04.974Z,4.80
2022-11-21T08:18:33.299Z,2.50
2022-11-21T08:21:05.196Z,3.27
2022-11-21T08:23:33.018Z,4.63
2022-11-21T08:26:01.048Z,5.43
2022-11-21T08:28:29.017Z,6.07
2022-11-21T08:30:56.895Z,6.20
2022-11-21T08:33:24.608Z,4.90
2022-11-21T08:35:52.377Z,5.20
2022-11-21T08:38:20.122Z,6.43
2022-11-21T08:41:07.840Z,6.17
2022-11-21T08:43:35.586Z,6.17
2022-11-21T08:46:03.401Z,5.43
2022-11-21T08:48:31.227Z,6.43
2022-11-21T08:50:58.993Z,6.33
2022-11-21T08:53:27.097Z,3.30
2022-11-21T08:55:55.022Z,3.67
2022-11-21T08:58:22.749Z,7.20
2022-11-21T09:00:50.522Z,6.83
2022-11-21T09:03:23.626Z,9.27
2022-11-21T09:05:55.740Z,6.03
2022-11-21T09:08:23.979Z,5.60
2022-11-21T09:10:52.308Z,6.63
2022-11-21T09:13:20.135Z,8.40
2022-11-21T09:16:06.823Z,5.37
2022-11-21T09:18:34.861Z,5.47
2022-11-21T09:21:02.598Z,4.30
2022-11-21T09:23:30.324Z,3.63
2022-11-21T09:26:00.483Z,3.30
2022-11-21T09:28:28.261Z,3.10
2022-11-21T09:30:56.052Z,6.67
2022-11-21T09:33:24.530Z,5.07
2022-11-21T09:35:52.370Z,3.80
2022-11-21T09:38:24.026Z,4.67
2022-11-21T09:40:56.552Z,4.27
2022-11-21T09:43:39.160Z,3.80
2022-11-21T09:46:17.626Z,3.90
2022-11-21T09:49:05.202Z,5.27
2022-11-21T09:51:34.630Z,6.77
2022-11-21T09:54:29.027Z,5.23
2022-11-21T09:59:37.555Z,4.63
2022-11-21T10:02:21.480Z,2.43
2022-11-21T10:04:51.344Z,3.90
2022-11-21T10:07:29.085Z,5.30
2022-11-21T10:10:56.726Z,4.87
2022-11-21T10:14:07.421Z,4.67
2022-11-21T10:17:08.424Z,4.37
2022-11-21T10:19:54.275Z,5.53
2022-11-21T10:22:49.303Z,4.37
2022-11-21T10:25:28.076Z,2.37
2022-11-21T10:28:58.776Z,3.47
2022-11-21T10:31:31.332Z,2.50
2022-11-21T10:34:00.405Z,5.50
2022-11-21T10:36:36.676Z,2.40
2022-11-21T10:39:33.422Z,2.47
2022-11-21T10:42:24.408Z,7.67
2022-11-21T10:45:11.357Z,2.23
2022-11-21T10:47:39.126Z,4.10
2022-11-21T10:50:09.843Z,6.13
2022-11-21T10:53:01.541Z,4.70
2022-11-21T10:55:29.332Z,4.37
2022-11-21T10:57:57.096Z,6.10
2022-11-21T11:00:27.519Z,8.80
2022-11-21T11:03:16.553Z,5.97
2022-11-21T11:05:59.534Z,3.30
2022-11-21T11:08:28.743Z,3.90
2022-11-21T11:11:07.571Z,1.60
2022-11-21T11:13:53.473Z,3.83
2022-11-21T11:16:22.591Z,6.63
2022-11-21T11:19:00.693Z,2.03
2022-11-21T11:21:47.724Z,5.23
2022-11-21T11:24:15.404Z,2.43
2022-11-21T11:26:49.537Z,5.50
2022-11-21T11:29:30.276Z,2.60
2022-11-21T11:32:19.454Z,4.17
2022-11-21T11:35:03.131Z,4.30
2022-11-21T11:37:41.694Z,4.07
2022-11-21T11:40:40.148Z,2.17
2022-11-21T11:44:04.984Z,4.97
2022-11-21T11:47:20.869Z,3.50
2022-11-21T11:50:26.896Z,2.23
2022-11-21T11:53:35.084Z,4.80
2022-11-21T11:56:19.129Z,4.87
2022-11-21T11:59:01.183Z,5.32
2022-11-21T12:01:49.843Z,5.87
2022-11-21T12:04:22.749Z,5.13
2022-11-21T12:08:19.902Z,2.43
2022-11-21T12:11:12.458Z,3.13
2022-11-21T12:13:41.512Z,6.73
2022-11-21T12:16:14.494Z,4.43
2022-11-21T12:19:14.047Z,4.43
2022-11-21T12:21:42.096Z,4.13
2022-11-21T12:24:12.264Z,4.47
2022-11-21T12:27:31.269Z,5.87
2022-11-21T12:30:35.866Z,3.53
2022-11-21T12:33:17.672Z,1.35
2022-11-21T12:36:17.938Z,3.80
2022-11-21T12:39:12.475Z,3.47
2022-11-21T12:42:13.096Z,3.97
2022-11-21T12:44:59.980Z,2.77
2022-11-21T12:48:11.965Z,4.60
2022-11-21T12:51:30.660Z,2.53
2022-11-21T12:54:33.288Z,4.07
2022-11-21T12:57:11.666Z,4.10
2022-11-21T13:00:13.936Z,3.30
2022-11-21T13:03:18.190Z,6.33
2022-11-21T13:05:53.971Z,2.58
2022-11-21T13:08:29.768Z,3.10
2022-11-21T13:12:14.441Z,5.57
2022-11-21T13:15:16.396Z,5.70
2022-11-21T13:18:13.848Z,2.60
2022-11-21T13:20:52.017Z,3.67
2022-11-21T13:23:43.125Z,4.53
2022-11-21T13:26:25.835Z,5.27
2022-11-21T13:29:14.406Z,2.40
2022-11-21T13:31:43.668Z,3.73
2022-11-21T13:34:41.322Z,3.22
2022-11-21T13:37:09.189Z,1.42
2022-11-21T13:39:38.442Z,1.73
2022-11-21T13:42:30.147Z,2.97
2022-11-21T13:44:58.957Z,3.40
2022-11-21T13:47:26.632Z,4.25
2022-11-21T13:50:23.518Z,3.65
2022-11-21T13:53:58.058Z,5.22
2022-11-21T13:56:41.405Z,5.50
2022-11-21T13:59:37.532Z,3.83
2022-11-21T14:02:41.778Z,3.10
2022-11-21T14:05:39.960Z,7.15
2022-11-21T14:08:25.318Z,5.00
2022-11-21T14:10:56.165Z,3.60
2022-11-21T14:13:37.245Z,3.03
2022-11-21T14:16:19.882Z,2.97
2022-11-21T14:18:48.236Z,2.73
2022-11-21T14:21:28.557Z,3.45
2022-11-21T14:24:06.521Z,3.37
2022-11-21T14:26:42.957Z,4.87
2022-11-21T14:29:40.764Z,4.47
2022-11-21T14:32:15.521Z,5.63
2022-11-21T14:34:43.337Z,2.27
2022-11-21T14:37:13.583Z,2.60
2022-11-21T14:39:44.830Z,3.63
2022-11-21T14:42:17.331Z,1.53
2022-11-21T14:44:46.301Z,3.37
2022-11-21T14:47:25.762Z,6.13
2022-11-21T14:49:58.541Z,38.00
2022-11-21T14:52:33.988Z,39.73
2022-11-21T14:55:30.544Z,12.35
2022-11-21T14:58:02.948Z,8.27
2022-11-21T15:03:23.250Z,17.97
2022-11-21T15:06:10.685Z,9.30
2022-11-21T15:11:38.923Z,10.40
2022-11-21T15:14:43.469Z,9.97
2022-11-21T15:17:20.687Z,7.93
2022-11-21T15:20:18.528Z,8.93
2022-11-21T15:22:48.114Z,12.60
2022-11-21T15:25:22.854Z,11.37
2022-11-21T15:27:53.046Z,10.03
2022-11-21T15:30:26.276Z,15.43
2022-11-21T15:33:10.761Z,60.08
2022-11-21T15:35:38.416Z,31.23
2022-11-21T15:38:40.558Z,34.13
2022-11-21T15:41:10.149Z,25.83
2022-11-21T15:43:51.549Z,31.43
2022-11-21T15:46:25.194Z,13.60
2022-11-21T15:49:31.067Z,12.65
2022-11-21T15:52:10.614Z,7.70
2022-11-21T15:57:06.473Z,12.63
2022-11-21T15:59:36.499Z,11.07
2022-11-21T16:02:05.663Z,10.87
2022-11-21T16:04:33.641Z,11.93
2022-11-21T16:07:01.516Z,12.87
2022-11-21T16:09:29.797Z,16.57
2022-11-21T16:11:57.678Z,14.53
2022-11-21T16:14:25.657Z,11.83
2022-11-21T16:16:53.404Z,14.73
2022-11-21T16:19:21.143Z,27.77
2022-11-21T16:21:48.939Z,23.60
2022-11-21T16:24:16.775Z,12.87
2022-11-21T16:26:44.583Z,8.20
2022-11-21T16:29:12.435Z,8.03
2022-11-21T16:31:40.250Z,12.63
2022-11-21T16:34:08.368Z,9.27
2022-11-21T16:36:36.352Z,10.07
2022-11-21T16:39:09.935Z,15.10
2022-11-21T16:41:41.044Z,35.07
2022-11-21T16:44:16.477Z,35.80
2022-11-21T16:46:48.219Z,13.40
2022-11-21T16:49:16.198Z,6.67
2022-11-21T16:51:44.095Z,12.40
2022-11-21T16:54:11.830Z,11.27
2022-11-21T16:56:39.611Z,12.80
2022-11-21T16:59:08.552Z,11.53
2022-11-21T17:01:36.479Z,10.77
2022-11-21T17:04:04.617Z,9.47
2022-11-21T17:06:32.456Z,8.77
2022-11-21T17:09:01.984Z,10.50
2022-11-21T17:11:32.149Z,17.23
2022-11-21T17:14:03.104Z,13.70
2022-11-21T17:16:32.651Z,15.27
2022-11-21T17:19:02.457Z,10.67
2022-11-21T17:21:30.956Z,11.67
2022-11-21T17:23:59.487Z,16.60
2022-11-21T17:26:29.925Z,9.13
2022-11-21T17:29:00.975Z,6.50
2022-11-21T17:31:29.624Z,9.00
2022-11-21T17:33:59.019Z,10.20
2022-11-21T17:36:29.243Z,10.43
2022-11-21T17:38:57.187Z,13.30
2022-11-21T17:41:27.436Z,15.77
2022-11-21T17:43:59.688Z,11.53
2022-11-21T17:46:28.461Z,7.93
2022-11-21T17:48:59.099Z,10.50
2022-11-21T17:51:32.371Z,10.20
2022-11-21T17:54:01.733Z,5.43
2022-11-21T17:56:32.876Z,6.40
2022-11-21T17:59:01.147Z,8.60
2022-11-21T18:01:29.506Z,7.23
2022-11-21T18:04:13.364Z,6.83
2022-11-21T18:06:42.612Z,6.50
2022-11-21T18:09:11.955Z,7.87
2022-11-21T18:11:40.972Z,14.33
2022-11-21T18:14:12.469Z,28.90
2022-11-21T18:16:43.667Z,22.70
2022-11-21T18:19:14.415Z,16.85
2022-11-21T18:21:42.465Z,16.80
2022-11-21T18:24:10.651Z,13.63
2022-11-21T18:26:39.862Z,13.00
2022-11-21T18:31:57.970Z,19.77
2022-11-21T18:34:50.961Z,12.20
2022-11-21T18:37:18.716Z,10.40
2022-11-21T18:39:46.456Z,12.63
2022-11-21T18:42:14.206Z,12.37
2022-11-21T18:44:41.943Z,7.03
2022-11-21T18:47:19.965Z,17.90
2022-11-21T18:49:48.875Z,41.47
2022-11-21T18:52:16.713Z,37.50
2022-11-21T18:54:45.299Z,21.87
2022-11-21T18:57:13.175Z,9.10
2022-11-21T18:59:40.964Z,7.90
2022-11-21T19:02:10.360Z,8.83
2022-11-21T19:04:38.151Z,9.80
2022-11-21T19:07:05.964Z,11.17
2022-11-21T19:09:34.571Z,11.07
2022-11-21T19:12:02.605Z,7.53
2022-11-21T19:14:30.626Z,14.30
2022-11-21T19:16:58.618Z,7.30
2022-11-21T19:19:36.184Z,11.83
2022-11-21T19:22:06.200Z,13.93
2022-11-21T19:24:33.999Z,10.13
2022-11-21T19:27:02.117Z,7.27
2022-11-21T19:29:30.448Z,19.13
2022-11-21T19:31:58.604Z,10.93
2022-11-21T19:34:26.408Z,10.93
2022-11-21T19:36:54.343Z,7.90
2022-11-21T19:39:22.099Z,7.43
2022-11-21T19:41:50.157Z,17.43
2022-11-21T19:44:17.933Z,11.60
2022-11-21T19:46:45.728Z,8.37
2022-11-21T19:49:13.596Z,33.30
2022-11-21T19:51:42.513Z,30.57
2022-11-21T19:54:13.663Z,31.27
2022-11-21T19:56:41.497Z,25.60
2022-11-21T19:59:12.732Z,8.87
2022-11-21T20:01:41.131Z,7.57
2022-11-21T20:04:11.105Z,10.13
2022-11-21T20:06:42.372Z,31.30
2022-11-21T20:09:19.375Z,16.30
2022-11-21T20:11:49.966Z,14.13
2022-11-21T20:14:22.385Z,48.53
2022-11-21T20:16:52.865Z,28.43
2022-11-21T20:19:24.245Z,16.23
2022-11-21T20:21:52.726Z,14.67
2022-11-21T20:24:20.922Z,14.33
2022-11-21T20:26:48.913Z,16.80
2022-11-21T20:29:16.795Z,13.07
2022-11-21T20:31:48.560Z,21.27
2022-11-21T20:34:16.743Z,42.73
2022-11-21T20:36:45.361Z,29.43
2022-11-21T20:39:16.783Z,60.47
2022-11-21T20:41:46.657Z,34.53
2022-11-21T20:47:09.665Z,31.23
2022-11-21T20:49:37.527Z,13.53
2022-11-21T20:54:53.175Z,10.43
2022-11-21T20:57:20.942Z,47.93
2022-11-21T20:59:48.708Z,66.20
2022-11-21T21:02:16.509Z,16.03
2022-11-21T21:04:44.267Z,5.93
2022-11-21T21:07:12.336Z,11.37
2022-11-21T21:09:40.258Z,10.83
2022-11-21T21:12:08.903Z,8.03
2022-11-21T21:14:36.766Z,5.27
2022-11-21T21:17:04.591Z,6.40
2022-11-21T21:19:32.674Z,6.47
2022-11-21T21:22:00.635Z,14.27
2022-11-21T21:24:28.437Z,11.53
2022-11-21T21:26:56.210Z,8.93
2022-11-21T21:29:24.000Z,10.70
2022-11-21T21:31:52.733Z,10.60
2022-11-21T21:34:22.323Z,19.13
2022-11-21T21:36:51.077Z,11.73
2022-11-21T21:39:19.326Z,8.70
2022-11-21T21:41:47.911Z,10.03
2022-11-21T21:44:16.569Z,12.57
2022-11-21T21:46:45.054Z,6.60
2022-11-21T21:49:13.392Z,9.83
2022-11-21T21:51:41.579Z,8.00
2022-11-21T21:54:20.533Z,32.27
2022-11-21T21:56:49.744Z,16.83
2022-11-21T21:59:18.420Z,7.53
2022-11-21T22:01:46.511Z,7.90
2022-11-21T22:04:14.627Z,7.43
2022-11-21T22:06:42.447Z,8.27
2022-11-21T22:09:10.416Z,4.67
2022-11-21T22:11:39.281Z,11.20
2022-11-21T22:14:12.459Z,10.27
2022-11-21T22:16:41.270Z,19.17
2022-11-21T22:19:09.841Z,10.93
2022-11-21T22:21:39.157Z,6.43
2022-11-21T22:24:25.501Z,7.70
2022-11-21T22:26:53.990Z,8.40
2022-11-21T22:29:21.736Z,7.27
2022-11-21T22:31:50.927Z,7.47
2022-11-21T22:34:18.851Z,6.23
2022-11-21T22:36:47.006Z,10.30
2022-11-21T22:39:15.833Z,6.77
2022-11-21T22:41:43.707Z,4.83
2022-11-21T22:44:11.655Z,5.93
2022-11-21T22:46:39.459Z,5.53
2022-11-21T22:49:07.189Z,7.87
2022-11-21T22:51:35.107Z,5.70
2022-11-21T22:54:02.883Z,6.37
2022-11-21T22:56:30.694Z,6.40
2022-11-21T22:58:58.427Z,6.10
2022-11-21T23:01:26.858Z,4.57
2022-11-21T23:03:55.797Z,8.80
2022-11-21T23:06:26.496Z,5.57
2022-11-21T23:08:57.672Z,4.47
2022-11-21T23:11:28.853Z,12.50
2022-11-21T23:13:57.638Z,5.73
2022-11-21T23:16:26.282Z,5.33
2022-11-21T23:18:56.719Z,5.33
2022-11-21T23:21:24.806Z,7.27
2022-11-21T23:23:52.796Z,5.00
2022-11-21T23:26:20.686Z,6.53
2022-11-21T23:28:48.668Z,3.73
2022-11-21T23:31:17.168Z,6.57
2022-11-21T23:33:45.009Z,5.20
2022-11-21T23:36:12.838Z,5.27
2022-11-21T23:38:41.261Z,3.30
2022-11-21T23:41:09.177Z,4.60
2022-11-21T23:43:37.048Z,5.77
2022-11-21T23:46:04.880Z,3.60
2022-11-21T23:48:32.698Z,4.87
2022-11-21T23:51:00.527Z,4.90
2022-11-21T23:53:28.417Z,5.83
2022-11-21T23:55:56.310Z,8.10
2022-11-21T23:58:24.099Z,6.43
