createdAt,value
2022-12-06T00:00:03.760Z,30.60
2022-12-06T00:00:44.938Z,34.90
2022-12-06T00:01:19.042Z,27.90
2022-12-06T00:01:53.813Z,31.83
2022-12-06T00:02:25.975Z,34.78
2022-12-06T00:02:58.122Z,32.85
2022-12-06T00:03:32.955Z,33.45
2022-12-06T00:04:07.188Z,33.40
2022-12-06T00:04:41.912Z,26.35
2022-12-06T00:05:14.145Z,28.90
2022-12-06T00:05:46.688Z,27.60
2022-12-06T00:06:23.565Z,26.38
2022-12-06T00:06:55.958Z,27.02
2022-12-06T00:07:28.039Z,40.15
2022-12-06T00:08:00.235Z,27.05
2022-12-06T00:08:35.116Z,27.23
2022-12-06T00:09:08.124Z,29.35
2022-12-06T00:09:40.225Z,43.60
2022-12-06T00:10:17.804Z,17.75
2022-12-06T00:10:50.333Z,29.17
2022-12-06T00:11:25.169Z,31.42
2022-12-06T00:12:00.784Z,39.75
2022-12-06T00:12:32.858Z,29.98
2022-12-06T00:13:05.415Z,25.65
2022-12-06T00:13:40.924Z,26.83
2022-12-06T00:14:13.145Z,31.88
2022-12-06T00:14:45.270Z,25.13
2022-12-06T00:15:20.036Z,17.45
2022-12-06T00:15:52.189Z,31.48
2022-12-06T00:16:25.678Z,32.95
2022-12-06T00:17:00.448Z,29.15
2022-12-06T00:17:32.606Z,31.13
2022-12-06T00:18:04.798Z,30.52
2022-12-06T00:18:41.240Z,37.97
2022-12-06T00:19:15.595Z,21.80
2022-12-06T00:19:50.270Z,31.05
2022-12-06T00:20:22.403Z,27.60
2022-12-06T00:20:54.599Z,31.63
2022-12-06T00:21:31.356Z,25.52
2022-12-06T00:22:03.648Z,26.77
2022-12-06T00:22:38.426Z,32.15
2022-12-06T00:23:10.557Z,32.33
2022-12-06T00:23:44.681Z,31.45
2022-12-06T00:24:21.754Z,29.38
2022-12-06T00:24:53.944Z,31.10
2022-12-06T00:25:28.628Z,27.45
2022-12-06T00:26:03.750Z,30.92
2022-12-06T00:26:37.664Z,27.25
2022-12-06T00:27:09.864Z,29.50
2022-12-06T00:27:44.615Z,33.08
2022-12-06T00:28:17.135Z,27.30
2022-12-06T00:28:52.122Z,28.85
2022-12-06T00:29:27.251Z,24.95
2022-12-06T00:29:59.532Z,24.30
2022-12-06T00:30:31.805Z,26.42
2022-12-06T00:31:09.308Z,29.88
2022-12-06T00:31:41.656Z,20.92
2022-12-06T00:32:19.287Z,32.45
2022-12-06T00:32:54.432Z,26.98
2022-12-06T00:33:26.566Z,29.27
2022-12-06T00:33:59.303Z,28.17
2022-12-06T00:34:34.025Z,25.92
2022-12-06T00:35:07.303Z,33.42
2022-12-06T00:35:39.349Z,19.60
2022-12-06T00:36:12.884Z,28.73
2022-12-06T00:36:48.944Z,29.58
2022-12-06T00:37:21.081Z,27.55
2022-12-06T00:37:53.146Z,36.10
2022-12-06T00:38:28.600Z,30.95
2022-12-06T00:39:02.323Z,26.48
2022-12-06T00:39:34.426Z,25.77
2022-12-06T00:40:10.754Z,30.88
2022-12-06T00:40:45.524Z,25.65
2022-12-06T00:41:19.782Z,28.98
2022-12-06T00:41:57.466Z,26.05
2022-12-06T00:42:29.596Z,40.35
2022-12-06T00:43:01.812Z,25.42
2022-12-06T00:43:37.810Z,26.02
2022-12-06T00:44:11.112Z,29.75
2022-12-06T00:44:45.819Z,34.70
2022-12-06T00:45:17.942Z,26.98
2022-12-06T00:45:50.189Z,25.33
2022-12-06T00:46:27.333Z,29.27
2022-12-06T00:46:59.526Z,24.23
2022-12-06T00:47:31.631Z,25.65
2022-12-06T00:48:06.680Z,26.23
2022-12-06T00:48:38.940Z,30.15
2022-12-06T00:49:11.076Z,30.08
2022-12-06T00:49:45.766Z,28.95
2022-12-06T00:50:17.973Z,30.08
2022-12-06T00:50:50.424Z,26.52
2022-12-06T00:51:26.801Z,30.05
2022-12-06T00:51:58.896Z,27.67
2022-12-06T00:52:30.982Z,32.15
2022-12-06T00:53:05.962Z,22.02
2022-12-06T00:53:38.169Z,27.98
2022-12-06T00:54:16.938Z,26.67
2022-12-06T00:54:49.031Z,27.95
2022-12-06T00:55:21.127Z,24.13
2022-12-06T00:55:56.054Z,28.77
2022-12-06T00:56:30.807Z,29.88
2022-12-06T00:57:03.006Z,25.75
2022-12-06T00:57:35.100Z,25.48
2022-12-06T00:58:09.827Z,24.83
2022-12-06T00:58:42.486Z,25.15
2022-12-06T00:59:17.207Z,33.67
2022-12-06T00:59:49.437Z,28.98
2022-12-06T01:00:21.659Z,27.02
2022-12-06T01:00:56.421Z,29.42
2022-12-06T01:01:33.581Z,32.30
2022-12-06T01:02:09.682Z,28.45
2022-12-06T01:02:41.909Z,26.30
2022-12-06T01:03:14.783Z,31.88
2022-12-06T01:03:48.093Z,25.27
2022-12-06T01:04:22.831Z,33.97
2022-12-06T01:04:55.094Z,29.38
2022-12-06T01:05:27.628Z,30.92
2022-12-06T01:06:07.143Z,32.75
2022-12-06T01:06:39.344Z,26.30
2022-12-06T01:07:11.464Z,24.40
2022-12-06T01:07:46.241Z,26.30
2022-12-06T01:08:19.339Z,24.88
2022-12-06T01:08:51.477Z,19.58
2022-12-06T01:09:26.157Z,31.55
2022-12-06T01:09:58.620Z,30.73
2022-12-06T01:10:31.091Z,26.67
2022-12-06T01:11:08.781Z,26.95
2022-12-06T01:11:40.989Z,37.50
2022-12-06T01:12:13.084Z,28.92
2022-12-06T01:12:47.750Z,26.90
2022-12-06T01:13:19.877Z,31.02
2022-12-06T01:13:52.962Z,27.95
2022-12-06T01:14:28.035Z,32.38
2022-12-06T01:15:00.193Z,28.05
2022-12-06T01:15:32.354Z,27.10
2022-12-06T01:16:09.451Z,20.67
2022-12-06T01:16:41.784Z,29.50
2022-12-06T01:17:16.509Z,33.97
2022-12-06T01:17:48.639Z,26.98
2022-12-06T01:18:21.399Z,29.67
2022-12-06T01:18:58.527Z,23.42
2022-12-06T01:19:30.593Z,29.95
2022-12-06T01:20:03.241Z,31.63
2022-12-06T01:20:37.931Z,30.80
2022-12-06T01:21:14.906Z,25.08
2022-12-06T01:21:48.835Z,24.17
2022-12-06T01:22:23.509Z,30.15
2022-12-06T01:22:55.598Z,24.92
2022-12-06T01:23:27.705Z,32.28
2022-12-06T01:24:02.525Z,30.15
2022-12-06T01:24:34.629Z,34.97
2022-12-06T01:25:07.352Z,45.55
2022-12-06T01:25:42.038Z,30.08
2022-12-06T01:26:19.404Z,31.30
2022-12-06T01:26:54.305Z,27.02
2022-12-06T01:27:26.553Z,25.05
2022-12-06T01:27:58.701Z,31.35
2022-12-06T01:28:30.825Z,29.10
2022-12-06T01:29:06.434Z,27.33
2022-12-06T01:29:39.926Z,28.42
2022-12-06T01:30:12.757Z,27.25
2022-12-06T01:30:44.919Z,29.85
2022-12-06T01:31:19.883Z,26.85
2022-12-06T01:31:52.076Z,32.80
2022-12-06T01:32:24.952Z,23.48
2022-12-06T01:32:59.610Z,33.35
2022-12-06T01:33:31.727Z,26.00
2022-12-06T01:34:03.838Z,29.02
2022-12-06T01:34:38.939Z,31.60
2022-12-06T01:35:11.156Z,29.73
2022-12-06T01:35:43.618Z,27.25
2022-12-06T01:36:22.207Z,30.23
2022-12-06T01:36:54.345Z,24.80
2022-12-06T01:37:26.442Z,33.58
2022-12-06T01:38:05.964Z,23.85
2022-12-06T01:38:38.441Z,24.20
2022-12-06T01:39:13.796Z,22.60
2022-12-06T01:39:46.104Z,29.48
2022-12-06T01:40:18.435Z,29.77
2022-12-06T01:40:53.421Z,27.92
2022-12-06T01:41:28.880Z,21.40
2022-12-06T01:42:01.005Z,29.75
2022-12-06T01:42:35.707Z,27.83
2022-12-06T01:43:29.759Z,27.58
2022-12-06T01:44:04.599Z,31.63
2022-12-06T01:44:43.327Z,22.80
2022-12-06T01:45:15.681Z,33.25
2022-12-06T01:45:50.493Z,29.90
2022-12-06T01:46:28.751Z,31.10
2022-12-06T01:47:03.694Z,26.15
2022-12-06T01:47:39.411Z,29.10
2022-12-06T01:48:11.677Z,19.92
2022-12-06T01:48:47.036Z,24.90
2022-12-06T01:49:23.778Z,32.55
2022-12-06T01:50:03.041Z,28.08
2022-12-06T01:50:38.118Z,33.92
2022-12-06T01:51:13.404Z,24.08
2022-12-06T01:51:53.801Z,25.23
2022-12-06T01:52:30.463Z,32.88
2022-12-06T01:53:07.199Z,31.02
2022-12-06T01:53:43.113Z,27.20
2022-12-06T01:54:17.523Z,31.45
2022-12-06T01:54:52.384Z,24.42
2022-12-06T01:55:28.937Z,25.58
2022-12-06T01:56:01.689Z,31.65
2022-12-06T01:56:40.105Z,22.27
2022-12-06T01:57:15.421Z,25.73
2022-12-06T01:57:48.932Z,21.50
2022-12-06T01:58:30.251Z,29.23
2022-12-06T01:59:02.561Z,26.60
2022-12-06T01:59:35.372Z,24.35
2022-12-06T02:00:11.733Z,25.73
2022-12-06T02:00:43.872Z,24.15
2022-12-06T02:01:16.276Z,23.23
2022-12-06T02:01:51.981Z,22.95
2022-12-06T02:02:24.382Z,25.80
2022-12-06T02:03:00.748Z,24.35
2022-12-06T02:03:36.480Z,23.23
2022-12-06T02:04:10.021Z,30.65
2022-12-06T02:04:43.740Z,24.23
2022-12-06T02:05:19.728Z,24.85
2022-12-06T02:05:52.585Z,24.58
2022-12-06T02:06:24.895Z,24.05
2022-12-06T02:07:01.732Z,24.52
2022-12-06T02:07:34.228Z,21.25
2022-12-06T02:08:09.916Z,25.25
2022-12-06T02:08:45.049Z,27.42
2022-12-06T02:09:18.726Z,24.60
2022-12-06T02:09:54.881Z,29.15
2022-12-06T02:10:27.914Z,26.63
2022-12-06T02:11:03.089Z,29.98
2022-12-06T02:11:40.421Z,21.27
2022-12-06T02:12:14.359Z,20.40
2022-12-06T02:12:49.421Z,17.13
2022-12-06T02:13:25.165Z,20.92
2022-12-06T02:13:57.742Z,23.60
2022-12-06T02:14:36.012Z,27.25
2022-12-06T02:15:09.955Z,33.50
2022-12-06T02:15:56.596Z,27.00
2022-12-06T02:16:48.268Z,22.17
2022-12-06T02:17:33.700Z,28.60
2022-12-06T02:18:16.553Z,23.77
2022-12-06T02:18:54.386Z,25.38
2022-12-06T02:20:02.771Z,25.00
2022-12-06T02:20:41.824Z,24.33
2022-12-06T02:21:23.078Z,25.30
2022-12-06T02:22:09.071Z,26.38
2022-12-06T02:23:10.327Z,21.08
2022-12-06T02:24:15.081Z,23.33
2022-12-06T02:25:02.474Z,20.30
2022-12-06T02:26:16.278Z,17.30
2022-12-06T02:26:54.877Z,26.00
2022-12-06T02:27:54.306Z,21.25
2022-12-06T02:28:50.796Z,20.90
2022-12-06T02:29:54.959Z,27.75
2022-12-06T02:30:43.929Z,27.25
2022-12-06T02:31:26.005Z,32.03
2022-12-06T02:32:01.219Z,32.55
2022-12-06T02:32:36.971Z,26.65
2022-12-06T02:33:18.173Z,25.40
2022-12-06T02:33:53.257Z,23.35
2022-12-06T02:34:32.627Z,32.75
2022-12-06T02:35:15.110Z,22.67
2022-12-06T02:35:52.595Z,20.55
2022-12-06T02:36:39.866Z,26.85
2022-12-06T02:37:15.641Z,20.90
2022-12-06T02:37:56.425Z,19.65
2022-12-06T02:38:35.044Z,35.10
2022-12-06T02:39:12.004Z,22.08
2022-12-06T02:39:51.131Z,25.38
2022-12-06T02:40:27.364Z,28.98
2022-12-06T02:41:02.620Z,19.10
2022-12-06T02:41:42.264Z,23.88
2022-12-06T02:42:18.758Z,21.15
2022-12-06T02:42:55.937Z,23.08
2022-12-06T02:43:36.713Z,39.80
2022-12-06T02:44:17.658Z,26.50
2022-12-06T02:44:53.606Z,24.83
2022-12-06T02:45:31.858Z,23.83
2022-12-06T02:46:09.321Z,20.60
2022-12-06T02:46:43.918Z,18.52
2022-12-06T02:47:21.555Z,21.98
2022-12-06T02:47:56.546Z,18.92
2022-12-06T02:48:28.972Z,21.40
2022-12-06T02:49:06.758Z,22.88
2022-12-06T02:49:45.032Z,28.13
2022-12-06T02:50:20.070Z,27.60
2022-12-06T02:50:58.725Z,24.75
2022-12-06T02:51:34.646Z,23.35
2022-12-06T02:52:06.800Z,25.15
2022-12-06T02:52:45.202Z,29.83
2022-12-06T02:53:19.889Z,30.27
2022-12-06T02:53:54.505Z,31.42
2022-12-06T02:54:31.552Z,26.80
2022-12-06T02:55:05.036Z,20.20
2022-12-06T02:55:37.829Z,26.33
2022-12-06T02:56:12.690Z,31.35
2022-12-06T02:56:44.851Z,30.63
2022-12-06T02:57:19.628Z,28.48
2022-12-06T02:57:57.505Z,25.30
2022-12-06T02:58:34.669Z,25.20
2022-12-06T02:59:06.782Z,31.30
2022-12-06T02:59:41.451Z,22.58
2022-12-06T03:00:41.749Z,21.67
2022-12-06T03:01:22.918Z,30.35
2022-12-06T03:01:58.953Z,22.13
2022-12-06T03:02:37.344Z,25.10
2022-12-06T03:03:29.495Z,29.02
2022-12-06T03:04:31.612Z,15.45
2022-12-06T03:05:16.618Z,23.35
2022-12-06T03:06:17.893Z,15.35
2022-12-06T03:07:05.039Z,20.48
2022-12-06T03:07:42.777Z,34.55
2022-12-06T03:08:30.093Z,25.35
2022-12-06T03:09:13.589Z,32.78
2022-12-06T03:10:02.238Z,24.30
2022-12-06T03:10:41.283Z,23.15
2022-12-06T03:11:13.929Z,21.08
2022-12-06T03:11:58.513Z,31.05
2022-12-06T03:12:35.787Z,23.50
2022-12-06T03:13:15.519Z,26.05
2022-12-06T03:13:57.317Z,25.15
2022-12-06T03:14:39.381Z,28.75
2022-12-06T03:15:16.789Z,29.50
2022-12-06T03:15:59.149Z,36.33
2022-12-06T03:16:42.925Z,23.50
2022-12-06T03:17:24.000Z,23.60
2022-12-06T03:18:04.391Z,25.88
2022-12-06T03:18:46.458Z,36.78
2022-12-06T03:19:21.599Z,35.00
2022-12-06T03:19:58.907Z,22.30
2022-12-06T03:20:43.081Z,21.92
2022-12-06T03:21:19.773Z,31.10
2022-12-06T03:21:57.787Z,26.70
2022-12-06T03:22:40.015Z,26.90
2022-12-06T03:23:14.484Z,26.70
2022-12-06T03:23:49.559Z,22.52
2022-12-06T03:24:27.252Z,23.42
2022-12-06T03:25:00.978Z,21.63
2022-12-06T03:25:38.287Z,23.83
2022-12-06T03:26:14.601Z,21.25
2022-12-06T03:26:50.089Z,26.88
2022-12-06T03:27:27.032Z,28.00
2022-12-06T03:28:01.491Z,18.13
2022-12-06T03:28:39.221Z,23.30
2022-12-06T03:29:15.012Z,24.83
2022-12-06T03:29:52.066Z,29.80
2022-12-06T03:30:27.382Z,56.60
2022-12-06T03:31:04.550Z,22.88
2022-12-06T03:31:42.067Z,19.50
2022-12-06T03:32:20.626Z,27.20
2022-12-06T03:32:53.093Z,18.55
2022-12-06T03:33:30.914Z,23.88
2022-12-06T03:34:11.360Z,22.23
2022-12-06T03:35:23.489Z,21.85
2022-12-06T03:35:57.991Z,26.20
2022-12-06T03:36:32.103Z,36.78
2022-12-06T03:37:09.172Z,25.63
2022-12-06T03:37:47.198Z,25.60
2022-12-06T03:38:24.019Z,29.00
2022-12-06T03:39:03.061Z,32.63
2022-12-06T03:39:41.912Z,29.50
2022-12-06T03:40:19.502Z,26.88
2022-12-06T03:40:56.312Z,22.92
2022-12-06T03:41:36.543Z,34.05
2022-12-06T03:42:09.918Z,27.40
2022-12-06T03:42:44.848Z,22.08
2022-12-06T03:43:17.252Z,33.33
2022-12-06T03:43:49.710Z,29.17
2022-12-06T03:44:24.865Z,25.70
2022-12-06T03:44:57.406Z,30.42
2022-12-06T03:45:38.020Z,34.35
2022-12-06T03:46:17.766Z,29.17
2022-12-06T03:46:56.904Z,35.30
2022-12-06T03:47:35.317Z,31.98
2022-12-06T03:48:14.018Z,29.65
2022-12-06T03:48:50.062Z,22.83
2022-12-06T03:49:26.785Z,26.77
2022-12-06T03:50:05.386Z,28.83
2022-12-06T03:50:41.822Z,28.63
2022-12-06T03:51:20.936Z,22.23
2022-12-06T03:51:53.465Z,23.48
2022-12-06T03:52:25.766Z,32.47
2022-12-06T03:53:02.143Z,32.22
2022-12-06T03:53:34.499Z,27.73
2022-12-06T03:54:08.550Z,42.70
2022-12-06T03:54:44.197Z,46.13
2022-12-06T03:55:16.278Z,37.05
2022-12-06T03:55:48.468Z,29.77
2022-12-06T03:56:24.215Z,33.42
2022-12-06T03:56:56.360Z,30.17
2022-12-06T03:57:28.562Z,25.60
2022-12-06T03:58:03.288Z,32.63
2022-12-06T03:58:35.361Z,34.40
2022-12-06T03:59:08.613Z,32.60
2022-12-06T03:59:43.327Z,21.60
2022-12-06T04:00:16.801Z,27.98
2022-12-06T04:00:48.965Z,27.15
2022-12-06T04:01:23.796Z,31.02
2022-12-06T04:01:58.585Z,22.52
2022-12-06T04:02:30.825Z,22.75
2022-12-06T04:03:05.734Z,30.48
2022-12-06T04:03:37.980Z,28.27
2022-12-06T04:04:10.530Z,30.95
2022-12-06T04:04:45.359Z,43.20
2022-12-06T04:05:17.590Z,33.47
2022-12-06T04:05:49.888Z,22.58
2022-12-06T04:06:24.586Z,25.20
2022-12-06T07:13:04.696Z,182.88
2022-12-06T07:13:38.280Z,160.25
2022-12-06T07:14:13.025Z,176.38
2022-12-06T07:14:45.165Z,160.20
2022-12-06T07:15:17.544Z,145.07
2022-12-06T07:15:52.209Z,136.25
2022-12-06T07:16:24.415Z,122.90
2022-12-06T07:16:59.176Z,144.95
2022-12-06T07:17:31.386Z,108.97
2022-12-06T07:18:03.497Z,105.38
2022-12-06T07:18:38.170Z,160.68
2022-12-06T07:19:10.273Z,177.70
2022-12-06T07:19:42.371Z,147.52
2022-12-06T07:20:17.028Z,136.43
2022-12-06T07:20:49.954Z,113.50
2022-12-06T07:21:24.719Z,100.15
2022-12-06T07:21:56.802Z,165.95
2022-12-06T07:22:30.275Z,95.97
2022-12-06T07:23:05.169Z,98.05
2022-12-06T07:23:37.317Z,92.45
2022-12-06T07:24:11.997Z,109.65
2022-12-06T07:24:49.172Z,82.95
2022-12-06T07:25:26.996Z,100.30
2022-12-06T07:26:01.773Z,127.38
2022-12-06T07:26:36.474Z,103.97
2022-12-06T07:27:08.776Z,102.57
2022-12-06T07:27:43.570Z,138.07
2022-12-06T07:28:18.206Z,104.82
2022-12-06T07:28:51.593Z,95.93
2022-12-06T07:29:26.536Z,110.88
2022-12-06T07:29:59.814Z,99.30
2022-12-06T07:30:32.150Z,87.65
2022-12-06T07:31:13.807Z,83.88
2022-12-06T07:31:45.949Z,92.60
2022-12-06T07:32:20.624Z,97.80
2022-12-06T07:32:52.733Z,109.32
2022-12-06T07:33:24.840Z,105.68
2022-12-06T07:34:01.201Z,112.30
2022-12-06T07:34:33.574Z,87.35
2022-12-06T07:35:09.377Z,105.03
2022-12-06T07:36:10.841Z,98.65
2022-12-06T07:36:36.272Z,97.97
2022-12-06T07:37:08.685Z,95.75
2022-12-06T07:37:42.433Z,102.22
2022-12-06T07:38:17.155Z,94.20
2022-12-06T07:38:50.825Z,109.43
2022-12-06T07:39:26.734Z,98.90
2022-12-06T07:39:59.271Z,136.38
2022-12-06T07:41:02.860Z,129.65
2022-12-06T07:41:40.697Z,148.57
2022-12-06T07:42:36.995Z,108.93
2022-12-06T07:43:25.072Z,118.85
2022-12-06T07:44:16.145Z,158.73
2022-12-06T07:45:08.887Z,116.43
2022-12-06T07:45:43.606Z,134.85
2022-12-06T07:46:15.716Z,152.57
2022-12-06T07:46:48.848Z,133.55
2022-12-06T07:47:23.823Z,152.38
2022-12-06T07:47:55.909Z,127.68
2022-12-06T07:48:30.656Z,144.57
2022-12-06T07:49:02.852Z,135.40
2022-12-06T07:49:35.049Z,112.90
2022-12-06T07:50:17.530Z,157.10
2022-12-06T07:50:52.458Z,166.57
2022-12-06T07:51:24.566Z,149.32
2022-12-06T07:51:59.670Z,168.98
2022-12-06T07:52:33.044Z,115.07
2022-12-06T07:53:08.097Z,138.18
2022-12-06T07:53:40.228Z,118.03
2022-12-06T07:54:15.326Z,116.10
2022-12-06T07:54:47.402Z,121.05
2022-12-06T07:55:22.459Z,115.18
2022-12-06T07:55:54.515Z,154.10
2022-12-06T07:56:26.661Z,125.45
2022-12-06T07:57:01.387Z,157.70
2022-12-06T07:57:38.585Z,130.52
2022-12-06T07:58:16.492Z,165.50
2022-12-06T07:58:48.651Z,155.45
2022-12-06T07:59:23.447Z,145.00
2022-12-06T07:59:58.817Z,148.80
2022-12-06T08:00:31.128Z,122.75
2022-12-06T08:01:03.797Z,145.90
2022-12-06T08:01:38.613Z,155.02
2022-12-06T08:02:18.951Z,147.27
2022-12-06T08:02:53.703Z,125.97
2022-12-06T08:03:25.840Z,103.82
2022-12-06T08:03:59.850Z,144.38
2022-12-06T08:04:34.684Z,101.35
2022-12-06T08:05:07.749Z,103.55
2022-12-06T08:05:40.336Z,105.22
2022-12-06T08:06:15.072Z,125.00
2022-12-06T08:06:47.231Z,148.15
2022-12-06T08:07:22.523Z,128.82
2022-12-06T08:07:54.747Z,97.78
2022-12-06T08:08:29.183Z,150.57
2022-12-06T08:09:04.157Z,144.80
2022-12-06T08:09:36.323Z,145.05
2022-12-06T08:10:11.786Z,103.60
2022-12-06T08:10:43.874Z,110.55
2022-12-06T08:11:15.958Z,114.00
2022-12-06T08:11:50.629Z,95.15
2022-12-06T08:12:23.390Z,134.48
2022-12-06T08:12:58.163Z,102.00
2022-12-06T08:13:30.420Z,131.45
2022-12-06T08:14:02.888Z,95.68
2022-12-06T08:14:40.574Z,128.15
2022-12-06T08:15:13.332Z,119.53
2022-12-06T08:15:48.119Z,110.78
2022-12-06T08:16:20.370Z,143.70
2022-12-06T08:16:52.474Z,109.65
2022-12-06T08:17:27.180Z,91.35
2022-12-06T08:17:59.511Z,95.28
2022-12-06T08:18:32.031Z,95.93
2022-12-06T08:19:06.826Z,76.38
2022-12-06T08:19:39.014Z,93.45
2022-12-06T08:20:12.598Z,105.10
2022-12-06T08:20:47.398Z,110.25
2022-12-06T08:21:19.573Z,97.65
2022-12-06T08:21:54.373Z,104.55
2022-12-06T08:22:26.602Z,125.32
2022-12-06T08:22:58.710Z,104.32
2022-12-06T08:23:34.557Z,122.28
2022-12-06T08:24:07.553Z,88.10
2022-12-06T08:24:42.219Z,114.07
2022-12-06T08:25:14.391Z,109.10
2022-12-06T08:25:46.500Z,125.75
2022-12-06T08:26:21.453Z,131.63
2022-12-06T08:26:53.710Z,159.40
2022-12-06T08:27:25.949Z,164.13
2022-12-06T08:28:00.643Z,138.55
2022-12-06T08:28:34.094Z,155.57
2022-12-06T08:29:09.021Z,157.25
2022-12-06T08:29:45.455Z,116.85
2022-12-06T08:30:20.394Z,217.77
2022-12-06T08:30:52.826Z,198.52
2022-12-06T08:31:25.191Z,151.00
2022-12-06T08:31:59.998Z,210.25
2022-12-06T08:32:32.137Z,186.38
2022-12-06T08:33:04.316Z,175.80
2022-12-06T08:33:39.409Z,183.90
2022-12-06T08:34:12.638Z,164.55
2022-12-06T08:34:47.688Z,175.25
2022-12-06T08:35:19.773Z,150.57
2022-12-06T08:35:52.458Z,151.32
2022-12-06T08:36:27.867Z,200.13
2022-12-06T08:37:03.307Z,194.77
2022-12-06T08:37:38.529Z,208.38
2022-12-06T08:38:10.753Z,145.60
2022-12-06T08:38:43.438Z,181.48
2022-12-06T08:39:18.237Z,156.73
2022-12-06T08:39:50.322Z,185.73
2022-12-06T08:40:22.815Z,203.25
2022-12-06T08:40:57.539Z,219.52
2022-12-06T08:41:44.629Z,163.60
2022-12-06T08:42:22.045Z,154.63
2022-12-06T08:43:32.506Z,230.85
2022-12-06T08:44:05.435Z,174.63
2022-12-06T08:44:40.204Z,133.65
2022-12-06T08:45:15.012Z,166.70
2022-12-06T08:45:50.829Z,207.30
2022-12-06T08:46:23.465Z,206.23
2022-12-06T08:46:59.637Z,229.43
2022-12-06T08:47:32.009Z,196.18
2022-12-06T08:48:07.021Z,191.73
2022-12-06T08:48:42.993Z,135.90
2022-12-06T08:49:20.278Z,152.00
2022-12-06T08:49:52.424Z,152.90
2022-12-06T08:50:24.644Z,213.75
2022-12-06T08:50:59.312Z,170.18
2022-12-06T08:51:33.357Z,175.80
2022-12-06T08:52:08.126Z,187.52
2022-12-06T08:52:40.229Z,178.18
2022-12-06T08:53:12.303Z,182.88
2022-12-06T08:53:47.051Z,186.35
2022-12-06T08:54:22.063Z,209.98
2022-12-06T08:54:56.733Z,189.23
2022-12-06T08:55:28.893Z,232.43
2022-12-06T08:56:03.071Z,229.32
2022-12-06T08:56:39.897Z,222.60
2022-12-06T08:57:12.158Z,192.68
2022-12-06T08:57:46.833Z,201.93
2022-12-06T08:58:19.033Z,221.75
2022-12-06T08:58:55.890Z,234.93
2022-12-06T08:59:28.142Z,169.20
2022-12-06T09:00:03.181Z,229.73
2022-12-06T09:00:38.225Z,193.15
2022-12-06T09:01:12.854Z,218.48
2022-12-06T09:01:48.418Z,190.80
2022-12-06T09:02:20.626Z,175.68
2022-12-06T09:02:52.826Z,193.15
2022-12-06T09:03:28.146Z,190.65
2022-12-06T09:04:01.860Z,173.20
2022-12-06T09:04:36.745Z,193.18
2022-12-06T09:05:09.897Z,236.93
2022-12-06T09:05:42.201Z,158.30
2022-12-06T09:06:17.422Z,188.98
2022-12-06T09:06:50.201Z,177.75
2022-12-06T09:07:26.487Z,174.98
2022-12-06T09:07:58.647Z,191.77
2022-12-06T09:08:30.851Z,175.70
2022-12-06T09:09:05.612Z,181.23
2022-12-06T09:09:37.730Z,243.05
2022-12-06T09:10:13.653Z,172.52
2022-12-06T09:10:45.809Z,220.68
2022-12-06T09:11:18.993Z,208.63
2022-12-06T09:11:53.725Z,194.52
2022-12-06T09:12:26.106Z,198.55
2022-12-06T09:12:58.192Z,200.55
2022-12-06T09:13:33.136Z,199.63
2022-12-06T09:14:05.552Z,201.48
2022-12-06T09:14:40.527Z,196.15
2022-12-06T09:15:12.616Z,257.38
2022-12-06T09:15:47.419Z,179.13
2022-12-06T09:16:24.052Z,166.15
2022-12-06T09:16:56.350Z,222.60
2022-12-06T09:17:31.104Z,184.50
2022-12-06T09:18:03.195Z,166.75
2022-12-06T09:18:38.405Z,230.25
2022-12-06T09:19:11.360Z,206.23
2022-12-06T09:19:46.253Z,177.68
2022-12-06T09:20:18.549Z,195.82
2022-12-06T09:20:50.724Z,197.95
2022-12-06T09:21:28.993Z,176.52
2022-12-06T09:22:01.169Z,175.77
2022-12-06T09:22:35.945Z,204.52
2022-12-06T09:23:08.043Z,133.05
2022-12-06T09:23:42.787Z,111.10
2022-12-06T09:24:17.650Z,146.10
2022-12-06T09:24:52.443Z,142.98
2022-12-06T09:25:24.644Z,175.02
2022-12-06T09:25:56.772Z,142.40
2022-12-06T09:26:31.798Z,156.73
2022-12-06T09:27:04.047Z,182.77
2022-12-06T09:27:38.827Z,148.48
2022-12-06T09:28:11.942Z,166.68
2022-12-06T09:28:46.469Z,114.25
2022-12-06T09:29:22.070Z,165.55
2022-12-06T09:29:54.307Z,133.63
2022-12-06T09:30:26.867Z,107.78
2022-12-06T09:31:05.007Z,154.15
2022-12-06T09:31:39.580Z,123.90
2022-12-06T09:32:14.363Z,140.32
2022-12-06T09:32:48.377Z,202.73
2022-12-06T09:33:24.440Z,133.57
2022-12-06T09:33:56.763Z,156.73
2022-12-06T09:34:31.544Z,113.80
2022-12-06T09:35:04.152Z,134.30
2022-12-06T09:35:39.622Z,96.95
2022-12-06T09:36:15.284Z,120.22
2022-12-06T09:36:55.022Z,122.95
2022-12-06T09:37:27.550Z,116.10
2022-12-06T09:38:03.960Z,133.93
2022-12-06T09:38:38.603Z,117.50
2022-12-06T09:39:18.481Z,138.40
2022-12-06T09:39:55.865Z,112.28
2022-12-06T09:40:41.310Z,113.03
2022-12-06T09:41:30.441Z,106.32
2022-12-06T09:42:35.772Z,102.32
2022-12-06T09:43:24.363Z,111.97
2022-12-06T09:44:15.898Z,105.22
2022-12-06T09:45:10.670Z,117.70
2022-12-06T09:46:15.228Z,147.85
2022-12-06T09:47:00.122Z,117.00
2022-12-06T09:47:51.165Z,148.93
2022-12-06T09:48:49.264Z,136.65
2022-12-06T09:49:33.042Z,127.07
2022-12-06T09:50:15.426Z,144.23
2022-12-06T09:51:01.598Z,112.68
2022-12-06T09:51:48.669Z,176.63
2022-12-06T09:52:43.731Z,120.57
2022-12-06T09:53:24.001Z,116.97
2022-12-06T09:54:12.336Z,129.43
2022-12-06T09:55:08.721Z,132.52
2022-12-06T09:55:54.342Z,166.32
2022-12-06T09:56:39.035Z,116.93
2022-12-06T09:57:17.655Z,104.85
2022-12-06T09:58:00.057Z,131.25
2022-12-06T09:58:46.299Z,128.38
2022-12-06T09:59:32.513Z,113.05
2022-12-06T10:00:13.776Z,94.55
2022-12-06T10:00:56.685Z,136.38
2022-12-06T10:01:43.342Z,110.72
2022-12-06T10:02:35.323Z,114.32
2022-12-06T10:03:39.690Z,76.72
2022-12-06T10:04:40.941Z,105.57
2022-12-06T10:05:35.184Z,122.03
2022-12-06T10:06:14.823Z,100.60
2022-12-06T10:06:55.810Z,116.28
2022-12-06T10:07:37.497Z,122.63
2022-12-06T10:08:26.973Z,116.43
2022-12-06T16:25:57.623Z,146.20
2022-12-06T16:26:30.804Z,129.27
2022-12-06T16:27:05.261Z,111.05
2022-12-06T16:27:40.104Z,73.20
2022-12-06T16:28:13.698Z,113.45
2022-12-06T16:28:48.391Z,73.18
2022-12-06T16:29:23.692Z,176.40
2022-12-06T16:29:58.417Z,107.90
2022-12-06T16:30:34.667Z,111.30
2022-12-06T16:31:07.336Z,120.80
2022-12-06T16:31:42.400Z,94.90
2022-12-06T16:32:14.760Z,96.15
2022-12-06T16:32:46.967Z,67.45
2022-12-06T16:33:23.339Z,86.97
2022-12-06T16:33:56.895Z,82.75
2022-12-06T16:34:31.578Z,120.88
2022-12-06T16:35:04.306Z,111.03
2022-12-06T16:35:36.580Z,89.10
2022-12-06T16:36:21.114Z,124.90
2022-12-06T16:36:55.524Z,97.93
2022-12-06T16:37:27.615Z,123.95
2022-12-06T16:38:02.709Z,101.93
2022-12-06T16:38:35.248Z,144.70
2022-12-06T16:39:12.623Z,115.97
2022-12-06T16:39:44.742Z,107.28
2022-12-06T16:40:19.794Z,75.32
2022-12-06T16:41:02.191Z,86.10
2022-12-06T16:41:37.139Z,136.93
2022-12-06T16:42:11.941Z,110.68
2022-12-06T16:42:45.120Z,171.98
2022-12-06T16:43:17.214Z,122.38
2022-12-06T16:43:52.621Z,101.50
2022-12-06T16:44:25.038Z,97.35
2022-12-06T16:45:00.157Z,100.28
2022-12-06T16:45:35.460Z,112.22
2022-12-06T16:46:23.969Z,81.93
2022-12-06T16:46:56.604Z,121.82
2022-12-06T16:47:31.491Z,122.22
2022-12-06T16:48:03.848Z,119.57
2022-12-06T16:48:38.586Z,90.78
2022-12-06T16:49:44.815Z,115.57
2022-12-06T16:50:19.206Z,92.05
2022-12-06T16:50:51.317Z,73.22
2022-12-06T16:51:26.834Z,83.57
2022-12-06T16:51:59.028Z,119.65
2022-12-06T16:52:33.852Z,90.97
2022-12-06T16:53:06.111Z,122.43
2022-12-06T16:53:40.867Z,71.25
2022-12-06T16:54:13.116Z,88.38
2022-12-06T16:54:47.971Z,89.13
2022-12-06T16:55:20.553Z,71.25
2022-12-06T16:55:57.988Z,66.45
2022-12-06T16:56:31.092Z,109.28
2022-12-06T16:57:05.813Z,115.93
2022-12-06T16:57:38.316Z,130.00
2022-12-06T16:58:10.968Z,105.25
2022-12-06T16:58:45.763Z,89.28
2022-12-06T16:59:18.605Z,103.38
2022-12-06T16:59:53.277Z,121.32
2022-12-06T17:00:25.939Z,128.55
2022-12-06T17:01:05.036Z,109.05
2022-12-06T17:01:46.112Z,115.32
2022-12-06T17:02:29.495Z,98.20
2022-12-06T17:03:01.671Z,100.47
2022-12-06T17:03:33.832Z,91.68
2022-12-06T17:04:11.172Z,88.25