createdAt,value
2023-05-14T00:02:39.800Z,101682.40
2023-05-14T00:05:28.245Z,101682.85
2023-05-14T00:08:16.359Z,101692.66
2023-05-14T00:11:04.593Z,101694.70
2023-05-14T00:13:52.563Z,101694.73
2023-05-14T00:16:42.870Z,101694.27
2023-05-14T00:19:42.039Z,101699.04
2023-05-14T00:22:30.194Z,101700.56
2023-05-14T00:25:18.322Z,101695.29
2023-05-14T00:28:06.615Z,101694.26
2023-05-14T00:30:54.748Z,101697.10
2023-05-14T00:33:24.113Z,101698.70
2023-05-14T00:35:52.494Z,101700.61
2023-05-14T00:38:20.869Z,101701.80
2023-05-14T00:40:52.163Z,101699.13
2023-05-14T00:43:21.321Z,101694.90
2023-05-14T00:45:51.355Z,101693.09
2023-05-14T00:48:20.225Z,101689.57
2023-05-14T00:50:49.729Z,101689.58
2023-05-14T00:53:21.288Z,101688.51
2023-05-14T00:55:50.178Z,101690.16
2023-05-14T00:58:19.686Z,101682.23
2023-05-14T01:00:48.428Z,101678.48
2023-05-14T01:03:16.933Z,101672.93
2023-05-14T01:05:51.686Z,101668.77
2023-05-14T01:08:20.065Z,101668.78
2023-05-14T01:10:52.644Z,101666.23
2023-05-14T01:13:43.964Z,101660.61
2023-05-14T01:16:13.200Z,101661.88
2023-05-14T01:18:44.186Z,101665.03
2023-05-14T01:21:40.532Z,101667.34
2023-05-14T01:24:09.330Z,101668.88
2023-05-14T01:26:37.564Z,101666.20
2023-05-14T01:29:08.541Z,101666.82
2023-05-14T01:31:39.112Z,101667.26
2023-05-14T01:34:08.861Z,101670.16
2023-05-14T01:36:37.273Z,101669.96
2023-05-14T01:39:05.945Z,101666.92
2023-05-14T01:41:34.535Z,101664.92
2023-05-14T01:44:03.730Z,101665.23
2023-05-14T01:46:32.964Z,101668.02
2023-05-14T01:49:01.368Z,101667.19
2023-05-14T01:51:29.895Z,101662.92
2023-05-14T01:53:58.477Z,101661.55
2023-05-14T01:56:27.366Z,101661.80
2023-05-14T01:58:56.978Z,101658.09
2023-05-14T02:01:26.374Z,101657.39
2023-05-14T02:03:54.771Z,101655.16
2023-05-14T02:06:23.447Z,101657.36
2023-05-14T02:08:51.833Z,101657.45
2023-05-14T02:11:20.559Z,101656.36
2023-05-14T02:13:48.767Z,101663.86
2023-05-14T02:16:17.091Z,101661.98
2023-05-14T02:18:45.588Z,101664.73
2023-05-14T02:21:13.877Z,101669.02
2023-05-14T02:23:43.334Z,101668.34
2023-05-14T02:26:12.537Z,101669.39
2023-05-14T02:28:40.926Z,101672.81
2023-05-14T02:31:09.037Z,101676.23
2023-05-14T02:33:37.392Z,101673.89
2023-05-14T02:36:06.636Z,101668.02
2023-05-14T02:38:34.943Z,101662.21
2023-05-14T02:41:03.233Z,101660.64
2023-05-14T02:43:31.843Z,101661.40
2023-05-14T02:45:59.964Z,101659.30
2023-05-14T02:48:28.160Z,101654.40
2023-05-14T02:50:56.539Z,101653.98
2023-05-14T02:53:24.971Z,101648.23
2023-05-14T02:55:53.293Z,101646.84
2023-05-14T02:58:25.485Z,101652.84
2023-05-14T03:00:56.885Z,101657.38
2023-05-14T03:03:25.761Z,101663.13
2023-05-14T03:05:54.397Z,101665.28
2023-05-14T03:08:22.681Z,101667.94
2023-05-14T03:10:51.151Z,101669.20
2023-05-14T03:13:20.910Z,101673.91
2023-05-14T03:15:49.347Z,101676.64
2023-05-14T03:18:17.820Z,101680.98
2023-05-14T03:20:47.854Z,101682.34
2023-05-14T03:23:16.222Z,101678.52
2023-05-14T03:25:44.516Z,101675.70
2023-05-14T03:28:13.595Z,101676.47
2023-05-14T03:30:41.818Z,101673.19
2023-05-14T03:33:11.790Z,101675.56
2023-05-14T03:35:40.285Z,101675.20
2023-05-14T03:38:08.394Z,101683.05
2023-05-14T03:40:36.850Z,101689.52
2023-05-14T03:43:05.239Z,101688.08
2023-05-14T03:45:33.688Z,101687.21
2023-05-14T03:48:01.955Z,101686.91
2023-05-14T03:50:31.676Z,101686.30
2023-05-14T03:52:59.954Z,101686.23
2023-05-14T03:55:28.436Z,101695.48
2023-05-14T03:57:56.745Z,101699.96
2023-05-14T04:00:25.446Z,101705.67
2023-05-14T04:02:54.194Z,101706.55
2023-05-14T04:05:24.730Z,101710.69
2023-05-14T04:07:53.308Z,101710.05
2023-05-14T04:10:22.298Z,101711.89
2023-05-14T04:12:51.087Z,101713.10
2023-05-14T04:15:19.567Z,101717.13
2023-05-14T04:17:47.999Z,101722.14
2023-05-14T04:20:16.345Z,101725.05
2023-05-14T04:22:44.563Z,101729.92
2023-05-14T04:25:12.884Z,101723.15
2023-05-14T04:27:41.185Z,101719.94
2023-05-14T04:30:09.849Z,101715.30
2023-05-14T04:32:38.351Z,101715.52
2023-05-14T04:35:07.121Z,101716.64
2023-05-14T04:37:35.500Z,101712.56
2023-05-14T04:40:04.435Z,101721.88
2023-05-14T04:42:32.766Z,101726.48
2023-05-14T04:45:01.253Z,101724.66
2023-05-14T04:47:30.057Z,101722.12
2023-05-14T04:49:58.525Z,101722.09
2023-05-14T04:52:55.410Z,101716.20
2023-05-14T04:56:03.513Z,101711.19
2023-05-14T04:58:34.747Z,101710.09
2023-05-14T05:01:05.382Z,101707.54
2023-05-14T05:03:33.687Z,101711.94
2023-05-14T05:06:01.865Z,101710.66
2023-05-14T05:08:30.154Z,101713.23
2023-05-14T05:10:58.369Z,101717.66
2023-05-14T05:13:26.855Z,101714.70
2023-05-14T05:15:55.283Z,101710.23
2023-05-14T05:18:23.822Z,101703.59
2023-05-14T05:20:51.997Z,101701.20
2023-05-14T05:23:20.480Z,101696.02
2023-05-14T05:25:49.110Z,101688.84
2023-05-14T05:28:17.340Z,101689.25
2023-05-14T05:30:45.836Z,101689.21
2023-05-14T05:33:14.200Z,101689.06
2023-05-14T05:35:43.426Z,101686.66
2023-05-14T05:38:11.598Z,101687.26
2023-05-14T05:40:39.864Z,101682.27
2023-05-14T05:43:08.306Z,101675.09
2023-05-14T05:45:36.505Z,101679.76
2023-05-14T05:48:05.268Z,101681.36
2023-05-14T05:50:33.897Z,101688.02
2023-05-14T05:53:02.468Z,101693.33
2023-05-14T05:55:30.800Z,101693.20
2023-05-14T05:57:59.238Z,101695.68
2023-05-14T06:00:27.651Z,101701.03
2023-05-14T06:02:56.405Z,101699.34
2023-05-14T06:05:24.710Z,101701.05
2023-05-14T06:07:56.130Z,101705.92
2023-05-14T06:10:24.734Z,101711.84
2023-05-14T06:12:53.218Z,101713.24
2023-05-14T06:15:21.584Z,101715.72
2023-05-14T06:17:50.058Z,101718.17
2023-05-14T06:20:18.450Z,101721.49
2023-05-14T06:22:46.687Z,101721.62
2023-05-14T06:25:14.911Z,101722.45
2023-05-14T06:27:43.234Z,101724.98
2023-05-14T06:30:11.860Z,101724.36
2023-05-14T06:32:40.150Z,101726.80
2023-05-14T06:35:08.667Z,101723.66
2023-05-14T06:37:36.998Z,101728.18
2023-05-14T06:40:05.608Z,101732.92
2023-05-14T06:42:34.001Z,101735.73
2023-05-14T06:45:02.661Z,101736.41
2023-05-14T06:47:31.090Z,101739.27
2023-05-14T06:50:01.789Z,101739.23
2023-05-14T06:52:30.045Z,101743.23
2023-05-14T06:54:58.423Z,101745.26
2023-05-14T06:57:26.909Z,101740.48
2023-05-14T06:59:55.510Z,101742.08
2023-05-14T07:02:24.024Z,101741.88
2023-05-14T07:04:52.357Z,101742.70
2023-05-14T07:07:21.471Z,101736.91
2023-05-14T07:09:49.934Z,101733.80
2023-05-14T07:12:18.318Z,101728.79
2023-05-14T07:14:46.906Z,101724.58
2023-05-14T07:17:15.247Z,101720.70
2023-05-14T07:19:43.759Z,101719.58
2023-05-14T07:22:12.045Z,101714.77
2023-05-14T07:24:40.421Z,101719.25
2023-05-14T07:27:09.217Z,101723.98
2023-05-14T07:29:37.593Z,101724.85
2023-05-14T07:32:06.184Z,101727.02
2023-05-14T07:34:34.762Z,101724.87
2023-05-14T07:37:03.133Z,101726.75
2023-05-14T07:39:31.436Z,101725.61
2023-05-14T07:42:00.496Z,101725.17
2023-05-14T07:44:28.706Z,101716.85
2023-05-14T07:46:57.245Z,101718.87
2023-05-14T07:49:25.350Z,101717.63
2023-05-14T07:51:53.524Z,101717.14
2023-05-14T07:54:21.934Z,101717.77
2023-05-14T07:56:50.595Z,101715.30
2023-05-14T07:59:18.801Z,101710.06
2023-05-14T08:01:47.172Z,101707.06
2023-05-14T08:04:16.417Z,101696.84
2023-05-14T08:06:44.916Z,101696.20
2023-05-14T08:09:13.313Z,101692.14
2023-05-14T08:11:41.799Z,101688.79
2023-05-14T08:14:09.946Z,101680.95
2023-05-14T08:16:39.055Z,101677.91
2023-05-14T08:19:07.612Z,101678.00
2023-05-14T08:21:35.953Z,101683.01
2023-05-14T08:24:04.319Z,101686.08
2023-05-14T08:26:32.920Z,101684.46
2023-05-14T08:29:01.493Z,101680.48
2023-05-14T08:31:29.834Z,101676.70
2023-05-14T08:33:58.559Z,101675.66
2023-05-14T08:36:27.141Z,101678.80
2023-05-14T08:38:55.195Z,101673.67
2023-05-14T08:41:23.702Z,101674.43
2023-05-14T08:44:18.200Z,101672.73
2023-05-14T08:46:46.983Z,101676.30
2023-05-14T08:49:15.653Z,101673.48
2023-05-14T08:51:44.765Z,101678.10
2023-05-14T08:54:15.743Z,101679.40
2023-05-14T08:56:47.049Z,101668.50
2023-05-14T08:59:15.126Z,101668.23
2023-05-14T09:01:46.662Z,101668.89
2023-05-14T09:04:15.980Z,101671.19
2023-05-14T09:06:44.636Z,101668.86
2023-05-14T09:09:13.314Z,101669.23
2023-05-14T09:11:47.717Z,101669.10
2023-05-14T09:14:16.269Z,101665.05
2023-05-14T09:16:48.472Z,101652.66
2023-05-14T09:19:19.379Z,101647.44
2023-05-14T09:21:48.881Z,101640.45
2023-05-14T09:24:24.240Z,101645.33
2023-05-14T09:26:56.514Z,101643.59
2023-05-14T09:29:31.284Z,101644.30
2023-05-14T09:32:00.760Z,101643.69
2023-05-14T09:34:29.904Z,101640.75
2023-05-14T09:36:58.948Z,101637.65
2023-05-14T09:39:27.418Z,101635.67
2023-05-14T09:41:56.397Z,101633.83
2023-05-14T09:44:25.200Z,101637.27
2023-05-14T09:46:54.611Z,101631.05
2023-05-14T09:49:22.968Z,101625.11
2023-05-14T09:51:51.575Z,101618.08
2023-05-14T09:54:20.156Z,101618.59
2023-05-14T09:56:48.505Z,101615.40
2023-05-14T09:59:16.916Z,101618.30
2023-05-14T10:01:46.476Z,101610.73
2023-05-14T10:04:15.188Z,101612.83
2023-05-14T10:06:48.095Z,101614.24
2023-05-14T10:09:17.055Z,101613.91
2023-05-14T10:11:50.373Z,101611.77
2023-05-14T10:14:25.156Z,101605.04
2023-05-14T10:16:53.937Z,101607.27
2023-05-14T10:19:24.633Z,101608.32
2023-05-14T10:22:13.010Z,101606.33
2023-05-14T10:24:41.667Z,101606.58
2023-05-14T10:27:10.664Z,101608.51
2023-05-14T10:29:39.057Z,101605.17
2023-05-14T10:32:08.322Z,101598.96
2023-05-14T10:34:44.264Z,101593.07
2023-05-14T10:37:14.732Z,101593.83
2023-05-14T10:39:46.015Z,101589.35
2023-05-14T10:42:16.916Z,101586.85
2023-05-14T10:44:48.791Z,101579.30
2023-05-14T10:47:18.053Z,101582.92
2023-05-14T10:49:49.209Z,101593.96
2023-05-14T10:52:20.991Z,101588.15
2023-05-14T10:55:02.835Z,101579.54
2023-05-14T10:57:32.900Z,101578.59
2023-05-14T11:00:01.865Z,101573.95
2023-05-14T11:02:37.156Z,101574.36
2023-05-14T11:05:08.318Z,101569.10
2023-05-14T11:07:38.116Z,101565.44
2023-05-14T11:10:06.685Z,101558.39
2023-05-14T11:12:35.896Z,101555.96
2023-05-14T11:15:06.036Z,101548.96
2023-05-14T11:17:35.420Z,101545.86
2023-05-14T11:20:05.788Z,101543.52
2023-05-14T11:22:34.739Z,101532.27
2023-05-14T11:25:03.349Z,101522.32
2023-05-14T11:27:33.699Z,101513.52
2023-05-14T11:30:02.415Z,101507.30
2023-05-14T11:32:33.910Z,101509.16
2023-05-14T11:35:02.646Z,101503.30
2023-05-14T11:37:31.167Z,101494.10
2023-05-14T11:40:00.048Z,101487.75
2023-05-14T11:42:28.636Z,101481.71
2023-05-14T11:44:56.912Z,101479.66
2023-05-14T11:47:25.328Z,101469.31
2023-05-14T11:49:53.532Z,101466.44
2023-05-14T11:52:22.166Z,101468.90
2023-05-14T11:54:51.148Z,101470.56
2023-05-14T11:57:20.521Z,101474.39
2023-05-14T11:59:49.879Z,101474.75
2023-05-14T12:02:20.050Z,101474.38
2023-05-14T12:04:51.794Z,101469.88
2023-05-14T12:07:20.117Z,101459.58
2023-05-14T12:09:52.002Z,101449.13
2023-05-14T12:12:21.499Z,101445.26
2023-05-14T12:14:50.402Z,101446.66
2023-05-14T12:17:19.980Z,101442.07
2023-05-14T12:19:50.012Z,101442.08
2023-05-14T12:22:19.422Z,101440.27
2023-05-14T12:24:58.035Z,101433.16
2023-05-14T12:27:27.132Z,101429.50
2023-05-14T12:30:19.869Z,101426.16
2023-05-14T12:32:52.117Z,101420.34
2023-05-14T12:35:21.610Z,101413.29
2023-05-14T12:37:49.836Z,101417.71
2023-05-14T12:40:18.120Z,101411.86
2023-05-14T12:42:46.599Z,101411.02
2023-05-14T12:45:14.970Z,101406.31
2023-05-14T12:47:43.252Z,101405.10
2023-05-14T12:50:11.939Z,101407.84
2023-05-14T12:52:40.356Z,101413.11
2023-05-14T12:55:09.646Z,101402.21
2023-05-14T12:57:39.577Z,101390.22
2023-05-14T13:00:13.031Z,101380.91
2023-05-14T13:02:43.681Z,101370.90
2023-05-14T13:05:12.853Z,101366.80
2023-05-14T13:07:41.590Z,101366.23
2023-05-14T13:10:10.499Z,101364.73
2023-05-14T13:12:39.018Z,101368.24
2023-05-14T13:15:07.602Z,101373.55
2023-05-14T13:17:36.246Z,101377.61
2023-05-14T13:20:05.026Z,101376.45
2023-05-14T13:22:33.442Z,101374.41
2023-05-14T13:25:01.757Z,101371.23
2023-05-14T13:27:30.753Z,101368.63
2023-05-14T13:29:59.047Z,101361.85
2023-05-14T13:32:27.355Z,101359.24
2023-05-14T13:34:55.854Z,101350.42
2023-05-14T13:37:24.643Z,101351.45
2023-05-14T13:39:52.864Z,101357.13
2023-05-14T13:42:21.342Z,101348.88
2023-05-14T13:44:49.642Z,101356.44
2023-05-14T13:47:17.855Z,101356.78
2023-05-14T13:49:46.485Z,101359.69
2023-05-14T13:52:15.073Z,101363.10
2023-05-14T13:54:43.332Z,101365.45
2023-05-14T13:57:11.524Z,101364.08
2023-05-14T13:59:40.108Z,101356.83
2023-05-14T14:02:08.907Z,101348.64
2023-05-14T14:04:37.278Z,101342.19
2023-05-14T14:07:05.968Z,101326.23
2023-05-14T14:09:36.087Z,101321.44
2023-05-14T14:12:04.937Z,101319.41
2023-05-14T14:14:33.179Z,101309.69
2023-05-14T14:17:01.635Z,101313.67
2023-05-14T14:19:30.340Z,101317.72
2023-05-14T14:21:58.584Z,101326.58
2023-05-14T14:24:26.996Z,101329.27
2023-05-14T14:26:55.370Z,101328.85
2023-05-14T14:29:24.155Z,101323.61
2023-05-14T14:31:52.448Z,101330.27
2023-05-14T14:34:21.222Z,101334.13
2023-05-14T14:36:49.521Z,101336.64
2023-05-14T14:39:17.793Z,101327.60
2023-05-14T14:41:47.718Z,101323.75
2023-05-14T14:44:16.090Z,101319.42
2023-05-14T14:46:44.247Z,101309.46
2023-05-14T14:49:12.426Z,101305.81
2023-05-14T14:51:41.114Z,101304.97
2023-05-14T14:54:09.496Z,101298.60
2023-05-14T14:56:37.669Z,101292.51
2023-05-14T14:59:06.242Z,101286.64
2023-05-14T15:01:34.666Z,101282.00
2023-05-14T15:04:03.198Z,101280.35
2023-05-14T15:06:31.502Z,101278.71
2023-05-14T15:08:59.832Z,101267.66
2023-05-14T15:11:29.082Z,101262.36
2023-05-14T15:13:57.258Z,101266.73
2023-05-14T15:16:25.772Z,101276.62
2023-05-14T15:18:54.537Z,101275.39
2023-05-14T15:21:23.178Z,101272.58
2023-05-14T15:23:51.500Z,101270.99
2023-05-14T15:26:19.854Z,101273.67
2023-05-14T15:28:48.056Z,101274.98
2023-05-14T15:31:16.828Z,101266.48
2023-05-14T15:33:45.324Z,101267.19
2023-05-14T15:36:13.607Z,101271.01
2023-05-14T15:38:42.496Z,101272.67
2023-05-14T15:41:10.886Z,101284.63
2023-05-14T15:43:39.056Z,101292.36
2023-05-14T15:46:07.444Z,101291.20
2023-05-14T15:48:36.223Z,101293.37
2023-05-14T15:51:04.598Z,101299.45
2023-05-14T15:53:32.795Z,101306.81
2023-05-14T15:56:01.034Z,101304.25
2023-05-14T15:58:29.330Z,101303.98
2023-05-14T16:00:57.547Z,101300.06
2023-05-14T16:03:26.176Z,101298.44
2023-05-14T16:05:55.491Z,101293.35
2023-05-14T16:08:23.876Z,101287.66
2023-05-14T16:10:52.053Z,101279.90
2023-05-14T16:13:20.236Z,101278.27
2023-05-14T16:15:48.600Z,101283.73
2023-05-14T16:18:17.191Z,101284.59
2023-05-14T16:20:45.581Z,101287.98
2023-05-14T16:23:13.953Z,101284.40
2023-05-14T16:25:42.431Z,101288.25
2023-05-14T16:28:11.027Z,101290.98
2023-05-14T16:30:39.188Z,101294.17
2023-05-14T16:33:07.511Z,101296.47
2023-05-14T16:35:36.059Z,101299.27
2023-05-14T16:38:04.437Z,101306.34
2023-05-14T16:40:32.708Z,101307.51
2023-05-14T16:43:01.098Z,101309.02
2023-05-14T16:45:30.188Z,101308.16
2023-05-14T16:47:58.492Z,101303.83
2023-05-14T16:50:27.253Z,101301.52
2023-05-14T16:52:55.847Z,101299.57
2023-05-14T16:55:24.436Z,101297.66
2023-05-14T16:57:52.698Z,101299.80
2023-05-14T17:00:21.262Z,101297.80
2023-05-14T17:02:51.155Z,101300.86
2023-05-14T17:05:19.955Z,101302.77
2023-05-14T17:07:48.170Z,101306.52
2023-05-14T17:10:17.154Z,101306.50
2023-05-14T17:12:45.696Z,101307.67
2023-05-14T17:15:12.695Z,101311.21
2023-05-14T17:17:41.218Z,101313.45
2023-05-14T17:20:09.825Z,101318.05
2023-05-14T17:22:38.234Z,101321.80
2023-05-14T17:25:06.923Z,101319.13
2023-05-14T17:27:36.276Z,101316.00
2023-05-14T17:30:04.716Z,101307.27
2023-05-14T17:32:32.890Z,101305.28
2023-05-14T17:35:01.482Z,101300.17
2023-05-14T17:37:29.765Z,101302.38
2023-05-14T17:39:58.021Z,101290.61
2023-05-14T17:42:26.404Z,101290.89
2023-05-14T17:44:54.778Z,101291.83
2023-05-14T17:47:23.157Z,101291.84
2023-05-14T17:49:51.550Z,101291.83
2023-05-14T17:52:19.706Z,101296.41
2023-05-14T17:54:48.216Z,101295.72
2023-05-14T17:57:16.590Z,101295.48
2023-05-14T17:59:44.693Z,101297.52
2023-05-14T18:02:13.054Z,101300.17
2023-05-14T18:04:41.347Z,101301.10
2023-05-14T18:07:09.767Z,101301.50
2023-05-14T18:09:38.084Z,101305.63
2023-05-14T18:12:06.574Z,101305.42
2023-05-14T18:14:34.760Z,101306.23
2023-05-14T18:17:03.297Z,101306.67
2023-05-14T18:19:31.914Z,101309.20
2023-05-14T18:22:00.506Z,101313.19
2023-05-14T18:24:28.786Z,101309.14
2023-05-14T18:26:57.389Z,101308.07
2023-05-14T18:29:25.860Z,101307.09
2023-05-14T18:31:54.128Z,101310.73
2023-05-14T18:34:22.302Z,101311.51
2023-05-14T18:36:51.190Z,101310.36
2023-05-14T18:39:19.469Z,101312.32
2023-05-14T18:41:48.054Z,101308.23
2023-05-14T18:44:16.745Z,101307.17
2023-05-14T18:46:45.246Z,101301.23
2023-05-14T18:49:13.503Z,101301.44
2023-05-14T18:51:41.681Z,101304.06
2023-05-14T18:54:10.263Z,101301.58
2023-05-14T18:56:40.158Z,101306.67
2023-05-14T18:59:09.479Z,101305.74
2023-05-14T19:01:37.805Z,101305.15
2023-05-14T19:04:06.551Z,101308.16
2023-05-14T19:06:35.250Z,101305.59
2023-05-14T19:09:04.549Z,101305.69
2023-05-14T19:11:32.812Z,101300.88
2023-05-14T19:14:01.058Z,101296.41
2023-05-14T19:16:29.477Z,101294.08
2023-05-14T19:18:57.993Z,101289.64
2023-05-14T19:21:26.749Z,101286.48
2023-05-14T19:23:55.023Z,101292.85
2023-05-14T19:26:23.397Z,101285.98
2023-05-14T19:28:52.880Z,101276.90
2023-05-14T19:31:21.085Z,101268.52
2023-05-14T19:33:49.460Z,101261.27
2023-05-14T19:36:17.939Z,101251.58
2023-05-14T19:38:46.845Z,101246.36
2023-05-14T19:41:15.115Z,101248.30
2023-05-14T19:43:43.637Z,101247.70
2023-05-14T19:46:12.278Z,101246.82
2023-05-14T19:48:40.657Z,101249.23
2023-05-14T19:51:08.936Z,101247.89
2023-05-14T19:53:37.519Z,101242.01
2023-05-14T19:56:06.003Z,101239.14
2023-05-14T19:58:34.291Z,101230.15
2023-05-14T20:01:02.524Z,101219.09
2023-05-14T20:03:31.142Z,101216.05
2023-05-14T20:05:59.428Z,101215.73
2023-05-14T20:08:29.245Z,101214.92
2023-05-14T20:10:57.514Z,101221.50
2023-05-14T20:13:25.906Z,101216.86
2023-05-14T20:15:55.336Z,101216.98
2023-05-14T20:18:23.782Z,101215.55
2023-05-14T20:20:52.134Z,101214.31
2023-05-14T20:23:20.940Z,101214.91
2023-05-14T20:25:49.243Z,101220.45
2023-05-14T20:28:17.612Z,101221.52
2023-05-14T20:30:46.544Z,101220.04
2023-05-14T20:33:15.260Z,101217.83
2023-05-14T20:35:44.278Z,101219.36
2023-05-14T20:38:13.615Z,101215.85
2023-05-14T20:40:42.272Z,101217.57
2023-05-14T20:43:10.420Z,101223.36
2023-05-14T20:45:39.341Z,101227.95
2023-05-14T20:48:10.255Z,101229.79
2023-05-14T20:50:38.760Z,101223.84
2023-05-14T20:53:07.041Z,101214.04
2023-05-14T20:55:35.627Z,101212.41
2023-05-14T20:58:03.998Z,101211.66
2023-05-14T21:00:32.294Z,101210.44
2023-05-14T21:03:01.041Z,101207.66
2023-05-14T21:05:29.590Z,101207.59
2023-05-14T21:07:57.734Z,101203.02
2023-05-14T21:10:26.290Z,101191.04
2023-05-14T21:12:55.306Z,101193.43
2023-05-14T21:15:23.694Z,101192.52
2023-05-14T21:17:52.682Z,101188.77
2023-05-14T21:20:21.473Z,101181.40
2023-05-14T21:22:49.850Z,101179.98
2023-05-14T21:25:18.069Z,101184.09
2023-05-14T21:27:46.510Z,101188.35
2023-05-14T21:30:15.190Z,101184.67
2023-05-14T21:32:43.395Z,101177.98
2023-05-14T21:35:11.762Z,101176.59
2023-05-14T21:37:40.609Z,101171.88
2023-05-14T21:40:09.594Z,101166.01
2023-05-14T21:42:39.672Z,101159.09
2023-05-14T21:45:08.184Z,101157.08
2023-05-14T21:47:37.021Z,101155.30
2023-05-14T21:50:05.928Z,101148.05
2023-05-14T21:52:33.977Z,101143.63
2023-05-14T21:55:02.384Z,101137.42
2023-05-14T21:57:34.113Z,101141.11
2023-05-14T22:00:04.401Z,101140.22
2023-05-14T22:02:32.832Z,101132.69
2023-05-14T22:05:01.414Z,101121.43
2023-05-14T22:07:29.696Z,101118.94
2023-05-14T22:09:58.382Z,101112.31
2023-05-14T22:12:26.973Z,101114.84
2023-05-14T22:14:55.755Z,101112.03
2023-05-14T22:17:24.160Z,101109.65
2023-05-14T22:19:52.257Z,101096.61
2023-05-14T22:22:20.792Z,101094.39
2023-05-14T22:24:49.066Z,101091.67
2023-05-14T22:27:17.856Z,101086.77
2023-05-14T22:29:46.134Z,101083.86
2023-05-14T22:32:14.624Z,101087.34
2023-05-14T22:34:42.894Z,101093.49
2023-05-14T22:37:11.210Z,101093.77
2023-05-14T22:39:39.670Z,101089.96
2023-05-14T22:42:08.356Z,101085.96
2023-05-14T22:44:37.237Z,101084.52
2023-05-14T22:47:05.724Z,101080.89
2023-05-14T22:49:34.216Z,101074.40
2023-05-14T22:52:02.473Z,101075.18
2023-05-14T22:54:30.646Z,101075.15
2023-05-14T22:56:59.135Z,101083.55
2023-05-14T22:59:27.331Z,101083.18
2023-05-14T23:01:55.646Z,101075.07
2023-05-14T23:04:24.406Z,101069.23
2023-05-14T23:06:52.961Z,101061.64
2023-05-14T23:09:21.133Z,101056.73
2023-05-14T23:11:49.305Z,101055.98
2023-05-14T23:14:18.617Z,101065.81
2023-05-14T23:16:47.001Z,101067.29
2023-05-14T23:19:15.476Z,101068.10
2023-05-14T23:21:43.967Z,101062.41
2023-05-14T23:24:12.332Z,101057.58
2023-05-14T23:26:40.713Z,101057.67
2023-05-14T23:29:08.892Z,101060.42
2023-05-14T23:31:37.744Z,101063.67
2023-05-14T23:34:06.003Z,101066.60
2023-05-14T23:36:34.239Z,101054.95
2023-05-14T23:39:02.612Z,101054.38
2023-05-14T23:41:31.919Z,101058.55
2023-05-14T23:44:00.096Z,101060.77
2023-05-14T23:46:28.384Z,101055.85
2023-05-14T23:48:57.249Z,101053.80
2023-05-14T23:51:26.573Z,101051.43
2023-05-14T23:53:58.680Z,101047.99
2023-05-14T23:56:30.614Z,101046.95
2023-05-14T23:58:59.170Z,101045.02
