createdAt,value
2022-12-03T00:00:12.191Z,8.73
2022-12-03T00:02:57.903Z,8.32
2022-12-03T00:05:48.863Z,9.20
2022-12-03T00:08:34.216Z,8.68
2022-12-03T00:11:18.957Z,8.88
2022-12-03T00:14:03.622Z,8.32
2022-12-03T00:16:48.344Z,8.40
2022-12-03T00:19:33.492Z,9.52
2022-12-03T00:22:18.013Z,8.48
2022-12-03T00:25:03.330Z,8.18
2022-12-03T00:27:47.910Z,9.15
2022-12-03T00:30:32.840Z,9.68
2022-12-03T00:33:19.809Z,9.25
2022-12-03T00:36:04.969Z,9.43
2022-12-03T00:38:49.825Z,7.70
2022-12-03T00:41:34.710Z,9.02
2022-12-03T00:47:04.329Z,9.20
2022-12-03T00:49:49.264Z,9.32
2022-12-03T00:55:18.755Z,8.23
2022-12-03T00:58:03.666Z,9.02
2022-12-03T01:00:48.546Z,9.38
2022-12-03T01:03:33.601Z,9.82
2022-12-03T01:06:18.390Z,8.98
2022-12-03T01:09:03.386Z,8.98
2022-12-03T01:11:48.315Z,9.35
2022-12-03T01:14:32.943Z,8.32
2022-12-03T01:17:17.788Z,8.32
2022-12-03T01:20:06.289Z,8.77
2022-12-03T01:22:51.258Z,9.38
2022-12-03T01:25:36.116Z,8.82
2022-12-03T01:28:21.060Z,8.75
2022-12-03T01:31:24.209Z,9.77
2022-12-03T01:34:09.113Z,9.85
2022-12-03T01:36:54.366Z,9.15
2022-12-03T01:39:39.086Z,9.63
2022-12-03T01:42:34.425Z,10.70
2022-12-03T01:45:23.635Z,9.32
2022-12-03T01:48:13.004Z,9.40
2022-12-03T01:50:57.690Z,9.23
2022-12-03T01:53:43.884Z,9.27
2022-12-03T01:59:15.870Z,9.15
2022-12-03T02:02:18.752Z,9.07
2022-12-03T02:05:32.275Z,9.45
2022-12-03T02:08:36.859Z,8.40
2022-12-03T02:11:27.844Z,8.90
2022-12-03T02:14:19.641Z,9.68
2022-12-03T02:17:04.394Z,8.82
2022-12-03T02:19:49.566Z,9.20
2022-12-03T02:22:34.447Z,8.70
2022-12-03T02:25:23.980Z,8.95
2022-12-03T02:28:09.401Z,8.63
2022-12-03T02:30:53.830Z,9.70
2022-12-03T02:33:38.679Z,8.98
2022-12-03T02:36:23.882Z,9.98
2022-12-03T02:39:08.677Z,10.15
2022-12-03T02:42:12.050Z,10.40
2022-12-03T02:45:05.103Z,10.95
2022-12-03T02:48:33.761Z,11.35
2022-12-03T02:51:18.499Z,10.30
2022-12-03T02:54:03.690Z,10.00
2022-12-03T02:56:49.017Z,10.05
2022-12-03T02:59:33.760Z,9.98
2022-12-03T03:02:19.107Z,10.70
2022-12-03T03:05:06.567Z,9.88
2022-12-03T03:07:51.298Z,9.95
2022-12-03T03:10:38.388Z,9.88
2022-12-03T03:13:23.369Z,9.48
2022-12-03T03:18:53.526Z,10.43
2022-12-03T03:21:38.415Z,10.35
2022-12-03T03:27:08.910Z,8.88
2022-12-03T03:29:54.154Z,9.35
2022-12-03T03:32:40.694Z,9.23
2022-12-03T03:35:25.843Z,9.25
2022-12-03T03:38:11.078Z,9.13
2022-12-03T03:40:57.395Z,9.43
2022-12-03T03:43:43.690Z,10.90
2022-12-03T03:46:29.297Z,10.90
2022-12-03T03:49:14.710Z,11.65
2022-12-03T03:51:59.666Z,10.98
2022-12-03T03:54:45.035Z,9.95
2022-12-03T03:57:30.045Z,10.20
2022-12-03T04:00:16.174Z,9.75
2022-12-03T04:03:00.829Z,9.48
2022-12-03T04:05:46.383Z,10.85
2022-12-03T04:08:31.135Z,9.95
2022-12-03T04:14:19.543Z,9.10
2022-12-03T04:17:04.033Z,10.25
2022-12-03T04:19:48.942Z,11.30
2022-12-03T04:22:39.715Z,14.10
2022-12-03T04:25:43.001Z,15.73
2022-12-03T04:28:46.296Z,13.75
2022-12-03T04:31:49.690Z,11.05
2022-12-03T04:34:53.388Z,10.48
2022-12-03T04:37:38.660Z,9.90
2022-12-03T04:43:27.888Z,9.85
2022-12-03T04:46:12.791Z,10.25
2022-12-03T04:48:57.769Z,11.55
2022-12-03T04:54:28.134Z,9.73
2022-12-03T04:57:13.283Z,9.63
2022-12-03T05:02:42.846Z,11.68
2022-12-03T05:05:27.865Z,10.95
2022-12-03T05:08:12.776Z,10.73
2022-12-03T05:10:57.656Z,10.25
2022-12-03T05:13:43.184Z,11.70
2022-12-03T05:16:28.341Z,10.55
2022-12-03T05:21:57.518Z,10.63
2022-12-03T05:24:42.198Z,10.02
2022-12-03T05:27:27.142Z,11.68
2022-12-03T05:30:12.535Z,9.93
2022-12-03T05:32:57.247Z,11.45
2022-12-03T05:38:26.816Z,11.05
2022-12-03T05:41:30.141Z,11.45
2022-12-03T05:44:20.312Z,11.23
2022-12-03T05:47:05.829Z,12.23
2022-12-03T05:49:50.518Z,12.95
2022-12-03T05:52:35.268Z,12.93
2022-12-03T05:55:20.252Z,11.52
2022-12-03T05:58:05.521Z,10.32
2022-12-03T06:00:50.090Z,10.98
2022-12-03T06:03:35.159Z,16.00
2022-12-03T06:09:04.642Z,15.90
2022-12-03T06:11:53.384Z,14.00
2022-12-03T06:14:38.009Z,12.45
2022-12-03T06:20:10.235Z,10.73
2022-12-03T06:22:54.909Z,14.60
2022-12-03T06:25:40.052Z,14.55
2022-12-03T06:31:09.704Z,11.80
2022-12-03T06:33:54.593Z,10.82
2022-12-03T06:36:39.623Z,11.00
2022-12-03T06:39:24.546Z,11.15
2022-12-03T06:44:54.467Z,9.95
2022-12-03T06:47:39.649Z,11.57
2022-12-03T06:53:08.956Z,9.38
2022-12-03T06:55:53.869Z,11.18
2022-12-03T06:58:38.430Z,10.43
2022-12-03T07:04:09.260Z,9.50
2022-12-03T07:06:53.782Z,10.65
2022-12-03T07:12:23.228Z,11.07
2022-12-03T07:15:08.885Z,12.15
2022-12-03T07:17:53.688Z,12.10
2022-12-03T07:20:38.661Z,13.48
2022-12-03T07:23:23.345Z,12.48
2022-12-03T07:26:23.421Z,11.70
2022-12-03T07:29:08.042Z,10.80
2022-12-03T07:31:53.153Z,11.43
2022-12-03T07:37:23.438Z,9.95
2022-12-03T07:40:09.238Z,9.73
2022-12-03T07:42:53.705Z,12.95
2022-12-03T07:45:38.447Z,11.27
2022-12-03T07:48:23.365Z,10.88
2022-12-03T07:51:11.572Z,10.10
2022-12-03T07:53:59.391Z,10.10
2022-12-03T07:56:44.262Z,11.13
2022-12-03T07:59:29.458Z,9.60
2022-12-03T08:02:19.635Z,10.15
2022-12-03T08:05:06.470Z,9.93
2022-12-03T08:10:35.635Z,10.10
2022-12-03T08:13:20.546Z,9.38
2022-12-03T08:16:17.095Z,9.07
2022-12-03T08:19:02.045Z,11.75
2022-12-03T08:24:31.248Z,10.35
2022-12-03T08:30:04.226Z,10.30
2022-12-03T08:32:50.406Z,10.48
2022-12-03T08:35:35.092Z,10.82
2022-12-03T08:38:24.183Z,9.88
2022-12-03T08:41:14.820Z,11.15
2022-12-03T08:43:59.674Z,10.05
2022-12-03T08:46:44.922Z,9.48
2022-12-03T08:49:29.438Z,11.23
2022-12-03T08:52:32.924Z,10.00
2022-12-03T08:55:38.577Z,10.55
2022-12-03T08:58:32.083Z,10.55
2022-12-03T09:01:28.059Z,9.40
2022-12-03T09:04:44.557Z,10.48
2022-12-03T09:07:29.485Z,10.15
2022-12-03T09:12:59.279Z,9.32
2022-12-03T09:18:28.648Z,12.20
2022-12-03T09:21:13.770Z,11.90
2022-12-03T09:23:58.907Z,11.45
2022-12-03T09:29:28.461Z,9.60
2022-12-03T09:32:18.082Z,8.98
2022-12-03T09:35:04.244Z,9.43
2022-12-03T09:37:48.940Z,9.23
2022-12-03T09:40:34.105Z,8.75
2022-12-03T09:43:19.420Z,9.70
2022-12-03T09:48:49.569Z,8.68
2022-12-03T09:51:36.035Z,9.35
2022-12-03T09:54:23.824Z,9.23
2022-12-03T09:57:11.620Z,9.43
2022-12-03T09:59:57.470Z,9.18
2022-12-03T10:02:46.120Z,8.88
2022-12-03T10:05:31.527Z,9.85
2022-12-03T10:08:22.002Z,8.88
2022-12-03T10:11:06.759Z,10.07
2022-12-03T10:16:39.668Z,7.63
2022-12-03T10:19:28.768Z,8.93
2022-12-03T10:22:13.376Z,8.57
2022-12-03T10:25:08.352Z,8.85
2022-12-03T10:27:59.814Z,7.72
2022-12-03T10:30:54.783Z,8.43
2022-12-03T10:33:46.690Z,7.82
2022-12-03T10:36:31.776Z,8.18
2022-12-03T10:39:16.749Z,9.43
2022-12-03T10:42:22.481Z,9.18
2022-12-03T10:45:17.473Z,8.15
2022-12-03T10:48:15.717Z,8.80
2022-12-03T10:51:06.644Z,7.75
2022-12-03T10:53:51.510Z,9.45
2022-12-03T10:59:27.902Z,7.70
2022-12-03T11:02:22.293Z,9.30
2022-12-03T11:05:12.510Z,8.93
2022-12-03T11:07:57.356Z,8.25
2022-12-03T11:13:46.352Z,8.68
2022-12-03T11:16:40.572Z,8.60
2022-12-03T11:19:42.538Z,8.05
2022-12-03T11:22:42.344Z,7.65
2022-12-03T11:25:27.218Z,8.00
2022-12-03T11:31:03.051Z,7.35
2022-12-03T11:33:48.204Z,7.60
2022-12-03T11:37:00.474Z,8.48
2022-12-03T11:39:44.340Z,7.97
2022-12-03T11:42:37.908Z,9.30
2022-12-03T11:45:30.742Z,9.57
2022-12-03T11:48:16.203Z,9.55
2022-12-03T11:51:00.811Z,10.48
2022-12-03T11:56:30.950Z,9.63
2022-12-03T12:02:18.223Z,8.70
2022-12-03T12:05:29.564Z,8.32
2022-12-03T12:08:18.545Z,8.45
2022-12-03T12:11:15.472Z,8.55
2022-12-03T12:14:10.274Z,9.68
2022-12-03T12:16:55.481Z,8.55
2022-12-03T12:19:42.531Z,8.40
2022-12-03T12:22:27.797Z,8.73
2022-12-03T12:28:15.801Z,8.20
2022-12-03T12:33:45.712Z,8.48
2022-12-03T12:36:31.492Z,8.93
2022-12-03T12:39:16.132Z,8.52
2022-12-03T12:42:05.905Z,8.05
2022-12-03T12:44:51.631Z,9.10
2022-12-03T12:47:36.779Z,8.45
2022-12-03T12:53:10.619Z,8.90
2022-12-03T12:56:20.342Z,8.48
2022-12-03T13:01:55.976Z,8.73
2022-12-03T13:07:44.758Z,10.00
2022-12-03T13:10:41.350Z,10.82
2022-12-03T13:13:43.703Z,8.38
2022-12-03T13:16:32.154Z,7.90
2022-12-03T13:19:21.385Z,8.80
2022-12-03T13:22:17.916Z,10.27
2022-12-03T13:25:58.906Z,9.50
2022-12-03T13:28:41.302Z,10.15
2022-12-03T13:31:39.462Z,10.43
2022-12-03T13:34:32.727Z,10.80
2022-12-03T13:37:24.700Z,11.27
2022-12-03T13:40:30.161Z,11.20
2022-12-03T13:43:16.349Z,10.60
2022-12-03T13:46:01.171Z,11.30
2022-12-03T13:51:32.673Z,10.05
2022-12-03T13:54:25.665Z,10.20
2022-12-03T13:57:11.822Z,11.02
2022-12-03T13:59:57.024Z,9.90
2022-12-03T14:02:42.412Z,10.95
2022-12-03T14:08:11.659Z,9.93
2022-12-03T14:11:00.413Z,9.80
2022-12-03T14:13:45.325Z,9.43
2022-12-03T14:16:30.456Z,9.25
2022-12-03T14:19:15.134Z,9.50
2022-12-03T14:22:00.351Z,9.82
2022-12-03T14:24:45.040Z,9.35
2022-12-03T14:27:29.906Z,9.50
2022-12-03T14:32:59.463Z,9.13
2022-12-03T14:35:44.512Z,9.90
2022-12-03T14:38:29.399Z,8.48
2022-12-03T14:41:34.865Z,9.15
2022-12-03T14:44:23.004Z,9.07
2022-12-03T14:47:08.099Z,11.52
2022-12-03T14:49:53.321Z,11.35
2022-12-03T14:52:38.379Z,10.32
2022-12-03T14:58:07.936Z,9.77
2022-12-03T15:00:52.878Z,9.63
2022-12-03T15:03:39.952Z,9.55
2022-12-03T15:06:25.180Z,9.98
2022-12-03T15:09:10.497Z,9.85
2022-12-03T15:11:55.402Z,10.68
2022-12-03T15:14:40.760Z,10.88
2022-12-03T15:17:31.628Z,9.77
2022-12-03T15:20:17.567Z,10.23
2022-12-03T15:23:02.499Z,9.55
2022-12-03T15:28:31.734Z,9.13
2022-12-03T15:31:16.768Z,10.15
2022-12-03T15:34:01.836Z,9.23
2022-12-03T15:36:46.726Z,9.55
2022-12-03T15:42:35.693Z,8.95
2022-12-03T15:48:05.582Z,9.50
2022-12-03T15:50:50.254Z,8.80
2022-12-03T15:53:35.477Z,9.32
2022-12-03T15:59:23.460Z,9.73
2022-12-03T16:04:53.361Z,9.35
2022-12-03T16:10:23.327Z,9.18
2022-12-03T16:13:07.799Z,9.75
2022-12-03T16:15:53.713Z,10.10
2022-12-03T16:18:38.845Z,10.05
2022-12-03T16:21:27.025Z,11.20
2022-12-03T16:24:12.497Z,11.23
2022-12-03T16:29:42.293Z,10.48
2022-12-03T16:35:11.619Z,10.45
2022-12-03T16:40:41.141Z,11.02
2022-12-03T16:43:26.043Z,11.75
2022-12-03T16:48:58.446Z,12.52
2022-12-03T16:54:27.995Z,14.90
2022-12-03T16:57:13.149Z,11.55
2022-12-03T17:02:42.420Z,13.05
2022-12-03T17:05:27.262Z,18.45
2022-12-03T17:08:13.472Z,15.10
2022-12-03T17:10:58.479Z,14.95
2022-12-03T17:16:28.002Z,13.57
2022-12-03T17:21:59.084Z,13.85
2022-12-03T17:24:43.914Z,15.57
2022-12-03T17:30:14.880Z,13.18
2022-12-03T17:32:59.757Z,13.40
2022-12-03T17:38:35.678Z,12.65
2022-12-03T17:41:25.698Z,13.02
2022-12-03T17:44:13.919Z,15.20
2022-12-03T17:47:01.097Z,14.05
2022-12-03T17:52:30.662Z,13.98
2022-12-03T17:55:23.996Z,15.60
2022-12-03T17:58:15.948Z,16.80
2022-12-03T18:01:02.974Z,14.82
2022-12-03T18:03:48.524Z,16.17
2022-12-03T18:06:33.306Z,14.70
2022-12-03T18:09:18.316Z,16.67
2022-12-03T18:12:03.234Z,16.02
2022-12-03T18:17:32.509Z,15.35
2022-12-03T18:20:17.695Z,15.68
2022-12-03T18:23:03.046Z,15.80
2022-12-03T18:25:48.087Z,17.38
2022-12-03T18:31:20.484Z,16.02
2022-12-03T18:34:04.839Z,18.30
2022-12-03T18:39:36.419Z,15.07
2022-12-03T18:42:22.393Z,16.05
2022-12-03T18:45:10.750Z,15.75
2022-12-03T18:47:55.550Z,16.05
2022-12-03T18:53:25.401Z,17.80
2022-12-03T18:58:55.504Z,15.13
2022-12-03T19:01:40.518Z,15.75
2022-12-03T19:07:11.723Z,15.95
2022-12-03T19:09:56.856Z,16.60
2022-12-03T19:12:41.416Z,17.05
2022-12-03T19:15:26.355Z,15.93
2022-12-03T19:18:11.195Z,17.75
2022-12-03T19:20:56.434Z,16.35
2022-12-03T19:26:43.809Z,15.60
2022-12-03T19:32:13.335Z,15.15
2022-12-03T19:37:42.991Z,15.10
2022-12-03T19:40:27.980Z,17.48
2022-12-03T19:46:01.987Z,15.40
2022-12-03T19:48:47.109Z,14.93
2022-12-03T19:51:35.132Z,14.98
2022-12-03T19:54:20.134Z,15.73
2022-12-03T19:59:49.677Z,14.95
2022-12-03T20:02:34.497Z,16.05
2022-12-03T20:05:19.328Z,15.27
2022-12-03T20:08:05.399Z,16.35
2022-12-03T20:10:50.201Z,14.88
2022-12-03T20:16:23.173Z,14.90
2022-12-03T20:19:10.847Z,14.52
2022-12-03T20:22:02.085Z,16.60
2022-12-03T20:24:47.773Z,15.63
2022-12-03T20:30:17.703Z,15.65
2022-12-03T20:35:54.155Z,15.52
2022-12-03T20:38:38.736Z,15.07
2022-12-03T20:41:24.149Z,16.52
2022-12-03T20:44:09.359Z,16.30
2022-12-03T20:49:39.570Z,13.57
2022-12-03T20:52:24.521Z,14.63
2022-12-03T20:55:09.669Z,15.15
2022-12-03T20:57:54.390Z,14.70
2022-12-03T21:03:23.710Z,13.43
2022-12-03T21:06:09.631Z,14.65
2022-12-03T21:08:55.532Z,14.15
2022-12-03T21:11:41.690Z,13.88
2022-12-03T21:14:26.916Z,14.40
2022-12-03T21:17:11.784Z,14.45
2022-12-03T21:19:57.039Z,14.75
2022-12-03T21:22:42.227Z,14.10
2022-12-03T21:25:26.978Z,14.10
2022-12-03T21:28:11.938Z,13.30
2022-12-03T21:31:01.894Z,14.27
2022-12-03T21:33:47.221Z,13.23
2022-12-03T21:36:32.168Z,12.65
2022-12-03T21:39:18.080Z,13.85
2022-12-03T21:42:36.106Z,14.27
2022-12-03T21:45:08.511Z,11.27
2022-12-03T21:50:38.377Z,12.10
2022-12-03T21:53:23.168Z,12.25
2022-12-03T21:56:10.673Z,13.68
2022-12-03T21:58:55.466Z,13.20
2022-12-03T22:01:44.133Z,12.35
2022-12-03T22:04:31.882Z,11.95
2022-12-03T22:10:01.694Z,11.00
2022-12-03T22:12:46.096Z,11.88
2022-12-03T22:15:31.091Z,10.73
2022-12-03T22:21:09.064Z,11.35
2022-12-03T22:23:55.345Z,11.02
2022-12-03T22:26:40.167Z,12.05
2022-12-03T22:29:25.386Z,11.63
2022-12-03T22:32:10.197Z,12.15
2022-12-03T22:34:55.320Z,11.68
2022-12-03T22:37:40.068Z,11.23
2022-12-03T22:40:25.207Z,10.45
2022-12-03T22:45:55.259Z,10.88
2022-12-03T22:48:41.994Z,10.93
2022-12-03T22:51:27.040Z,10.25
2022-12-03T22:56:56.953Z,9.90
2022-12-03T22:59:41.810Z,9.70
2022-12-03T23:05:11.279Z,8.95
2022-12-03T23:10:44.228Z,8.85
2022-12-03T23:13:28.805Z,8.98
2022-12-03T23:16:17.534Z,9.38
2022-12-03T23:19:03.418Z,8.63
2022-12-03T23:21:48.204Z,7.95
2022-12-03T23:27:17.911Z,7.28
2022-12-03T23:32:47.947Z,7.07
2022-12-03T23:38:18.084Z,7.53
2022-12-03T23:41:08.525Z,7.10
2022-12-03T23:43:54.047Z,7.40
2022-12-03T23:46:38.909Z,7.40
2022-12-03T23:49:23.479Z,6.70
2022-12-03T23:52:08.713Z,6.75
2022-12-03T23:54:53.486Z,6.50
