createdAt,value
2017-05-30T00:00:36.725Z,0
2017-05-30T00:01:17.315Z,0
2017-05-30T00:01:57.870Z,0
2017-05-30T00:02:38.419Z,0
2017-05-30T00:03:18.969Z,0
2017-05-30T00:04:01.569Z,0
2017-05-30T00:04:42.224Z,0
2017-05-30T00:05:22.819Z,0
2017-05-30T00:06:05.369Z,0
2017-05-30T00:25:34.960Z,0
2017-05-30T00:26:15.551Z,0
2017-05-30T00:26:56.091Z,0
2017-05-30T00:27:36.662Z,0
2017-05-30T00:28:17.317Z,0
2017-05-30T00:28:57.817Z,0
2017-05-30T00:29:38.337Z,0
2017-05-30T00:30:18.918Z,0
2017-05-30T00:30:59.444Z,0
2017-05-30T00:31:40.054Z,0
2017-05-30T00:32:20.694Z,0
2017-05-30T00:33:01.374Z,0
2017-05-30T00:33:41.985Z,0
2017-05-30T00:34:22.534Z,0
2017-05-30T00:35:03.103Z,0
2017-05-30T00:35:43.750Z,0
2017-05-30T00:36:24.359Z,0
2017-05-30T00:37:04.939Z,0
2017-05-30T00:37:45.459Z,0
2017-05-30T00:38:26.045Z,0
2017-05-30T00:39:06.555Z,0
2017-05-30T00:39:47.159Z,0
2017-05-30T00:40:27.740Z,0
2017-05-30T00:41:08.340Z,0
2017-05-30T00:41:48.880Z,0
2017-05-30T00:42:29.483Z,0
2017-05-30T00:55:58.385Z,0
2017-05-30T00:56:39.036Z,0
2017-05-30T00:57:19.734Z,0
2017-05-30T00:58:00.345Z,0
2017-05-30T00:58:40.996Z,0
2017-05-30T00:59:21.619Z,0
2017-05-30T01:00:02.170Z,0
2017-05-30T01:00:42.720Z,0
2017-05-30T01:01:23.372Z,0
2017-05-30T01:02:04.945Z,0
2017-05-30T01:02:45.597Z,0
2017-05-30T01:03:26.188Z,0
2017-05-30T01:04:06.804Z,0
2017-05-30T01:04:47.457Z,0
2017-05-30T01:05:28.007Z,0
2017-05-30T01:06:08.601Z,0
2017-05-30T01:06:49.110Z,0
2017-05-30T01:07:29.700Z,0
2017-05-30T01:08:10.309Z,0
2017-05-30T01:08:50.903Z,0
2017-05-30T01:09:31.431Z,0
2017-05-30T01:10:12.027Z,0
2017-05-30T01:10:52.616Z,0
2017-05-30T01:11:33.147Z,0
2017-05-30T01:12:13.758Z,0
2017-05-30T01:12:54.305Z,0
2017-05-30T01:13:34.882Z,0
2017-05-30T01:14:15.504Z,0
2017-05-30T01:14:56.076Z,0
2017-05-30T01:15:36.571Z,0
2017-05-30T01:16:17.244Z,0
2017-05-30T01:16:57.811Z,0
2017-05-30T01:17:38.364Z,0
2017-05-30T01:18:18.910Z,0
2017-05-30T01:18:59.499Z,0
2017-05-30T01:19:40.080Z,0
2017-05-30T01:20:20.668Z,0
2017-05-30T01:21:01.201Z,0
2017-05-30T01:21:43.071Z,0
2017-05-30T01:22:23.714Z,0
2017-05-30T01:23:04.295Z,0
2017-05-30T01:23:44.839Z,0
2017-05-30T01:24:25.414Z,0
2017-05-30T01:25:06.021Z,0
2017-05-30T01:25:46.656Z,0
2017-05-30T01:26:27.181Z,0
2017-05-30T01:27:07.720Z,0
2017-05-30T01:27:48.328Z,0
2017-05-30T01:28:28.850Z,0
2017-05-30T01:29:09.426Z,0
2017-05-30T01:29:50.989Z,0
2017-05-30T01:30:31.533Z,0
2017-05-30T01:31:12.079Z,0
2017-05-30T01:31:52.631Z,0
2017-05-30T01:32:34.206Z,0
2017-05-30T01:33:14.864Z,0
2017-05-30T01:33:55.406Z,0
2017-05-30T02:04:26.108Z,0
2017-05-30T02:05:06.623Z,0
2017-05-30T02:05:47.244Z,0
2017-05-30T02:06:27.861Z,0
2017-05-30T02:07:08.444Z,0
2017-05-30T02:07:48.970Z,0
2017-05-30T02:08:29.552Z,0
2017-05-30T02:09:10.160Z,0
2017-05-30T02:09:50.755Z,0
2017-05-30T02:10:31.259Z,0
2017-05-30T02:11:11.857Z,0
2017-05-30T02:11:52.461Z,0
2017-05-30T02:12:33.011Z,0
2017-05-30T02:13:13.564Z,0
2017-05-30T02:13:54.140Z,0
2017-05-30T02:14:34.696Z,0
2017-05-30T02:15:15.269Z,0
2017-05-30T02:15:55.869Z,0
2017-05-30T02:16:37.485Z,0
2017-05-30T02:17:18.017Z,0
2017-05-30T02:17:59.669Z,0
2017-05-30T02:18:41.253Z,0
2017-05-30T02:19:21.839Z,0
2017-05-30T02:20:02.363Z,0
2017-05-30T02:20:43.045Z,0
2017-05-30T02:21:23.657Z,0
2017-05-30T02:22:04.309Z,0
2017-05-30T02:36:33.354Z,0
2017-05-30T02:37:13.873Z,0
2017-05-30T02:37:54.478Z,0
2017-05-30T02:38:35.116Z,0
2017-05-30T02:39:15.629Z,0
2017-05-30T02:39:56.244Z,0
2017-05-30T03:18:26.524Z,0
2017-05-30T03:19:07.107Z,0
2017-05-30T03:19:47.628Z,0
2017-05-30T03:20:28.218Z,0
2017-05-30T03:35:57.229Z,10
2017-05-30T03:36:37.893Z,10
2017-05-30T03:37:18.462Z,10
2017-05-30T03:37:59.096Z,10
2017-05-30T03:38:39.644Z,10
2017-05-30T03:39:20.290Z,10
2017-05-30T03:40:00.852Z,10
2017-05-30T03:40:41.507Z,10
2017-05-30T03:41:22.149Z,10
2017-05-30T03:42:02.812Z,10
2017-05-30T03:42:43.451Z,10
2017-05-30T03:43:24.009Z,15
2017-05-30T03:44:05.650Z,15
2017-05-30T03:44:46.241Z,15
2017-05-30T03:45:26.889Z,15
2017-05-30T03:46:07.437Z,15
2017-05-30T03:46:48.073Z,15
2017-05-30T03:47:28.640Z,15
2017-05-30T03:48:09.295Z,15
2017-05-30T03:48:49.959Z,15
2017-05-30T03:49:30.616Z,15
2017-05-30T03:50:11.254Z,15
2017-05-30T03:50:51.801Z,15
2017-05-30T03:51:32.370Z,15
2017-05-30T03:52:12.907Z,15
2017-05-30T03:52:53.569Z,20
2017-05-30T03:53:34.207Z,20
2017-05-30T03:54:14.762Z,20
2017-05-30T03:54:55.310Z,20
2017-05-30T03:55:36.893Z,20
2017-05-30T03:56:17.541Z,20
2017-05-30T03:56:58.019Z,20
2017-05-30T03:57:38.624Z,20
2017-05-30T03:58:19.190Z,20
2017-05-30T03:58:59.788Z,20
2017-05-30T03:59:40.334Z,20
2017-05-30T04:00:20.923Z,20
2017-05-30T04:01:01.514Z,20
2017-05-30T04:01:43.077Z,25
2017-05-30T04:02:23.626Z,25
2017-05-30T04:03:04.339Z,25
2017-05-30T04:03:44.951Z,25
2017-05-30T04:04:25.502Z,25
2017-05-30T04:05:06.137Z,25
2017-05-30T04:05:46.796Z,25
2017-05-30T04:06:27.333Z,25
2017-05-30T04:07:07.884Z,25
2017-05-30T04:07:48.446Z,30
2017-05-30T04:08:28.982Z,30
2017-05-30T04:09:09.671Z,30
2017-05-30T04:09:50.290Z,30
2017-05-30T04:10:30.951Z,30
2017-05-30T04:11:11.521Z,30
2017-05-30T04:11:52.167Z,30
2017-05-30T04:12:32.816Z,35
2017-05-30T04:13:13.355Z,35
2017-05-30T04:13:53.928Z,35
2017-05-30T04:14:34.476Z,40
2017-05-30T04:15:15.018Z,40
2017-05-30T04:15:55.562Z,40
2017-05-30T04:16:36.159Z,45
2017-05-30T04:17:16.679Z,45
2017-05-30T04:17:57.331Z,45
2017-05-30T04:18:37.788Z,50
2017-05-30T04:19:18.417Z,50
2017-05-30T04:19:59.016Z,50
2017-05-30T04:20:39.535Z,50
2017-05-30T04:21:20.129Z,50
2017-05-30T04:22:00.691Z,55
2017-05-30T04:22:41.226Z,55
2017-05-30T04:23:21.786Z,55
2017-05-30T04:24:02.342Z,60
2017-05-30T04:24:42.873Z,60
2017-05-30T04:25:23.424Z,65
2017-05-30T04:26:04.014Z,65
2017-05-30T04:26:44.584Z,70
2017-05-30T04:27:25.170Z,75
2017-05-30T04:28:05.692Z,80
2017-05-30T04:28:46.303Z,85
2017-05-30T04:29:26.887Z,90
2017-05-30T04:30:07.424Z,95
2017-05-30T04:30:48.024Z,100
2017-05-30T04:31:28.550Z,100
2017-05-30T04:32:10.216Z,100
2017-05-30T04:32:50.749Z,95
2017-05-30T04:33:31.304Z,85
2017-05-30T04:34:12.929Z,75
2017-05-30T04:34:53.433Z,70
2017-05-30T04:35:34.059Z,65
2017-05-30T04:36:14.659Z,65
2017-05-30T04:36:56.209Z,65
2017-05-30T04:37:36.791Z,65
2017-05-30T04:38:17.408Z,60
2017-05-30T04:38:57.969Z,60
2017-05-30T04:39:38.524Z,55
2017-05-30T04:40:19.064Z,55
2017-05-30T04:40:59.718Z,50
2017-05-30T04:41:41.321Z,50
2017-05-30T04:42:21.849Z,45
2017-05-30T04:52:35.511Z,55
2017-05-30T04:53:16.160Z,55
2017-05-30T04:53:56.711Z,60
2017-05-30T04:54:42.792Z,60
2017-05-30T04:55:23.375Z,60
2017-05-30T04:56:04.007Z,60
2017-05-30T04:56:44.527Z,60
2017-05-30T04:57:25.214Z,60
2017-05-30T04:58:05.871Z,65
2017-05-30T04:58:46.419Z,70
2017-05-30T04:59:27.029Z,75
2017-05-30T05:00:07.614Z,80
2017-05-30T05:00:48.142Z,90
2017-05-30T05:01:28.804Z,95
2017-05-30T05:02:09.360Z,100
2017-05-30T05:02:50.061Z,110
2017-05-30T05:03:30.580Z,115
2017-05-30T05:04:11.198Z,125
2017-05-30T05:04:51.792Z,135
2017-05-30T05:05:32.382Z,140
2017-05-30T05:06:12.890Z,140
2017-05-30T05:06:53.519Z,140
2017-05-30T05:07:34.073Z,160
2017-05-30T05:08:14.665Z,170
2017-05-30T05:08:55.193Z,160
2017-05-30T05:09:35.791Z,170
2017-05-30T05:10:18.395Z,175
2017-05-30T05:10:58.976Z,180
2017-05-30T05:11:39.502Z,185
2017-05-30T05:12:20.117Z,190
2017-05-30T05:13:00.717Z,205
2017-05-30T05:13:41.324Z,225
2017-05-30T05:14:21.852Z,255
2017-05-30T05:15:02.394Z,265
2017-05-30T05:15:42.927Z,270
2017-05-30T05:16:24.545Z,275
2017-05-30T05:17:05.138Z,280
2017-05-30T05:17:45.669Z,280
2017-05-30T05:18:26.317Z,275
2017-05-30T05:19:06.890Z,275
2017-05-30T05:19:47.533Z,280
2017-05-30T05:20:28.144Z,280
2017-05-30T05:21:08.740Z,280
2017-05-30T05:21:49.246Z,285
2017-05-30T05:22:29.784Z,285
2017-05-30T05:23:10.330Z,290
2017-05-30T05:23:50.917Z,300
2017-05-30T05:24:31.560Z,305
2017-05-30T05:25:13.177Z,310
2017-05-30T05:25:53.770Z,300
2017-05-30T05:26:34.269Z,290
2017-05-30T05:27:14.852Z,275
2017-05-30T05:27:55.367Z,265
2017-05-30T05:28:35.974Z,255
2017-05-30T05:29:16.592Z,245
2017-05-30T05:29:57.095Z,240
2017-05-30T05:30:37.746Z,230
2017-05-30T05:31:18.340Z,210
2017-05-30T05:31:58.973Z,210
2017-05-30T05:32:39.574Z,210
2017-05-30T05:33:20.195Z,215
2017-05-30T05:34:00.851Z,220
2017-05-30T05:34:41.394Z,230
2017-05-30T05:35:22.037Z,245
2017-05-30T05:36:02.604Z,260
2017-05-30T05:36:43.179Z,265
2017-05-30T05:37:23.693Z,270
2017-05-30T05:38:04.246Z,265
2017-05-30T05:38:44.846Z,265
2017-05-30T05:39:25.761Z,275
2017-05-30T05:40:06.407Z,280
2017-05-30T05:40:46.945Z,285
2017-05-30T05:41:27.550Z,285
2017-05-30T05:42:08.103Z,290
2017-05-30T05:42:48.662Z,285
2017-05-30T05:43:29.201Z,290
2017-05-30T05:44:09.752Z,290
2017-05-30T05:44:50.405Z,305
2017-05-30T05:45:30.954Z,310
2017-05-30T05:46:11.511Z,315
2017-05-30T05:46:52.085Z,315
2017-05-30T05:47:32.613Z,315
2017-05-30T05:48:13.218Z,320
2017-05-30T05:48:53.807Z,320
2017-05-30T05:49:34.346Z,320
2017-05-30T05:50:14.926Z,325
2017-05-30T05:50:55.540Z,320
2017-05-30T05:51:36.112Z,320
2017-05-30T05:52:16.632Z,320
2017-05-30T05:52:57.279Z,325
2017-05-30T05:53:37.822Z,325
2017-05-30T05:54:18.436Z,330
2017-05-30T05:54:59.039Z,335
2017-05-30T05:55:39.558Z,335
2017-05-30T05:56:20.156Z,335
2017-05-30T05:57:00.739Z,335
2017-05-30T05:57:41.282Z,335
2017-05-30T05:58:21.841Z,335
2017-05-30T05:59:02.440Z,335
2017-05-30T05:59:43.048Z,330
2017-05-30T06:00:23.569Z,330
2017-05-30T06:01:04.160Z,335
2017-05-30T06:01:44.753Z,340
2017-05-30T06:02:25.326Z,340
2017-05-30T06:03:05.962Z,340
2017-05-30T06:03:46.528Z,340
2017-05-30T06:04:27.164Z,345
2017-05-30T06:05:07.808Z,345
2017-05-30T06:05:48.358Z,345
2017-05-30T06:06:28.919Z,345
2017-05-30T06:07:09.438Z,345
2017-05-30T06:07:50.081Z,345
2017-05-30T06:08:30.673Z,345
2017-05-30T06:09:11.203Z,345
2017-05-30T06:09:51.747Z,345
2017-05-30T06:10:32.326Z,345
2017-05-30T06:11:12.843Z,345
2017-05-30T06:11:53.381Z,350
2017-05-30T06:12:33.919Z,350
2017-05-30T06:13:14.494Z,350
2017-05-30T06:13:55.157Z,350
2017-05-30T06:14:35.788Z,345
2017-05-30T06:15:16.342Z,340
2017-05-30T06:15:56.893Z,330
2017-05-30T06:16:37.451Z,325
2017-05-30T06:17:18.024Z,325
2017-05-30T06:17:58.630Z,330
2017-05-30T06:18:39.151Z,325
2017-05-30T06:19:19.751Z,325
2017-05-30T06:20:00.350Z,325
2017-05-30T06:20:40.925Z,330
2017-05-30T06:21:21.455Z,340
2017-05-30T06:22:02.055Z,345
2017-05-30T06:22:42.613Z,350
2017-05-30T06:23:23.258Z,350
2017-05-30T06:24:03.826Z,355
2017-05-30T06:24:44.351Z,360
2017-05-30T06:27:32.335Z,300
2017-05-30T06:28:12.996Z,295
2017-05-30T06:28:53.632Z,290
2017-05-30T06:29:34.297Z,280
2017-05-30T06:30:14.949Z,280
2017-05-30T06:30:55.576Z,280
2017-05-30T06:31:36.133Z,290
2017-05-30T06:32:16.706Z,295
2017-05-30T06:32:58.276Z,315
2017-05-30T06:33:39.845Z,320
2017-05-30T06:34:20.381Z,330
2017-05-30T06:35:00.976Z,335
2017-05-30T06:35:41.580Z,340
2017-05-30T06:36:22.180Z,335
2017-05-30T06:37:02.742Z,345
2017-05-30T06:37:43.328Z,365
2017-05-30T06:38:23.939Z,385
2017-05-30T06:39:04.474Z,380
2017-05-30T06:39:45.096Z,355
2017-05-30T06:40:25.682Z,330
2017-05-30T06:41:06.241Z,310
2017-05-30T06:41:46.856Z,300
2017-05-30T06:42:27.408Z,290
2017-05-30T06:43:07.963Z,290
2017-05-30T06:43:48.625Z,295
2017-05-30T06:44:29.200Z,295
2017-05-30T06:45:09.862Z,295
2017-05-30T06:45:50.506Z,280
2017-05-30T06:46:31.078Z,270
2017-05-30T06:47:11.634Z,270
2017-05-30T06:47:52.218Z,275
2017-05-30T06:48:32.818Z,280
2017-05-30T06:49:13.352Z,290
2017-05-30T06:49:53.988Z,300
2017-05-30T06:50:34.553Z,315
2017-05-30T06:51:15.129Z,340
2017-05-30T06:51:55.678Z,360
2017-05-30T06:52:36.286Z,365
2017-05-30T06:53:16.877Z,365
2017-05-30T06:53:57.462Z,365
2017-05-30T06:54:38.030Z,350
2017-05-30T06:55:18.594Z,335
2017-05-30T06:55:59.175Z,315
2017-05-30T06:56:39.872Z,295
2017-05-30T06:57:20.521Z,280
2017-05-30T06:58:01.173Z,265
2017-05-30T06:58:43.775Z,260
2017-05-30T06:59:25.555Z,240
2017-05-30T07:00:06.140Z,235
2017-05-30T07:00:46.758Z,225
2017-05-30T07:01:28.328Z,225
2017-05-30T07:02:08.890Z,230
2017-05-30T07:02:49.534Z,240
2017-05-30T07:03:30.194Z,245
2017-05-30T07:06:26.665Z,265
2017-05-30T07:07:07.368Z,265
2017-05-30T07:07:47.887Z,265
2017-05-30T07:08:29.493Z,270
2017-05-30T07:09:10.074Z,285
2017-05-30T07:09:50.669Z,285
2017-05-30T07:10:31.214Z,290
2017-05-30T07:11:12.846Z,295
2017-05-30T07:11:53.430Z,290
2017-05-30T07:12:34.072Z,290
2017-05-30T07:13:14.741Z,300
2017-05-30T07:14:06.028Z,310
2017-05-30T07:14:46.677Z,330
2017-05-30T07:15:27.348Z,335
2017-05-30T07:16:12.523Z,340
2017-05-30T07:16:57.635Z,330
2017-05-30T07:17:38.189Z,325
2017-05-30T07:18:18.757Z,320
2017-05-30T07:19:01.425Z,320
2017-05-30T07:19:42.060Z,325
2017-05-30T07:20:22.706Z,330
2017-05-30T07:21:05.294Z,340
2017-05-30T07:21:45.892Z,340
2017-05-30T07:22:26.459Z,340
2017-05-30T07:23:07.106Z,340
2017-05-30T07:23:47.738Z,335
2017-05-30T07:24:28.297Z,330
2017-05-30T07:25:08.940Z,315
2017-05-30T07:25:49.524Z,305
2017-05-30T07:26:30.083Z,295
2017-05-30T07:27:10.701Z,290
2017-05-30T07:27:51.258Z,285
2017-05-30T07:28:32.851Z,290
2017-05-30T07:29:13.795Z,295
2017-05-30T07:29:54.462Z,300
2017-05-30T07:30:35.165Z,300
2017-05-30T07:31:15.750Z,300
2017-05-30T07:31:56.374Z,300
2017-05-30T07:32:37.910Z,305
2017-05-30T07:33:18.464Z,310
2017-05-30T07:34:00.076Z,310
2017-05-30T07:34:40.714Z,310
2017-05-30T07:35:21.347Z,305
2017-05-30T07:36:02.101Z,305
2017-05-30T07:36:42.755Z,300
2017-05-30T07:37:23.409Z,295
2017-05-30T07:38:04.045Z,295
2017-05-30T07:38:44.600Z,290
2017-05-30T07:39:25.265Z,290
2017-05-30T07:40:05.922Z,295
2017-05-30T07:40:46.580Z,295
2017-05-30T07:41:27.181Z,290
2017-05-30T07:42:07.784Z,290
2017-05-30T07:42:48.359Z,285
2017-05-30T07:43:28.992Z,285
2017-05-30T07:44:09.643Z,285
2017-05-30T07:44:50.189Z,285
2017-05-30T07:45:30.760Z,280
2017-05-30T07:46:11.281Z,280
2017-05-30T07:46:51.821Z,280
2017-05-30T07:47:32.481Z,280
2017-05-30T07:48:13.012Z,280
2017-05-30T07:48:53.673Z,280
2017-05-30T07:49:34.148Z,280
2017-05-30T07:50:14.800Z,280
2017-05-30T07:50:55.370Z,280
2017-05-30T07:51:35.888Z,280
2017-05-30T07:52:16.535Z,275
2017-05-30T07:52:57.179Z,270
2017-05-30T07:53:37.719Z,250
2017-05-30T07:54:18.304Z,270
2017-05-30T07:54:58.915Z,270
2017-05-30T07:55:39.450Z,265
2017-05-30T07:56:20.084Z,265
2017-05-30T07:57:00.627Z,270
2017-05-30T07:57:41.227Z,270
2017-05-30T07:58:21.731Z,275
2017-05-30T07:59:02.330Z,270
2017-05-30T07:59:43.940Z,265
2017-05-30T08:00:24.474Z,270
2017-05-30T08:01:05.065Z,270
2017-05-30T08:01:45.659Z,270
2017-05-30T08:02:26.206Z,270
2017-05-30T08:03:06.757Z,270
2017-05-30T08:03:47.449Z,265
2017-05-30T08:04:28.060Z,265
2017-05-30T08:05:08.603Z,265
2017-05-30T08:05:49.170Z,265
2017-05-30T08:06:29.719Z,265
2017-05-30T08:07:10.400Z,260
2017-05-30T08:07:51.025Z,260
2017-05-30T08:08:31.569Z,260
2017-05-30T08:09:12.223Z,260
2017-05-30T08:09:52.799Z,260
2017-05-30T08:10:33.422Z,260
2017-05-30T08:11:13.988Z,255
2017-05-30T08:11:54.529Z,260
2017-05-30T08:12:35.047Z,260
2017-05-30T08:13:15.689Z,260
2017-05-30T08:13:56.192Z,255
2017-05-30T08:14:36.748Z,255
2017-05-30T08:15:17.320Z,255
2017-05-30T08:15:57.869Z,255
2017-05-30T08:16:38.411Z,255
2017-05-30T08:17:19.051Z,255
2017-05-30T08:17:59.616Z,255
2017-05-30T08:18:40.178Z,255
2017-05-30T08:19:20.697Z,255
2017-05-30T08:20:01.212Z,260
2017-05-30T08:20:41.909Z,265
2017-05-30T08:21:22.446Z,260
2017-05-30T08:22:03.046Z,255
2017-05-30T08:22:43.546Z,255
2017-05-30T08:23:24.144Z,265
2017-05-30T08:24:04.711Z,270
2017-05-30T08:24:45.291Z,270
2017-05-30T08:25:25.865Z,280
2017-05-30T08:26:07.805Z,285
2017-05-30T08:26:48.413Z,280
2017-05-30T08:27:28.989Z,275
2017-05-30T08:28:09.520Z,280
2017-05-30T08:28:50.034Z,275
2017-05-30T08:29:30.683Z,275
2017-05-30T08:30:11.208Z,275
2017-05-30T08:30:52.807Z,280
2017-05-30T08:31:33.354Z,265
2017-05-30T08:32:13.964Z,265
2017-05-30T08:32:54.493Z,275
2017-05-30T08:33:35.057Z,275
2017-05-30T08:34:15.595Z,260
2017-05-30T08:34:56.211Z,280
2017-05-30T08:35:36.765Z,285
2017-05-30T08:36:17.314Z,290
2017-05-30T09:43:48.905Z,295
2017-05-30T09:44:29.493Z,320
2017-05-30T09:45:10.070Z,285
2017-05-30T09:45:51.627Z,275
2017-05-30T09:46:32.217Z,295
2017-05-30T09:47:13.857Z,280
2017-05-30T09:47:54.364Z,295
2017-05-30T09:48:34.953Z,285
2017-05-30T09:49:15.541Z,315
2017-05-30T09:49:56.149Z,290
2017-05-30T09:50:36.659Z,315
2017-05-30T09:51:17.261Z,350
2017-05-30T09:51:57.848Z,365
2017-05-30T09:52:38.413Z,360
2017-05-30T09:53:19.011Z,370
2017-05-30T09:53:59.651Z,370
2017-05-30T09:54:40.175Z,380
2017-05-30T09:55:20.837Z,345
2017-05-30T09:56:01.378Z,345
2017-05-30T09:56:41.965Z,385
2017-05-30T09:57:22.629Z,350
2017-05-30T09:58:03.232Z,380
2017-05-30T09:58:43.735Z,340
2017-05-30T09:59:24.323Z,335
2017-05-30T10:00:04.980Z,330
2017-05-30T10:00:45.554Z,330
2017-05-30T10:01:26.244Z,340
2017-05-30T10:02:06.898Z,345
2017-05-30T10:02:47.472Z,340
2017-05-30T10:03:27.998Z,350
2017-05-30T10:04:08.607Z,350
2017-05-30T10:04:49.201Z,345
2017-05-30T10:05:29.776Z,350
2017-05-30T10:06:10.344Z,380
2017-05-30T10:06:50.901Z,355
2017-05-30T10:07:31.490Z,330
2017-05-30T10:08:12.038Z,325
2017-05-30T10:08:52.591Z,320
2017-05-30T10:09:33.141Z,325
2017-05-30T10:10:13.688Z,335
2017-05-30T10:10:54.249Z,345
2017-05-30T10:11:34.894Z,340
2017-05-30T10:12:15.496Z,340
2017-05-30T10:12:56.046Z,345
2017-05-30T10:13:36.605Z,340
2017-05-30T10:14:17.260Z,320
2017-05-30T10:14:57.895Z,300
2017-05-30T10:15:38.421Z,275
2017-05-30T10:16:19.033Z,270
2017-05-30T10:16:59.620Z,280
2017-05-30T10:17:40.162Z,265
2017-05-30T10:18:20.711Z,265
2017-05-30T10:19:01.257Z,275
2017-05-30T10:19:41.808Z,280
2017-05-30T10:20:22.359Z,285
2017-05-30T10:21:02.908Z,285
2017-05-30T10:21:43.508Z,290
2017-05-30T10:22:24.059Z,335
2017-05-30T10:23:04.597Z,350
2017-05-30T10:23:45.170Z,360
2017-05-30T10:24:25.836Z,355
2017-05-30T10:25:06.460Z,335
2017-05-30T10:25:47.128Z,320
2017-05-30T10:26:27.714Z,320
2017-05-30T10:27:08.221Z,315
2017-05-30T10:27:48.872Z,310
2017-05-30T10:28:29.519Z,300
2017-05-30T10:29:10.185Z,280
2017-05-30T10:29:50.824Z,270
2017-05-30T10:30:31.385Z,265
2017-05-30T10:31:11.977Z,265
2017-05-30T10:31:52.629Z,265
2017-05-30T10:32:33.188Z,290
2017-05-30T10:33:13.799Z,295
2017-05-30T10:33:54.469Z,310
2017-05-30T10:34:35.028Z,305
2017-05-30T10:35:15.663Z,275
2017-05-30T10:35:56.274Z,275
2017-05-30T10:36:36.818Z,290
2017-05-30T10:37:17.451Z,280
2017-05-30T10:37:58.049Z,275
2017-05-30T10:38:38.632Z,280
2017-05-30T10:39:19.155Z,285
2017-05-30T10:39:59.743Z,290
2017-05-30T10:40:40.313Z,310
2017-05-30T10:41:20.946Z,300
2017-05-30T10:42:01.475Z,315
2017-05-30T10:42:44.096Z,335
2017-05-30T10:43:24.622Z,340
2017-05-30T10:44:05.200Z,335
2017-05-30T10:44:45.835Z,330
2017-05-30T10:45:26.395Z,325
2017-05-30T10:46:06.972Z,320
2017-05-30T10:46:47.513Z,330
2017-05-30T10:47:28.099Z,340
2017-05-30T10:48:08.634Z,340
2017-05-30T10:48:49.294Z,345
2017-05-30T10:49:29.831Z,340
2017-05-30T10:50:10.460Z,335
2017-05-30T10:50:51.000Z,325
2017-05-30T10:51:31.588Z,320
2017-05-30T10:52:12.173Z,315
2017-05-30T10:52:52.725Z,330
2017-05-30T10:53:33.280Z,365
2017-05-30T10:54:13.825Z,355
2017-05-30T10:54:54.440Z,340
2017-05-30T10:55:34.993Z,325
2017-05-30T10:56:16.681Z,325
2017-05-30T10:56:57.220Z,340
2017-05-30T10:57:37.891Z,345
2017-05-30T10:58:18.475Z,375
2017-05-30T10:58:59.019Z,360
2017-05-30T10:59:39.590Z,415
2017-05-30T11:00:20.131Z,430
2017-05-30T11:01:00.728Z,440
2017-05-30T11:11:30.681Z,240
2017-05-30T11:12:11.342Z,245
2017-05-30T11:12:51.994Z,250
2017-05-30T11:13:32.563Z,250
2017-05-30T11:14:13.300Z,245
2017-05-30T11:14:53.963Z,245
2017-05-30T11:15:34.652Z,245
2017-05-30T11:16:15.188Z,245
2017-05-30T11:16:55.755Z,245
2017-05-30T11:17:36.410Z,245
2017-05-30T11:18:17.992Z,240
2017-05-30T11:18:58.567Z,235
2017-05-30T11:19:39.186Z,230
2017-05-30T11:20:19.762Z,220
2017-05-30T11:21:00.307Z,210
2017-05-30T11:21:40.873Z,200
2017-05-30T11:22:21.527Z,190
2017-05-30T11:23:02.111Z,180
2017-05-30T11:23:42.664Z,170
2017-05-30T11:24:23.180Z,170
2017-05-30T11:25:03.799Z,170
2017-05-30T11:25:44.339Z,175
2017-05-30T11:26:24.924Z,185
2017-05-30T11:27:05.489Z,190
2017-05-30T11:27:46.148Z,195
2017-05-30T11:28:26.774Z,205
2017-05-30T11:29:07.375Z,210
2017-05-30T11:29:47.929Z,215
2017-05-30T11:30:28.467Z,220
2017-05-30T11:31:10.080Z,225
2017-05-30T11:31:50.703Z,230
2017-05-30T11:32:32.381Z,240
2017-05-30T11:33:12.924Z,250
2017-05-30T11:33:53.559Z,260
2017-05-30T11:34:34.066Z,275
2017-05-30T11:35:14.789Z,310
2017-05-30T11:35:55.394Z,320
2017-05-30T11:36:36.044Z,340
2017-05-30T11:37:16.608Z,355
2017-05-30T11:37:57.158Z,365
2017-05-30T11:38:37.704Z,370
2017-05-30T11:39:18.293Z,370
2017-05-30T11:39:58.986Z,365
2017-05-30T11:40:39.549Z,360
2017-05-30T11:41:20.532Z,355
2017-05-30T11:42:01.171Z,350
2017-05-30T11:42:41.717Z,345
2017-05-30T11:43:22.267Z,355
2017-05-30T11:44:02.826Z,345
2017-05-30T11:44:43.442Z,335
2017-05-30T11:45:25.097Z,315
2017-05-30T11:46:05.695Z,285
2017-05-30T11:46:46.228Z,265
2017-05-30T11:47:26.889Z,240
2017-05-30T11:48:07.402Z,215
2017-05-30T11:48:48.028Z,185
2017-05-30T11:49:28.595Z,150
2017-05-30T11:50:09.204Z,125
2017-05-30T11:50:49.754Z,100
2017-05-30T11:51:30.275Z,85
2017-05-30T11:52:10.831Z,75
2017-05-30T11:52:51.407Z,70
2017-05-30T11:53:33.031Z,65
2017-05-30T11:54:13.549Z,65
2017-05-30T11:54:56.147Z,70
2017-05-30T11:55:36.730Z,75
2017-05-30T11:56:23.232Z,80
2017-05-30T11:57:03.835Z,90
2017-05-30T11:57:45.519Z,95
2017-05-30T11:58:26.185Z,95
2017-05-30T11:59:06.833Z,90
2017-05-30T11:59:48.526Z,90
2017-05-30T12:00:29.217Z,90
2017-05-30T12:01:09.830Z,90
2017-05-30T12:01:50.448Z,90
2017-05-30T12:02:31.013Z,90
2017-05-30T12:03:11.571Z,85
2017-05-30T12:03:52.205Z,85
2017-05-30T12:04:32.831Z,80
2017-05-30T12:05:13.407Z,75
2017-05-30T12:05:54.056Z,75
2017-05-30T12:06:34.707Z,75
2017-05-30T12:07:15.368Z,75
2017-05-30T12:07:56.011Z,85
2017-05-30T12:08:36.533Z,90
2017-05-30T12:09:17.120Z,105
2017-05-30T12:09:57.683Z,120
2017-05-30T12:10:38.226Z,145
2017-05-30T12:11:19.894Z,170
2017-05-30T12:12:00.406Z,205
2017-05-30T12:12:40.940Z,240
2017-05-30T12:13:22.494Z,260
2017-05-30T12:14:03.115Z,275
2017-05-30T12:14:43.673Z,275
2017-05-30T12:15:24.219Z,265
2017-05-30T12:16:04.834Z,255
2017-05-30T12:16:45.390Z,245
2017-05-30T12:17:25.974Z,250
2017-05-30T12:18:06.528Z,270
2017-05-30T12:18:47.100Z,285
2017-05-30T12:19:28.703Z,280
2017-05-30T12:20:09.236Z,275
2017-05-30T12:20:49.822Z,255
2017-05-30T12:21:30.375Z,235
2017-05-30T12:22:10.925Z,225
2017-05-30T12:22:51.480Z,230
2017-05-30T12:23:32.082Z,255
2017-05-30T12:24:12.565Z,275
2017-05-30T12:24:53.158Z,295
2017-05-30T12:25:33.761Z,305
2017-05-30T12:26:14.302Z,310
2017-05-30T12:26:54.934Z,310
2017-05-30T12:27:35.508Z,310
2017-05-30T12:28:16.078Z,305
2017-05-30T12:28:56.599Z,305
2017-05-30T12:29:37.223Z,315
2017-05-30T12:30:17.755Z,325
2017-05-30T12:30:58.320Z,335
2017-05-30T12:31:40.974Z,345
2017-05-30T12:32:21.528Z,345
2017-05-30T12:33:02.124Z,345
2017-05-30T12:33:42.628Z,350
2017-05-30T12:34:23.242Z,360
2017-05-30T12:35:03.787Z,370
2017-05-30T12:35:44.386Z,375
2017-05-30T12:36:24.900Z,365
2017-05-30T12:37:05.526Z,355
2017-05-30T12:37:46.110Z,355
2017-05-30T12:38:26.691Z,360
2017-05-30T12:39:07.205Z,370
2017-05-30T12:39:47.880Z,390
2017-05-30T12:40:28.452Z,385
2017-05-30T12:41:09.058Z,385
2017-05-30T12:41:49.634Z,385
2017-05-30T12:42:30.193Z,380
2017-05-30T12:43:10.732Z,335
2017-05-30T12:43:51.363Z,295
2017-05-30T12:44:31.967Z,255
2017-05-30T12:45:12.528Z,225
2017-05-30T12:45:53.116Z,200
2017-05-30T12:46:33.702Z,175
2017-05-30T12:47:14.219Z,150
2017-05-30T12:47:54.767Z,135
2017-05-30T12:48:35.382Z,120
2017-05-30T12:49:15.950Z,110
2017-05-30T12:49:56.482Z,115
2017-05-30T12:50:37.010Z,120
2017-05-30T12:51:17.624Z,130
2017-05-30T13:06:47.580Z,200
2017-05-30T13:07:28.130Z,205
2017-05-30T13:08:08.677Z,215
2017-05-30T13:08:49.232Z,225
2017-05-30T13:09:29.747Z,240
2017-05-30T13:10:10.277Z,250
2017-05-30T13:10:50.858Z,260
2017-05-30T13:11:31.492Z,275
2017-05-30T13:12:12.018Z,285
2017-05-30T13:12:52.747Z,290
2017-05-30T13:13:33.768Z,290
2017-05-30T13:14:14.351Z,295
2017-05-30T13:14:54.887Z,295
2017-05-30T13:15:35.465Z,295
2017-05-30T13:16:16.115Z,290
2017-05-30T13:16:56.555Z,280
2017-05-30T13:17:37.117Z,265
2017-05-30T13:18:17.633Z,245
2017-05-30T13:18:58.205Z,240
2017-05-30T13:19:38.751Z,235
2017-05-30T13:20:19.304Z,230
2017-05-30T13:20:59.902Z,225
2017-05-30T13:21:40.429Z,220
2017-05-30T13:22:21.008Z,220
2017-05-30T13:23:01.611Z,225