createdAt,value
2022-09-26T00:01:44.677Z,5.11
2022-09-26T00:04:25.255Z,5.11
2022-09-26T00:06:55.453Z,5.10
2022-09-26T00:09:24.088Z,5.07
2022-09-26T00:11:51.796Z,5.06
2022-09-26T00:14:21.709Z,5.01
2022-09-26T00:16:49.267Z,5.07
2022-09-26T00:19:17.021Z,5.04
2022-09-26T00:21:43.854Z,5.04
2022-09-26T00:24:10.827Z,5.05
2022-09-26T00:26:38.477Z,5.10
2022-09-26T00:29:10.020Z,5.15
2022-09-26T00:31:40.034Z,5.26
2022-09-26T00:34:07.444Z,5.29
2022-09-26T00:36:38.514Z,5.35
2022-09-26T00:39:07.555Z,5.38
2022-09-26T00:41:34.979Z,5.38
2022-09-26T00:44:01.980Z,5.37
2022-09-26T00:46:34.916Z,5.31
2022-09-26T00:49:29.357Z,5.34
2022-09-26T00:52:06.214Z,5.33
2022-09-26T00:54:36.030Z,5.34
2022-09-26T00:57:08.616Z,5.33
2022-09-26T00:59:39.183Z,5.35
2022-09-26T01:02:06.267Z,5.33
2022-09-26T01:04:36.226Z,5.27
2022-09-26T01:07:08.409Z,5.26
2022-09-26T01:09:35.509Z,5.17
2022-09-26T01:12:04.741Z,5.22
2022-09-26T01:14:33.032Z,5.23
2022-09-26T01:18:36.081Z,5.14
2022-09-26T01:21:21.113Z,5.13
2022-09-26T01:23:56.693Z,5.12
2022-09-26T01:26:35.622Z,5.08
2022-09-26T01:29:39.780Z,5.04
2022-09-26T01:32:40.034Z,4.99
2022-09-26T01:35:09.355Z,4.95
2022-09-26T01:38:00.145Z,4.89
2022-09-26T01:40:35.791Z,4.88
2022-09-26T01:43:28.447Z,4.83
2022-09-26T01:46:06.289Z,4.79
2022-09-26T01:48:43.066Z,4.75
2022-09-26T01:51:28.846Z,4.72
2022-09-26T01:54:18.764Z,4.70
2022-09-26T01:56:48.857Z,4.72
2022-09-26T01:59:24.101Z,4.68
2022-09-26T02:01:56.508Z,4.65
2022-09-26T02:04:29.452Z,4.70
2022-09-26T02:07:02.411Z,4.70
2022-09-26T02:09:40.598Z,4.71
2022-09-26T02:12:12.020Z,4.76
2022-09-26T02:14:41.932Z,4.79
2022-09-26T02:17:12.808Z,4.87
2022-09-26T02:19:57.818Z,4.84
2022-09-26T02:22:27.403Z,4.83
2022-09-26T02:24:54.019Z,4.89
2022-09-26T02:27:21.405Z,4.95
2022-09-26T02:29:48.164Z,4.99
2022-09-26T02:32:19.185Z,5.07
2022-09-26T02:34:48.110Z,5.08
2022-09-26T02:37:21.046Z,5.12
2022-09-26T02:39:49.951Z,5.06
2022-09-26T02:42:34.201Z,5.04
2022-09-26T02:45:06.976Z,5.04
2022-09-26T02:48:08.264Z,5.03
2022-09-26T02:50:59.108Z,5.05
2022-09-26T02:53:59.379Z,5.07
2022-09-26T02:56:47.650Z,5.08
2022-09-26T02:59:35.385Z,5.10
2022-09-26T03:02:14.478Z,5.09
2022-09-26T03:04:48.910Z,5.09
2022-09-26T03:07:24.310Z,5.16
2022-09-26T03:09:52.639Z,5.17
2022-09-26T03:12:20.750Z,5.11
2022-09-26T03:14:49.408Z,5.10
2022-09-26T03:19:46.606Z,4.95
2022-09-26T03:22:15.459Z,4.94
2022-09-26T03:24:43.328Z,4.88
2022-09-26T03:27:12.683Z,4.86
2022-09-26T03:29:39.379Z,4.84
2022-09-26T03:32:06.574Z,4.85
2022-09-26T03:34:33.303Z,4.78
2022-09-26T03:36:59.831Z,4.77
2022-09-26T03:39:26.368Z,4.78
2022-09-26T03:41:53.775Z,4.75
2022-09-26T03:44:21.958Z,4.78
2022-09-26T03:46:48.762Z,4.73
2022-09-26T03:49:15.654Z,4.75
2022-09-26T03:51:44.340Z,4.74
2022-09-26T03:54:14.190Z,4.76
2022-09-26T03:56:41.325Z,4.79
2022-09-26T03:59:09.257Z,4.83
2022-09-26T04:01:35.855Z,4.84
2022-09-26T04:04:02.659Z,4.80
2022-09-26T04:06:29.217Z,4.84
2022-09-26T04:08:56.452Z,4.95
2022-09-26T04:11:24.886Z,5.10
2022-09-26T04:13:53.954Z,5.27
2022-09-26T04:16:23.864Z,5.41
2022-09-26T04:18:55.909Z,5.52
2022-09-26T04:21:22.562Z,5.57
2022-09-26T04:23:50.393Z,5.56
2022-09-26T04:26:23.316Z,5.65
2022-09-26T04:28:55.221Z,5.85
2022-09-26T04:31:23.427Z,6.11
2022-09-26T04:33:51.334Z,6.39
2022-09-26T04:36:17.953Z,6.59
2022-09-26T04:38:44.751Z,6.77
2022-09-26T04:41:12.464Z,6.84
2022-09-26T04:43:39.042Z,6.89
2022-09-26T04:46:32.046Z,-144.48
2022-09-26T04:49:00.430Z,-144.48
2022-09-26T04:51:28.507Z,-144.48
2022-09-26T04:53:55.831Z,-144.48
2022-09-26T04:56:24.353Z,-144.48
2022-09-26T04:58:51.599Z,-144.48
2022-09-26T05:01:20.324Z,-144.48
2022-09-26T05:03:47.239Z,-144.48
2022-09-26T05:06:15.326Z,-144.48
2022-09-26T05:08:44.759Z,-144.48
2022-09-26T05:11:11.438Z,-144.48
2022-09-26T05:13:39.025Z,-144.48
2022-09-26T05:16:08.999Z,-144.48
2022-09-26T05:20:31.481Z,7.98
2022-09-26T05:22:58.961Z,8.02
2022-09-26T05:25:45.740Z,8.08
2022-09-26T05:28:12.532Z,8.18
2022-09-26T05:30:39.571Z,8.30
2022-09-26T05:33:06.121Z,8.43
2022-09-26T05:35:36.084Z,8.60
2022-09-26T05:38:04.540Z,8.74
2022-09-26T05:40:50.378Z,8.86
2022-09-26T05:43:17.071Z,8.98
2022-09-26T05:45:44.391Z,9.06
2022-09-26T05:48:10.977Z,9.12
2022-09-26T05:50:40.476Z,-144.48
2022-09-26T05:53:10.099Z,-144.48
2022-09-26T05:55:39.600Z,-144.48
2022-09-26T05:58:06.439Z,-144.48
2022-09-26T06:00:34.307Z,-144.48
2022-09-26T06:03:03.824Z,-144.48
2022-09-26T06:05:33.807Z,-144.48
2022-09-26T06:08:01.958Z,-144.48
2022-09-26T06:10:30.848Z,-144.48
2022-09-26T06:13:05.518Z,-144.48
2022-09-26T06:15:32.094Z,-144.48
2022-09-26T06:18:06.737Z,-144.48
2022-09-26T06:20:34.250Z,-144.48
2022-09-26T06:23:01.947Z,-144.48
2022-09-26T06:25:29.511Z,-144.48
2022-09-26T06:28:00.133Z,-144.48
2022-09-26T06:30:27.274Z,-144.48
2022-09-26T06:32:54.738Z,-144.48
2022-09-26T06:35:21.835Z,-144.48
2022-09-26T06:37:48.629Z,-144.48
2022-09-26T06:40:15.672Z,-144.48
2022-09-26T06:42:43.550Z,-144.48
2022-09-26T06:45:10.964Z,-144.48
2022-09-26T06:47:37.582Z,-144.48
2022-09-26T06:50:04.995Z,-144.48
2022-09-26T06:52:35.119Z,-144.48
2022-09-26T06:55:03.836Z,-144.48
2022-09-26T06:57:37.720Z,-144.48
2022-09-26T07:00:04.865Z,-144.48
2022-09-26T07:02:31.478Z,-144.48
2022-09-26T07:04:58.229Z,-144.48
2022-09-26T07:07:25.627Z,-144.48
2022-09-26T07:09:52.264Z,-144.48
2022-09-26T07:12:19.076Z,-144.48
2022-09-26T07:14:48.886Z,-144.48
2022-09-26T07:17:19.543Z,-144.48
2022-09-26T07:21:42.877Z,11.61
2022-09-26T07:24:14.310Z,11.69
2022-09-26T07:26:42.278Z,11.84
2022-09-26T07:29:10.034Z,11.95
2022-09-26T07:31:37.356Z,12.12
2022-09-26T07:34:04.350Z,12.18
2022-09-26T07:36:31.784Z,12.29
2022-09-26T07:38:58.702Z,12.38
2022-09-26T07:41:25.372Z,12.43
2022-09-26T07:46:57.754Z,12.48
2022-09-26T07:49:43.124Z,12.56
2022-09-26T07:52:10.120Z,12.66
2022-09-26T07:54:40.918Z,12.70
2022-09-26T07:57:08.148Z,12.75
2022-09-26T07:59:37.286Z,12.85
2022-09-26T08:02:05.106Z,12.93
2022-09-26T08:04:32.028Z,13.00
2022-09-26T08:06:59.626Z,13.06
2022-09-26T08:09:26.670Z,13.13
2022-09-26T08:11:55.622Z,13.22
2022-09-26T08:14:22.387Z,13.29
2022-09-26T08:16:49.214Z,13.39
2022-09-26T08:19:17.635Z,13.36
2022-09-26T08:21:44.383Z,13.41
2022-09-26T08:24:11.071Z,13.53
2022-09-26T08:26:43.910Z,13.58
2022-09-26T08:29:12.726Z,13.65
2022-09-26T08:31:40.165Z,13.68
2022-09-26T08:34:08.647Z,13.71
2022-09-26T08:36:38.348Z,13.73
2022-09-26T08:39:05.539Z,13.65
2022-09-26T08:41:53.315Z,13.64
2022-09-26T08:44:53.004Z,13.63
2022-09-26T08:47:50.473Z,13.63
2022-09-26T08:50:28.542Z,13.65
2022-09-26T08:53:07.152Z,13.70
2022-09-26T08:55:40.886Z,13.63
2022-09-26T08:58:44.573Z,13.69
2022-09-26T09:01:25.150Z,13.66
2022-09-26T09:03:59.008Z,13.75
2022-09-26T09:06:28.266Z,13.76
2022-09-26T09:08:56.690Z,13.89
2022-09-26T09:11:51.826Z,13.99
2022-09-26T09:14:41.018Z,14.11
2022-09-26T09:17:33.912Z,14.20
2022-09-26T09:23:20.515Z,14.65
2022-09-26T09:27:52.281Z,14.89
2022-09-26T09:29:10.405Z,15.10
2022-09-26T09:31:48.774Z,15.31
2022-09-26T09:34:53.013Z,15.45
2022-09-26T09:37:44.404Z,15.63
2022-09-26T09:40:48.866Z,15.82
2022-09-26T09:43:46.648Z,15.88
2022-09-26T09:46:23.988Z,15.93
2022-09-26T09:49:16.270Z,16.07
2022-09-26T09:52:11.360Z,16.20
2022-09-26T09:55:05.504Z,16.27
2022-09-26T09:57:43.500Z,16.23
2022-09-26T10:00:38.665Z,16.16
2022-09-26T10:04:01.658Z,16.10
2022-09-26T10:06:47.354Z,16.06
2022-09-26T10:19:49.927Z,15.55
2022-09-26T10:22:37.648Z,15.58
2022-09-26T10:25:49.603Z,15.58
2022-09-26T10:29:17.410Z,15.50
2022-09-26T10:32:21.776Z,15.53
2022-09-26T10:35:08.187Z,15.62
2022-09-26T10:37:39.153Z,15.61
2022-09-26T10:43:40.572Z,15.73
2022-09-26T10:46:13.436Z,15.79
2022-09-26T10:48:52.399Z,15.77
2022-09-26T10:51:51.045Z,15.78
2022-09-26T10:54:37.702Z,15.80
2022-09-26T10:57:22.237Z,15.82
2022-09-26T11:00:01.451Z,15.79
2022-09-26T11:02:34.913Z,15.95
2022-09-26T11:05:24.660Z,16.22
2022-09-26T11:08:18.029Z,16.58
2022-09-26T11:11:03.889Z,16.71
2022-09-26T11:13:53.894Z,16.81
2022-09-26T11:16:51.200Z,16.70
2022-09-26T11:23:51.070Z,16.70
2022-09-26T11:26:28.074Z,16.71
2022-09-26T11:29:36.914Z,16.89
2022-09-26T11:32:06.471Z,17.16
2022-09-26T11:34:38.256Z,17.26
2022-09-26T11:37:10.995Z,17.35
2022-09-26T11:39:52.327Z,17.15
2022-09-26T11:43:38.677Z,17.02
2022-09-26T11:46:53.451Z,17.07
2022-09-26T11:50:03.240Z,17.12
2022-09-26T11:52:56.666Z,17.28
2022-09-26T11:55:40.000Z,17.24
2022-09-26T11:58:28.202Z,17.09
2022-09-26T12:01:08.300Z,17.00
2022-09-26T12:04:00.730Z,16.91
2022-09-26T12:06:56.344Z,16.79
2022-09-26T12:09:42.037Z,16.72
2022-09-26T12:12:28.607Z,16.73
2022-09-26T12:15:02.552Z,16.70
2022-09-26T12:17:55.695Z,16.66
2022-09-26T12:21:04.035Z,16.68
2022-09-26T12:23:54.104Z,16.72
2022-09-26T12:26:45.121Z,16.78
2022-09-26T12:29:24.559Z,16.91
2022-09-26T12:31:54.992Z,17.00
2022-09-26T12:34:57.968Z,17.01
2022-09-26T12:37:37.601Z,17.02
2022-09-26T12:40:12.776Z,16.99
2022-09-26T12:42:51.570Z,16.87
2022-09-26T12:46:00.680Z,16.66
2022-09-26T12:49:30.638Z,16.47
2022-09-26T12:52:16.458Z,16.30
2022-09-26T12:55:29.888Z,16.15
2022-09-26T12:58:19.562Z,16.09
2022-09-26T13:01:02.270Z,16.11
2022-09-26T13:03:50.503Z,16.15
2022-09-26T13:06:28.046Z,16.21
2022-09-26T13:09:14.155Z,16.29
2022-09-26T13:12:26.361Z,16.35
2022-09-26T13:15:16.116Z,16.35
2022-09-26T13:18:33.119Z,16.26
2022-09-26T13:25:07.881Z,16.03
2022-09-26T13:28:07.381Z,16.03
2022-09-26T13:30:39.637Z,15.94
2022-09-26T13:33:25.295Z,15.90
2022-09-26T13:35:56.758Z,15.86
2022-09-26T13:38:46.038Z,15.72
2022-09-26T13:41:50.693Z,15.69
2022-09-26T13:44:23.928Z,15.65
2022-09-26T13:47:08.046Z,15.76
2022-09-26T13:50:01.885Z,15.80
2022-09-26T13:52:47.332Z,15.88
2022-09-26T13:55:20.677Z,15.86
2022-09-26T13:58:04.464Z,15.87
2022-09-26T14:00:38.011Z,15.92
2022-09-26T14:03:17.485Z,15.94
2022-09-26T14:05:44.619Z,15.97
2022-09-26T14:08:51.842Z,-144.48
2022-09-26T14:11:30.832Z,-144.48
2022-09-26T14:14:22.167Z,-144.48
2022-09-26T14:16:51.280Z,-144.48
2022-09-26T14:19:36.438Z,-144.48
2022-09-26T14:22:26.393Z,-144.48
2022-09-26T14:24:56.006Z,-144.48
2022-09-26T14:27:41.777Z,-144.48
2022-09-26T14:30:30.008Z,-144.48
2022-09-26T14:33:03.629Z,-144.48
2022-09-26T14:35:31.803Z,-144.48
2022-09-26T14:38:02.159Z,-144.48
2022-09-26T14:40:32.903Z,-144.48
2022-09-26T14:43:17.441Z,-144.48
2022-09-26T14:45:51.807Z,-144.48
2022-09-26T14:48:38.903Z,-144.48
2022-09-26T14:51:12.603Z,-144.48
2022-09-26T14:53:50.850Z,-144.48
2022-09-26T14:56:29.912Z,-144.48
2022-09-26T14:59:27.600Z,-144.48
2022-09-26T15:02:26.170Z,-144.48
2022-09-26T15:05:18.303Z,-144.48
2022-09-26T15:07:49.134Z,-144.48
2022-09-26T15:10:34.572Z,-144.48
2022-09-26T15:13:29.225Z,-144.48
2022-09-26T15:16:14.961Z,-144.48
2022-09-26T15:18:51.752Z,-144.48
2022-09-26T15:21:36.716Z,-144.48
2022-09-26T15:32:15.664Z,14.40
2022-09-26T15:34:59.418Z,14.31
2022-09-26T15:37:32.531Z,14.25
2022-09-26T15:40:18.286Z,14.10
2022-09-26T15:43:03.003Z,14.04
2022-09-26T15:45:50.422Z,13.96
2022-09-26T15:48:22.800Z,13.82
2022-09-26T15:51:01.877Z,13.72
2022-09-26T15:53:46.856Z,-144.48
2022-09-26T15:56:18.893Z,-144.48
2022-09-26T15:58:59.190Z,-144.48
2022-09-26T16:01:29.740Z,-144.48
2022-09-26T16:04:06.649Z,-144.48
2022-09-26T16:06:52.813Z,-144.48
2022-09-26T16:09:26.191Z,-144.48
2022-09-26T16:11:53.397Z,-144.48
2022-09-26T16:14:32.665Z,-144.48
2022-09-26T16:17:24.801Z,-144.48
2022-09-26T16:19:57.051Z,-144.48
2022-09-26T16:22:49.413Z,-144.48
2022-09-26T16:25:51.267Z,-144.48
2022-09-26T16:28:58.186Z,-144.48
2022-09-26T16:34:36.604Z,-144.48
2022-09-26T16:37:24.164Z,-144.48
2022-09-26T16:49:37.177Z,-144.48
2022-09-26T17:26:36.306Z,10.98
2022-09-26T17:29:03.751Z,10.99
2022-09-26T17:31:34.742Z,11.03
2022-09-26T17:34:02.284Z,11.01
2022-09-26T17:36:29.918Z,10.99
2022-09-26T17:38:59.739Z,10.99
2022-09-26T17:41:28.077Z,10.96
2022-09-26T17:44:01.269Z,10.99
2022-09-26T17:46:29.050Z,10.99
2022-09-26T17:48:56.471Z,10.97
2022-09-26T17:51:24.203Z,10.91
2022-09-26T17:53:52.888Z,10.89
2022-09-26T17:56:20.614Z,10.87
2022-09-26T17:58:48.613Z,10.82
2022-09-26T18:01:23.454Z,10.74
2022-09-26T18:03:54.435Z,10.69
2022-09-26T18:06:24.767Z,10.65
2022-09-26T18:08:52.607Z,10.62
2022-09-26T18:11:19.841Z,10.56
2022-09-26T18:13:55.754Z,10.48
2022-09-26T18:19:15.435Z,10.44
2022-09-26T18:21:42.137Z,10.42
2022-09-26T18:24:19.236Z,10.37
2022-09-26T18:26:47.626Z,10.32
2022-09-26T18:29:25.320Z,10.26
2022-09-26T18:31:53.458Z,10.21
2022-09-26T18:34:20.551Z,10.16
2022-09-26T18:36:50.202Z,10.15
2022-09-26T18:39:17.051Z,10.13
2022-09-26T18:41:45.320Z,10.09
2022-09-26T18:44:17.433Z,10.09
2022-09-26T18:46:47.294Z,10.07
2022-09-26T18:49:14.997Z,10.08
2022-09-26T18:51:41.746Z,10.10
2022-09-26T18:54:16.495Z,10.13
2022-09-26T18:57:02.473Z,10.16
2022-09-26T18:59:32.308Z,10.17
2022-09-26T19:02:02.289Z,10.21
2022-09-26T19:04:30.875Z,10.26
2022-09-26T19:07:01.192Z,10.24
2022-09-26T19:09:35.664Z,10.24
2022-09-26T19:12:03.725Z,10.26
2022-09-26T19:14:31.856Z,10.27
2022-09-26T19:16:58.710Z,10.28
2022-09-26T19:19:26.460Z,10.28
2022-09-26T19:21:56.999Z,10.31
2022-09-26T19:27:45.893Z,10.36
2022-09-26T19:30:12.482Z,10.42
2022-09-26T19:32:41.698Z,10.43
2022-09-26T19:35:21.994Z,10.45
2022-09-26T19:37:48.886Z,10.46
2022-09-26T19:40:18.798Z,10.46
2022-09-26T19:42:46.114Z,10.48
2022-09-26T19:45:14.021Z,10.50
2022-09-26T19:47:45.167Z,10.53
2022-09-26T19:50:23.503Z,10.53
2022-09-26T19:52:52.723Z,10.54
2022-09-26T19:55:26.681Z,10.48
2022-09-26T19:57:54.764Z,10.46
2022-09-26T20:00:21.646Z,10.40
2022-09-26T20:02:52.079Z,10.36
2022-09-26T20:05:18.953Z,10.31
2022-09-26T20:07:46.392Z,10.24
2022-09-26T20:10:19.331Z,10.16
2022-09-26T20:12:46.989Z,10.13
2022-09-26T20:15:15.059Z,10.13
2022-09-26T20:17:44.742Z,10.07
2022-09-26T20:20:23.347Z,10.06
2022-09-26T20:22:51.624Z,10.00
2022-09-26T20:25:31.005Z,10.05
2022-09-26T20:27:58.653Z,10.06
2022-09-26T20:30:45.302Z,10.05
2022-09-26T20:33:13.279Z,10.09
2022-09-26T20:35:44.747Z,10.13
2022-09-26T20:38:19.638Z,10.13
2022-09-26T20:40:46.757Z,10.25
2022-09-26T20:43:21.000Z,10.25
2022-09-26T20:45:47.849Z,10.30
2022-09-26T20:48:21.174Z,10.28
2022-09-26T20:50:49.495Z,10.30
2022-09-26T20:53:20.750Z,10.29
2022-09-26T20:55:48.192Z,10.33
2022-09-26T20:58:15.162Z,10.38
2022-09-26T21:00:43.235Z,10.39
2022-09-26T21:03:15.873Z,10.40
2022-09-26T21:05:43.185Z,10.40
2022-09-26T21:08:17.412Z,10.36
2022-09-26T21:10:44.041Z,10.39
2022-09-26T21:13:10.631Z,10.38
2022-09-26T21:15:37.228Z,10.43
2022-09-26T21:18:03.932Z,10.42
2022-09-26T21:20:33.688Z,10.44
2022-09-26T21:23:02.051Z,10.44
2022-09-26T21:28:40.056Z,10.43
2022-09-26T21:31:07.224Z,10.44
2022-09-26T21:33:35.782Z,10.44
2022-09-26T21:36:02.477Z,10.49
2022-09-26T21:38:29.983Z,10.54
2022-09-26T21:41:00.338Z,10.56
2022-09-26T21:43:31.885Z,10.61
2022-09-26T21:45:58.589Z,10.65
2022-09-26T21:48:25.282Z,10.69
2022-09-26T21:50:58.155Z,10.74
2022-09-26T21:53:37.033Z,10.76
2022-09-26T21:56:12.737Z,10.83
2022-09-26T21:58:41.347Z,10.86
2022-09-26T22:01:09.211Z,10.89
2022-09-26T22:03:36.095Z,10.91
2022-09-26T22:06:07.211Z,10.90
2022-09-26T22:08:34.252Z,10.93
2022-09-26T22:11:02.666Z,10.92
2022-09-26T22:13:30.234Z,10.97
2022-09-26T22:16:07.338Z,11.01
2022-09-26T22:18:35.232Z,11.03
2022-09-26T22:21:04.533Z,11.02
2022-09-26T22:23:32.615Z,11.04
2022-09-26T22:25:59.681Z,11.02
2022-09-26T22:28:27.011Z,11.00
2022-09-26T22:30:54.857Z,11.02
2022-09-26T22:33:22.784Z,11.01
2022-09-26T22:35:50.666Z,10.97
2022-09-26T22:38:18.430Z,10.95
2022-09-26T22:40:46.370Z,10.91
2022-09-26T22:43:12.944Z,10.91
2022-09-26T22:45:39.528Z,10.90
2022-09-26T22:48:06.051Z,10.92
2022-09-26T22:50:32.841Z,10.86
2022-09-26T22:52:59.408Z,10.85
2022-09-26T22:55:26.093Z,10.86
2022-09-26T22:57:52.714Z,10.84
2022-09-26T23:00:19.328Z,10.89
2022-09-26T23:02:45.897Z,10.85
2022-09-26T23:05:12.495Z,10.88
2022-09-26T23:07:39.037Z,10.89
2022-09-26T23:10:05.915Z,10.92
2022-09-26T23:12:32.591Z,10.95
2022-09-26T23:14:59.593Z,10.93
2022-09-26T23:17:26.135Z,10.95
2022-09-26T23:19:52.785Z,10.94
2022-09-26T23:22:19.398Z,10.95
2022-09-26T23:24:46.035Z,10.88
2022-09-26T23:29:37.644Z,10.85
2022-09-26T23:32:04.180Z,10.89
2022-09-26T23:34:30.724Z,10.88
2022-09-26T23:36:57.310Z,10.91
2022-09-26T23:39:24.094Z,10.90
2022-09-26T23:41:50.633Z,10.88
2022-09-26T23:44:17.133Z,10.85
2022-09-26T23:46:43.833Z,10.83
2022-09-26T23:49:10.552Z,10.84
2022-09-26T23:51:37.106Z,10.81
2022-09-26T23:54:03.842Z,10.82
2022-09-26T23:56:30.439Z,10.81
2022-09-26T23:58:57.500Z,10.81
