createdAt,value
2018-02-06T00:02:08.048Z,0.84
2018-02-06T00:04:33.982Z,0.88
2018-02-06T00:07:03.581Z,0.86
2018-02-06T00:09:29.509Z,0.93
2018-02-06T00:11:58.995Z,0.90
2018-02-06T00:14:24.903Z,0.87
2018-02-06T00:16:52.304Z,0.95
2018-02-06T00:19:18.250Z,0.98
2018-02-06T00:21:47.308Z,1.08
2018-02-06T00:24:13.204Z,1.15
2018-02-06T00:26:39.123Z,1.12
2018-02-06T00:29:05.043Z,1.11
2018-02-06T00:31:30.967Z,1.06
2018-02-06T00:34:00.080Z,0.98
2018-02-06T00:36:26.004Z,0.97
2018-02-06T00:38:55.140Z,1.02
2018-02-06T00:41:21.088Z,1.06
2018-02-06T00:43:48.329Z,1.01
2018-02-06T00:46:14.331Z,1.05
2018-02-06T00:48:43.516Z,1.06
2018-02-06T00:51:09.422Z,1.01
2018-02-06T00:53:38.734Z,0.90
2018-02-06T00:56:04.669Z,0.91
2018-02-06T00:58:33.951Z,0.87
2018-02-06T01:00:59.876Z,0.80
2018-02-06T01:03:25.823Z,0.65
2018-02-06T01:05:51.728Z,0.69
2018-02-06T01:08:17.644Z,0.73
2018-02-06T01:10:44.043Z,0.67
2018-02-06T01:13:09.996Z,0.74
2018-02-06T01:15:40.101Z,0.70
2018-02-06T01:18:05.998Z,0.70
2018-02-06T01:20:35.155Z,0.47
2018-02-06T01:23:01.076Z,0.17
2018-02-06T01:25:30.258Z,0.24
2018-02-06T01:27:56.186Z,0.30
2018-02-06T01:30:23.226Z,0.17
2018-02-06T01:32:49.149Z,0.04
2018-02-06T01:35:18.314Z,0.12
2018-02-06T01:37:44.263Z,0.21
2018-02-06T01:40:10.168Z,0.39
2018-02-06T01:42:36.095Z,0.42
2018-02-06T01:45:02.024Z,0.47
2018-02-06T01:47:31.011Z,0.55
2018-02-06T01:50:04.210Z,0.55
2018-02-06T01:52:30.165Z,0.57
2018-02-06T01:54:56.067Z,0.54
2018-02-06T01:57:21.979Z,0.53
2018-02-06T01:59:47.914Z,0.53
2018-02-06T02:02:13.833Z,0.48
2018-02-06T02:04:39.762Z,0.47
2018-02-06T02:07:09.259Z,0.51
2018-02-06T02:09:35.182Z,0.56
2018-02-06T02:12:04.724Z,0.46
2018-02-06T02:14:30.635Z,0.48
2018-02-06T02:16:56.564Z,0.44
2018-02-06T02:19:22.524Z,0.45
2018-02-06T02:21:48.442Z,0.43
2018-02-06T02:24:14.615Z,0.47
2018-02-06T02:26:40.519Z,0.41
2018-02-06T02:29:09.212Z,0.39
2018-02-06T02:31:35.135Z,0.34
2018-02-06T02:34:04.013Z,0.24
2018-02-06T02:36:29.923Z,0.21
2018-02-06T02:38:58.976Z,0.25
2018-02-06T02:41:24.876Z,0.28
2018-02-06T04:41:32.006Z,-0.27
2018-02-06T04:43:57.964Z,-0.31
2018-02-06T04:46:23.879Z,-0.36
2018-02-06T04:48:49.824Z,-0.25
2018-02-06T04:51:15.737Z,-0.14
2018-02-06T04:53:41.654Z,-0.16
2018-02-06T04:56:11.295Z,-0.14
2018-02-06T04:58:37.233Z,-0.26
2018-02-06T05:01:07.231Z,-0.16
2018-02-06T05:03:33.144Z,-0.18
2018-02-06T05:06:00.376Z,-0.01
2018-02-06T05:08:26.283Z,0.11
2018-02-06T05:10:55.529Z,0.18
2018-02-06T05:13:21.430Z,0.23
2018-02-06T05:15:50.576Z,0.24
2018-02-06T05:18:16.525Z,0.27
2018-02-06T05:20:42.426Z,0.36
2018-02-06T05:23:08.347Z,0.21
2018-02-06T05:25:34.262Z,0.31
2018-02-06T05:28:01.890Z,0.35
2018-02-06T05:30:27.836Z,0.40
2018-02-06T05:32:57.274Z,0.48
2018-02-06T05:35:23.214Z,0.50
2018-02-06T05:37:52.428Z,0.59
2018-02-06T05:40:18.322Z,0.61
2018-02-06T05:42:45.585Z,0.58
2018-02-06T05:45:11.495Z,0.62
2018-02-06T05:47:40.698Z,0.67
2018-02-06T05:50:06.666Z,0.67
2018-02-06T05:52:35.890Z,0.70
2018-02-06T05:55:01.787Z,0.62
2018-02-06T05:57:27.722Z,0.67
2018-02-06T05:59:53.634Z,0.61
2018-02-06T06:02:19.561Z,0.56
2018-02-06T06:04:47.206Z,0.52
2018-02-06T06:07:13.131Z,0.54
2018-02-06T06:09:42.490Z,0.60
2018-02-06T06:12:08.415Z,0.59
2018-02-06T06:14:35.841Z,0.49
2018-02-06T06:17:01.781Z,0.53
2018-02-06T06:19:30.930Z,0.59
2018-02-06T06:21:56.864Z,0.58
2018-02-06T06:24:26.332Z,0.44
2018-02-06T06:26:52.260Z,0.30
2018-02-06T06:29:21.398Z,0.14
2018-02-06T06:31:47.292Z,-0.05
2018-02-06T06:34:13.267Z,-0.23
2018-02-06T06:36:39.172Z,-0.34
2018-02-06T06:39:05.122Z,-0.40
2018-02-06T06:41:32.200Z,-0.47
2018-02-06T06:43:58.095Z,-0.45
2018-02-06T06:46:27.528Z,-0.36
2018-02-06T06:48:53.444Z,-0.27
2018-02-06T06:51:22.832Z,-0.17
2018-02-06T06:53:48.736Z,-0.17
2018-02-06T06:56:16.568Z,-0.06
2018-02-06T06:58:42.501Z,-0.13
2018-02-06T07:01:12.285Z,-0.02
2018-02-06T07:03:38.216Z,0.06
2018-02-06T07:06:05.825Z,-0.02
2018-02-06T07:08:31.760Z,-0.11
2018-02-06T07:10:57.675Z,0.03
2018-02-06T07:13:23.567Z,-0.13
2018-02-06T07:15:49.496Z,0.00
2018-02-06T07:18:17.151Z,0.16
2018-02-06T07:23:12.146Z,0.37
2018-02-06T07:25:38.069Z,0.45
2018-02-06T07:28:07.335Z,0.48
2018-02-06T07:30:33.317Z,0.50
2018-02-06T07:33:02.260Z,0.41
2018-02-06T07:35:28.175Z,0.37
2018-02-06T07:37:57.540Z,0.23
2018-02-06T07:40:23.484Z,0.09
2018-02-06T07:42:50.933Z,0.18
2018-02-06T07:45:16.965Z,0.39
2018-02-06T07:47:43.014Z,0.53
2018-02-06T07:50:09.076Z,0.46
2018-02-06T07:52:35.137Z,0.54
2018-02-06T07:55:02.449Z,0.55
2018-02-06T07:57:28.379Z,0.51
2018-02-06T07:59:57.169Z,0.46
2018-02-06T08:02:23.095Z,0.42
2018-02-06T08:04:52.473Z,0.50
2018-02-06T08:07:18.405Z,0.57
2018-02-06T08:09:47.524Z,0.64
2018-02-06T08:12:13.436Z,0.79
2018-02-06T08:14:42.534Z,1.21
2018-02-06T08:17:08.550Z,1.63
2018-02-06T08:19:37.741Z,2.49
2018-02-06T08:22:03.652Z,3.54
2018-02-06T08:24:29.692Z,3.74
2018-02-06T08:26:55.621Z,3.63
2018-02-06T08:29:21.532Z,4.02
2018-02-06T08:31:48.033Z,4.67
2018-02-06T08:34:13.943Z,5.12
2018-02-06T08:36:43.106Z,5.48
2018-02-06T08:39:09.029Z,5.72
2018-02-06T08:41:38.386Z,5.62
2018-02-06T08:44:04.316Z,5.82
2018-02-06T08:46:33.700Z,5.54
2018-02-06T08:48:59.638Z,5.43
2018-02-06T08:51:26.620Z,5.71
2018-02-06T08:53:52.533Z,5.35
2018-02-06T08:56:21.461Z,4.85
2018-02-06T08:58:47.384Z,4.42
2018-02-06T09:01:13.355Z,4.26
2018-02-06T09:03:39.267Z,3.98
2018-02-06T09:06:05.176Z,3.70
2018-02-06T09:08:33.162Z,3.27
2018-02-06T09:10:59.364Z,3.32
2018-02-06T09:13:29.045Z,2.97
2018-02-06T09:15:54.970Z,2.87
2018-02-06T09:18:25.917Z,2.96
2018-02-06T09:20:52.182Z,3.29
2018-02-06T09:23:18.098Z,3.32
2018-02-06T09:25:44.024Z,3.51
2018-02-06T09:28:13.123Z,3.23
2018-02-06T09:30:39.055Z,3.15
2018-02-06T09:33:09.485Z,3.08
2018-02-06T09:35:35.432Z,2.83
2018-02-06T09:38:01.331Z,2.69
2018-02-06T09:40:27.246Z,2.78
2018-02-06T09:42:53.189Z,2.95
2018-02-06T09:45:19.132Z,3.02
2018-02-06T09:47:45.063Z,2.79
2018-02-06T09:50:14.187Z,3.11
2018-02-06T09:52:40.161Z,3.26
2018-02-06T09:55:09.443Z,3.37
2018-02-06T09:57:35.357Z,3.00
2018-02-06T10:00:02.576Z,2.93
2018-02-06T10:02:28.492Z,2.86
2018-02-06T10:04:58.073Z,3.11
2018-02-06T10:07:24.025Z,3.20
2018-02-06T10:09:53.471Z,3.17
2018-02-06T10:12:19.416Z,3.17
2018-02-06T10:14:45.354Z,3.25
2018-02-06T10:17:11.322Z,2.91
2018-02-06T10:19:37.224Z,3.11
2018-02-06T10:22:03.745Z,3.34
2018-02-06T10:24:29.693Z,3.09
2018-02-06T10:26:59.767Z,3.07
2018-02-06T10:29:25.733Z,3.23
2018-02-06T10:31:54.788Z,3.21
2018-02-06T10:34:20.712Z,3.29
2018-02-06T10:36:48.151Z,3.77
2018-02-06T10:39:14.076Z,4.00
2018-02-06T10:41:43.311Z,4.31
2018-02-06T10:44:09.235Z,4.60
2018-02-06T10:46:38.468Z,5.07
2018-02-06T10:49:04.405Z,5.53
2018-02-06T10:51:30.308Z,6.35
2018-02-06T10:53:56.239Z,6.45
2018-02-06T10:56:22.171Z,6.90
2018-02-06T10:58:49.101Z,6.83
2018-02-06T11:01:14.986Z,7.63
2018-02-06T11:03:43.851Z,8.76
2018-02-06T11:06:09.741Z,9.10
2018-02-06T11:08:39.147Z,9.20
2018-02-06T11:11:05.076Z,8.09
2018-02-06T11:13:34.829Z,7.32
2018-02-06T11:16:00.846Z,7.02
2018-02-06T11:18:27.863Z,7.43
2018-02-06T11:20:53.804Z,8.16
2018-02-06T11:23:22.938Z,8.09
2018-02-06T11:25:48.868Z,8.47
2018-02-06T11:28:14.767Z,7.38
2018-02-06T11:30:40.730Z,7.06
2018-02-06T11:33:07.617Z,6.91
2018-02-06T11:35:34.546Z,7.30
2018-02-06T11:38:00.464Z,8.20
2018-02-06T11:40:29.808Z,8.72
2018-02-06T11:42:55.730Z,8.78
2018-02-06T11:45:23.540Z,9.28
2018-02-06T11:47:49.801Z,9.42
2018-02-06T11:50:18.521Z,8.90
2018-02-06T11:52:44.456Z,8.66
2018-02-06T11:55:13.354Z,8.46
2018-02-06T11:57:39.295Z,7.83
2018-02-06T12:00:08.100Z,8.71
2018-02-06T12:02:34.127Z,8.42
2018-02-06T12:05:00.037Z,8.95
2018-02-06T12:07:25.955Z,9.06
2018-02-06T12:09:51.886Z,8.88
2018-02-06T12:12:19.737Z,8.92
2018-02-06T12:14:45.667Z,8.98
2018-02-06T12:17:14.768Z,9.12
2018-02-06T12:19:40.690Z,10.00
2018-02-06T12:22:10.123Z,9.15
2018-02-06T12:24:36.041Z,8.26
2018-02-06T12:27:05.461Z,8.12
2018-02-06T12:29:31.419Z,8.23
2018-02-06T12:31:59.047Z,8.52
2018-02-06T12:34:24.958Z,9.24
2018-02-06T12:36:54.085Z,9.68
2018-02-06T12:39:20.001Z,9.70
2018-02-06T12:41:45.911Z,9.76
2018-02-06T12:44:11.823Z,10.61
2018-02-06T12:46:37.771Z,11.13
2018-02-06T12:49:05.640Z,10.12
2018-02-06T12:51:31.569Z,10.20
2018-02-06T12:54:00.784Z,10.72
2018-02-06T12:56:26.683Z,10.12
2018-02-06T12:58:55.985Z,10.52
2018-02-06T13:01:21.881Z,11.30
2018-02-06T13:03:49.002Z,11.87
2018-02-06T13:06:14.923Z,12.07
2018-02-06T13:08:43.679Z,12.51
2018-02-06T13:11:09.575Z,12.95
2018-02-06T13:13:39.143Z,13.41
2018-02-06T13:16:05.091Z,12.81
2018-02-06T13:18:31.061Z,12.91
2018-02-06T13:20:57.002Z,13.11
2018-02-06T13:23:23.113Z,13.21
2018-02-06T13:25:51.063Z,13.01
2018-02-06T13:28:16.990Z,12.82
2018-02-06T13:30:46.062Z,12.94
2018-02-06T13:33:11.993Z,13.22
2018-02-06T13:35:39.544Z,13.09
2018-02-06T13:38:05.487Z,13.03
2018-02-06T13:40:34.915Z,12.98
2018-02-06T13:43:00.831Z,13.24
2018-02-06T13:45:30.469Z,13.33
2018-02-06T13:47:56.731Z,13.42
2018-02-06T13:50:23.730Z,13.18
2018-02-06T13:52:49.682Z,13.36
2018-02-06T13:55:15.591Z,13.40
2018-02-06T13:57:46.483Z,13.46
2018-02-06T14:00:12.447Z,13.38
2018-02-06T14:02:38.404Z,13.36
2018-02-06T14:05:04.436Z,13.14
2018-02-06T14:07:30.379Z,12.55
2018-02-06T14:09:56.324Z,11.46
2018-02-06T14:12:25.842Z,12.11
2018-02-06T14:14:52.169Z,12.43
2018-02-06T14:17:19.908Z,11.95
2018-02-06T14:19:45.844Z,12.15
2018-02-06T14:22:15.404Z,11.95
2018-02-06T14:24:41.336Z,11.95
2018-02-06T14:27:10.362Z,11.84
2018-02-06T14:29:36.297Z,11.77
2018-02-06T14:32:02.243Z,11.91
2018-02-06T14:34:28.249Z,12.11
2018-02-06T14:36:54.196Z,11.92
2018-02-06T14:39:21.407Z,11.54
2018-02-06T14:41:47.363Z,11.24
2018-02-06T14:44:16.768Z,11.52
2018-02-06T14:46:42.706Z,11.81
2018-02-06T14:49:10.303Z,12.00
2018-02-06T14:51:36.236Z,11.84
2018-02-06T14:54:06.220Z,11.73
2018-02-06T14:56:32.176Z,11.57
2018-02-06T14:58:59.997Z,11.60
2018-02-06T15:01:25.944Z,11.64
2018-02-06T15:03:56.236Z,11.63
2018-02-06T15:06:22.189Z,11.46
2018-02-06T15:08:49.096Z,11.30
2018-02-06T15:11:15.011Z,10.99
2018-02-06T15:13:40.951Z,10.84
2018-02-06T15:16:07.563Z,10.79
2018-02-06T15:18:33.489Z,10.54
2018-02-06T15:21:02.540Z,10.41
2018-02-06T15:23:28.490Z,10.36
2018-02-06T15:25:55.832Z,10.44
2018-02-06T15:28:21.801Z,10.48
2018-02-06T15:30:50.848Z,10.39
2018-02-06T15:33:16.780Z,10.04
2018-02-06T15:35:45.928Z,9.77
2018-02-06T15:38:11.855Z,9.68
2018-02-06T15:40:39.739Z,9.78
2018-02-06T15:43:05.711Z,9.77
2018-02-06T15:45:31.631Z,9.42
2018-02-06T15:47:58.256Z,9.19
2018-02-06T15:50:24.228Z,9.14
2018-02-06T15:52:52.372Z,9.06
2018-02-06T15:55:18.330Z,9.14
2018-02-06T15:57:45.960Z,9.13
2018-02-06T16:00:11.907Z,9.01
2018-02-06T16:02:41.481Z,8.81
2018-02-06T16:05:07.392Z,8.69
2018-02-06T16:07:37.135Z,8.39
2018-02-06T16:10:03.128Z,8.09
2018-02-06T16:12:30.531Z,7.74
2018-02-06T16:14:56.455Z,7.44
2018-02-06T16:17:25.794Z,7.26
2018-02-06T16:19:51.701Z,7.07
2018-02-06T16:22:17.635Z,6.82
2018-02-06T16:24:43.572Z,6.59
2018-02-06T16:27:09.583Z,6.42
2018-02-06T16:29:36.926Z,6.24
2018-02-06T16:32:02.816Z,6.18
2018-02-06T16:34:32.092Z,6.08
2018-02-06T16:36:58.031Z,5.96
2018-02-06T16:39:27.190Z,5.90
2018-02-06T16:41:53.145Z,5.73
2018-02-06T16:44:22.257Z,5.65
2018-02-06T16:46:48.177Z,5.49
2018-02-06T16:49:17.238Z,5.35
2018-02-06T16:51:43.142Z,5.31
2018-02-06T16:54:10.420Z,5.24
2018-02-06T16:56:36.332Z,5.05
2018-02-06T16:59:02.272Z,4.92
2018-02-06T17:01:28.997Z,4.81
2018-02-06T17:03:54.894Z,4.78
2018-02-06T17:06:22.104Z,4.70
2018-02-06T17:08:48.060Z,4.65
2018-02-06T17:11:17.416Z,4.54
2018-02-06T17:13:43.313Z,4.46
2018-02-06T17:16:12.481Z,4.39
2018-02-06T17:18:38.417Z,4.28
2018-02-06T17:21:06.358Z,4.28
2018-02-06T17:23:32.290Z,4.26
2018-02-06T17:26:01.163Z,4.20
2018-02-06T17:28:27.097Z,4.14
2018-02-06T17:30:56.545Z,3.93
2018-02-06T17:33:22.455Z,3.57
2018-02-06T17:35:48.384Z,3.58
2018-02-06T17:38:14.304Z,3.52
2018-02-06T17:40:40.240Z,3.47
2018-02-06T17:43:07.663Z,3.51
2018-02-06T17:45:33.579Z,3.40
2018-02-06T17:48:03.116Z,3.35
2018-02-06T17:50:29.080Z,3.32
2018-02-06T17:52:58.099Z,3.35
2018-02-06T17:55:24.012Z,3.32
2018-02-06T17:57:53.172Z,3.39
2018-02-06T18:00:19.135Z,3.43
2018-02-06T18:02:46.648Z,3.39
2018-02-06T18:05:12.649Z,3.39
2018-02-06T18:07:41.830Z,3.30
2018-02-06T18:10:07.818Z,3.21
2018-02-06T18:12:33.741Z,3.17
2018-02-06T18:14:59.648Z,3.20
2018-02-06T18:17:25.609Z,3.22
2018-02-06T18:19:54.632Z,3.15
2018-02-06T18:22:20.553Z,3.18
2018-02-06T18:24:48.001Z,3.12
2018-02-06T18:27:13.908Z,2.98
2018-02-06T18:29:43.162Z,2.94
2018-02-06T18:32:09.108Z,2.94
2018-02-06T18:34:38.797Z,2.91
2018-02-06T18:37:04.768Z,2.88
2018-02-06T18:39:31.950Z,2.78
2018-02-06T18:41:57.874Z,2.73
2018-02-06T18:44:26.723Z,2.78
2018-02-06T18:46:52.659Z,2.78
2018-02-06T18:49:18.587Z,2.79
2018-02-06T18:51:44.535Z,2.76
2018-02-06T18:54:10.467Z,2.67
2018-02-06T18:56:38.024Z,2.57
2018-02-06T18:59:03.926Z,2.60
2018-02-06T19:01:32.806Z,2.56
2018-02-06T19:03:58.743Z,2.51
2018-02-06T19:06:27.700Z,2.64
2018-02-06T19:08:53.624Z,2.60
2018-02-06T19:11:22.773Z,2.55
2018-02-06T19:13:48.722Z,2.57
2018-02-06T19:16:17.935Z,2.61
2018-02-06T19:18:43.860Z,2.50
2018-02-06T19:21:12.883Z,2.49
2018-02-06T19:23:38.851Z,2.48
2018-02-06T19:26:04.777Z,2.35
2018-02-06T19:28:30.746Z,2.32
2018-02-06T19:30:56.659Z,2.30
2018-02-06T19:33:24.094Z,2.34
2018-02-06T19:35:50.020Z,2.37
2018-02-06T19:38:19.316Z,2.41
2018-02-06T19:40:45.248Z,2.30
2018-02-06T19:43:14.581Z,2.29
2018-02-06T19:45:55.451Z,2.27
2018-02-06T19:48:22.360Z,2.27
2018-02-06T19:50:48.287Z,2.26
2018-02-06T19:53:14.229Z,2.23
2018-02-06T19:55:40.176Z,2.18
2018-02-06T19:58:06.097Z,2.18
2018-02-06T20:00:32.056Z,2.19
2018-02-06T20:02:57.968Z,2.13
2018-02-06T20:05:23.922Z,2.05
2018-02-06T20:07:49.860Z,2.03
2018-02-06T20:10:15.800Z,2.00
2018-02-06T20:12:41.749Z,1.97
2018-02-06T20:15:07.650Z,1.92
2018-02-06T20:17:33.592Z,1.88
2018-02-06T20:19:59.507Z,1.86
2018-02-06T20:22:25.439Z,1.82
2018-02-06T20:24:53.140Z,1.83
2018-02-06T20:27:19.056Z,1.74
2018-02-06T20:29:48.143Z,1.81
2018-02-06T20:32:14.079Z,1.77
2018-02-06T20:34:43.919Z,1.76
2018-02-06T20:37:09.906Z,1.76
2018-02-06T20:39:35.861Z,1.77
2018-02-06T20:42:01.776Z,1.72
2018-02-06T20:44:27.703Z,1.68
2018-02-06T20:46:54.366Z,1.70
2018-02-06T20:49:20.303Z,1.73
2018-02-06T20:51:49.730Z,1.73
2018-02-06T20:54:15.652Z,1.71
2018-02-06T20:56:45.048Z,1.69
2018-02-06T20:59:10.990Z,1.60
2018-02-06T21:01:38.357Z,1.56
2018-02-06T21:04:04.278Z,1.56
2018-02-06T21:06:33.687Z,1.52
2018-02-06T21:08:59.612Z,1.48
2018-02-06T21:11:29.028Z,1.36
2018-02-06T21:13:54.940Z,1.34
2018-02-06T21:16:20.862Z,1.44
2018-02-06T21:18:47.659Z,1.29
2018-02-06T21:21:13.590Z,1.19
2018-02-06T21:23:39.536Z,1.12
2018-02-06T21:26:05.993Z,1.28
2018-02-06T21:28:35.983Z,1.20
2018-02-06T21:31:01.931Z,1.21
2018-02-06T21:33:28.983Z,1.25
2018-02-06T21:35:54.929Z,1.25
2018-02-06T21:38:23.985Z,1.26
2018-02-06T21:40:49.907Z,1.26
2018-02-06T21:43:19.174Z,1.31
2018-02-06T21:45:45.078Z,1.23
2018-02-06T21:48:14.514Z,1.21
2018-02-06T21:50:40.463Z,1.25
2018-02-06T21:53:06.375Z,1.28
2018-02-06T21:55:32.297Z,1.26
2018-02-06T21:57:58.239Z,1.26
2018-02-06T22:00:25.156Z,1.29
2018-02-06T22:02:51.094Z,1.32
2018-02-06T22:05:20.221Z,1.35
2018-02-06T22:07:46.195Z,1.39
2018-02-06T22:10:15.976Z,1.38
2018-02-06T22:12:41.921Z,1.36
2018-02-06T22:15:09.140Z,1.32
2018-02-06T22:17:35.099Z,1.37
2018-02-06T22:20:04.285Z,1.40
2018-02-06T22:22:30.261Z,1.36
2018-02-06T22:25:00.001Z,1.33
2018-02-06T22:27:25.920Z,1.34
2018-02-06T22:29:51.889Z,1.38
2018-02-06T22:32:17.804Z,1.29
2018-02-06T22:34:43.764Z,1.22
2018-02-06T22:37:11.071Z,1.16
2018-02-06T22:39:36.985Z,1.16
2018-02-06T22:42:06.328Z,1.13
2018-02-06T22:44:32.269Z,1.15
2018-02-06T22:47:01.497Z,1.19
2018-02-06T22:49:27.419Z,1.13
2018-02-06T22:51:54.903Z,1.05
2018-02-06T22:54:20.828Z,1.06
2018-02-06T22:56:48.796Z,0.99
2018-02-06T22:59:14.755Z,0.97
2018-02-06T23:01:44.275Z,0.88
2018-02-06T23:04:10.230Z,0.86
2018-02-06T23:06:36.130Z,0.89
2018-02-06T23:09:02.109Z,0.89
2018-02-06T23:11:28.019Z,0.93
2018-02-06T23:13:56.935Z,0.84
2018-02-06T23:16:22.875Z,0.77
2018-02-06T23:18:50.528Z,0.77
2018-02-06T23:21:16.501Z,0.81
2018-02-06T23:23:45.448Z,0.78
2018-02-06T23:26:11.377Z,0.78
2018-02-06T23:28:40.422Z,0.71
2018-02-06T23:31:06.303Z,0.70
2018-02-06T23:33:35.314Z,0.72
2018-02-06T23:36:01.258Z,0.78
2018-02-06T23:38:30.711Z,0.74
2018-02-06T23:40:56.678Z,0.54
2018-02-06T23:43:22.610Z,0.57
2018-02-06T23:45:48.564Z,0.51
2018-02-06T23:48:14.472Z,0.44
2018-02-06T23:50:40.422Z,0.45
2018-02-06T23:53:06.352Z,0.44
2018-02-06T23:55:35.668Z,0.47
2018-02-06T23:58:01.638Z,0.49
