createdAt,value
2016-06-27T15:31:39.816Z,20
2016-06-27T15:41:33.836Z,50
2016-06-27T15:46:34.383Z,15
2016-06-27T15:51:33.151Z,70
2016-06-27T15:56:34.316Z,80
2016-06-27T16:01:33.678Z,75
2016-06-27T16:06:34.214Z,75
2016-06-27T16:11:34.203Z,60
2016-06-27T16:16:34.187Z,65
2016-06-27T16:21:33.502Z,70
2016-06-27T16:26:34.082Z,70
2016-06-27T16:31:32.858Z,75
2016-06-27T16:36:34.070Z,50
2016-06-27T16:41:33.375Z,55
2016-06-27T16:46:32.778Z,60
2016-06-27T16:51:33.868Z,65
2016-06-27T16:56:32.642Z,45
2016-06-27T17:01:33.825Z,55
2016-06-27T17:06:33.262Z,30
2016-06-27T17:11:33.740Z,30
2016-06-27T17:16:34.060Z,45
2016-06-27T17:21:33.080Z,40
2016-06-27T17:26:32.382Z,35
2016-06-27T17:31:33.635Z,30
2016-06-27T17:36:32.952Z,25
2016-06-27T17:41:33.511Z,30
2016-06-27T17:46:33.467Z,30
2016-06-27T17:51:32.845Z,30
2016-06-27T17:56:32.798Z,25
2016-06-27T18:01:33.415Z,25
2016-06-27T18:06:32.108Z,25
2016-06-27T18:11:33.297Z,25
2016-06-27T18:16:33.279Z,20
2016-06-27T18:21:32.601Z,20
2016-06-27T18:26:32.579Z,20
2016-06-27T18:42:23.266Z,10
2016-06-27T18:47:22.608Z,10
2016-06-27T18:52:23.165Z,10
2016-06-27T18:57:23.366Z,5
2016-06-27T19:02:23.096Z,15
2016-06-27T19:07:22.388Z,10
2016-06-27T19:12:22.979Z,10
2016-06-27T19:17:21.706Z,10
2016-06-27T19:22:22.263Z,5
2016-06-27T19:27:22.199Z,5
2016-06-27T19:32:22.208Z,5
2016-06-27T19:37:53.564Z,5
2016-06-27T19:42:22.113Z,0
2016-06-27T19:47:22.625Z,0
2016-06-27T19:52:21.961Z,0
2016-06-27T19:57:21.904Z,0
2016-06-27T20:02:22.726Z,0
2016-06-27T20:07:22.411Z,0
2016-06-27T20:12:22.359Z,0
2016-06-27T20:17:22.271Z,0
2016-06-27T20:24:13.614Z,0
2016-06-27T20:29:13.601Z,0
2016-06-27T20:34:14.181Z,0
2016-06-27T20:39:13.585Z,0
2016-06-27T20:44:14.243Z,0
2016-06-27T20:49:14.117Z,0
2016-06-27T20:54:14.142Z,0
2016-06-27T20:59:14.129Z,0
2016-06-27T21:04:12.887Z,0
2016-06-27T21:09:13.479Z,0
2016-06-27T21:14:14.079Z,0
2016-06-27T21:19:13.405Z,0
2016-06-27T21:24:14.024Z,0
2016-06-27T21:29:13.993Z,0
2016-06-27T21:34:13.985Z,0
2016-06-27T21:39:13.938Z,0
2016-06-27T21:44:12.730Z,0
2016-06-27T21:49:13.306Z,0
2016-06-27T21:54:13.291Z,0
2016-06-27T21:59:13.257Z,0
2016-06-27T22:04:13.233Z,0
2016-06-27T22:09:13.215Z,0
2016-06-27T22:14:13.772Z,0
2016-06-27T22:19:13.781Z,0
2016-06-27T22:24:13.137Z,0
2016-06-27T22:29:13.738Z,0
2016-06-27T22:34:13.084Z,0
2016-06-27T22:39:13.091Z,0
2016-06-27T22:44:12.444Z,0
2016-06-27T22:49:13.029Z,0
2016-06-27T22:54:13.593Z,0
2016-06-27T22:59:13.006Z,0
2016-06-27T23:04:13.558Z,0
2016-06-27T23:09:12.938Z,0
2016-06-27T23:14:12.908Z,0
2016-06-27T23:19:13.526Z,0
2016-06-27T23:24:11.658Z,0
2016-06-27T23:29:13.435Z,0
2016-06-27T23:34:12.856Z,0
2016-06-27T23:39:12.786Z,0
2016-06-27T23:44:13.387Z,0
2016-06-27T23:49:13.333Z,0
2016-06-27T23:54:12.712Z,0
2016-06-27T23:59:13.317Z,0
