createdAt,value
2023-05-10T00:00:57.520Z,13.0
2023-05-10T00:05:57.519Z,12.9
2023-05-10T00:10:57.524Z,12.9
2023-05-10T00:15:57.548Z,12.6
2023-05-10T00:20:57.546Z,12.5
2023-05-10T00:25:57.521Z,12.8
2023-05-10T00:30:57.528Z,12.1
2023-05-10T00:35:57.533Z,13.1
2023-05-10T00:40:57.549Z,12.8
2023-05-10T00:45:57.609Z,12.1
2023-05-10T00:50:57.529Z,12.9
2023-05-10T00:55:57.608Z,12.6
2023-05-10T01:00:57.566Z,12.9
2023-05-10T01:05:57.543Z,13.6
2023-05-10T01:10:57.548Z,13.0
2023-05-10T01:15:57.584Z,12.8
2023-05-10T01:20:57.548Z,13.0
2023-05-10T01:25:57.551Z,12.9
2023-05-10T01:30:57.577Z,13.8
2023-05-10T01:35:57.569Z,13.2
2023-05-10T01:40:57.585Z,14.8
2023-05-10T01:50:57.565Z,16.0
2023-05-10T01:55:57.576Z,15.7
2023-05-10T02:00:57.579Z,16.7
2023-05-10T02:05:57.596Z,17.2
2023-05-10T02:10:57.604Z,18.3
2023-05-10T02:15:57.565Z,19.2
2023-05-10T02:20:57.570Z,18.9
2023-05-10T02:25:57.602Z,19.6
2023-05-10T02:30:57.575Z,20.5
2023-05-10T02:35:57.580Z,21.3
2023-05-10T02:40:57.579Z,23.0
2023-05-10T02:45:57.590Z,24.2
2023-05-10T02:50:57.575Z,25.1
2023-05-10T02:55:57.581Z,26.4
2023-05-10T03:00:57.586Z,25.5
2023-05-10T03:05:57.657Z,26.6
2023-05-10T03:10:57.595Z,25.1
2023-05-10T03:15:57.634Z,26.8
2023-05-10T03:20:57.591Z,26.9
2023-05-10T03:25:57.611Z,25.9
2023-05-10T03:30:57.830Z,25.7
2023-05-10T03:35:57.596Z,27.5
2023-05-10T03:40:57.596Z,27.2
2023-05-10T03:45:57.598Z,26.9
2023-05-10T03:50:57.606Z,27.9
2023-05-10T03:55:57.629Z,26.7
2023-05-10T04:00:57.613Z,27.9
2023-05-10T04:05:57.675Z,27.8
2023-05-10T04:10:57.612Z,27.4
2023-05-10T04:15:57.625Z,29.0
2023-05-10T04:20:57.627Z,28.6
2023-05-10T04:25:57.621Z,29.7
2023-05-10T04:30:57.651Z,29.2
2023-05-10T04:35:57.612Z,29.5
2023-05-10T04:40:57.623Z,29.1
2023-05-10T04:45:57.666Z,29.0
2023-05-10T04:50:57.634Z,29.9
2023-05-10T04:55:57.624Z,29.8
2023-05-10T05:00:57.629Z,28.9
2023-05-10T05:05:57.650Z,26.3
2023-05-10T05:10:57.631Z,25.9
2023-05-10T05:15:57.704Z,26.0
2023-05-10T05:20:57.638Z,25.8
2023-05-10T05:25:57.650Z,24.2
2023-05-10T05:30:57.642Z,23.7
2023-05-10T05:35:57.641Z,24.1
2023-05-10T05:40:58.037Z,23.0
2023-05-10T05:45:57.668Z,22.5
2023-05-10T05:50:57.652Z,22.0
2023-05-10T05:55:57.646Z,20.4
2023-05-10T06:00:57.662Z,21.2
2023-05-10T06:05:57.649Z,21.1
2023-05-10T06:10:57.651Z,20.5
2023-05-10T06:15:57.653Z,23.2
2023-05-10T06:20:57.661Z,22.2
2023-05-10T06:25:57.660Z,23.5
2023-05-10T06:30:57.662Z,23.1
2023-05-10T06:35:57.668Z,22.3
2023-05-10T06:40:57.667Z,22.6
2023-05-10T06:45:57.703Z,22.2
2023-05-10T06:50:57.674Z,22.4
2023-05-10T06:55:57.674Z,21.4
2023-05-10T07:00:57.692Z,20.6
2023-05-10T07:05:57.673Z,20.4
2023-05-10T07:10:57.680Z,19.2
2023-05-10T07:15:57.711Z,19.9
2023-05-10T07:20:57.695Z,18.4
2023-05-10T07:25:57.679Z,19.0
2023-05-10T07:30:57.753Z,18.4
2023-05-10T07:35:57.686Z,19.8
2023-05-10T07:40:57.685Z,19.6
2023-05-10T07:45:57.713Z,19.7
2023-05-10T07:50:57.690Z,19.2
2023-05-10T07:55:57.686Z,18.7
2023-05-10T08:00:57.713Z,19.2
2023-05-10T08:05:57.697Z,20.5
2023-05-10T08:10:57.702Z,22.1
2023-05-10T08:15:57.733Z,21.7
2023-05-10T08:20:57.707Z,22.3
2023-05-10T08:25:57.713Z,21.7
2023-05-10T08:30:57.736Z,20.4
2023-05-10T08:35:57.702Z,20.0
2023-05-10T08:40:57.747Z,18.8
2023-05-10T08:45:57.710Z,17.9
2023-05-10T08:50:57.719Z,17.9
2023-05-10T08:55:57.720Z,18.9
2023-05-10T09:00:57.758Z,19.5
2023-05-10T09:05:57.720Z,18.7
2023-05-10T09:10:57.731Z,20.2
2023-05-10T09:16:02.126Z,20.5
2023-05-10T09:20:57.732Z,21.5
2023-05-10T09:25:57.736Z,20.1
2023-05-10T09:30:57.785Z,20.3
2023-05-10T09:35:57.741Z,19.2
2023-05-10T09:40:57.749Z,17.6
2023-05-10T09:45:57.768Z,17.6
2023-05-10T09:50:57.740Z,18.0
2023-05-10T09:55:57.747Z,16.5
2023-05-10T10:00:57.751Z,17.3
2023-05-10T10:05:57.751Z,16.8
2023-05-10T10:10:57.759Z,16.1
2023-05-10T10:15:57.759Z,15.5
2023-05-10T10:20:57.762Z,14.7
2023-05-10T10:25:57.753Z,14.2
2023-05-10T10:30:57.789Z,14.8
2023-05-10T10:35:57.765Z,13.5
2023-05-10T10:40:57.772Z,13.8
2023-05-10T10:45:57.769Z,13.0
2023-05-10T10:50:57.769Z,12.6
2023-05-10T10:55:57.766Z,11.8
2023-05-10T11:00:57.815Z,11.3
2023-05-10T11:05:57.786Z,11.5
2023-05-10T11:10:57.777Z,11.8
2023-05-10T11:15:57.780Z,12.2
2023-05-10T11:20:57.781Z,12.6
2023-05-10T11:25:57.785Z,12.1
2023-05-10T11:30:57.823Z,12.0
2023-05-10T11:35:57.784Z,13.6
2023-05-10T11:41:58.913Z,12.9
2023-05-10T11:46:59.118Z,13.0
2023-05-10T11:51:58.944Z,11.5
2023-05-10T11:56:58.947Z,10.9
2023-05-10T12:01:58.961Z,12.4
2023-05-10T12:06:58.950Z,12.9
2023-05-10T12:11:58.956Z,13.2
2023-05-10T12:16:58.963Z,12.3
2023-05-10T12:21:58.959Z,13.9
2023-05-10T12:26:58.966Z,12.8
2023-05-10T12:31:59.016Z,12.3
2023-05-10T12:36:58.988Z,12.1
2023-05-10T12:41:58.970Z,13.0
2023-05-10T12:46:58.976Z,12.9
2023-05-10T12:51:59.002Z,13.1
2023-05-10T12:56:58.982Z,11.3
2023-05-10T13:01:58.994Z,11.7
2023-05-10T13:06:58.980Z,13.2
2023-05-10T13:11:58.994Z,12.0
2023-05-10T13:16:59.005Z,10.3
2023-05-10T13:21:59.097Z,9.7
2023-05-10T13:26:58.998Z,9.9
2023-05-10T13:31:59.141Z,9.5
2023-05-10T13:36:58.994Z,9.4
2023-05-10T13:41:58.992Z,10.4
2023-05-10T13:46:59.005Z,9.7
2023-05-10T13:51:58.999Z,11.2
2023-05-10T13:56:59.001Z,11.1
2023-05-10T14:01:59.101Z,13.9
2023-05-10T14:06:59.014Z,11.5
2023-05-10T14:11:59.014Z,9.0
2023-05-10T14:16:59.011Z,7.0
2023-05-10T14:21:59.014Z,8.0
2023-05-10T14:26:59.018Z,7.5
2023-05-10T14:31:59.071Z,4.4
2023-05-10T14:36:59.025Z,2.3
2023-05-10T14:41:59.019Z,2.0
2023-05-10T14:46:59.029Z,2.3
2023-05-10T14:51:59.041Z,3.4
2023-05-10T14:56:59.073Z,3.8
2023-05-10T15:01:59.068Z,3.9
2023-05-10T15:06:59.081Z,4.3
2023-05-10T15:11:59.050Z,4.8
2023-05-10T15:16:59.035Z,5.5
2023-05-10T15:21:59.040Z,5.7
2023-05-10T15:26:59.046Z,6.3
2023-05-10T15:31:59.039Z,7.4
2023-05-10T15:36:59.046Z,8.5
2023-05-10T15:41:59.040Z,9.2
2023-05-10T15:46:59.142Z,10.2
2023-05-10T15:51:59.049Z,10.8
2023-05-10T15:56:59.045Z,12.3
2023-05-10T16:01:59.096Z,12.9
2023-05-10T16:06:59.060Z,13.0
2023-05-10T16:11:59.060Z,13.9
2023-05-10T16:16:59.110Z,13.8
2023-05-10T16:21:59.062Z,14.5
2023-05-10T16:26:59.062Z,13.8
2023-05-10T16:31:59.060Z,13.6
2023-05-10T16:36:59.067Z,13.6
2023-05-10T16:41:59.065Z,14.0
2023-05-10T16:46:59.074Z,13.7
2023-05-10T16:51:59.075Z,14.0
2023-05-10T16:56:59.078Z,13.1
2023-05-10T17:01:59.093Z,13.3
2023-05-10T17:06:59.076Z,14.1
2023-05-10T17:11:59.091Z,14.0
2023-05-10T17:16:59.206Z,11.9
2023-05-10T17:21:59.092Z,12.0
2023-05-10T17:26:59.094Z,11.8
2023-05-10T17:31:59.209Z,12.9
2023-05-10T17:36:59.114Z,12.9
2023-05-10T17:41:59.104Z,13.2
2023-05-10T17:46:59.092Z,12.5
2023-05-10T17:51:59.096Z,13.5
2023-05-10T17:56:59.104Z,13.6
2023-05-10T18:01:59.093Z,14.5
2023-05-10T18:06:59.102Z,13.8
2023-05-10T18:11:59.108Z,15.2
2023-05-10T18:16:59.145Z,15.2
2023-05-10T18:21:59.103Z,15.8
2023-05-10T18:26:59.100Z,15.3
2023-05-10T18:31:59.103Z,16.4
2023-05-10T18:36:59.153Z,17.2
2023-05-10T18:41:59.104Z,17.6
2023-05-10T18:46:59.110Z,17.9
2023-05-10T18:51:59.112Z,16.5
2023-05-10T18:56:59.107Z,17.0
2023-05-10T19:01:59.150Z,18.2
2023-05-10T19:06:59.112Z,19.6
2023-05-10T19:11:59.113Z,17.6
2023-05-10T19:17:00.289Z,16.5
2023-05-10T19:21:59.117Z,15.6
2023-05-10T19:26:59.340Z,15.6
2023-05-10T19:31:59.172Z,13.9
2023-05-10T19:36:59.122Z,11.4
2023-05-10T19:41:59.177Z,8.4
2023-05-10T19:46:59.219Z,7.2
2023-05-10T19:51:59.164Z,7.2
2023-05-10T19:56:59.130Z,7.2
2023-05-10T20:01:59.161Z,7.1
2023-05-10T20:06:59.131Z,6.9
2023-05-10T20:11:59.139Z,6.6
2023-05-10T20:16:59.196Z,7.2
2023-05-10T20:21:59.133Z,6.9
2023-05-10T20:26:59.155Z,7.4
2023-05-10T20:31:59.160Z,8.0
2023-05-10T20:36:59.140Z,7.0
2023-05-10T20:41:59.137Z,7.4
2023-05-10T20:46:59.154Z,7.9
2023-05-10T20:51:59.146Z,9.0
2023-05-10T20:56:59.152Z,9.2
2023-05-10T21:01:59.205Z,10.3
2023-05-10T21:06:59.147Z,10.8
2023-05-10T21:11:59.147Z,11.2
2023-05-10T21:16:59.153Z,12.4
2023-05-10T21:26:59.180Z,13.5
2023-05-10T21:31:59.219Z,13.0
2023-05-10T21:36:59.174Z,14.1
2023-05-10T21:41:59.169Z,13.7
2023-05-10T21:46:59.172Z,14.3
2023-05-10T21:51:59.165Z,14.4
2023-05-10T21:56:59.195Z,14.2
2023-05-10T22:01:59.197Z,15.2
2023-05-10T22:06:59.172Z,15.3
2023-05-10T22:11:59.179Z,16.0
2023-05-10T22:16:59.207Z,15.5
2023-05-10T22:21:59.183Z,16.2
2023-05-10T22:26:59.184Z,16.3
2023-05-10T22:31:59.186Z,16.1
2023-05-10T22:36:59.189Z,16.1
2023-05-10T22:41:59.185Z,15.8
2023-05-10T22:46:59.211Z,16.5
2023-05-10T22:51:59.186Z,17.3
2023-05-10T22:56:59.196Z,17.3
2023-05-10T23:01:59.249Z,16.9
2023-05-10T23:06:59.195Z,17.7
2023-05-10T23:11:59.207Z,17.2
2023-05-10T23:16:59.203Z,17.3
2023-05-10T23:21:59.205Z,17.8
2023-05-10T23:26:59.206Z,19.2
2023-05-10T23:31:59.295Z,18.0
2023-05-10T23:36:59.227Z,17.3
2023-05-10T23:41:59.213Z,18.9
2023-05-10T23:46:59.212Z,18.6
2023-05-10T23:51:59.219Z,17.8
2023-05-10T23:56:59.222Z,18.4
