createdAt,value
2023-05-15T00:00:55.686Z,16.75
2023-05-15T00:02:59.572Z,16.73
2023-05-15T00:05:01.348Z,16.71
2023-05-15T00:07:02.994Z,16.70
2023-05-15T00:09:13.568Z,16.67
2023-05-15T00:11:15.279Z,16.64
2023-05-15T00:13:17.990Z,16.62
2023-05-15T00:15:19.638Z,16.62
2023-05-15T00:17:24.221Z,16.60
2023-05-15T00:19:27.045Z,16.57
2023-05-15T00:21:28.497Z,16.56
2023-05-15T00:23:30.084Z,16.55
2023-05-15T00:25:31.586Z,16.52
2023-05-15T00:27:33.467Z,16.49
2023-05-15T00:29:34.911Z,16.49
2023-05-15T00:31:36.608Z,16.47
2023-05-15T00:33:38.642Z,16.47
2023-05-15T00:35:40.185Z,16.45
2023-05-15T00:37:41.807Z,16.43
2023-05-15T00:39:48.618Z,16.41
2023-05-15T00:42:06.297Z,16.40
2023-05-15T00:44:09.591Z,16.39
2023-05-15T00:46:14.240Z,16.35
2023-05-15T00:48:18.116Z,16.33
2023-05-15T00:50:19.908Z,16.32
2023-05-15T00:52:22.135Z,16.30
2023-05-15T00:54:25.093Z,16.29
2023-05-15T00:56:33.114Z,16.28
2023-05-15T00:58:36.569Z,16.26
2023-05-15T01:00:43.492Z,16.23
2023-05-15T01:02:46.125Z,16.21
2023-05-15T01:04:48.677Z,16.19
2023-05-15T01:06:53.408Z,16.18
2023-05-15T01:08:59.116Z,16.16
2023-05-15T01:11:06.212Z,16.14
2023-05-15T01:13:09.822Z,16.13
2023-05-15T01:15:11.352Z,16.12
2023-05-15T01:17:12.889Z,16.08
2023-05-15T01:19:15.571Z,16.08
2023-05-15T01:21:38.252Z,16.07
2023-05-15T01:24:15.495Z,16.04
2023-05-15T01:26:45.948Z,16.02
2023-05-15T01:28:57.929Z,16.01
2023-05-15T01:31:10.304Z,16.00
2023-05-15T01:33:18.623Z,15.98
2023-05-15T01:35:38.232Z,15.95
2023-05-15T01:37:44.099Z,15.94
2023-05-15T01:39:53.813Z,15.93
2023-05-15T01:42:06.590Z,15.90
2023-05-15T01:44:15.502Z,15.88
2023-05-15T01:46:21.901Z,15.85
2023-05-15T01:48:28.434Z,15.84
2023-05-15T01:50:34.550Z,15.83
2023-05-15T01:52:40.819Z,15.79
2023-05-15T01:54:42.959Z,15.77
2023-05-15T01:56:48.916Z,15.77
2023-05-15T01:58:52.662Z,15.75
2023-05-15T02:00:55.082Z,15.75
2023-05-15T02:02:57.795Z,15.74
2023-05-15T02:04:59.706Z,15.74
2023-05-15T02:07:05.164Z,15.73
2023-05-15T02:09:10.474Z,15.72
2023-05-15T02:11:13.340Z,15.70
2023-05-15T02:13:16.923Z,15.69
2023-05-15T02:15:20.020Z,15.68
2023-05-15T02:17:22.773Z,15.67
2023-05-15T02:19:24.811Z,15.66
2023-05-15T02:21:26.242Z,15.63
2023-05-15T02:23:28.083Z,15.63
2023-05-15T02:26:08.492Z,15.61
2023-05-15T02:28:19.093Z,15.58
2023-05-15T02:30:27.424Z,15.59
2023-05-15T02:32:50.856Z,15.56
2023-05-15T02:35:04.143Z,15.55
2023-05-15T02:37:11.392Z,15.55
2023-05-15T02:39:15.628Z,15.52
2023-05-15T02:41:18.168Z,15.51
2023-05-15T02:43:20.367Z,15.51
2023-05-15T02:45:24.853Z,15.50
2023-05-15T02:47:27.417Z,15.48
2023-05-15T02:49:29.251Z,15.47
2023-05-15T02:51:33.979Z,15.46
2023-05-15T02:53:42.214Z,15.43
2023-05-15T02:55:44.100Z,15.43
2023-05-15T02:57:45.806Z,15.41
2023-05-15T02:59:47.465Z,15.41
2023-05-15T03:01:49.317Z,15.42
2023-05-15T03:03:50.984Z,15.39
2023-05-15T03:05:52.763Z,15.39
2023-05-15T03:07:54.387Z,15.35
2023-05-15T03:09:55.859Z,15.34
2023-05-15T03:12:00.591Z,15.35
2023-05-15T03:14:05.071Z,15.34
2023-05-15T03:16:07.135Z,15.34
2023-05-15T03:18:11.375Z,15.32
2023-05-15T03:20:14.438Z,15.32
2023-05-15T03:22:16.007Z,15.29
2023-05-15T03:24:17.510Z,15.29
2023-05-15T03:26:19.159Z,15.27
2023-05-15T03:28:26.860Z,15.25
2023-05-15T03:30:28.358Z,15.22
2023-05-15T03:32:29.950Z,15.20
2023-05-15T03:34:32.349Z,15.19
2023-05-15T03:36:33.764Z,15.17
2023-05-15T03:38:35.298Z,15.17
2023-05-15T03:40:40.024Z,15.13
2023-05-15T03:42:52.200Z,15.12
2023-05-15T03:44:56.330Z,15.09
2023-05-15T03:46:57.943Z,15.08
2023-05-15T03:49:02.503Z,15.04
2023-05-15T03:51:04.230Z,15.03
2023-05-15T03:53:05.803Z,15.03
2023-05-15T03:55:10.798Z,15.01
2023-05-15T03:57:14.650Z,14.98
2023-05-15T03:59:16.287Z,14.97
2023-05-15T04:01:17.731Z,14.96
2023-05-15T04:03:22.194Z,14.95
2023-05-15T04:05:24.024Z,14.92
2023-05-15T04:07:25.768Z,14.90
2023-05-15T04:09:30.173Z,14.89
2023-05-15T04:11:34.772Z,14.88
2023-05-15T04:13:36.362Z,14.87
2023-05-15T04:15:38.529Z,14.85
2023-05-15T04:17:40.106Z,14.83
2023-05-15T04:19:43.059Z,14.83
2023-05-15T04:21:46.717Z,14.81
2023-05-15T04:23:48.301Z,14.80
2023-05-15T04:25:50.098Z,14.79
2023-05-15T04:27:51.759Z,14.77
2023-05-15T04:29:53.365Z,14.76
2023-05-15T04:31:54.916Z,14.76
2023-05-15T04:33:56.396Z,14.75
2023-05-15T04:36:00.787Z,14.73
2023-05-15T04:38:05.499Z,14.74
2023-05-15T04:40:08.355Z,14.73
2023-05-15T04:42:10.008Z,14.71
2023-05-15T04:44:11.598Z,14.71
2023-05-15T04:46:13.102Z,14.69
2023-05-15T04:48:14.954Z,14.70
2023-05-15T04:50:19.259Z,14.69
2023-05-15T04:52:20.747Z,14.70
2023-05-15T04:54:22.353Z,14.70
2023-05-15T04:56:23.824Z,14.69
2023-05-15T04:58:25.283Z,14.68
2023-05-15T05:00:28.790Z,14.72
2023-05-15T05:02:30.599Z,14.72
2023-05-15T05:04:32.338Z,14.74
2023-05-15T05:06:37.109Z,14.75
2023-05-15T05:08:38.770Z,14.78
2023-05-15T05:10:40.414Z,14.79
2023-05-15T05:12:41.960Z,14.83
2023-05-15T05:14:44.648Z,14.84
2023-05-15T05:16:46.316Z,14.87
2023-05-15T05:18:48.007Z,14.90
2023-05-15T05:20:50.673Z,14.95
2023-05-15T05:22:52.159Z,14.99
2023-05-15T05:24:53.624Z,15.03
2023-05-15T05:26:57.958Z,15.08
2023-05-15T05:28:59.683Z,15.12
2023-05-15T05:31:02.487Z,15.17
2023-05-15T05:33:06.392Z,15.20
2023-05-15T05:35:09.679Z,15.26
2023-05-15T05:37:12.109Z,15.32
2023-05-15T05:39:16.574Z,15.40
2023-05-15T05:41:18.328Z,15.45
2023-05-15T05:43:20.866Z,15.53
2023-05-15T05:45:22.386Z,15.60
2023-05-15T05:47:24.126Z,15.68
2023-05-15T05:49:25.624Z,15.76
2023-05-15T05:51:27.154Z,15.83
2023-05-15T05:53:28.633Z,15.93
2023-05-15T05:55:30.364Z,16.02
2023-05-15T05:57:32.308Z,16.11
2023-05-15T05:59:33.794Z,16.22
2023-05-15T06:01:35.629Z,16.32
2023-05-15T06:03:38.884Z,16.44
2023-05-15T06:05:40.700Z,16.57
2023-05-15T06:07:43.160Z,16.69
2023-05-15T06:09:45.953Z,16.84
2023-05-15T06:11:47.678Z,16.98
2023-05-15T06:13:49.217Z,17.12
2023-05-15T06:15:56.647Z,17.29
2023-05-15T06:17:58.251Z,17.46
2023-05-15T06:19:59.938Z,17.62
2023-05-15T06:22:01.547Z,17.80
2023-05-15T06:24:06.250Z,17.96
2023-05-15T06:26:07.826Z,18.13
2023-05-15T06:28:09.370Z,18.30
2023-05-15T06:30:14.197Z,18.47
2023-05-15T06:32:15.615Z,18.63
2023-05-15T06:34:17.241Z,18.78
2023-05-15T06:36:18.832Z,18.92
2023-05-15T06:38:20.233Z,19.07
2023-05-15T06:40:21.840Z,19.19
2023-05-15T06:42:27.009Z,19.32
2023-05-15T06:44:29.806Z,19.45
2023-05-15T06:46:31.764Z,19.56
2023-05-15T06:48:33.401Z,19.68
2023-05-15T06:52:50.428Z,19.92
2023-05-15T06:54:52.104Z,20.04
2023-05-15T06:56:53.625Z,20.14
2023-05-15T06:58:55.172Z,20.26
2023-05-15T07:00:57.691Z,20.37
2023-05-15T07:03:00.935Z,20.45
2023-05-15T07:05:03.310Z,20.53
2023-05-15T07:07:05.211Z,20.62
2023-05-15T07:09:06.633Z,20.69
2023-05-15T07:11:08.183Z,20.75
2023-05-15T07:13:09.680Z,20.79
2023-05-15T07:15:11.382Z,20.83
2023-05-15T07:17:12.975Z,20.84
2023-05-15T07:19:19.223Z,20.88
2023-05-15T07:21:20.943Z,20.90
2023-05-15T07:23:22.401Z,20.93
2023-05-15T07:25:25.279Z,20.99
2023-05-15T07:27:27.347Z,21.02
2023-05-15T07:29:28.970Z,21.09
2023-05-15T07:31:33.684Z,21.16
2023-05-15T07:33:35.268Z,21.26
2023-05-15T07:35:36.793Z,21.36
2023-05-15T07:37:38.773Z,21.45
2023-05-15T07:39:40.544Z,21.52
2023-05-15T07:41:42.036Z,21.60
2023-05-15T07:43:43.585Z,21.67
2023-05-15T07:45:46.216Z,21.74
2023-05-15T07:47:49.292Z,21.80
2023-05-15T07:49:50.758Z,21.86
2023-05-15T07:51:52.229Z,21.93
2023-05-15T07:53:53.761Z,22.01
2023-05-15T07:55:55.361Z,22.09
2023-05-15T07:57:56.776Z,22.18
2023-05-15T07:59:58.368Z,22.30
2023-05-15T08:02:02.826Z,22.42
2023-05-15T08:04:08.615Z,22.53
2023-05-15T08:06:10.144Z,22.65
2023-05-15T08:08:12.070Z,22.80
2023-05-15T08:10:13.692Z,22.93
2023-05-15T08:12:21.394Z,23.07
2023-05-15T08:14:25.845Z,23.20
2023-05-15T08:16:27.701Z,23.35
2023-05-15T08:18:29.645Z,23.49
2023-05-15T08:20:31.471Z,23.61
2023-05-15T08:22:33.626Z,23.72
2023-05-15T08:24:35.233Z,23.81
2023-05-15T08:26:36.685Z,23.90
2023-05-15T08:28:38.196Z,23.97
2023-05-15T08:30:39.686Z,24.04
2023-05-15T08:32:43.820Z,24.10
2023-05-15T08:34:45.744Z,24.14
2023-05-15T08:36:47.435Z,24.17
2023-05-15T08:38:48.933Z,24.19
2023-05-15T08:40:52.998Z,24.22
2023-05-15T08:42:56.098Z,24.26
2023-05-15T08:44:58.918Z,24.29
2023-05-15T08:47:00.862Z,24.34
2023-05-15T08:49:14.596Z,24.38
2023-05-15T08:51:18.813Z,24.44
2023-05-15T08:53:20.952Z,24.46
2023-05-15T08:55:23.966Z,24.49
2023-05-15T08:57:32.406Z,24.51
2023-05-15T08:59:34.237Z,24.51
2023-05-15T09:01:36.180Z,24.51
2023-05-15T09:03:37.738Z,24.50
2023-05-15T09:05:40.234Z,24.48
2023-05-15T09:07:46.409Z,24.47
2023-05-15T09:09:48.050Z,24.45
2023-05-15T09:11:50.968Z,24.42
2023-05-15T09:13:53.567Z,24.42
2023-05-15T09:15:55.018Z,24.41
2023-05-15T09:17:56.738Z,24.42
2023-05-15T09:19:58.266Z,24.41
2023-05-15T09:22:24.296Z,24.38
2023-05-15T09:24:28.192Z,24.34
2023-05-15T09:26:29.855Z,24.32
2023-05-15T09:28:33.847Z,24.28
2023-05-15T09:30:41.969Z,24.23
2023-05-15T09:32:46.826Z,24.19
2023-05-15T09:34:48.298Z,24.13
2023-05-15T09:36:49.718Z,24.09
2023-05-15T09:39:01.249Z,24.04
2023-05-15T09:41:04.807Z,24.02
2023-05-15T09:43:06.662Z,24.00
2023-05-15T09:45:17.743Z,23.98
2023-05-15T09:47:19.649Z,24.00
2023-05-15T09:49:21.396Z,24.01
2023-05-15T09:51:22.989Z,24.04
2023-05-15T09:53:25.027Z,24.06
2023-05-15T09:55:27.638Z,24.11
2023-05-15T09:57:31.946Z,24.16
2023-05-15T09:59:36.114Z,24.24
2023-05-15T10:01:37.705Z,24.30
2023-05-15T10:03:42.201Z,24.36
2023-05-15T10:05:44.254Z,24.43
2023-05-15T10:07:46.156Z,24.50
2023-05-15T10:09:47.789Z,24.57
2023-05-15T10:11:53.882Z,24.61
2023-05-15T10:13:55.962Z,24.66
2023-05-15T10:15:58.344Z,24.70
2023-05-15T10:18:00.619Z,24.74
2023-05-15T10:20:07.140Z,24.78
2023-05-15T10:22:11.321Z,24.85
2023-05-15T10:24:16.550Z,24.96
2023-05-15T10:26:28.317Z,25.07
2023-05-15T10:28:31.455Z,25.20
2023-05-15T10:30:33.566Z,25.36
2023-05-15T10:32:38.510Z,25.52
2023-05-15T10:34:40.247Z,25.67
2023-05-15T10:36:45.409Z,25.83
2023-05-15T10:38:48.111Z,25.99
2023-05-15T10:40:52.647Z,26.15
2023-05-15T10:43:01.522Z,26.28
2023-05-15T10:45:03.784Z,26.38
2023-05-15T10:47:06.365Z,26.48
2023-05-15T10:49:08.078Z,26.59
2023-05-15T10:51:23.745Z,26.70
2023-05-15T10:53:25.350Z,26.84
2023-05-15T10:55:27.333Z,26.96
2023-05-15T10:57:30.146Z,27.05
2023-05-15T10:59:32.928Z,27.13
2023-05-15T11:01:39.862Z,27.18
2023-05-15T11:03:49.205Z,27.22
2023-05-15T11:06:11.565Z,27.24
2023-05-15T11:08:17.807Z,27.29
2023-05-15T11:10:28.132Z,27.29
2023-05-15T11:12:56.802Z,27.27
2023-05-15T11:14:58.510Z,27.27
2023-05-15T11:17:04.155Z,27.23
2023-05-15T11:19:40.258Z,27.16
2023-05-15T11:21:46.361Z,27.10
2023-05-15T11:23:47.855Z,27.04
2023-05-15T11:25:58.858Z,26.98
2023-05-15T11:28:00.521Z,26.96
2023-05-15T11:30:10.972Z,26.94
2023-05-15T11:32:44.142Z,26.96
2023-05-15T11:34:45.728Z,27.01
2023-05-15T11:36:47.579Z,27.06
2023-05-15T11:38:50.896Z,27.09
2023-05-15T11:40:58.321Z,27.08
2023-05-15T11:43:08.131Z,27.06
2023-05-15T11:45:10.759Z,27.02
2023-05-15T11:47:12.381Z,26.97
2023-05-15T11:49:15.567Z,26.90
2023-05-15T11:51:25.028Z,26.83
2023-05-15T11:53:28.523Z,26.76
2023-05-15T11:55:32.414Z,26.68
2023-05-15T11:57:33.889Z,26.61
2023-05-15T11:59:35.540Z,26.53
2023-05-15T12:01:42.033Z,26.46
2023-05-15T12:03:44.149Z,26.38
2023-05-15T12:05:57.477Z,26.31
2023-05-15T12:08:01.068Z,26.26
2023-05-15T12:10:06.861Z,26.18
2023-05-15T12:12:13.814Z,26.11
2023-05-15T12:14:15.357Z,26.08
2023-05-15T12:16:16.886Z,26.02
2023-05-15T12:18:18.534Z,25.99
2023-05-15T12:20:20.162Z,25.97
2023-05-15T12:22:21.992Z,25.93
2023-05-15T12:24:23.602Z,25.91
2023-05-15T12:26:26.631Z,25.89
2023-05-15T12:28:29.660Z,25.88
2023-05-15T12:30:32.749Z,25.88
2023-05-15T12:32:38.023Z,25.84
2023-05-15T12:34:42.445Z,25.77
2023-05-15T12:36:43.890Z,25.76
2023-05-15T12:38:46.179Z,25.77
2023-05-15T12:40:53.890Z,25.99
2023-05-15T12:42:56.201Z,25.93
2023-05-15T12:44:57.832Z,25.90
2023-05-15T12:46:59.493Z,25.87
2023-05-15T12:49:04.568Z,25.83
2023-05-15T12:51:09.469Z,25.80
2023-05-15T12:53:18.165Z,25.79
2023-05-15T12:55:28.434Z,25.76
2023-05-15T12:57:29.975Z,25.75
2023-05-15T12:59:31.843Z,25.73
2023-05-15T13:01:33.560Z,25.71
2023-05-15T13:03:35.766Z,25.69
2023-05-15T13:05:38.548Z,25.67
2023-05-15T13:07:49.085Z,25.67
2023-05-15T13:10:07.031Z,25.65
2023-05-15T13:12:08.916Z,25.68
2023-05-15T13:14:17.016Z,25.70
2023-05-15T13:16:23.975Z,25.73
2023-05-15T13:18:25.731Z,25.75
2023-05-15T13:20:52.934Z,25.77
2023-05-15T13:22:54.528Z,25.78
2023-05-15T13:24:57.090Z,25.82
2023-05-15T13:26:58.595Z,25.85
2023-05-15T13:29:01.510Z,25.85
2023-05-15T13:31:03.150Z,25.88
2023-05-15T13:33:05.073Z,25.88
2023-05-15T13:35:07.109Z,25.91
2023-05-15T13:37:08.597Z,25.93
2023-05-15T13:39:13.189Z,25.94
2023-05-15T13:41:14.689Z,25.94
2023-05-15T13:43:16.113Z,25.97
2023-05-15T13:45:17.640Z,25.97
2023-05-15T13:47:19.247Z,25.99
2023-05-15T13:49:24.522Z,26.01
2023-05-15T13:51:26.108Z,26.06
2023-05-15T13:53:27.614Z,26.10
2023-05-15T13:55:29.369Z,26.17
2023-05-15T13:57:31.562Z,26.23
2023-05-15T13:59:33.022Z,26.29
2023-05-15T14:01:34.603Z,26.34
2023-05-15T14:03:36.328Z,26.39
2023-05-15T14:05:40.982Z,26.43
2023-05-15T14:07:42.748Z,26.46
2023-05-15T14:09:44.338Z,26.49
2023-05-15T14:11:45.869Z,26.51
2023-05-15T14:13:47.449Z,26.53
2023-05-15T14:15:49.054Z,26.54
2023-05-15T14:17:50.735Z,26.56
2023-05-15T14:19:57.085Z,26.57
2023-05-15T14:21:58.551Z,26.56
2023-05-15T14:24:00.644Z,26.57
2023-05-15T14:26:08.435Z,26.55
2023-05-15T14:28:10.063Z,26.55
2023-05-15T14:30:11.821Z,26.55
2023-05-15T14:32:13.392Z,26.54
2023-05-15T14:34:15.453Z,26.53
2023-05-15T14:36:16.919Z,26.55
2023-05-15T14:38:19.625Z,26.53
2023-05-15T14:40:21.533Z,26.52
2023-05-15T14:42:23.076Z,26.52
2023-05-15T14:44:26.421Z,26.53
2023-05-15T14:46:28.372Z,26.53
2023-05-15T14:48:30.062Z,26.52
2023-05-15T14:50:31.574Z,26.52
2023-05-15T14:52:33.683Z,26.51
2023-05-15T14:54:38.144Z,26.52
2023-05-15T14:56:39.733Z,26.51
2023-05-15T14:58:41.323Z,26.51
2023-05-15T15:00:44.821Z,26.51
2023-05-15T15:02:46.459Z,26.51
2023-05-15T15:04:48.178Z,26.49
2023-05-15T15:06:49.917Z,26.48
2023-05-15T15:08:51.454Z,26.47
2023-05-15T15:10:52.953Z,26.46
2023-05-15T15:12:54.543Z,26.45
2023-05-15T15:14:56.041Z,26.42
2023-05-15T15:16:58.682Z,26.37
2023-05-15T15:19:00.316Z,26.34
2023-05-15T15:21:04.968Z,26.31
2023-05-15T15:23:06.544Z,26.27
2023-05-15T15:25:08.436Z,26.24
2023-05-15T15:27:09.982Z,26.23
2023-05-15T15:29:11.461Z,26.20
2023-05-15T15:31:12.919Z,26.17
2023-05-15T15:33:14.386Z,26.14
2023-05-15T15:35:15.923Z,26.11
2023-05-15T15:37:17.369Z,26.09
2023-05-15T15:39:19.102Z,26.07
2023-05-15T15:41:23.557Z,26.04
2023-05-15T15:43:25.161Z,26.00
2023-05-15T15:45:26.731Z,25.99
2023-05-15T15:47:32.073Z,25.96
2023-05-15T15:49:33.737Z,25.93
2023-05-15T15:51:35.494Z,25.90
2023-05-15T15:53:39.632Z,25.88
2023-05-15T15:55:41.081Z,25.84
2023-05-15T15:57:42.630Z,25.81
2023-05-15T15:59:44.331Z,25.78
2023-05-15T16:01:46.504Z,25.75
2023-05-15T16:03:48.141Z,25.72
2023-05-15T16:05:49.846Z,25.69
2023-05-15T16:07:51.399Z,25.66
2023-05-15T16:10:00.450Z,25.64
2023-05-15T16:12:12.875Z,25.60
2023-05-15T16:14:14.344Z,25.59
2023-05-15T16:16:16.486Z,25.57
2023-05-15T16:18:18.058Z,25.55
2023-05-15T16:20:19.657Z,25.52
2023-05-15T16:22:22.070Z,25.49
2023-05-15T16:24:26.366Z,25.46
2023-05-15T16:26:28.050Z,25.44
2023-05-15T16:28:31.595Z,25.41
2023-05-15T16:30:47.513Z,25.37
2023-05-15T16:32:59.461Z,25.32
2023-05-15T16:35:01.038Z,25.29
2023-05-15T16:37:02.986Z,25.27
2023-05-15T16:39:07.892Z,25.22
2023-05-15T16:41:12.397Z,25.18
2023-05-15T16:43:16.810Z,25.14
2023-05-15T16:45:18.490Z,25.09
2023-05-15T16:47:20.387Z,25.05
2023-05-15T16:49:24.422Z,25.01
2023-05-15T16:51:25.906Z,24.96
2023-05-15T16:53:29.014Z,24.91
2023-05-15T16:55:31.029Z,24.84
2023-05-15T16:57:32.711Z,24.79
2023-05-15T16:59:34.322Z,24.74
2023-05-15T17:01:36.231Z,24.71
2023-05-15T17:03:38.635Z,24.66
2023-05-15T17:05:42.597Z,24.59
2023-05-15T17:07:46.542Z,24.54
2023-05-15T17:09:47.973Z,24.48
2023-05-15T17:11:49.430Z,24.43
2023-05-15T17:13:51.290Z,24.37
2023-05-15T17:15:53.356Z,24.33
2023-05-15T17:17:55.149Z,24.28
2023-05-15T17:19:57.440Z,24.22
2023-05-15T17:22:01.799Z,24.14
2023-05-15T17:24:03.347Z,24.06
2023-05-15T17:26:04.924Z,23.98
2023-05-15T17:28:06.491Z,23.91
2023-05-15T17:30:10.081Z,23.84
2023-05-15T17:32:12.133Z,23.78
2023-05-15T17:34:16.497Z,23.70
2023-05-15T17:36:19.614Z,23.63
2023-05-15T17:38:21.310Z,23.58
2023-05-15T17:40:26.296Z,23.50
2023-05-15T17:42:28.455Z,23.44
2023-05-15T17:44:31.181Z,23.38
2023-05-15T17:46:33.187Z,23.33
2023-05-15T17:48:34.777Z,23.26
2023-05-15T17:50:38.083Z,23.20
2023-05-15T17:52:39.544Z,23.13
2023-05-15T17:54:41.142Z,23.07
2023-05-15T17:57:00.487Z,23.00
2023-05-15T17:59:04.859Z,22.94
2023-05-15T18:01:07.078Z,22.83
2023-05-15T18:03:09.301Z,22.78
2023-05-15T18:05:10.970Z,22.71
2023-05-15T18:07:12.562Z,22.63
2023-05-15T18:09:14.123Z,22.55
2023-05-15T18:11:22.306Z,22.48
2023-05-15T18:13:24.504Z,22.39
2023-05-15T18:15:26.329Z,22.32
2023-05-15T18:17:28.776Z,22.25
2023-05-15T18:19:33.006Z,22.19
2023-05-15T18:21:37.987Z,22.11
2023-05-15T18:23:39.657Z,22.04
2023-05-15T18:25:41.077Z,21.98
2023-05-15T18:27:43.069Z,21.91
2023-05-15T18:29:45.812Z,21.85
2023-05-15T18:31:47.569Z,21.78
2023-05-15T18:33:49.243Z,21.71
2023-05-15T18:35:52.028Z,21.67
2023-05-15T18:37:56.138Z,21.60
2023-05-15T18:39:58.771Z,21.52
2023-05-15T18:42:00.596Z,21.47
2023-05-15T18:44:02.151Z,21.39
2023-05-15T18:46:03.966Z,21.34
2023-05-15T18:48:05.981Z,21.30
2023-05-15T18:50:08.303Z,21.25
2023-05-15T18:52:10.188Z,21.21
2023-05-15T18:54:11.834Z,21.17
2023-05-15T18:56:13.293Z,21.11
2023-05-15T18:58:14.915Z,21.06
2023-05-15T19:00:34.027Z,21.02
2023-05-15T19:02:40.301Z,20.95
2023-05-15T19:04:41.931Z,20.92
2023-05-15T19:06:43.798Z,20.88
2023-05-15T19:08:47.018Z,20.84
2023-05-15T19:10:48.890Z,20.82
2023-05-15T19:12:50.842Z,20.80
2023-05-15T19:14:52.523Z,20.76
2023-05-15T19:16:54.453Z,20.73
2023-05-15T19:18:56.017Z,20.70
2023-05-15T19:20:57.881Z,20.65
2023-05-15T19:22:59.422Z,20.62
2023-05-15T19:25:01.057Z,20.61
2023-05-15T19:27:05.779Z,20.57
2023-05-15T19:29:10.106Z,20.55
2023-05-15T19:31:20.434Z,20.51
2023-05-15T19:33:30.556Z,20.48
2023-05-15T19:35:41.194Z,20.44
2023-05-15T19:37:45.713Z,20.40
2023-05-15T19:39:47.295Z,20.38
2023-05-15T19:41:48.760Z,20.35
2023-05-15T19:43:53.381Z,20.31
2023-05-15T19:45:54.905Z,20.29
2023-05-15T19:47:56.853Z,20.27
2023-05-15T19:49:58.693Z,20.24
2023-05-15T19:52:03.804Z,20.21
2023-05-15T19:54:05.505Z,20.19
2023-05-15T19:56:07.219Z,20.15
2023-05-15T19:58:09.315Z,20.08
2023-05-15T20:00:14.248Z,19.98
2023-05-15T20:02:15.894Z,19.92
2023-05-15T20:04:17.377Z,19.87
2023-05-15T20:06:20.400Z,19.81
2023-05-15T20:08:22.228Z,19.75
2023-05-15T20:10:24.290Z,19.69
2023-05-15T20:12:25.950Z,19.64
2023-05-15T20:14:30.605Z,19.62
2023-05-15T20:16:32.208Z,19.56
2023-05-15T20:18:34.916Z,19.54
2023-05-15T20:20:36.642Z,19.47
2023-05-15T20:22:39.567Z,19.43
2023-05-15T20:24:41.132Z,19.40
2023-05-15T20:26:43.235Z,19.35
2023-05-15T20:28:45.448Z,19.33
2023-05-15T20:30:47.376Z,19.28
2023-05-15T20:32:49.160Z,19.25
2023-05-15T20:34:52.054Z,19.22
2023-05-15T20:36:54.626Z,19.18
2023-05-15T20:38:56.166Z,19.13
2023-05-15T20:40:57.919Z,19.10
2023-05-15T20:43:01.180Z,19.05
2023-05-15T20:45:05.096Z,19.01
2023-05-15T20:47:09.677Z,18.97
2023-05-15T20:49:11.993Z,18.92
2023-05-15T20:51:13.479Z,18.89
2023-05-15T20:53:15.252Z,18.87
2023-05-15T20:55:17.220Z,18.84
2023-05-15T20:57:18.787Z,18.81
2023-05-15T20:59:20.478Z,18.79
2023-05-15T21:01:22.191Z,18.77
2023-05-15T21:03:32.951Z,18.75
2023-05-15T21:05:34.496Z,18.73
2023-05-15T21:07:36.583Z,18.70
2023-05-15T21:09:38.157Z,18.66
2023-05-15T21:11:39.833Z,18.63
2023-05-15T21:13:42.815Z,18.64
2023-05-15T21:15:45.572Z,18.62
2023-05-15T21:17:47.129Z,18.59
2023-05-15T21:19:48.767Z,18.56
2023-05-15T21:21:53.315Z,18.52
2023-05-15T21:23:54.984Z,18.47
2023-05-15T21:25:56.630Z,18.44
2023-05-15T21:27:58.228Z,18.39
2023-05-15T21:29:59.905Z,18.36
2023-05-15T21:32:01.439Z,18.35
2023-05-15T21:34:02.986Z,18.32
2023-05-15T21:36:05.062Z,18.29
2023-05-15T21:38:07.144Z,18.27
2023-05-15T21:40:09.362Z,18.24
2023-05-15T21:42:12.968Z,18.19
2023-05-15T21:44:14.597Z,18.17
2023-05-15T21:46:20.306Z,18.15
2023-05-15T21:48:22.069Z,18.13
2023-05-15T21:50:23.661Z,18.12
2023-05-15T21:52:25.373Z,18.07
2023-05-15T21:54:26.822Z,18.06
2023-05-15T21:56:28.479Z,18.03
2023-05-15T21:58:32.184Z,18.00
2023-05-15T22:00:34.292Z,17.98
2023-05-15T22:02:38.951Z,17.96
2023-05-15T22:04:40.763Z,17.94
2023-05-15T22:06:43.516Z,17.92
2023-05-15T22:08:45.008Z,17.90
2023-05-15T22:10:47.080Z,17.89
2023-05-15T22:12:50.624Z,17.88
2023-05-15T22:14:58.861Z,17.86
2023-05-15T22:17:04.312Z,17.84
2023-05-15T22:19:06.198Z,17.83
2023-05-15T22:21:14.114Z,17.80
2023-05-15T22:23:15.628Z,17.78
2023-05-15T22:25:17.103Z,17.76
2023-05-15T22:27:18.940Z,17.76
2023-05-15T22:29:20.693Z,17.74
2023-05-15T22:31:24.998Z,17.69
2023-05-15T22:33:27.174Z,17.67
2023-05-15T22:35:29.229Z,17.64
2023-05-15T22:37:31.535Z,17.62
2023-05-15T22:39:34.050Z,17.61
2023-05-15T22:41:35.710Z,17.58
2023-05-15T22:43:37.520Z,17.56
2023-05-15T22:45:39.256Z,17.54
2023-05-15T22:47:40.811Z,17.52
2023-05-15T22:49:42.332Z,17.51
2023-05-15T22:51:44.692Z,17.49
2023-05-15T22:53:46.355Z,17.46
2023-05-15T22:55:48.191Z,17.45
2023-05-15T22:57:50.483Z,17.43
2023-05-15T22:59:52.032Z,17.42
2023-05-15T23:01:53.940Z,17.39
2023-05-15T23:03:55.703Z,17.37
2023-05-15T23:05:57.243Z,17.36
2023-05-15T23:07:58.761Z,17.34
2023-05-15T23:10:00.418Z,17.33
2023-05-15T23:12:04.297Z,17.30
2023-05-15T23:14:07.463Z,17.30
2023-05-15T23:16:09.933Z,17.27
2023-05-15T23:18:11.720Z,17.26
2023-05-15T23:20:13.961Z,17.26
2023-05-15T23:22:15.549Z,17.26
2023-05-15T23:24:17.169Z,17.25
2023-05-15T23:26:18.695Z,17.24
2023-05-15T23:28:20.222Z,17.24
2023-05-15T23:30:21.929Z,17.21
2023-05-15T23:32:23.532Z,17.20
2023-05-15T23:34:25.341Z,17.19
2023-05-15T23:36:26.879Z,17.17
2023-05-15T23:38:28.500Z,17.13
2023-05-15T23:40:31.530Z,17.12
2023-05-15T23:42:34.171Z,17.08
2023-05-15T23:44:36.002Z,17.07
2023-05-15T23:46:38.190Z,17.05
2023-05-15T23:48:41.964Z,17.04
2023-05-15T23:50:43.651Z,17.02
2023-05-15T23:52:45.349Z,17.00
2023-05-15T23:54:46.939Z,16.98
2023-05-15T23:56:48.848Z,16.95
2023-05-15T23:58:53.249Z,16.94
