createdAt,value
2018-03-03T00:00:08.510Z,0.0
2018-03-03T00:01:08.416Z,0.0
2018-03-03T00:02:08.002Z,0.0
2018-03-03T00:03:08.240Z,0.0
2018-03-03T00:04:08.194Z,0.0
2018-03-03T00:05:07.979Z,0.0
2018-03-03T00:06:08.233Z,0.0
2018-03-03T00:07:08.456Z,0.0
2018-03-03T00:08:08.264Z,0.0
2018-03-03T00:09:08.281Z,0.0
2018-03-03T00:10:08.011Z,0.0
2018-03-03T00:11:08.496Z,0.0
2018-03-03T00:12:08.207Z,0.0
2018-03-03T00:13:08.424Z,0.0
2018-03-03T00:14:08.217Z,0.0
2018-03-03T00:17:08.524Z,0.0
2018-03-03T00:18:08.019Z,0.0
2018-03-03T00:19:08.059Z,0.0
2018-03-03T00:22:08.058Z,0.0
2018-03-03T00:23:08.523Z,0.0
2018-03-03T00:24:08.092Z,0.0
2018-03-03T00:25:08.517Z,0.5
2018-03-03T00:26:08.464Z,0.5
2018-03-03T00:27:08.489Z,0.5
2018-03-03T00:28:08.121Z,0.0
2018-03-03T00:29:08.068Z,0.0
2018-03-03T00:30:08.454Z,0.2
2018-03-03T00:31:08.147Z,0.2
2018-03-03T00:32:08.548Z,0.2
2018-03-03T00:33:08.599Z,0.2
2018-03-03T00:34:08.120Z,0.2
2018-03-03T00:35:08.151Z,0.0
2018-03-03T00:36:08.067Z,0.0
2018-03-03T00:37:08.548Z,0.0
2018-03-03T00:38:08.092Z,0.2
2018-03-03T00:39:08.521Z,0.2
2018-03-03T00:40:08.543Z,0.2
2018-03-03T00:41:08.281Z,0.2
2018-03-03T00:42:08.099Z,0.2
2018-03-03T00:44:08.515Z,0.0
2018-03-03T00:45:08.275Z,0.0
2018-03-03T00:46:08.537Z,0.0
2018-03-03T00:47:08.090Z,0.0
2018-03-03T00:48:08.507Z,0.0
2018-03-03T00:49:08.538Z,0.0
2018-03-03T00:51:08.535Z,0.0
2018-03-03T00:52:08.532Z,0.0
2018-03-03T00:53:08.084Z,0.0
2018-03-03T00:54:08.062Z,0.0
2018-03-03T00:55:08.321Z,0.0
2018-03-03T00:56:08.116Z,0.0
2018-03-03T00:57:08.304Z,0.0
2018-03-03T00:58:08.270Z,0.0
2018-03-03T00:59:08.246Z,0.0
2018-03-03T01:00:08.638Z,0.0
2018-03-03T01:01:08.482Z,0.0
2018-03-03T01:02:08.515Z,0.0
2018-03-03T01:03:08.291Z,0.0
2018-03-03T01:04:08.187Z,0.0
2018-03-03T01:05:08.521Z,0.0
2018-03-03T01:06:08.610Z,0.0
2018-03-03T01:07:08.336Z,0.0
2018-03-03T01:08:08.666Z,0.0
2018-03-03T01:09:08.556Z,0.0
2018-03-03T01:11:08.593Z,0.0
2018-03-03T01:12:08.629Z,0.0
2018-03-03T01:13:08.564Z,0.0
2018-03-03T01:14:08.501Z,0.0
2018-03-03T01:15:08.136Z,0.0
2018-03-03T01:17:08.129Z,0.0
2018-03-03T01:18:08.170Z,0.0
2018-03-03T01:19:08.588Z,0.0
2018-03-03T01:21:08.325Z,0.0
2018-03-03T01:22:08.584Z,0.0
2018-03-03T01:23:08.501Z,0.0
2018-03-03T01:24:08.517Z,0.0
2018-03-03T01:25:08.543Z,0.0
2018-03-03T01:26:08.357Z,0.0
2018-03-03T01:27:08.401Z,0.0
2018-03-03T01:28:08.335Z,0.0
2018-03-03T01:29:08.590Z,0.0
2018-03-03T01:30:08.613Z,0.0
2018-03-03T01:31:08.331Z,0.0
2018-03-03T01:32:08.351Z,0.0
2018-03-03T01:33:08.400Z,0.0
2018-03-03T01:34:08.230Z,0.0
2018-03-03T01:35:08.338Z,0.0
2018-03-03T01:36:08.704Z,0.0
2018-03-03T01:38:08.592Z,0.0
2018-03-03T01:39:08.205Z,0.0
2018-03-03T01:40:08.585Z,0.0
2018-03-03T01:41:08.602Z,0.0
2018-03-03T01:42:08.219Z,0.0
2018-03-03T01:43:08.360Z,0.0
2018-03-03T01:44:08.407Z,0.0
2018-03-03T01:46:08.633Z,0.0
2018-03-03T01:47:08.594Z,0.0
2018-03-03T01:48:08.441Z,0.0
2018-03-03T01:49:08.398Z,0.0
2018-03-03T01:50:08.217Z,0.0
2018-03-03T01:51:08.189Z,0.0
2018-03-03T01:52:08.657Z,0.0
2018-03-03T01:53:08.392Z,0.0
2018-03-03T01:54:08.238Z,0.8
2018-03-03T01:56:08.649Z,0.8
2018-03-03T01:57:08.634Z,0.2
2018-03-03T01:58:08.181Z,0.2
2018-03-03T01:59:08.622Z,0.0
2018-03-03T02:00:08.235Z,0.0
2018-03-03T02:01:08.224Z,0.0
2018-03-03T02:02:08.633Z,0.0
2018-03-03T02:03:08.689Z,0.0
2018-03-03T02:04:08.627Z,0.0
2018-03-03T02:06:08.638Z,0.0
2018-03-03T02:07:08.460Z,0.0
2018-03-03T02:08:08.396Z,0.0
2018-03-03T02:09:08.663Z,0.0
2018-03-03T02:10:08.700Z,0.0
2018-03-03T02:11:08.664Z,0.0
2018-03-03T02:12:08.441Z,0.0
2018-03-03T02:14:08.445Z,0.0
2018-03-03T02:15:25.938Z,0.0
2018-03-03T02:16:24.038Z,0.0
2018-03-03T02:17:24.483Z,0.0
2018-03-03T02:18:30.200Z,0.0
2018-03-03T02:21:08.306Z,0.0
2018-03-03T02:22:08.540Z,0.0
2018-03-03T02:23:08.428Z,0.0
2018-03-03T02:24:08.690Z,0.0
2018-03-03T02:27:08.489Z,0.0
2018-03-03T02:32:31.085Z,0.0
2018-03-03T02:32:41.105Z,0.0
2018-03-03T02:33:41.371Z,0.0
2018-03-03T02:35:40.934Z,0.0
2018-03-03T02:36:40.878Z,0.0
2018-03-03T02:37:40.923Z,0.0
2018-03-03T02:38:41.392Z,0.0
2018-03-03T02:39:41.108Z,0.0
2018-03-03T02:40:41.085Z,0.0
2018-03-03T02:41:41.317Z,0.0
2018-03-03T02:42:40.969Z,0.0
2018-03-03T02:43:40.900Z,0.0
2018-03-03T02:45:41.267Z,0.5
2018-03-03T02:46:41.080Z,0.5
2018-03-03T02:47:41.420Z,0.0
2018-03-03T02:48:41.328Z,0.0
2018-03-03T02:49:41.444Z,0.0
2018-03-03T02:50:41.291Z,0.0
2018-03-03T02:52:40.926Z,0.0
2018-03-03T02:53:40.970Z,0.0
2018-03-03T02:54:40.919Z,0.0
2018-03-03T02:55:41.364Z,0.0
2018-03-03T02:56:41.415Z,0.0
2018-03-03T02:57:41.318Z,0.0
2018-03-03T02:58:41.141Z,0.0
2018-03-03T02:59:41.390Z,0.0
2018-03-03T03:00:41.371Z,0.0
2018-03-03T03:01:40.918Z,0.0
2018-03-03T03:02:41.359Z,0.0
2018-03-03T03:03:41.328Z,0.0
2018-03-03T03:04:41.374Z,0.0
2018-03-03T03:05:41.126Z,0.0
2018-03-03T03:06:41.444Z,0.0
2018-03-03T03:07:41.020Z,0.0
2018-03-03T03:08:41.150Z,0.0
2018-03-03T03:09:41.434Z,0.0
2018-03-03T03:10:40.991Z,0.0
2018-03-03T03:11:41.370Z,0.0
2018-03-03T03:12:40.950Z,0.0
2018-03-03T03:13:40.990Z,0.0
2018-03-03T03:14:41.173Z,0.0
2018-03-03T03:15:41.414Z,0.0
2018-03-03T03:16:40.943Z,0.0
2018-03-03T03:17:40.949Z,0.0
2018-03-03T03:18:40.952Z,0.0
2018-03-03T03:19:41.716Z,0.0
2018-03-03T03:20:41.483Z,0.0
2018-03-03T03:21:40.970Z,0.0
2018-03-03T03:22:41.020Z,0.0
2018-03-03T03:23:41.480Z,0.0
2018-03-03T03:24:41.457Z,0.0
2018-03-03T03:25:41.483Z,0.5
2018-03-03T03:26:41.608Z,0.5
2018-03-03T03:27:40.970Z,0.5
2018-03-03T03:28:41.484Z,0.5
2018-03-03T03:29:41.420Z,0.5
2018-03-03T03:30:40.996Z,0.0
2018-03-03T03:31:41.232Z,0.0
2018-03-03T03:32:40.967Z,0.0
2018-03-03T03:33:41.178Z,0.0
2018-03-03T03:34:41.444Z,0.0
2018-03-03T03:35:40.987Z,0.2
2018-03-03T03:36:41.203Z,0.2
2018-03-03T03:37:41.208Z,0.2
2018-03-03T03:38:41.010Z,0.5
2018-03-03T03:39:41.433Z,0.5
2018-03-03T03:40:41.479Z,0.0
2018-03-03T03:41:41.486Z,0.0
2018-03-03T03:42:41.468Z,0.0
2018-03-03T03:43:41.527Z,0.0
2018-03-03T03:44:41.204Z,0.0
2018-03-03T03:45:41.246Z,0.0
2018-03-03T03:46:41.239Z,0.0
2018-03-03T03:47:41.290Z,0.0
2018-03-03T03:48:41.035Z,0.0
2018-03-03T03:49:41.264Z,0.0
2018-03-03T03:50:41.199Z,0.0
2018-03-03T03:51:41.043Z,0.0
2018-03-03T03:52:41.059Z,0.0
2018-03-03T03:53:41.256Z,0.0
2018-03-03T03:55:41.527Z,0.0
2018-03-03T03:56:41.452Z,0.0
2018-03-03T03:57:41.454Z,0.0
2018-03-03T03:58:41.105Z,0.0
2018-03-03T03:59:41.413Z,0.0
2018-03-03T04:01:51.458Z,0.0
2018-03-03T04:02:41.466Z,0.0
2018-03-03T04:03:41.530Z,0.0
2018-03-03T04:05:41.173Z,0.0
2018-03-03T04:06:41.034Z,0.0
2018-03-03T04:07:41.501Z,0.0
2018-03-03T04:08:41.280Z,0.0
2018-03-03T04:09:41.080Z,0.0
2018-03-03T04:11:41.261Z,0.0
2018-03-03T04:12:41.094Z,0.0
2018-03-03T04:13:41.066Z,0.0
2018-03-03T04:14:41.554Z,0.0
2018-03-03T04:15:41.464Z,0.0
2018-03-03T04:16:41.514Z,0.0
2018-03-03T04:17:41.556Z,0.0
2018-03-03T04:18:41.080Z,0.0
2018-03-03T04:19:41.474Z,0.2
2018-03-03T04:20:41.160Z,0.2
2018-03-03T04:21:41.299Z,0.2
2018-03-03T04:22:41.533Z,0.2
2018-03-03T04:23:41.093Z,0.2
2018-03-03T04:24:41.569Z,0.0
2018-03-03T04:26:41.304Z,0.0
2018-03-03T04:27:41.132Z,0.0
2018-03-03T04:28:41.111Z,0.0
2018-03-03T04:29:41.551Z,0.0
2018-03-03T04:31:41.576Z,0.0
2018-03-03T04:32:41.143Z,0.0
2018-03-03T04:33:41.376Z,0.0
2018-03-03T04:34:41.480Z,0.0
2018-03-03T04:35:41.131Z,0.0
2018-03-03T04:36:41.590Z,0.0
2018-03-03T04:37:41.527Z,0.0
2018-03-03T04:38:41.317Z,0.0
2018-03-03T04:39:41.527Z,0.0
2018-03-03T04:40:41.123Z,0.0
2018-03-03T04:41:41.380Z,0.8
2018-03-03T04:42:41.394Z,0.8
2018-03-03T04:43:41.351Z,0.8
2018-03-03T04:44:41.617Z,0.0
2018-03-03T04:45:41.533Z,0.0
2018-03-03T04:46:41.337Z,0.0
2018-03-03T04:47:41.588Z,0.0
2018-03-03T04:48:41.587Z,0.0
2018-03-03T04:49:41.390Z,0.0
2018-03-03T04:50:41.594Z,0.0
2018-03-03T04:51:41.132Z,0.0
2018-03-03T04:52:41.532Z,0.0
2018-03-03T04:53:42.017Z,0.0
2018-03-03T04:54:41.137Z,0.2
2018-03-03T04:55:41.135Z,0.2
2018-03-03T04:56:41.142Z,0.2
2018-03-03T04:57:41.718Z,0.2
2018-03-03T04:58:41.588Z,0.2
2018-03-03T04:59:41.394Z,0.2
2018-03-03T05:00:41.656Z,0.2
2018-03-03T05:01:41.564Z,0.2
2018-03-03T05:02:41.203Z,0.0
2018-03-03T05:03:41.624Z,0.0
2018-03-03T05:04:41.173Z,0.2
2018-03-03T05:05:41.634Z,0.2
2018-03-03T05:07:41.378Z,0.2
2018-03-03T05:08:41.398Z,0.2
2018-03-03T05:09:41.398Z,0.0
2018-03-03T05:10:41.194Z,0.0
2018-03-03T05:11:41.612Z,0.0
2018-03-03T05:12:41.601Z,0.2
2018-03-03T05:13:41.619Z,0.2
2018-03-03T05:14:41.609Z,0.2
2018-03-03T05:15:41.433Z,1.1
2018-03-03T05:16:41.192Z,1.1
2018-03-03T05:17:41.234Z,0.0
2018-03-03T05:18:41.679Z,0.0
2018-03-03T05:19:41.240Z,0.0
2018-03-03T05:20:41.644Z,0.0
2018-03-03T05:21:41.602Z,0.0
2018-03-03T05:22:41.715Z,0.0
2018-03-03T05:23:41.171Z,0.0
2018-03-03T05:24:41.400Z,0.0
2018-03-03T05:25:41.614Z,0.0
2018-03-03T05:26:41.423Z,0.0
2018-03-03T05:27:41.658Z,0.0
2018-03-03T05:28:41.368Z,0.0
2018-03-03T05:29:41.704Z,0.0
2018-03-03T05:30:41.609Z,0.0
2018-03-03T05:31:41.436Z,0.0
2018-03-03T05:39:24.632Z,0.0
2018-03-03T05:40:24.744Z,0.0
2018-03-03T05:41:24.671Z,0.0
2018-03-03T05:42:24.640Z,0.0
2018-03-03T05:43:24.489Z,0.0
2018-03-03T05:45:24.688Z,0.0
2018-03-03T05:46:24.428Z,0.0
2018-03-03T05:47:24.468Z,0.0
2018-03-03T05:48:24.432Z,0.0
2018-03-03T05:49:24.462Z,0.0
2018-03-03T05:50:24.663Z,0.0
2018-03-03T05:51:24.662Z,0.0
2018-03-03T05:52:24.461Z,0.0
2018-03-03T05:53:24.274Z,0.5
2018-03-03T05:54:24.723Z,0.5
2018-03-03T05:55:24.467Z,0.0
2018-03-03T05:56:24.651Z,0.0
2018-03-03T05:57:24.759Z,0.0
2018-03-03T05:58:24.718Z,0.0
2018-03-03T05:59:24.231Z,0.0
2018-03-03T06:00:24.466Z,0.0
2018-03-03T06:01:24.653Z,0.0
2018-03-03T06:02:24.715Z,0.0
2018-03-03T06:03:24.267Z,0.0
2018-03-03T06:04:24.725Z,0.0
2018-03-03T06:05:24.250Z,0.0
2018-03-03T06:06:24.741Z,0.2
2018-03-03T06:08:24.497Z,0.2
2018-03-03T06:09:24.507Z,0.2
2018-03-03T06:10:24.744Z,0.2
2018-03-03T06:11:24.486Z,0.5
2018-03-03T06:12:25.090Z,0.5
2018-03-03T06:13:25.107Z,0.2
2018-03-03T06:14:24.998Z,0.2
2018-03-03T06:17:24.263Z,1.1
2018-03-03T06:18:24.305Z,0.0
2018-03-03T06:19:24.712Z,0.0
2018-03-03T06:20:24.550Z,0.0
2018-03-03T06:21:24.330Z,0.0
2018-03-03T06:22:24.766Z,0.0
2018-03-03T06:23:24.733Z,0.0
2018-03-03T06:24:24.504Z,0.0
2018-03-03T06:25:24.331Z,0.0
2018-03-03T06:26:25.350Z,0.0
2018-03-03T06:27:24.736Z,0.0
2018-03-03T06:28:24.746Z,0.0
2018-03-03T06:29:24.785Z,0.0
2018-03-03T06:30:24.786Z,0.0
2018-03-03T06:31:24.720Z,0.0
2018-03-03T06:32:24.958Z,0.0
2018-03-03T06:33:24.585Z,0.0
2018-03-03T06:34:24.507Z,0.0
2018-03-03T06:35:24.866Z,0.0
2018-03-03T06:36:24.776Z,0.0
2018-03-03T06:37:25.051Z,0.0
2018-03-03T06:38:32.966Z,0.0
2018-03-03T06:40:24.534Z,0.0
2018-03-03T06:41:24.699Z,0.0
2018-03-03T06:42:50.836Z,0.0
2018-03-03T06:43:25.047Z,0.0
2018-03-03T06:44:24.742Z,0.0
2018-03-03T06:45:24.360Z,0.0
2018-03-03T06:46:24.768Z,0.0
2018-03-03T06:47:43.846Z,0.0
2018-03-03T06:48:38.850Z,0.0
2018-03-03T06:49:26.275Z,0.0
2018-03-03T06:50:25.521Z,0.0
2018-03-03T06:51:26.302Z,0.5
2018-03-03T06:52:24.822Z,0.5
2018-03-03T06:53:24.727Z,0.5
2018-03-03T06:54:24.766Z,2.5
2018-03-03T06:55:24.527Z,2.5
2018-03-03T06:56:24.879Z,0.0
2018-03-03T06:57:34.090Z,0.0
2018-03-03T06:58:24.863Z,0.0
2018-03-03T06:59:24.801Z,0.5
2018-03-03T07:00:24.520Z,0.5
2018-03-03T07:01:24.770Z,0.5
2018-03-03T07:02:24.373Z,0.0
2018-03-03T07:04:24.796Z,0.0
2018-03-03T07:05:24.965Z,0.0
2018-03-03T07:08:25.654Z,0.2
2018-03-03T07:09:26.873Z,0.2
2018-03-03T07:10:25.062Z,0.2
2018-03-03T07:11:24.713Z,0.2
2018-03-03T07:12:24.779Z,0.0
2018-03-03T07:14:24.537Z,0.2
2018-03-03T07:15:33.786Z,0.2
2018-03-03T07:16:24.787Z,0.2
2018-03-03T07:17:24.642Z,0.0
2018-03-03T07:18:24.604Z,0.0
2018-03-03T07:19:24.937Z,0.0
2018-03-03T07:20:24.600Z,0.0
2018-03-03T07:21:24.430Z,0.0
2018-03-03T07:22:24.888Z,0.0
2018-03-03T07:23:24.795Z,0.0
2018-03-03T07:24:24.842Z,0.0
2018-03-03T07:25:24.816Z,0.0
2018-03-03T07:26:24.644Z,0.0
2018-03-03T07:28:24.866Z,0.2
2018-03-03T07:29:24.460Z,0.2
2018-03-03T07:30:24.813Z,0.5
2018-03-03T07:33:24.814Z,0.2
2018-03-03T07:34:24.491Z,0.2
2018-03-03T07:35:24.912Z,0.2
2018-03-03T07:36:24.853Z,0.2
2018-03-03T07:37:24.866Z,0.0
2018-03-03T07:38:25.092Z,0.0
2018-03-03T07:39:24.622Z,0.0
2018-03-03T07:40:24.725Z,0.5
2018-03-03T07:41:24.918Z,0.5
2018-03-03T07:42:24.794Z,2.2
2018-03-03T07:43:24.787Z,2.2
2018-03-03T07:45:24.941Z,2.2
2018-03-03T07:46:24.686Z,2.5
2018-03-03T07:47:24.469Z,2.5
2018-03-03T07:48:24.920Z,2.5
2018-03-03T07:49:24.880Z,2.5
2018-03-03T07:50:24.970Z,2.5
2018-03-03T07:51:25.088Z,2.5
2018-03-03T07:52:24.760Z,2.5
2018-03-03T07:53:25.120Z,2.5
2018-03-03T07:54:24.914Z,2.5
2018-03-03T07:55:24.621Z,1.1
2018-03-03T07:56:24.824Z,1.1
2018-03-03T07:57:24.985Z,0.2
2018-03-03T07:59:24.892Z,0.2
2018-03-03T08:00:24.624Z,1.1
2018-03-03T08:01:25.301Z,1.1
2018-03-03T08:02:24.619Z,1.1
2018-03-03T08:03:24.885Z,0.2
2018-03-03T08:05:24.821Z,0.8
2018-03-03T08:06:25.721Z,0.8
2018-03-03T08:07:25.006Z,0.8
2018-03-03T08:08:24.944Z,0.2
2018-03-03T08:09:24.938Z,0.2
2018-03-03T08:10:24.999Z,0.0
2018-03-03T08:11:24.958Z,0.0
2018-03-03T08:12:24.971Z,0.0
2018-03-03T08:13:24.938Z,0.8
2018-03-03T08:14:24.997Z,0.8
2018-03-03T08:15:24.510Z,1.1
2018-03-03T08:16:24.699Z,1.1
2018-03-03T08:17:25.006Z,1.1
2018-03-03T08:18:24.929Z,0.5
2018-03-03T08:19:24.754Z,0.5
2018-03-03T08:20:25.619Z,0.0
2018-03-03T08:21:24.727Z,0.0
2018-03-03T08:22:24.536Z,0.0
2018-03-03T08:23:24.860Z,1.1
2018-03-03T08:24:25.479Z,1.1
2018-03-03T08:25:24.529Z,0.5
2018-03-03T08:26:24.916Z,0.5
2018-03-03T08:27:24.902Z,0.5
2018-03-03T08:28:25.487Z,0.8
2018-03-03T08:29:24.958Z,0.8
2018-03-03T08:30:24.947Z,0.8
2018-03-03T08:31:24.504Z,0.8
2018-03-03T08:32:24.966Z,0.8
2018-03-03T08:34:24.964Z,2.2
2018-03-03T08:35:24.917Z,2.2
2018-03-03T08:36:25.052Z,1.6
2018-03-03T08:37:24.954Z,1.6
2018-03-03T08:38:24.508Z,1.1
2018-03-03T08:40:24.611Z,1.1
2018-03-03T08:43:24.721Z,0.0
2018-03-03T08:44:25.065Z,0.0
2018-03-03T08:46:25.061Z,0.0
2018-03-03T08:47:25.014Z,0.0
2018-03-03T08:48:24.972Z,6.9
2018-03-03T08:49:24.643Z,6.9
2018-03-03T08:50:24.540Z,6.9
2018-03-03T08:51:24.968Z,1.1
2018-03-03T08:52:25.257Z,1.1
2018-03-03T08:53:25.012Z,1.1
2018-03-03T08:54:25.158Z,1.1
2018-03-03T08:55:24.759Z,1.1
2018-03-03T08:56:25.685Z,1.9
2018-03-03T08:57:25.055Z,1.9
2018-03-03T08:58:25.038Z,0.8
2018-03-03T08:59:24.590Z,0.8
2018-03-03T09:00:25.354Z,0.8
2018-03-03T09:01:25.138Z,0.2
2018-03-03T09:02:25.206Z,0.2
2018-03-03T09:03:26.342Z,0.2
2018-03-03T09:04:25.894Z,3.0
2018-03-03T09:05:25.061Z,3.0
2018-03-03T09:06:25.209Z,1.9
2018-03-03T09:07:25.442Z,1.9
2018-03-03T09:08:24.763Z,1.9
2018-03-03T09:09:24.667Z,2.7
2018-03-03T09:10:24.863Z,2.7
2018-03-03T09:11:25.042Z,2.7
2018-03-03T09:12:24.672Z,2.7
2018-03-03T09:13:24.647Z,2.7
2018-03-03T09:14:25.172Z,2.2
2018-03-03T09:15:29.287Z,2.2
2018-03-03T09:16:25.186Z,2.2
2018-03-03T09:17:25.108Z,2.2
2018-03-03T09:18:25.138Z,2.2
2018-03-03T09:19:24.682Z,2.2
2018-03-03T09:20:25.244Z,2.2
2018-03-03T09:21:25.149Z,2.2
2018-03-03T09:22:25.117Z,2.2
2018-03-03T09:23:24.871Z,2.2
2018-03-03T09:24:24.665Z,2.2
2018-03-03T09:25:24.772Z,2.2
2018-03-03T09:26:24.772Z,2.2
2018-03-03T09:27:24.687Z,2.2
2018-03-03T09:28:25.168Z,2.2
2018-03-03T09:29:25.471Z,2.2
2018-03-03T09:30:25.101Z,2.2
2018-03-03T09:31:25.071Z,2.2
2018-03-03T09:32:25.239Z,2.2
2018-03-03T09:36:25.137Z,2.2
2018-03-03T09:37:25.108Z,2.2
2018-03-03T09:39:25.169Z,2.2
2018-03-03T09:41:24.766Z,2.2
2018-03-03T09:42:25.182Z,2.2
2018-03-03T09:43:25.064Z,2.2
2018-03-03T09:44:25.253Z,2.2
2018-03-03T09:45:24.868Z,2.2
2018-03-03T09:47:25.184Z,2.2
2018-03-03T09:48:25.808Z,2.2
2018-03-03T09:49:24.999Z,2.2
2018-03-03T09:50:25.863Z,2.2
2018-03-03T09:51:25.141Z,2.2
2018-03-03T09:52:25.130Z,2.2
2018-03-03T09:53:25.173Z,2.2
2018-03-03T09:54:25.315Z,2.2
2018-03-03T09:56:24.975Z,2.2
2018-03-03T09:58:25.276Z,2.2
2018-03-03T09:59:24.927Z,2.2
2018-03-03T10:00:25.216Z,2.2
2018-03-03T10:01:25.157Z,2.2
2018-03-03T10:02:24.994Z,2.2
2018-03-03T10:03:24.880Z,2.2
2018-03-03T10:04:25.527Z,2.2
2018-03-03T10:05:25.124Z,2.2
2018-03-03T10:06:24.789Z,2.2
2018-03-03T10:07:25.112Z,2.2
2018-03-03T10:08:24.858Z,2.2
2018-03-03T10:09:24.824Z,2.2
2018-03-03T10:10:25.211Z,2.2
2018-03-03T10:11:25.197Z,2.2
2018-03-03T10:12:25.186Z,1.9
2018-03-03T10:13:24.991Z,1.9
2018-03-03T10:14:25.232Z,1.9
2018-03-03T10:15:24.693Z,1.6
2018-03-03T10:16:25.230Z,1.6
2018-03-03T10:17:25.257Z,0.8
2018-03-03T10:18:24.808Z,0.8
2018-03-03T10:21:25.098Z,0.5
2018-03-03T10:22:25.283Z,0.5
2018-03-03T10:23:25.109Z,0.5
2018-03-03T10:24:25.191Z,0.5
2018-03-03T10:25:25.221Z,0.8
2018-03-03T10:26:25.265Z,0.8
2018-03-03T10:27:25.154Z,1.1
2018-03-03T10:28:24.689Z,1.1
2018-03-03T10:29:24.918Z,1.1
2018-03-03T10:30:25.776Z,0.0
2018-03-03T10:31:24.792Z,0.0
2018-03-03T10:32:25.179Z,0.0
2018-03-03T10:33:25.121Z,0.0
2018-03-03T10:35:25.159Z,0.0
2018-03-03T10:36:25.205Z,0.0
2018-03-03T10:37:24.954Z,0.0
2018-03-03T10:38:25.028Z,1.3
2018-03-03T10:39:24.981Z,1.3
2018-03-03T10:40:26.141Z,3.6
2018-03-03T10:41:24.909Z,3.6
2018-03-03T10:42:24.993Z,3.6
2018-03-03T10:43:25.275Z,0.5
2018-03-03T10:45:25.431Z,1.1
2018-03-03T10:46:24.857Z,1.1
2018-03-03T10:47:25.264Z,1.1
2018-03-03T10:48:25.167Z,1.1
2018-03-03T10:49:24.857Z,1.1
2018-03-03T10:50:25.024Z,0.2
2018-03-03T10:51:28.591Z,0.2
2018-03-03T10:52:25.220Z,0.2
2018-03-03T10:53:24.776Z,1.1
2018-03-03T10:54:24.995Z,1.1
2018-03-03T10:55:25.878Z,1.1
2018-03-03T10:56:25.174Z,1.1
2018-03-03T10:57:25.528Z,1.1
2018-03-03T10:58:25.494Z,0.2
2018-03-03T10:59:25.215Z,0.2
2018-03-03T11:00:25.419Z,0.2
2018-03-03T11:01:25.351Z,0.2
2018-03-03T11:02:25.285Z,0.2
2018-03-03T11:03:25.394Z,0.0
2018-03-03T11:04:25.398Z,0.0
2018-03-03T11:05:25.417Z,0.0
2018-03-03T11:06:25.579Z,1.6
2018-03-03T11:07:25.423Z,1.6
2018-03-03T11:08:25.093Z,1.6
2018-03-03T11:09:26.039Z,1.3
2018-03-03T11:10:25.098Z,1.3
2018-03-03T11:11:25.931Z,0.0
2018-03-03T11:12:25.433Z,0.0
2018-03-03T11:13:25.464Z,0.0
2018-03-03T11:14:25.453Z,0.0
2018-03-03T11:15:25.000Z,0.0
2018-03-03T11:17:25.195Z,0.8
2018-03-03T11:19:25.454Z,1.3
2018-03-03T11:20:25.092Z,1.3
2018-03-03T11:21:25.053Z,1.3
2018-03-03T11:22:25.047Z,1.3
2018-03-03T11:23:25.158Z,3.6
2018-03-03T11:25:38.224Z,3.6
2018-03-03T11:27:38.448Z,0.0
2018-03-03T11:28:38.176Z,1.9
2018-03-03T11:29:38.629Z,1.9
2018-03-03T11:30:38.400Z,1.9
2018-03-03T11:31:38.672Z,0.2
2018-03-03T11:33:38.515Z,2.7
2018-03-03T11:34:39.277Z,2.7
2018-03-03T11:35:43.037Z,2.7
2018-03-03T11:36:40.488Z,0.5
2018-03-03T11:37:38.251Z,0.5
2018-03-03T11:38:39.739Z,1.3
2018-03-03T11:39:38.790Z,1.3
2018-03-03T11:40:38.878Z,1.3
2018-03-03T11:41:38.714Z,1.1
2018-03-03T11:42:38.911Z,1.1
2018-03-03T11:43:39.089Z,1.1
2018-03-03T11:44:38.436Z,1.1
2018-03-03T11:45:38.242Z,1.1
2018-03-03T11:46:38.633Z,1.1
2018-03-03T11:47:38.653Z,1.3
2018-03-03T11:48:38.314Z,1.3
2018-03-03T11:49:39.322Z,1.3
2018-03-03T11:50:39.900Z,1.3
2018-03-03T11:51:38.811Z,1.3
2018-03-03T11:52:39.499Z,1.3
2018-03-03T11:53:38.270Z,1.3
2018-03-03T11:55:38.240Z,1.3
2018-03-03T11:56:39.333Z,1.3
2018-03-03T11:57:38.274Z,1.3
2018-03-03T11:58:39.327Z,0.0
2018-03-03T11:59:38.763Z,0.0
2018-03-03T12:00:41.035Z,0.0
2018-03-03T12:01:38.328Z,0.0
2018-03-03T12:02:39.032Z,0.0
2018-03-03T12:03:38.692Z,0.0
2018-03-03T12:05:38.816Z,0.0
2018-03-03T12:06:38.773Z,0.0
2018-03-03T12:08:38.848Z,0.0
2018-03-03T12:09:38.791Z,0.0
2018-03-03T12:10:38.777Z,0.0
2018-03-03T12:11:38.388Z,0.0
2018-03-03T12:12:38.814Z,0.0
2018-03-03T12:13:38.836Z,0.0
2018-03-03T12:14:38.779Z,0.0
2018-03-03T12:15:38.546Z,0.0
2018-03-03T12:16:38.577Z,0.0
2018-03-03T12:17:38.579Z,0.0
2018-03-03T12:18:39.377Z,0.0
2018-03-03T12:19:38.879Z,0.0
2018-03-03T12:20:38.618Z,0.0
2018-03-03T12:21:38.915Z,0.0
2018-03-03T12:22:39.540Z,3.0
2018-03-03T12:23:38.752Z,3.0
2018-03-03T12:24:38.619Z,3.0
2018-03-03T12:25:38.722Z,3.0
2018-03-03T12:26:38.869Z,3.0
2018-03-03T12:27:38.792Z,3.8
2018-03-03T12:29:38.387Z,19.4
2018-03-03T12:30:38.439Z,19.4
2018-03-03T12:31:39.026Z,19.4
2018-03-03T12:34:39.528Z,2.7
2018-03-03T12:35:39.882Z,2.7
2018-03-03T12:36:38.818Z,2.7
2018-03-03T12:37:39.013Z,2.7
2018-03-03T12:38:39.558Z,2.7
2018-03-03T12:39:38.847Z,2.7
2018-03-03T12:40:38.783Z,2.7
2018-03-03T12:41:38.360Z,2.7
2018-03-03T12:42:38.511Z,5.0
2018-03-03T12:44:39.416Z,3.0
2018-03-03T12:45:38.818Z,3.0
2018-03-03T12:46:38.770Z,3.0
2018-03-03T12:47:38.546Z,3.0
2018-03-03T12:48:38.436Z,3.0
2018-03-03T12:49:38.922Z,3.0
2018-03-03T12:50:40.256Z,3.0
2018-03-03T12:51:38.592Z,3.0
2018-03-03T12:53:38.562Z,3.0
2018-03-03T12:55:38.728Z,3.0
2018-03-03T12:56:39.922Z,3.0
2018-03-03T12:57:38.781Z,5.5
2018-03-03T12:58:39.065Z,5.5
2018-03-03T12:59:39.922Z,5.5
2018-03-03T13:00:38.635Z,2.2
2018-03-03T13:01:38.394Z,2.2
2018-03-03T13:02:40.464Z,2.2
2018-03-03T13:03:39.822Z,2.2
2018-03-03T13:04:38.926Z,2.2
2018-03-03T13:05:39.627Z,4.1
2018-03-03T13:06:38.862Z,4.1
2018-03-03T13:07:38.471Z,4.1
2018-03-03T13:08:38.696Z,4.1
2018-03-03T13:10:40.305Z,4.1
2018-03-03T13:12:38.904Z,3.3
2018-03-03T13:13:38.903Z,3.3
2018-03-03T13:14:38.843Z,3.3
2018-03-03T13:15:38.425Z,3.3
2018-03-03T13:16:39.009Z,3.3
2018-03-03T13:20:38.460Z,3.3
2018-03-03T13:21:38.885Z,3.3
2018-03-03T13:22:38.987Z,3.3
2018-03-03T13:24:38.984Z,3.3
2018-03-03T13:26:38.766Z,4.4
2018-03-03T13:27:38.531Z,4.4
2018-03-03T13:28:39.007Z,3.8
2018-03-03T13:29:38.886Z,3.8
2018-03-03T13:30:39.215Z,3.3
2018-03-03T13:31:38.905Z,3.3
2018-03-03T13:32:39.018Z,3.3
2018-03-03T13:33:38.439Z,5.8
2018-03-03T13:34:38.983Z,5.8
2018-03-03T13:35:39.045Z,4.7
2018-03-03T13:36:39.095Z,4.7
2018-03-03T13:37:38.501Z,4.7
2018-03-03T13:38:38.782Z,4.7
2018-03-03T13:39:38.343Z,4.7
2018-03-03T13:40:39.075Z,4.1
2018-03-03T13:41:38.760Z,4.1
2018-03-03T13:42:39.310Z,4.1
2018-03-03T13:43:38.682Z,4.1
2018-03-03T13:44:39.613Z,4.1
2018-03-03T13:45:38.757Z,5.5
2018-03-03T13:47:38.943Z,5.5
2018-03-03T13:48:40.054Z,2.7
2018-03-03T13:50:38.889Z,2.7
2018-03-03T13:51:38.520Z,5.5
2018-03-03T13:52:38.432Z,5.5
2018-03-03T13:53:38.921Z,3.0
2018-03-03T13:54:38.629Z,3.0
2018-03-03T13:55:38.839Z,3.0
2018-03-03T13:56:38.810Z,3.0
2018-03-03T13:58:38.527Z,2.5
2018-03-03T13:59:38.691Z,2.5
2018-03-03T14:00:38.509Z,2.5
2018-03-03T14:01:38.471Z,3.8
2018-03-03T14:02:38.755Z,3.8
2018-03-03T14:03:39.797Z,3.0
2018-03-03T14:04:38.590Z,3.0
2018-03-03T14:06:38.823Z,1.6
2018-03-03T14:08:38.722Z,2.5
2018-03-03T14:09:38.732Z,2.5
2018-03-03T14:10:39.511Z,2.5
2018-03-03T14:11:38.699Z,3.6
2018-03-03T14:12:38.880Z,3.6
2018-03-03T14:13:38.497Z,0.8
2018-03-03T14:15:38.704Z,0.8
2018-03-03T14:16:38.996Z,3.8
2018-03-03T14:17:39.066Z,3.8
2018-03-03T14:18:38.985Z,3.8
2018-03-03T14:19:38.829Z,1.1
2018-03-03T14:20:38.924Z,1.1
2018-03-03T14:21:38.646Z,2.2
2018-03-03T14:22:38.537Z,2.2
2018-03-03T14:23:38.559Z,2.2
2018-03-03T14:24:38.570Z,4.1
2018-03-03T14:27:38.583Z,2.7
2018-03-03T14:28:39.138Z,2.7
2018-03-03T14:29:38.895Z,0.8
2018-03-03T14:31:39.004Z,3.0
2018-03-03T14:32:38.905Z,3.0
2018-03-03T14:33:38.896Z,3.0
2018-03-03T14:35:38.602Z,2.2
2018-03-03T14:36:39.003Z,2.2
2018-03-03T14:37:39.053Z,2.2
2018-03-03T14:38:39.057Z,2.2
2018-03-03T14:39:39.067Z,3.3
2018-03-03T14:40:38.988Z,3.3
2018-03-03T14:41:39.129Z,3.3
2018-03-03T14:42:39.013Z,3.3
2018-03-03T14:43:38.826Z,3.3
2018-03-03T14:44:38.790Z,0.5
2018-03-03T14:45:39.732Z,0.5
2018-03-03T14:46:39.106Z,3.0
2018-03-03T14:47:38.802Z,3.0
2018-03-03T14:48:39.086Z,3.0
2018-03-03T14:49:38.693Z,5.0
2018-03-03T14:50:38.604Z,5.0
2018-03-03T14:51:38.989Z,5.0
2018-03-03T14:52:38.646Z,2.7
2018-03-03T14:53:38.840Z,2.7
2018-03-03T14:54:38.773Z,2.5
2018-03-03T14:55:39.055Z,2.5
2018-03-03T14:56:39.063Z,2.5
2018-03-03T14:58:38.959Z,2.2
2018-03-03T14:59:39.035Z,1.9
2018-03-03T15:00:38.832Z,1.9
2018-03-03T15:02:38.645Z,3.0
2018-03-03T15:04:39.132Z,2.5
2018-03-03T15:05:38.627Z,2.5
2018-03-03T15:06:38.667Z,2.5
2018-03-03T15:07:38.842Z,0.5
2018-03-03T15:08:39.119Z,0.5
2018-03-03T15:09:39.091Z,3.8
2018-03-03T15:10:38.833Z,3.8
2018-03-03T15:11:39.164Z,3.8
2018-03-03T15:12:38.640Z,0.2
2018-03-03T15:13:38.703Z,0.2
2018-03-03T15:14:38.880Z,0.2
2018-03-03T15:15:38.996Z,0.2
2018-03-03T15:16:38.914Z,2.7
2018-03-03T15:17:39.756Z,2.7
2018-03-03T15:18:39.179Z,2.7
2018-03-03T15:19:38.827Z,2.7
2018-03-03T15:20:38.806Z,0.2
2018-03-03T15:21:38.566Z,0.2
2018-03-03T15:22:39.026Z,1.1
2018-03-03T15:24:38.814Z,1.1
2018-03-03T15:25:39.018Z,2.5
2018-03-03T15:27:38.725Z,1.1
2018-03-03T15:29:38.962Z,1.1
2018-03-03T15:30:39.000Z,1.1
2018-03-03T15:31:38.959Z,1.1
2018-03-03T15:32:38.698Z,0.0