createdAt,value
2022-11-17T00:01:51.170Z,34.47
2022-11-17T00:04:17.660Z,34.60
2022-11-17T00:06:44.232Z,36.38
2022-11-17T00:09:17.813Z,35.17
2022-11-17T00:12:04.015Z,33.33
2022-11-17T00:14:34.091Z,32.53
2022-11-17T00:17:00.989Z,34.50
2022-11-17T00:19:46.174Z,35.45
2022-11-17T00:22:12.716Z,31.95
2022-11-17T00:24:39.196Z,31.25
2022-11-17T00:27:06.006Z,31.55
2022-11-17T00:29:32.592Z,29.48
2022-11-17T00:32:18.011Z,31.90
2022-11-17T00:34:44.658Z,32.83
2022-11-17T00:37:11.937Z,29.38
2022-11-17T00:39:38.431Z,30.83
2022-11-17T00:42:04.980Z,31.35
2022-11-17T00:44:31.544Z,28.15
2022-11-17T00:46:58.128Z,29.92
2022-11-17T00:49:27.300Z,30.13
2022-11-17T00:51:55.187Z,29.45
2022-11-17T00:54:22.255Z,28.08
2022-11-17T00:56:48.844Z,30.77
2022-11-17T00:59:15.715Z,27.35
2022-11-17T01:01:43.191Z,27.05
2022-11-17T01:04:09.753Z,26.17
2022-11-17T01:06:38.543Z,24.90
2022-11-17T01:09:07.642Z,25.38
2022-11-17T01:11:34.157Z,23.10
2022-11-17T01:14:01.132Z,24.67
2022-11-17T01:16:29.159Z,26.08
2022-11-17T01:18:55.744Z,21.55
2022-11-17T01:21:24.469Z,24.27
2022-11-17T01:23:53.452Z,23.33
2022-11-17T01:26:22.804Z,24.92
2022-11-17T01:28:49.918Z,25.02
2022-11-17T01:31:18.304Z,20.70
2022-11-17T01:33:45.176Z,21.95
2022-11-17T01:36:14.224Z,23.50
2022-11-17T01:38:40.912Z,21.52
2022-11-17T01:41:13.677Z,23.65
2022-11-17T01:43:44.271Z,22.70
2022-11-17T01:46:37.448Z,23.38
2022-11-17T01:49:17.371Z,25.58
2022-11-17T01:51:47.266Z,24.00
2022-11-17T01:54:16.352Z,19.25
2022-11-17T01:56:44.940Z,24.60
2022-11-17T01:59:37.465Z,22.45
2022-11-17T02:02:04.118Z,22.30
2022-11-17T02:04:33.957Z,26.13
2022-11-17T02:07:09.863Z,20.58
2022-11-17T02:09:38.709Z,23.23
2022-11-17T02:12:08.381Z,23.67
2022-11-17T02:14:35.472Z,21.85
2022-11-17T02:17:10.134Z,24.35
2022-11-17T02:19:41.270Z,22.63
2022-11-17T02:22:16.837Z,20.10
2022-11-17T02:25:27.230Z,26.75
2022-11-17T02:28:13.275Z,24.70
2022-11-17T02:30:55.926Z,24.55
2022-11-17T02:33:32.799Z,23.10
2022-11-17T02:36:03.531Z,23.60
2022-11-17T02:38:35.539Z,22.45
2022-11-17T02:41:10.359Z,24.65
2022-11-17T02:44:02.528Z,25.90
2022-11-17T02:46:34.484Z,29.08
2022-11-17T02:49:05.624Z,25.27
2022-11-17T02:51:33.394Z,23.13
2022-11-17T02:54:00.190Z,26.42
2022-11-17T02:56:26.708Z,27.52
2022-11-17T02:58:57.685Z,27.00
2022-11-17T03:01:52.658Z,28.50
2022-11-17T03:04:32.022Z,28.60
2022-11-17T03:07:05.455Z,26.77
2022-11-17T03:10:15.123Z,29.60
2022-11-17T03:13:00.033Z,25.85
2022-11-17T03:15:46.145Z,27.08
2022-11-17T03:18:19.001Z,28.73
2022-11-17T03:20:58.722Z,29.90
2022-11-17T03:23:34.439Z,29.67
2022-11-17T03:26:02.644Z,28.83
2022-11-17T03:28:29.884Z,29.17
2022-11-17T03:30:57.080Z,26.80
2022-11-17T03:33:24.832Z,26.15
2022-11-17T03:36:04.171Z,29.10
2022-11-17T03:38:35.566Z,26.65
2022-11-17T03:41:03.234Z,28.75
2022-11-17T03:43:30.809Z,28.08
2022-11-17T03:46:02.813Z,27.77
2022-11-17T03:48:34.073Z,25.40
2022-11-17T03:51:14.182Z,22.00
2022-11-17T03:53:40.928Z,22.38
2022-11-17T03:56:22.959Z,24.65
2022-11-17T03:58:56.518Z,20.88
2022-11-17T04:01:23.289Z,22.92
2022-11-17T04:03:49.910Z,25.08
2022-11-17T04:06:16.471Z,21.25
2022-11-17T04:08:43.176Z,20.75
2022-11-17T04:11:28.017Z,21.13
2022-11-17T04:14:13.106Z,25.48
2022-11-17T04:16:39.672Z,20.25
2022-11-17T04:19:06.171Z,24.25
2022-11-17T04:21:32.700Z,20.60
2022-11-17T04:23:59.196Z,21.40
2022-11-17T04:26:44.365Z,18.73
2022-11-17T04:29:10.886Z,19.85
2022-11-17T04:31:37.434Z,19.00
2022-11-17T04:34:05.483Z,18.40
2022-11-17T04:36:46.033Z,19.33
2022-11-17T04:39:13.826Z,17.60
2022-11-17T04:42:03.160Z,18.27
2022-11-17T04:44:31.585Z,17.05
2022-11-17T04:46:58.231Z,19.15
2022-11-17T04:49:25.770Z,18.73
2022-11-17T04:51:53.439Z,17.33
2022-11-17T04:54:22.977Z,16.42
2022-11-17T04:56:49.500Z,17.80
2022-11-17T04:59:15.997Z,15.85
2022-11-17T05:01:42.857Z,18.20
2022-11-17T05:04:11.588Z,14.48
2022-11-17T05:06:43.117Z,16.65
2022-11-17T05:09:14.703Z,15.05
2022-11-17T05:12:00.828Z,13.13
2022-11-17T05:14:28.502Z,11.77
2022-11-17T05:17:10.954Z,11.57
2022-11-17T05:19:46.346Z,14.85
2022-11-17T05:22:33.958Z,15.00
2022-11-17T05:25:00.522Z,12.57
2022-11-17T05:27:27.024Z,14.70
2022-11-17T05:29:53.834Z,16.15
2022-11-17T05:32:20.523Z,13.27
2022-11-17T05:34:47.105Z,14.32
2022-11-17T05:37:13.648Z,14.57
2022-11-17T05:39:40.251Z,12.93
2022-11-17T05:42:06.983Z,17.23
2022-11-17T05:44:33.575Z,17.20
2022-11-17T05:47:00.111Z,15.30
2022-11-17T05:49:26.620Z,11.90
2022-11-17T05:51:53.359Z,15.02
2022-11-17T05:54:20.268Z,14.63
2022-11-17T05:56:52.068Z,12.57
2022-11-17T05:59:28.047Z,13.77
2022-11-17T06:02:04.862Z,12.57
2022-11-17T06:04:31.577Z,13.20
2022-11-17T06:06:59.404Z,15.55
2022-11-17T06:09:27.676Z,12.88
2022-11-17T06:11:54.205Z,13.10
2022-11-17T06:14:20.808Z,13.73
2022-11-17T06:16:48.821Z,14.07
2022-11-17T06:19:20.847Z,13.30
2022-11-17T06:22:10.558Z,12.85
2022-11-17T06:24:35.074Z,11.95
2022-11-17T06:27:01.620Z,11.98
2022-11-17T06:29:28.715Z,12.55
2022-11-17T06:31:56.740Z,11.20
2022-11-17T06:34:23.250Z,9.80
2022-11-17T06:36:49.744Z,12.65
2022-11-17T06:39:16.243Z,14.23
2022-11-17T06:41:42.714Z,10.88
2022-11-17T06:44:09.239Z,12.18
2022-11-17T06:46:38.586Z,10.77
2022-11-17T06:49:06.735Z,11.18
2022-11-17T06:51:34.497Z,12.70
2022-11-17T06:54:01.211Z,11.68
2022-11-17T06:56:28.073Z,11.65
2022-11-17T06:58:55.793Z,11.20
2022-11-17T07:01:22.724Z,13.63
2022-11-17T07:03:49.445Z,9.80
2022-11-17T07:06:16.224Z,11.25
2022-11-17T07:08:42.806Z,11.15
2022-11-17T07:11:11.595Z,11.40
2022-11-17T07:13:38.526Z,11.73
2022-11-17T07:16:24.271Z,10.85
2022-11-17T07:18:52.034Z,10.60
2022-11-17T07:21:18.646Z,11.27
2022-11-17T07:23:46.151Z,11.40
2022-11-17T07:26:12.745Z,11.63
2022-11-17T07:28:39.537Z,9.40
2022-11-17T07:31:08.017Z,9.95
2022-11-17T07:33:34.956Z,9.88
2022-11-17T07:36:02.914Z,10.18
2022-11-17T07:38:31.990Z,10.00
2022-11-17T07:41:00.075Z,10.23
2022-11-17T07:43:27.047Z,9.35
2022-11-17T07:45:53.906Z,12.18
2022-11-17T07:48:20.501Z,10.57
2022-11-17T07:50:47.106Z,11.75
2022-11-17T07:53:14.015Z,12.48
2022-11-17T07:55:40.661Z,11.38
2022-11-17T07:58:07.235Z,9.55
2022-11-17T08:00:33.901Z,10.70
2022-11-17T08:03:04.277Z,9.63
2022-11-17T08:05:32.230Z,9.93
2022-11-17T08:07:59.761Z,11.00
2022-11-17T08:10:27.165Z,13.25
2022-11-17T08:12:54.395Z,12.38
2022-11-17T08:15:22.156Z,12.32
2022-11-17T08:17:56.169Z,13.40
2022-11-17T08:20:23.791Z,11.73
2022-11-17T08:22:51.639Z,11.90
2022-11-17T08:25:19.189Z,11.90
2022-11-17T08:27:45.951Z,12.45
2022-11-17T08:30:12.912Z,13.05
2022-11-17T08:32:39.521Z,13.63
2022-11-17T08:35:07.278Z,10.88
2022-11-17T08:37:33.917Z,14.00
2022-11-17T08:40:00.495Z,15.05
2022-11-17T08:42:27.066Z,12.55
2022-11-17T08:44:53.653Z,13.07
2022-11-17T08:47:20.197Z,10.70
2022-11-17T08:49:46.802Z,11.93
2022-11-17T08:52:13.349Z,12.05
2022-11-17T08:54:39.898Z,12.88
2022-11-17T08:57:06.506Z,10.95
2022-11-17T08:59:33.100Z,10.07
2022-11-17T09:01:59.611Z,10.55
2022-11-17T09:04:26.164Z,11.40
2022-11-17T09:06:52.733Z,11.25
2022-11-17T09:09:19.462Z,11.60
2022-11-17T09:11:46.029Z,12.85
2022-11-17T09:14:12.541Z,11.88
2022-11-17T09:16:39.238Z,11.38
2022-11-17T09:19:05.804Z,11.05
2022-11-17T09:21:33.738Z,10.77
2022-11-17T09:24:00.306Z,10.25
2022-11-17T09:26:26.868Z,10.75
2022-11-17T09:28:53.434Z,13.65
2022-11-17T09:31:21.654Z,9.20
2022-11-17T09:33:48.434Z,8.98
2022-11-17T09:36:16.195Z,9.18
2022-11-17T09:38:43.649Z,9.00
2022-11-17T09:41:16.344Z,10.82
2022-11-17T09:43:48.585Z,9.65
2022-11-17T09:46:20.158Z,9.00
2022-11-17T09:49:14.361Z,10.45
2022-11-17T09:51:42.961Z,9.45
2022-11-17T09:54:23.959Z,9.63
2022-11-17T09:56:51.266Z,8.77
2022-11-17T09:59:19.665Z,10.52
2022-11-17T10:01:46.221Z,10.18
2022-11-17T10:04:14.564Z,12.27
2022-11-17T10:06:42.471Z,9.20
2022-11-17T10:09:29.621Z,9.68
2022-11-17T10:12:09.564Z,9.73
2022-11-17T10:14:37.313Z,8.38
2022-11-17T10:17:03.878Z,9.07
2022-11-17T10:19:38.066Z,7.85
2022-11-17T10:22:05.259Z,9.95
2022-11-17T10:24:43.341Z,11.40
2022-11-17T10:27:21.093Z,8.98
2022-11-17T10:30:31.208Z,10.70
2022-11-17T10:33:00.087Z,8.55
2022-11-17T10:35:35.876Z,8.15
2022-11-17T10:38:02.299Z,9.80
2022-11-17T10:40:45.361Z,8.88
2022-11-17T10:43:11.768Z,9.47
2022-11-17T10:45:45.130Z,9.80
2022-11-17T10:48:24.437Z,8.43
2022-11-17T10:50:53.131Z,8.05
2022-11-17T10:53:26.121Z,9.10
2022-11-17T10:56:25.227Z,7.43
2022-11-17T10:58:54.386Z,8.57
2022-11-17T11:01:38.331Z,8.07
2022-11-17T11:06:33.354Z,6.55
2022-11-17T11:09:07.130Z,7.53
2022-11-17T11:14:40.499Z,9.90
2022-11-17T11:17:12.977Z,6.50
2022-11-17T11:19:41.677Z,6.90
2022-11-17T11:22:08.117Z,8.25
2022-11-17T11:24:51.499Z,6.82
2022-11-17T11:27:20.938Z,6.68
2022-11-17T11:30:10.775Z,12.15
2022-11-17T11:33:08.443Z,7.32
2022-11-17T11:35:57.981Z,6.78
2022-11-17T11:38:57.237Z,11.25
2022-11-17T11:41:46.173Z,9.25
2022-11-17T11:44:46.776Z,10.15
2022-11-17T11:47:33.280Z,9.73
2022-11-17T11:50:06.684Z,7.32
2022-11-17T11:52:36.478Z,7.30
2022-11-17T11:55:05.910Z,9.75
2022-11-17T11:57:41.629Z,6.85
2022-11-17T12:00:14.927Z,10.02
2022-11-17T12:02:54.388Z,8.68
2022-11-17T12:05:30.185Z,8.80
2022-11-17T12:08:21.329Z,9.70
2022-11-17T12:10:50.436Z,10.75
2022-11-17T12:13:19.099Z,10.82
2022-11-17T12:15:45.673Z,13.18
2022-11-17T12:18:18.358Z,11.95
2022-11-17T12:21:05.511Z,10.63
2022-11-17T12:23:53.858Z,9.90
2022-11-17T12:26:25.519Z,14.43
2022-11-17T12:29:19.912Z,12.52
2022-11-17T12:34:24.549Z,10.07
2022-11-17T12:37:15.856Z,11.43
2022-11-17T12:40:04.129Z,12.82
2022-11-17T12:42:32.783Z,13.30
2022-11-17T12:45:04.681Z,11.80
2022-11-17T12:47:37.194Z,14.13
2022-11-17T12:50:19.192Z,11.25
2022-11-17T12:52:58.856Z,11.85
2022-11-17T12:55:34.715Z,10.95
2022-11-17T12:58:10.490Z,11.23
2022-11-17T13:01:11.603Z,11.32
2022-11-17T13:04:09.633Z,12.05
2022-11-17T13:06:37.068Z,10.05
2022-11-17T13:09:06.784Z,10.13
2022-11-17T13:11:33.808Z,8.63
2022-11-17T13:14:15.314Z,9.43
2022-11-17T13:16:47.464Z,5.63
2022-11-17T13:19:39.749Z,10.27
2022-11-17T13:22:11.892Z,6.50
2022-11-17T13:24:40.148Z,11.55
2022-11-17T13:27:18.041Z,8.40
2022-11-17T13:29:44.585Z,9.50
2022-11-17T13:32:20.126Z,6.45
2022-11-17T13:34:52.573Z,8.25
2022-11-17T13:37:21.677Z,9.95
2022-11-17T13:40:02.777Z,9.82
2022-11-17T13:42:33.222Z,7.80
2022-11-17T13:45:02.170Z,6.40
2022-11-17T13:47:41.217Z,10.43
2022-11-17T13:50:25.967Z,6.70
2022-11-17T13:52:54.648Z,9.70
2022-11-17T13:55:21.668Z,8.93
2022-11-17T13:58:03.614Z,6.68
2022-11-17T14:00:31.484Z,11.07
2022-11-17T14:02:59.333Z,11.63
2022-11-17T14:05:27.778Z,10.07
2022-11-17T14:07:56.927Z,10.75
2022-11-17T14:10:28.984Z,8.10
2022-11-17T14:13:01.592Z,7.95
2022-11-17T14:15:30.842Z,8.43
2022-11-17T14:18:00.039Z,9.90
2022-11-17T14:20:35.047Z,7.55
2022-11-17T14:23:08.383Z,8.23
2022-11-17T14:25:37.818Z,8.27
2022-11-17T14:28:04.441Z,7.10
2022-11-17T14:30:30.958Z,10.10
2022-11-17T14:33:05.364Z,6.28
2022-11-17T14:35:34.653Z,6.65
2022-11-17T14:38:01.724Z,6.57
2022-11-17T14:40:28.283Z,6.72
2022-11-17T14:42:54.777Z,9.40
2022-11-17T14:45:21.296Z,6.85
2022-11-17T14:47:48.333Z,12.90
2022-11-17T14:50:17.256Z,17.83
2022-11-17T14:52:44.862Z,15.13
2022-11-17T14:55:14.562Z,15.13
2022-11-17T14:57:41.344Z,12.60
2022-11-17T15:00:09.570Z,14.93
2022-11-17T15:02:37.853Z,15.15
2022-11-17T15:05:04.504Z,10.02
2022-11-17T15:07:31.122Z,9.90
2022-11-17T15:09:57.818Z,8.77
2022-11-17T15:12:24.355Z,8.45
2022-11-17T15:14:50.997Z,7.88
2022-11-17T15:17:17.604Z,6.85
2022-11-17T15:19:45.203Z,4.00
2022-11-17T15:22:12.017Z,8.75
2022-11-17T15:24:38.542Z,6.15
2022-11-17T15:27:05.133Z,8.35
2022-11-17T15:29:31.652Z,6.10
2022-11-17T15:31:58.187Z,6.95
2022-11-17T15:34:24.737Z,7.50
2022-11-17T15:36:51.313Z,10.73
2022-11-17T15:39:18.525Z,13.82
2022-11-17T15:41:45.368Z,23.55
2022-11-17T15:44:11.915Z,14.15
2022-11-17T15:46:42.880Z,17.08
2022-11-17T15:49:12.565Z,16.05
2022-11-17T15:51:39.264Z,16.70
2022-11-17T15:54:05.794Z,14.23
2022-11-17T15:56:38.458Z,15.18
2022-11-17T15:59:06.274Z,15.45
2022-11-17T16:01:35.180Z,15.35
2022-11-17T16:04:07.291Z,17.80
2022-11-17T16:06:36.069Z,15.90
2022-11-17T16:09:03.219Z,20.67
2022-11-17T16:11:29.869Z,19.60
2022-11-17T16:13:58.036Z,16.77
2022-11-17T16:16:26.792Z,15.05
2022-11-17T16:18:53.770Z,16.00
2022-11-17T16:21:20.661Z,16.42
2022-11-17T16:23:49.556Z,14.10
2022-11-17T16:26:17.586Z,14.45
2022-11-17T16:28:44.222Z,18.38
2022-11-17T16:31:18.843Z,15.27
2022-11-17T16:34:02.804Z,16.83
2022-11-17T16:39:02.558Z,14.13
2022-11-17T16:41:31.925Z,16.13
2022-11-17T16:43:58.985Z,15.52
2022-11-17T16:46:28.649Z,13.75
2022-11-17T16:48:55.806Z,16.73
2022-11-17T16:51:22.685Z,12.63
2022-11-17T16:53:59.480Z,19.88
2022-11-17T16:56:26.237Z,13.68
2022-11-17T16:58:52.836Z,13.13
2022-11-17T17:01:21.379Z,15.80
2022-11-17T17:03:47.916Z,15.15
2022-11-17T17:06:16.841Z,14.35
2022-11-17T17:08:44.294Z,14.73
2022-11-17T17:11:15.462Z,14.27
2022-11-17T17:13:42.775Z,16.10
2022-11-17T17:16:11.830Z,13.38
2022-11-17T17:18:38.974Z,13.75
2022-11-17T17:21:06.195Z,13.70
2022-11-17T17:23:34.396Z,11.52
2022-11-17T17:26:04.426Z,12.73
2022-11-17T17:28:35.584Z,15.00
2022-11-17T17:31:03.169Z,19.55
2022-11-17T17:33:33.972Z,14.82
2022-11-17T17:36:12.022Z,13.55
2022-11-17T17:38:39.184Z,15.20
2022-11-17T17:41:17.180Z,20.42
2022-11-17T17:43:45.254Z,13.43
2022-11-17T17:46:15.855Z,17.98
2022-11-17T17:48:43.961Z,17.00
2022-11-17T17:51:18.792Z,14.75
2022-11-17T17:53:47.462Z,19.00
2022-11-17T17:56:14.211Z,15.70
2022-11-17T17:58:41.418Z,17.45
2022-11-17T18:01:16.011Z,16.85
2022-11-17T18:03:48.051Z,21.58
2022-11-17T18:06:22.108Z,22.17
2022-11-17T18:08:48.979Z,20.00
2022-11-17T18:11:18.253Z,16.02
2022-11-17T18:13:46.273Z,15.73
2022-11-17T18:16:15.369Z,18.17
2022-11-17T18:18:43.958Z,18.42
2022-11-17T18:21:13.057Z,19.65
2022-11-17T18:23:39.959Z,14.18
2022-11-17T18:26:23.771Z,18.15
2022-11-17T18:28:55.673Z,18.20
2022-11-17T18:31:24.055Z,19.88
2022-11-17T18:33:55.481Z,17.52
2022-11-17T18:36:22.423Z,20.88
2022-11-17T18:38:50.819Z,19.10
2022-11-17T18:41:18.410Z,19.70
2022-11-17T18:43:45.505Z,22.13
2022-11-17T18:46:16.764Z,19.00
2022-11-17T18:48:44.952Z,18.95
2022-11-17T18:51:21.261Z,18.90
2022-11-17T18:53:49.491Z,23.23
2022-11-17T18:56:17.600Z,19.48
2022-11-17T18:58:44.255Z,19.75
2022-11-17T19:01:12.752Z,19.40
2022-11-17T19:03:39.391Z,20.15
2022-11-17T19:06:07.809Z,22.92
2022-11-17T19:08:35.246Z,21.83
2022-11-17T19:11:05.919Z,20.38
2022-11-17T19:13:34.779Z,18.50
2022-11-17T19:16:13.532Z,20.35
2022-11-17T19:18:40.801Z,18.05
2022-11-17T19:21:12.236Z,20.38
2022-11-17T19:23:41.791Z,18.23
2022-11-17T19:26:11.254Z,20.35
2022-11-17T19:28:39.317Z,18.50
2022-11-17T19:31:08.287Z,20.55
2022-11-17T19:33:36.204Z,19.02
2022-11-17T19:36:11.308Z,17.38
2022-11-17T19:38:38.782Z,18.55
2022-11-17T19:41:14.687Z,19.90
2022-11-17T19:43:45.075Z,18.38
2022-11-17T19:46:16.865Z,19.52
2022-11-17T19:48:43.961Z,21.30
2022-11-17T19:51:20.122Z,22.92
2022-11-17T19:53:47.836Z,20.65
2022-11-17T19:56:14.798Z,21.60
2022-11-17T19:58:41.443Z,19.33
2022-11-17T20:01:18.825Z,20.77
2022-11-17T20:03:46.239Z,19.88
2022-11-17T20:06:20.650Z,22.95
2022-11-17T20:08:47.356Z,21.73
2022-11-17T20:11:16.720Z,20.77
2022-11-17T20:13:43.823Z,25.52
2022-11-17T20:16:12.807Z,19.75
2022-11-17T20:18:41.577Z,21.40
2022-11-17T20:21:08.908Z,20.95
2022-11-17T20:23:36.760Z,21.65
2022-11-17T20:26:06.359Z,20.13
2022-11-17T20:28:37.045Z,21.40
2022-11-17T20:31:11.914Z,22.38
2022-11-17T20:33:39.007Z,24.35
2022-11-17T20:36:07.107Z,26.77
2022-11-17T20:38:33.684Z,26.33
2022-11-17T20:41:00.737Z,25.95
2022-11-17T20:43:27.612Z,27.95
2022-11-17T20:45:54.817Z,22.25
2022-11-17T20:48:21.468Z,27.92
2022-11-17T20:51:10.765Z,22.80
2022-11-17T20:53:37.484Z,23.75
2022-11-17T20:56:06.472Z,25.05
2022-11-17T20:58:33.191Z,25.10
2022-11-17T21:01:06.646Z,24.98
2022-11-17T21:03:33.254Z,22.95
2022-11-17T21:06:01.884Z,21.05
2022-11-17T21:08:30.694Z,26.23
2022-11-17T21:10:58.962Z,18.70
2022-11-17T21:13:25.967Z,20.77
2022-11-17T21:16:06.224Z,23.98
2022-11-17T21:18:33.425Z,21.42
2022-11-17T21:21:00.217Z,18.88
2022-11-17T21:23:27.573Z,19.90
2022-11-17T21:25:54.401Z,20.60
2022-11-17T21:28:20.946Z,19.80
2022-11-17T21:30:47.482Z,22.42
2022-11-17T21:33:14.145Z,17.80
2022-11-17T21:35:40.793Z,17.90
2022-11-17T21:38:07.325Z,18.88
2022-11-17T21:40:33.857Z,20.15
2022-11-17T21:43:00.381Z,18.27
2022-11-17T21:45:27.041Z,20.42
2022-11-17T21:47:59.094Z,19.52
2022-11-17T21:50:26.033Z,18.80
2022-11-17T21:52:52.539Z,18.15
2022-11-17T21:55:19.052Z,18.23
2022-11-17T21:57:45.593Z,18.85
2022-11-17T22:00:12.423Z,18.48
2022-11-17T22:02:38.971Z,17.75
2022-11-17T22:05:05.901Z,19.58
2022-11-17T22:07:32.560Z,21.23
2022-11-17T22:09:59.187Z,18.17
2022-11-17T22:12:26.513Z,20.50
2022-11-17T22:14:53.065Z,18.35
2022-11-17T22:17:19.622Z,18.90
2022-11-17T22:19:46.190Z,17.38
2022-11-17T22:22:12.711Z,18.58
2022-11-17T22:24:39.869Z,22.17
2022-11-17T22:27:06.680Z,21.77
2022-11-17T22:29:33.400Z,17.73
2022-11-17T22:31:59.905Z,19.05
2022-11-17T22:34:26.518Z,21.60
2022-11-17T22:36:53.123Z,21.63
2022-11-17T22:39:20.000Z,18.25
2022-11-17T22:41:46.653Z,19.55
2022-11-17T22:44:14.689Z,21.50
2022-11-17T22:46:43.038Z,19.80
2022-11-17T22:49:10.177Z,19.88
2022-11-17T22:51:55.057Z,21.00
2022-11-17T22:54:21.597Z,20.13
2022-11-17T22:56:48.669Z,23.40
2022-11-17T22:59:15.480Z,22.65
2022-11-17T23:01:42.161Z,22.05
2022-11-17T23:04:08.768Z,20.67
2022-11-17T23:06:35.262Z,23.25
2022-11-17T23:09:01.766Z,20.02
2022-11-17T23:11:37.661Z,23.40
2022-11-17T23:14:11.041Z,19.40
2022-11-17T23:16:37.982Z,28.70
2022-11-17T23:19:05.243Z,23.85
2022-11-17T23:21:31.913Z,23.02
2022-11-17T23:23:58.884Z,22.77
2022-11-17T23:26:25.437Z,23.83
2022-11-17T23:28:51.941Z,26.20
2022-11-17T23:31:18.464Z,30.02
2022-11-17T23:33:46.397Z,30.35
2022-11-17T23:36:14.243Z,32.15
2022-11-17T23:38:40.783Z,32.15
2022-11-17T23:41:08.605Z,32.10
2022-11-17T23:43:35.311Z,35.10
2022-11-17T23:46:06.162Z,35.25
2022-11-17T23:48:32.829Z,35.70
2022-11-17T23:50:59.445Z,37.55
2022-11-17T23:53:25.946Z,37.75
2022-11-17T23:55:56.648Z,33.03
2022-11-17T23:58:23.861Z,38.47
